createdAt,value
2022-10-04T00:01:33.913Z,102216.02
2022-10-04T00:04:10.749Z,102208.07
2022-10-04T00:06:38.714Z,102212.39
2022-10-04T00:09:13.184Z,102212.91
2022-10-04T06:19:56.623Z,102163.48
2022-10-04T06:22:24.894Z,102161.74
2022-10-04T06:25:17.471Z,102169.36
2022-10-04T06:27:57.647Z,102180.87
2022-10-04T06:30:25.415Z,102183.75
2022-10-04T06:33:08.405Z,102188.33
2022-10-04T06:35:57.269Z,102193.30
2022-10-04T06:39:06.299Z,102188.29
2022-10-04T06:41:37.417Z,102197.19
2022-10-04T06:44:14.077Z,102199.80
2022-10-04T06:46:47.928Z,102212.75
2022-10-04T06:49:57.280Z,102206.47
2022-10-04T06:52:28.200Z,102208.23
2022-10-04T06:55:06.739Z,102216.28
2022-10-04T06:57:51.229Z,102216.80
2022-10-04T07:00:26.667Z,102221.38
2022-10-04T07:03:05.992Z,102221.31
2022-10-04T07:05:37.411Z,102219.81
2022-10-04T07:08:11.102Z,102226.91
2022-10-04T07:10:56.573Z,102227.52
2022-10-04T07:13:57.733Z,102224.03
2022-10-04T07:16:35.447Z,102233.45
2022-10-04T07:19:15.290Z,102223.41
2022-10-04T07:21:55.575Z,102232.59
2022-10-04T07:24:52.935Z,102229.45
2022-10-04T07:27:46.262Z,102233.25
2022-10-04T07:30:18.023Z,102224.36
2022-10-04T07:32:47.069Z,102222.36
2022-10-04T07:35:36.567Z,102233.15
2022-10-04T07:38:11.719Z,102228.51
2022-10-04T07:40:42.035Z,102217.62
2022-10-04T07:43:34.453Z,102225.24
2022-10-04T07:46:07.663Z,102223.54
2022-10-04T07:48:35.464Z,102232.43
2022-10-04T07:51:14.584Z,102232.63
2022-10-04T07:53:48.186Z,102239.20
2022-10-04T07:56:19.424Z,102242.70
2022-10-04T07:58:58.982Z,102246.72
2022-10-04T08:02:08.332Z,102246.39
2022-10-04T08:04:45.829Z,102260.35
2022-10-04T08:07:40.630Z,102250.84
2022-10-04T08:10:26.903Z,102245.97
2022-10-04T08:13:24.449Z,102243.55
2022-10-04T08:15:52.351Z,102249.40
2022-10-04T08:18:44.477Z,102243.05
2022-10-04T08:21:17.908Z,102237.53
2022-10-04T08:24:08.770Z,102237.40
2022-10-04T08:27:00.044Z,102232.23
2022-10-04T08:30:05.802Z,102234.16
2022-10-04T08:32:33.445Z,102242.30
2022-10-04T08:35:17.442Z,102249.40
2022-10-04T08:38:06.967Z,102245.02
2022-10-04T08:40:52.708Z,102240.90
2022-10-04T08:43:26.926Z,102245.77
2022-10-04T08:46:19.617Z,102256.89
2022-10-04T08:49:08.309Z,102244.63
2022-10-04T08:52:10.859Z,102236.68
2022-10-04T08:54:41.973Z,102244.17
2022-10-04T08:57:16.100Z,102238.45
2022-10-04T09:00:07.169Z,102229.98
2022-10-04T09:03:06.302Z,102228.90
2022-10-04T09:05:48.941Z,102231.74
2022-10-04T09:08:47.414Z,102237.99
2022-10-04T09:11:33.225Z,102237.34
2022-10-04T09:14:12.713Z,102246.98
2022-10-04T09:16:53.478Z,102250.35
2022-10-04T09:19:44.996Z,102243.68
2022-10-04T09:22:52.559Z,102229.59
2022-10-04T09:25:27.497Z,102230.30
2022-10-04T09:28:25.789Z,102233.91
2022-10-04T09:30:54.971Z,102239.69
2022-10-04T09:33:40.351Z,102242.60
2022-10-04T09:36:11.925Z,102248.88
2022-10-04T09:39:11.752Z,102244.56
2022-10-04T09:41:48.548Z,102245.90
2022-10-04T09:44:30.223Z,102255.35
2022-10-04T09:47:23.294Z,102256.40
2022-10-04T09:50:02.883Z,102254.99
2022-10-04T09:52:41.187Z,102255.35
2022-10-04T09:55:24.218Z,102256.63
2022-10-04T09:58:30.550Z,102247.60
2022-10-04T10:01:24.287Z,102252.38
2022-10-04T10:04:11.351Z,102249.83
2022-10-04T10:07:00.901Z,102246.66
2022-10-04T10:10:18.536Z,102246.30
2022-10-04T10:13:32.200Z,102239.92
2022-10-04T10:16:31.288Z,102241.29
2022-10-04T10:19:28.202Z,102248.71
2022-10-04T10:21:59.170Z,102241.49
2022-10-04T10:24:59.362Z,102243.05
2022-10-04T10:27:41.221Z,102251.52
2022-10-04T10:30:38.997Z,102250.68
2022-10-04T10:33:25.019Z,102246.82
2022-10-04T10:36:37.794Z,102244.86
2022-10-04T10:39:34.575Z,102249.80
2022-10-04T10:42:18.931Z,102248.62
2022-10-04T10:45:15.449Z,102244.56
2022-10-04T10:47:46.448Z,102246.10
2022-10-04T10:50:17.114Z,102239.88
2022-10-04T10:52:47.571Z,102237.53
2022-10-04T10:55:23.360Z,102238.05
2022-10-04T10:58:09.387Z,102243.45
2022-10-04T11:01:01.039Z,102229.98
2022-10-04T11:03:54.646Z,102231.65
2022-10-04T11:06:59.384Z,102237.44
2022-10-04T11:09:46.226Z,102240.67
2022-10-04T11:12:33.911Z,102247.77
2022-10-04T11:15:39.582Z,102248.95
2022-10-04T11:18:07.225Z,102245.74
2022-10-04T11:20:40.889Z,102235.80
2022-10-04T11:23:30.380Z,102229.59
2022-10-04T11:26:17.752Z,102231.62
2022-10-04T11:28:47.914Z,102235.02
2022-10-04T11:31:24.872Z,102222.36
2022-10-04T11:34:18.868Z,102221.71
2022-10-04T11:37:02.982Z,102221.55
2022-10-04T11:39:44.386Z,102218.86
2022-10-04T11:42:19.223Z,102213.96
2022-10-04T11:45:20.420Z,102213.96
2022-10-04T11:48:12.457Z,102226.48
2022-10-04T11:51:04.329Z,102228.67
2022-10-04T11:53:36.607Z,102226.32
2022-10-04T11:56:38.982Z,102216.34
2022-10-04T11:59:18.960Z,102217.39
2022-10-04T12:02:01.117Z,102214.35
2022-10-04T12:04:47.542Z,102221.64
2022-10-04T12:07:35.350Z,102217.06
2022-10-04T12:10:21.341Z,102209.71
2022-10-04T12:13:07.763Z,102207.16
2022-10-04T12:15:41.802Z,102192.28
2022-10-04T12:18:33.976Z,102188.42
2022-10-04T12:21:10.457Z,102172.89
2022-10-04T12:23:54.307Z,102180.15
2022-10-04T12:27:00.866Z,102168.34
2022-10-04T12:29:37.762Z,102171.03
2022-10-04T12:32:07.231Z,102169.69
2022-10-04T12:34:43.226Z,102171.03
2022-10-04T12:37:48.444Z,102172.40
2022-10-04T12:40:28.176Z,102162.27
2022-10-04T12:43:16.953Z,102161.05
2022-10-04T12:46:30.380Z,102155.89
2022-10-04T12:49:37.080Z,102164.45
2022-10-04T12:52:16.815Z,102145.27
2022-10-04T12:55:07.541Z,102150.49
2022-10-04T12:57:59.193Z,102148.34
2022-10-04T13:00:27.397Z,102149.71
2022-10-04T13:02:59.721Z,102147.68
2022-10-04T13:05:36.501Z,102151.25
2022-10-04T13:08:41.452Z,102148.86
2022-10-04T13:11:21.781Z,102155.95
2022-10-04T13:14:12.205Z,102143.92
2022-10-04T13:20:04.411Z,102133.16
2022-10-04T13:23:00.153Z,102142.06
2022-10-04T13:25:30.829Z,102147.91
2022-10-04T13:28:21.770Z,102138.04
2022-10-04T13:31:01.281Z,102143.73
2022-10-04T13:34:21.293Z,102137.61
2022-10-04T13:36:51.596Z,102149.61
2022-10-04T13:39:55.066Z,102157.62
2022-10-04T13:42:56.959Z,102145.33
2022-10-04T13:45:28.110Z,102149.94
2022-10-04T13:48:21.889Z,102144.77
2022-10-04T13:51:11.658Z,102143.76
2022-10-04T13:54:01.484Z,102138.04
2022-10-04T13:56:53.215Z,102140.33
2022-10-04T13:59:46.274Z,102141.70
2022-10-04T14:02:27.618Z,102138.33
2022-10-04T14:05:10.728Z,102149.65
2022-10-04T14:08:03.334Z,102147.95
2022-10-04T14:11:12.746Z,102145.91
2022-10-04T14:13:57.735Z,102151.93
2022-10-04T14:16:25.423Z,102150.73
2022-10-04T14:19:03.272Z,102147.81
2022-10-04T14:21:49.290Z,102143.70
2022-10-04T14:24:35.559Z,102149.80
2022-10-04T14:27:27.194Z,102153.27
2022-10-04T14:30:18.616Z,102153.38
2022-10-04T14:33:02.652Z,102149.38
2022-10-04T14:35:35.475Z,102147.06
2022-10-04T14:38:17.993Z,102150.20
2022-10-04T14:40:52.214Z,102141.63
2022-10-04T14:43:25.869Z,102136.41
2022-10-04T14:46:23.847Z,102134.57
2022-10-04T14:49:15.431Z,102138.89
2022-10-04T14:52:09.442Z,102142.52
2022-10-04T14:54:58.130Z,102135.95
2022-10-04T14:58:06.383Z,102140.55
2022-10-04T15:01:07.858Z,102140.66
2022-10-04T15:03:56.892Z,102147.95
2022-10-04T15:06:49.791Z,102152.09
2022-10-04T15:09:35.412Z,102156.67
2022-10-04T15:12:45.869Z,102149.25
2022-10-04T15:15:51.136Z,102141.34
2022-10-04T15:18:53.193Z,102129.99
2022-10-04T15:21:42.446Z,102126.30
2022-10-04T15:24:19.650Z,102115.12
2022-10-04T15:27:34.931Z,102121.23
2022-10-04T15:30:11.577Z,102119.76
2022-10-04T15:33:08.441Z,102123.84
2022-10-04T15:35:50.904Z,102119.11
2022-10-04T15:38:25.027Z,102117.77
2022-10-04T15:41:15.804Z,102117.30
2022-10-04T15:43:45.191Z,102123.52
2022-10-04T15:46:37.073Z,102119.17
2022-10-04T15:49:29.458Z,102124.89
2022-10-04T15:52:17.144Z,102117.66
2022-10-04T15:55:10.575Z,102116.33
2022-10-04T15:58:18.976Z,102117.21
2022-10-04T16:00:53.966Z,102118.35
2022-10-04T16:03:47.446Z,102117.70
2022-10-04T16:06:57.016Z,102123.00
2022-10-04T16:10:20.393Z,102116.23
2022-10-04T16:12:47.981Z,102104.55
2022-10-04T16:15:21.845Z,102106.45
2022-10-04T16:18:44.000Z,102097.30
2022-10-04T16:21:20.116Z,102092.10
2022-10-04T16:23:49.300Z,102086.90
2022-10-04T16:26:20.826Z,102092.49
2022-10-04T16:28:58.101Z,102097.07
2022-10-04T16:31:44.545Z,102090.34
2022-10-04T16:34:35.478Z,102097.10
2022-10-04T16:37:30.850Z,102090.37
2022-10-04T16:40:18.433Z,102103.38
2022-10-04T16:42:46.078Z,102104.91
2022-10-04T16:45:37.143Z,102101.19
2022-10-04T16:48:16.334Z,102116.39
2022-10-04T16:51:06.146Z,102104.42
2022-10-04T16:54:02.514Z,102113.74
2022-10-04T16:56:55.180Z,102115.41
2022-10-04T16:59:38.103Z,102108.52
2022-10-04T17:02:43.527Z,102109.88
2022-10-04T17:05:42.429Z,102113.25
2022-10-04T17:08:17.946Z,102105.51
2022-10-04T17:11:03.001Z,102111.59
2022-10-04T17:13:36.406Z,102111.06
2022-10-04T17:16:17.738Z,102112.11
2022-10-04T17:19:10.683Z,102115.97
2022-10-04T17:21:51.504Z,102122.90
2022-10-04T17:24:46.752Z,102114.82
2022-10-04T17:27:36.563Z,102120.41
2022-10-04T17:30:16.811Z,102112.30
2022-10-04T17:33:03.486Z,102115.51
2022-10-04T17:35:43.327Z,102124.96
2022-10-04T17:38:20.139Z,102127.84
2022-10-04T17:41:18.579Z,102130.88
2022-10-04T17:44:07.937Z,102136.80
2022-10-04T17:46:48.028Z,102141.50
2022-10-04T17:50:30.122Z,102135.75
2022-10-04T17:53:19.844Z,102133.03
2022-10-04T17:55:54.083Z,102144.48
2022-10-04T17:58:44.451Z,102145.82
2022-10-04T18:01:31.909Z,102141.24
2022-10-04T18:04:10.243Z,102150.01
2022-10-04T18:06:44.211Z,102157.43
2022-10-04T18:09:20.489Z,102156.55
2022-10-04T18:11:52.351Z,102155.01
2022-10-04T18:14:39.062Z,102154.32
2022-10-04T18:17:07.657Z,102158.51
2022-10-04T18:19:53.357Z,102162.88
2022-10-04T18:22:27.530Z,102159.32
2022-10-04T18:25:15.296Z,102161.28
2022-10-04T18:28:12.085Z,102157.07
2022-10-04T18:30:52.460Z,102150.30
2022-10-04T18:33:26.721Z,102149.61
2022-10-04T18:36:23.093Z,102146.57
2022-10-04T18:39:12.962Z,102143.83
2022-10-04T18:41:52.900Z,102130.38
2022-10-04T18:44:30.806Z,102139.80
2022-10-04T18:47:02.209Z,102132.19
2022-10-04T18:49:32.088Z,102133.69
2022-10-04T18:52:11.954Z,102124.89
2022-10-04T18:55:01.598Z,102119.01
2022-10-04T18:58:04.447Z,102116.62
2022-10-04T19:00:59.464Z,102116.23
2022-10-04T19:03:48.861Z,102118.59
2022-10-04T19:06:32.223Z,102132.15
2022-10-04T19:09:15.519Z,102134.48
2022-10-04T19:11:53.878Z,102148.30
2022-10-04T19:14:48.085Z,102143.23
2022-10-04T19:17:39.772Z,102149.05
2022-10-04T19:20:18.908Z,102146.54
2022-10-04T19:23:13.535Z,102148.99
2022-10-04T19:25:48.741Z,102151.15
2022-10-04T19:28:31.916Z,102147.78
2022-10-04T19:31:15.190Z,102160.73
2022-10-04T19:33:52.325Z,102155.63
2022-10-04T19:36:50.904Z,102165.90
2022-10-04T19:39:39.584Z,102166.05
2022-10-04T19:42:13.010Z,102163.51
2022-10-04T19:44:54.137Z,102175.28
2022-10-04T19:47:44.093Z,102174.56
2022-10-04T19:50:28.025Z,102182.60
2022-10-04T19:52:59.369Z,102185.80
2022-10-04T19:55:48.402Z,102180.38
2022-10-04T19:58:25.384Z,102177.86
2022-10-04T20:00:53.746Z,102176.48
2022-10-04T20:03:21.683Z,102181.66
2022-10-04T20:05:54.572Z,102186.85
2022-10-04T20:08:50.494Z,102174.36
2022-10-04T20:11:28.301Z,102177.77
2022-10-04T20:14:11.353Z,102185.52
2022-10-04T20:16:49.125Z,102189.50
2022-10-04T20:19:20.426Z,102180.74
2022-10-04T20:21:48.326Z,102182.57
2022-10-04T20:24:43.161Z,102196.66
2022-10-04T20:27:26.026Z,102188.39
2022-10-04T20:29:53.838Z,102192.22
2022-10-04T20:32:27.538Z,102183.09
2022-10-04T20:34:56.117Z,102201.73
2022-10-04T20:38:07.569Z,102199.60
2022-10-04T20:40:42.352Z,102190.98
2022-10-04T20:43:16.446Z,102205.03
2022-10-04T20:45:47.854Z,102205.03
2022-10-04T20:48:20.878Z,102207.02
2022-10-04T20:50:50.835Z,102204.51
2022-10-04T20:53:26.661Z,102208.01
2022-10-04T20:56:13.345Z,102209.15
2022-10-04T20:58:41.793Z,102205.23
2022-10-04T21:01:39.221Z,102208.20
2022-10-04T21:04:17.056Z,102214.25
2022-10-04T21:07:00.645Z,102204.61
2022-10-04T21:09:29.340Z,102213.50
2022-10-04T21:11:57.598Z,102204.70
2022-10-04T21:14:31.665Z,102215.30
2022-10-04T21:17:03.419Z,102219.84
2022-10-04T21:19:31.489Z,102225.63
2022-10-04T21:22:03.052Z,102225.89
2022-10-04T21:24:40.132Z,102229.13
2022-10-04T21:27:10.150Z,102226.05
2022-10-04T21:29:38.594Z,102227.73
2022-10-04T21:32:06.795Z,102231.55
2022-10-04T21:34:52.417Z,102228.70
2022-10-04T21:37:21.576Z,102223.08
2022-10-04T21:39:49.366Z,102235.08
2022-10-04T21:42:17.195Z,102235.70
2022-10-04T21:44:44.968Z,102231.81
2022-10-04T21:47:12.724Z,102248.09
2022-10-04T21:49:40.668Z,102249.23
2022-10-04T21:52:08.466Z,102250.41
2022-10-04T21:54:36.248Z,102259.30
2022-10-04T21:57:03.973Z,102259.30
2022-10-04T21:59:31.777Z,102249.86
2022-10-04T22:01:59.573Z,102254.93
2022-10-04T22:04:27.332Z,102265.45
2022-10-04T22:06:55.091Z,102261.95
2022-10-04T22:09:22.846Z,102257.09
2022-10-04T22:11:50.578Z,102251.63
2022-10-04T22:14:18.312Z,102261.17
2022-10-04T22:16:46.352Z,102263.20
2022-10-04T22:19:14.286Z,102261.70
2022-10-04T22:21:42.018Z,102263.72
2022-10-04T22:24:18.983Z,102265.09
2022-10-04T22:26:47.260Z,102255.38
2022-10-04T22:29:16.176Z,102256.76
2022-10-04T22:31:47.963Z,102255.58
2022-10-04T22:34:20.692Z,102255.58
2022-10-04T22:36:49.489Z,102252.73
2022-10-04T22:39:19.332Z,102259.08
2022-10-04T22:41:47.914Z,102266.47
2022-10-04T22:44:17.615Z,102264.48
2022-10-04T22:46:47.569Z,102257.31
2022-10-04T22:49:17.737Z,102259.21
2022-10-04T22:51:45.857Z,102258.66
2022-10-04T22:54:18.633Z,102253.48
2022-10-04T22:56:46.535Z,102259.11
2022-10-04T22:59:15.902Z,102255.61
2022-10-04T23:01:44.758Z,102256.66
2022-10-04T23:04:32.811Z,102253.20
2022-10-04T23:07:00.634Z,102240.57
2022-10-04T23:09:28.415Z,102243.45
2022-10-04T23:11:56.166Z,102246.00
2022-10-04T23:14:23.930Z,102243.45
2022-10-04T23:16:51.637Z,102242.60
2022-10-04T23:19:21.180Z,102245.15
2022-10-04T23:21:50.427Z,102248.52
2022-10-04T23:24:20.268Z,102240.80
2022-10-04T23:26:54.408Z,102243.35
2022-10-04T23:29:32.656Z,102241.65
2022-10-04T23:32:00.796Z,102245.67
2022-10-04T23:34:35.014Z,102239.95
2022-10-04T23:37:03.197Z,102240.57
2022-10-04T23:39:35.729Z,102239.73
2022-10-04T23:42:03.447Z,102237.20
2022-10-04T23:44:38.270Z,102235.73
2022-10-04T23:47:35.390Z,102226.28
2022-10-04T23:50:03.244Z,102217.20
2022-10-04T23:52:37.258Z,102228.64
2022-10-04T23:55:12.548Z,102223.57
2022-10-04T23:57:40.279Z,102224.72
