createdAt,value
2018-12-22T00:01:53.343Z,92.51
2018-12-22T00:04:20.875Z,92.67
2018-12-22T00:06:48.334Z,92.13
2018-12-22T00:09:15.777Z,92.28
2018-12-22T00:11:43.208Z,92.70
2018-12-22T00:14:10.613Z,92.56
2018-12-22T00:16:38.025Z,92.21
2018-12-22T00:19:05.501Z,92.04
2018-12-22T00:21:32.944Z,91.69
2018-12-22T00:24:00.376Z,90.49
2018-12-22T00:26:27.869Z,90.05
2018-12-22T00:31:35.395Z,89.99
2018-12-22T00:34:02.850Z,88.58
2018-12-22T00:36:30.312Z,88.80
2018-12-22T00:38:57.729Z,88.82
2018-12-22T00:41:25.208Z,87.76
2018-12-22T00:43:52.623Z,87.33
2018-12-22T00:46:20.153Z,86.79
2018-12-22T00:48:47.586Z,87.61
2018-12-22T00:51:15.051Z,87.27
2018-12-22T00:53:42.509Z,87.00
2018-12-22T00:56:09.961Z,86.24
2018-12-22T00:58:37.396Z,86.06
2018-12-22T01:01:04.868Z,85.54
2018-12-22T01:03:32.437Z,85.99
2018-12-22T01:05:59.866Z,85.99
2018-12-22T01:08:27.284Z,85.41
2018-12-22T01:10:54.693Z,85.08
2018-12-22T01:13:22.132Z,84.87
2018-12-22T01:15:49.546Z,85.19
2018-12-22T01:18:16.965Z,84.81
2018-12-22T01:20:44.421Z,85.00
2018-12-22T01:23:11.877Z,84.89
2018-12-22T01:25:39.400Z,84.73
2018-12-22T01:28:06.888Z,84.86
2018-12-22T01:30:34.353Z,85.00
2018-12-22T01:33:01.825Z,84.44
2018-12-22T01:35:29.291Z,84.26
2018-12-22T01:37:56.734Z,84.22
2018-12-22T01:40:24.196Z,84.63
2018-12-22T01:42:51.630Z,84.08
2018-12-22T01:45:19.115Z,84.58
2018-12-22T01:47:46.580Z,84.16
2018-12-22T01:50:13.999Z,84.11
2018-12-22T01:52:41.443Z,83.92
2018-12-22T01:55:08.956Z,84.52
2018-12-22T01:57:36.385Z,84.20
2018-12-22T02:00:04.975Z,83.90
2018-12-22T02:02:32.451Z,84.28
2018-12-22T02:04:59.869Z,84.50
2018-12-22T02:07:27.341Z,84.78
2018-12-22T02:09:54.765Z,84.69
2018-12-22T02:12:22.231Z,85.06
2018-12-22T02:14:49.742Z,85.05
2018-12-22T02:17:17.195Z,85.23
2018-12-22T02:19:44.622Z,85.38
2018-12-22T02:22:12.099Z,85.13
2018-12-22T02:24:39.561Z,85.67
2018-12-22T02:27:07.004Z,85.15
2018-12-22T02:29:34.556Z,85.97
2018-12-22T02:32:01.986Z,85.66
2018-12-22T02:34:29.416Z,85.97
2018-12-22T02:36:56.931Z,86.09
2018-12-22T02:39:24.403Z,86.00
2018-12-22T02:41:51.839Z,87.12
2018-12-22T02:44:19.267Z,87.71
2018-12-22T02:46:46.757Z,87.43
2018-12-22T02:49:14.231Z,87.87
2018-12-22T02:51:41.641Z,88.01
2018-12-22T02:54:09.063Z,88.44
2018-12-22T02:56:36.485Z,88.84
2018-12-22T02:59:06.346Z,89.35
2018-12-22T03:01:33.560Z,89.65
2018-12-22T03:04:00.992Z,89.63
2018-12-22T03:06:28.451Z,89.90
2018-12-22T03:08:56.037Z,90.12
2018-12-22T03:11:23.486Z,90.06
2018-12-22T03:13:50.930Z,90.61
2018-12-22T03:16:18.355Z,90.43
2018-12-22T03:18:45.795Z,91.61
2018-12-22T03:21:13.261Z,91.28
2018-12-22T03:23:40.769Z,91.72
2018-12-22T03:26:08.215Z,92.25
2018-12-22T03:28:35.677Z,92.17
2018-12-22T03:31:03.103Z,91.96
2018-12-22T03:33:30.505Z,92.07
2018-12-22T03:35:58.056Z,92.26
2018-12-22T03:38:25.476Z,92.67
2018-12-22T03:40:52.892Z,92.58
2018-12-22T03:43:20.293Z,92.28
2018-12-22T03:45:47.697Z,93.05
2018-12-22T03:48:15.140Z,93.20
2018-12-22T03:50:42.677Z,93.19
2018-12-22T03:53:10.133Z,93.18
2018-12-22T03:55:37.611Z,93.92
2018-12-22T03:58:05.071Z,93.77
2018-12-22T04:00:32.533Z,93.83
2018-12-22T04:02:59.961Z,94.18
2018-12-22T04:05:27.390Z,94.71
2018-12-22T04:07:54.887Z,94.25
2018-12-22T04:10:22.310Z,94.70
2018-12-22T04:12:49.789Z,94.74
2018-12-22T04:15:17.259Z,94.98
2018-12-22T04:17:44.718Z,95.10
2018-12-22T04:20:12.166Z,94.53
2018-12-22T04:22:39.568Z,95.00
2018-12-22T04:25:07.102Z,95.34
2018-12-22T04:27:34.524Z,95.79
2018-12-22T04:30:02.073Z,95.09
2018-12-22T04:32:29.562Z,95.09
2018-12-22T04:34:57.032Z,95.15
2018-12-22T04:37:24.513Z,95.59
2018-12-22T04:39:52.035Z,95.71
2018-12-22T04:42:19.479Z,96.11
2018-12-22T04:44:47.074Z,95.82
2018-12-22T04:47:14.508Z,95.40
2018-12-22T04:49:41.943Z,96.16
2018-12-22T04:52:09.509Z,95.52
2018-12-22T04:54:36.980Z,96.13
2018-12-22T04:57:04.440Z,95.67
2018-12-22T04:59:31.898Z,95.98
2018-12-22T05:01:59.341Z,95.85
2018-12-22T05:04:26.798Z,95.60
2018-12-22T05:06:54.267Z,95.27
2018-12-22T05:09:21.736Z,95.66
2018-12-22T05:11:49.140Z,95.73
2018-12-22T05:14:16.626Z,95.62
2018-12-22T05:16:44.078Z,96.17
2018-12-22T05:19:11.550Z,96.24
2018-12-22T05:21:38.994Z,96.10
2018-12-22T05:24:06.434Z,95.87
2018-12-22T05:26:33.841Z,96.29
2018-12-22T05:29:01.283Z,96.17
2018-12-22T05:31:28.735Z,96.78
2018-12-22T05:33:56.155Z,96.43
2018-12-22T05:36:23.593Z,96.68
2018-12-22T05:38:51.098Z,97.08
2018-12-22T05:41:19.802Z,96.86
2018-12-22T05:43:47.373Z,97.30
2018-12-22T05:46:14.794Z,97.20
2018-12-22T05:48:42.264Z,97.09
2018-12-22T05:51:09.705Z,96.24
2018-12-22T05:53:37.165Z,96.75
2018-12-22T05:56:04.573Z,96.95
2018-12-22T05:58:32.074Z,96.66
2018-12-22T06:00:59.566Z,97.03
2018-12-22T06:03:26.993Z,96.87
2018-12-22T06:05:54.441Z,96.63
2018-12-22T06:08:21.905Z,96.77
2018-12-22T06:10:49.330Z,96.31
2018-12-22T06:13:16.756Z,95.87
2018-12-22T06:15:44.177Z,95.62
2018-12-22T06:18:11.633Z,96.23
2018-12-22T06:20:39.075Z,96.17
2018-12-22T06:23:06.620Z,95.26
2018-12-22T06:25:34.114Z,95.49
2018-12-22T06:28:01.775Z,95.29
2018-12-22T06:30:29.220Z,94.79
2018-12-22T06:32:56.899Z,94.79
2018-12-22T06:35:24.362Z,93.89
2018-12-22T06:37:51.847Z,93.76
2018-12-22T06:40:19.382Z,93.86
2018-12-22T06:42:46.831Z,93.80
2018-12-22T06:45:14.255Z,93.28
2018-12-22T06:47:41.679Z,93.73
2018-12-22T06:50:09.190Z,92.79
2018-12-22T06:52:36.645Z,92.58
2018-12-22T06:55:04.136Z,93.36
2018-12-22T06:57:31.540Z,92.59
2018-12-22T06:59:59.028Z,91.76
2018-12-22T07:02:26.487Z,90.71
2018-12-22T07:04:54.025Z,90.59
2018-12-22T07:07:21.603Z,89.94
2018-12-22T07:09:49.067Z,89.71
2018-12-22T07:12:16.531Z,89.63
2018-12-22T07:14:43.969Z,90.26
2018-12-22T07:17:11.422Z,90.52
2018-12-22T07:19:38.899Z,90.48
2018-12-22T07:22:06.351Z,90.89
2018-12-22T07:24:33.808Z,90.83
2018-12-22T07:27:01.253Z,90.91
2018-12-22T07:29:28.818Z,90.13
2018-12-22T07:31:56.280Z,90.44
2018-12-22T07:34:23.707Z,90.54
2018-12-22T07:36:51.204Z,90.75
2018-12-22T07:39:18.751Z,90.38
2018-12-22T07:41:46.175Z,89.65
2018-12-22T07:44:13.664Z,90.10
2018-12-22T07:46:41.112Z,90.45
2018-12-22T07:49:08.603Z,90.59
2018-12-22T07:51:36.057Z,90.43
2018-12-22T07:54:03.597Z,90.60
2018-12-22T07:56:31.032Z,89.97
2018-12-22T07:58:58.498Z,90.12
2018-12-22T08:01:25.983Z,90.82
2018-12-22T08:03:53.527Z,90.50
2018-12-22T08:06:20.983Z,90.47
2018-12-22T08:08:48.430Z,90.17
2018-12-22T08:11:15.912Z,89.19
2018-12-22T08:13:43.356Z,89.12
2018-12-22T08:16:10.785Z,88.45
2018-12-22T08:18:38.276Z,88.28
2018-12-22T08:21:05.737Z,87.96
2018-12-22T08:23:33.174Z,87.98
2018-12-22T08:26:00.644Z,87.47
2018-12-22T08:28:28.114Z,87.21
2018-12-22T08:30:55.537Z,88.12
2018-12-22T08:33:23.009Z,88.43
2018-12-22T08:35:50.468Z,89.04
2018-12-22T08:38:17.931Z,89.35
2018-12-22T08:40:45.367Z,89.42
2018-12-22T08:43:12.828Z,89.19
2018-12-22T08:45:40.254Z,90.01
2018-12-22T08:48:07.749Z,90.49
2018-12-22T08:50:35.208Z,91.02
2018-12-22T08:53:02.674Z,91.19
2018-12-22T08:55:30.130Z,91.28
2018-12-22T08:57:57.569Z,91.75
2018-12-22T09:00:25.045Z,92.01
2018-12-22T09:02:52.519Z,91.40
2018-12-22T09:05:19.948Z,91.75
2018-12-22T09:07:47.394Z,92.14
2018-12-22T09:10:14.824Z,91.91
2018-12-22T09:12:42.259Z,91.69
2018-12-22T09:15:09.772Z,92.02
2018-12-22T09:17:37.221Z,93.20
2018-12-22T09:20:07.337Z,93.08
2018-12-22T09:22:34.766Z,93.56
2018-12-22T09:25:02.286Z,93.78
2018-12-22T09:27:29.697Z,93.33
2018-12-22T09:29:57.183Z,94.13
2018-12-22T09:32:24.629Z,93.84
2018-12-22T09:34:52.067Z,93.65
2018-12-22T09:37:19.569Z,93.82
2018-12-22T09:39:47.011Z,93.71
2018-12-22T09:42:14.447Z,93.78
2018-12-22T09:44:41.928Z,94.17
2018-12-22T09:47:09.348Z,93.11
2018-12-22T09:49:36.825Z,93.73
2018-12-22T09:52:04.294Z,93.51
2018-12-22T09:54:31.738Z,93.76
2018-12-22T09:56:59.212Z,93.64
2018-12-22T09:59:26.677Z,93.27
2018-12-22T10:01:54.087Z,93.40
2018-12-22T10:04:21.569Z,93.86
2018-12-22T10:06:48.995Z,93.65
2018-12-22T10:09:16.504Z,92.56
2018-12-22T10:11:43.950Z,92.95
2018-12-22T10:14:11.397Z,92.86
2018-12-22T10:16:38.827Z,93.15
2018-12-22T10:19:06.322Z,92.84
2018-12-22T10:21:33.783Z,92.82
2018-12-22T10:24:01.243Z,92.98
2018-12-22T10:26:28.995Z,93.12
2018-12-22T10:28:56.445Z,92.77
2018-12-22T10:31:23.895Z,91.07
2018-12-22T10:33:51.365Z,91.73
2018-12-22T10:36:18.793Z,91.24
2018-12-22T10:38:46.274Z,91.69
2018-12-22T10:41:13.744Z,91.65
2018-12-22T10:43:41.180Z,90.67
2018-12-22T10:46:08.641Z,90.81
2018-12-22T10:48:36.075Z,90.97
2018-12-22T10:51:03.569Z,91.05
2018-12-22T10:53:31.029Z,90.98
2018-12-22T10:55:58.486Z,89.79
2018-12-22T10:58:25.946Z,90.23
2018-12-22T11:00:53.387Z,89.44
2018-12-22T11:03:20.865Z,89.24
2018-12-22T11:05:48.273Z,89.03
2018-12-22T11:08:15.783Z,89.07
2018-12-22T11:10:43.232Z,88.61
2018-12-22T11:13:10.663Z,89.29
2018-12-22T11:15:38.104Z,88.70
2018-12-22T11:18:05.521Z,88.36
2018-12-22T11:20:32.966Z,88.55
2018-12-22T11:23:00.410Z,88.42
2018-12-22T11:25:27.958Z,88.48
2018-12-22T11:27:55.435Z,88.62
2018-12-22T11:30:24.435Z,87.72
2018-12-22T11:32:51.884Z,87.42
2018-12-22T11:35:19.426Z,87.60
2018-12-22T11:37:47.007Z,87.24
2018-12-22T11:40:14.431Z,86.52
2018-12-22T11:42:47.581Z,86.50
2018-12-22T11:45:11.401Z,87.04
2018-12-22T11:47:41.737Z,86.96
2018-12-22T11:50:17.593Z,87.02
2018-12-22T11:52:45.042Z,87.10
2018-12-22T11:55:12.463Z,87.38
2018-12-22T11:57:40.054Z,86.63
2018-12-22T12:00:09.257Z,87.21
2018-12-22T12:02:36.732Z,86.85
2018-12-22T12:05:07.371Z,86.60
2018-12-22T12:07:35.774Z,87.06
2018-12-22T12:10:03.712Z,87.00
2018-12-22T12:12:31.140Z,86.71
2018-12-22T12:14:58.592Z,86.79
2018-12-22T12:17:38.537Z,87.12
2018-12-22T12:20:06.693Z,87.00
2018-12-22T12:22:34.285Z,87.68
2018-12-22T12:25:01.754Z,87.89
2018-12-22T12:27:29.232Z,87.15
2018-12-22T12:29:56.779Z,86.60
2018-12-22T12:32:24.196Z,87.66
2018-12-22T12:34:51.641Z,88.08
2018-12-22T12:37:19.080Z,88.06
2018-12-22T12:39:46.486Z,88.00
2018-12-22T12:42:13.913Z,88.46
2018-12-22T12:44:42.352Z,87.77
2018-12-22T12:47:10.018Z,88.06
2018-12-22T12:49:37.433Z,87.76
2018-12-22T12:52:05.024Z,87.68
2018-12-22T12:54:32.483Z,86.14
2018-12-22T12:56:59.913Z,86.10
2018-12-22T12:59:27.379Z,86.51
2018-12-22T13:02:00.967Z,86.55
2018-12-22T13:04:24.308Z,86.25
2018-12-22T13:06:51.789Z,85.42
2018-12-22T13:09:19.232Z,85.77
2018-12-22T13:11:46.926Z,85.98
2018-12-22T13:14:14.496Z,86.05
2018-12-22T13:16:41.936Z,85.24
2018-12-22T13:19:09.375Z,84.85
2018-12-22T13:21:36.986Z,85.55
2018-12-22T13:24:04.510Z,84.87
2018-12-22T13:26:36.766Z,85.42
2018-12-22T13:29:01.487Z,85.46
2018-12-22T13:31:29.981Z,85.95
2018-12-22T13:33:57.551Z,85.16
2018-12-22T13:36:24.979Z,85.29
2018-12-22T13:38:52.626Z,85.17
2018-12-22T13:41:20.296Z,85.30
2018-12-22T13:43:47.777Z,84.73
2018-12-22T13:46:15.193Z,84.96
2018-12-22T13:48:42.864Z,85.24
2018-12-22T13:51:10.760Z,86.09
2018-12-22T13:53:38.428Z,87.03
2018-12-22T13:56:05.981Z,87.21
2018-12-22T13:58:33.519Z,86.40
2018-12-22T14:01:01.088Z,86.84
2018-12-22T14:03:28.628Z,88.15
2018-12-22T14:05:56.097Z,89.22
2018-12-22T14:08:23.701Z,89.56
2018-12-22T14:10:51.098Z,90.76
2018-12-22T14:13:18.531Z,90.77
2018-12-22T14:15:47.368Z,90.98
2018-12-22T14:18:19.419Z,91.87
2018-12-22T14:20:46.880Z,92.56
2018-12-22T14:23:14.337Z,92.12
2018-12-22T14:25:41.767Z,92.70
2018-12-22T14:28:09.193Z,92.48
2018-12-22T14:30:36.737Z,93.23
2018-12-22T14:33:04.374Z,92.89
2018-12-22T14:35:34.707Z,93.68
2018-12-22T14:38:02.123Z,94.09
2018-12-22T14:40:29.601Z,93.20
2018-12-22T14:42:57.026Z,93.80
2018-12-22T14:45:24.543Z,93.25
2018-12-22T14:47:52.075Z,93.45
2018-12-22T14:50:19.537Z,93.63
2018-12-22T14:52:47.054Z,93.87
2018-12-22T14:55:14.551Z,93.95
2018-12-22T14:57:53.396Z,94.22
2018-12-22T15:00:20.811Z,93.37
2018-12-22T15:02:48.292Z,93.59
2018-12-22T15:05:15.770Z,93.71
2018-12-22T15:07:43.197Z,93.62
2018-12-22T15:10:10.975Z,93.93
2018-12-22T15:12:38.442Z,93.80
2018-12-22T15:15:11.104Z,93.78
2018-12-22T15:17:41.468Z,92.89
2018-12-22T15:20:14.784Z,92.94
2018-12-22T15:22:42.370Z,92.69
2018-12-22T15:25:09.939Z,92.34
2018-12-22T15:27:37.416Z,91.81
2018-12-22T15:30:08.858Z,92.19
2018-12-22T15:32:43.889Z,92.27
2018-12-22T15:35:07.741Z,92.04
2018-12-22T15:37:35.325Z,92.16
2018-12-22T15:40:04.410Z,92.20
2018-12-22T15:42:31.867Z,92.27
2018-12-22T15:44:59.431Z,91.71
2018-12-22T15:47:26.896Z,91.85
2018-12-22T15:49:54.552Z,91.92
2018-12-22T15:52:22.003Z,91.12
2018-12-22T15:54:49.456Z,91.22
2018-12-22T15:57:17.028Z,91.64
2018-12-22T15:59:44.480Z,91.81
2018-12-22T16:02:11.906Z,91.23
2018-12-22T16:04:39.414Z,91.24
2018-12-22T16:07:06.848Z,91.50
2018-12-22T16:09:34.253Z,91.63
2018-12-22T16:12:01.760Z,91.91
2018-12-22T16:14:29.178Z,91.28
2018-12-22T16:16:56.666Z,89.95
2018-12-22T16:19:24.121Z,90.32
2018-12-22T16:21:51.540Z,89.61
2018-12-22T16:24:19.042Z,89.89
2018-12-22T16:26:46.722Z,89.58
2018-12-22T16:29:14.331Z,88.92
2018-12-22T16:31:41.820Z,89.58
2018-12-22T16:34:09.277Z,89.10
2018-12-22T16:36:36.709Z,88.88
2018-12-22T16:39:06.242Z,89.31
2018-12-22T16:41:33.698Z,89.04
2018-12-22T16:44:01.258Z,89.66
2018-12-22T16:46:28.733Z,90.48
2018-12-22T16:48:56.191Z,90.46
2018-12-22T16:51:23.606Z,91.00
2018-12-22T16:53:51.099Z,91.48
2018-12-22T16:56:18.576Z,91.20
2018-12-22T16:58:46.402Z,91.65
2018-12-22T17:01:18.469Z,92.29
2018-12-22T17:03:46.145Z,92.15
2018-12-22T17:06:14.319Z,92.49
2018-12-22T17:08:41.827Z,92.19
2018-12-22T17:11:09.326Z,92.11
2018-12-22T17:13:36.802Z,92.87
2018-12-22T17:16:04.445Z,92.37
2018-12-22T17:18:31.880Z,92.66
2018-12-22T17:21:03.227Z,92.91
2018-12-22T17:23:38.093Z,93.14
2018-12-22T17:26:06.359Z,92.96
2018-12-22T17:28:33.834Z,93.64
2018-12-22T17:31:01.249Z,92.96
2018-12-22T17:33:28.672Z,93.00
2018-12-22T17:35:56.304Z,92.95
2018-12-22T17:38:24.164Z,93.29
2018-12-22T17:40:51.721Z,93.10
2018-12-22T17:43:19.160Z,92.98
2018-12-22T17:45:46.626Z,93.59
2018-12-22T17:48:14.180Z,92.67
2018-12-22T17:50:41.640Z,92.75
2018-12-22T17:53:09.061Z,92.75
2018-12-22T17:55:36.542Z,93.58
2018-12-22T17:58:04.027Z,93.08
2018-12-22T18:00:31.496Z,93.00
2018-12-22T18:02:58.931Z,92.73
2018-12-22T18:05:26.433Z,92.88
2018-12-22T18:07:53.975Z,93.07
2018-12-22T18:10:21.377Z,93.11
2018-12-22T18:12:48.867Z,92.87
2018-12-22T18:15:22.896Z,93.06
2018-12-22T18:17:50.426Z,93.67
2018-12-22T18:20:17.907Z,93.25
2018-12-22T18:22:45.455Z,93.32
2018-12-22T18:25:17.417Z,93.62
2018-12-22T18:27:45.544Z,94.00
2018-12-22T18:30:13.353Z,93.25
2018-12-22T18:32:42.039Z,93.73
2018-12-22T18:35:11.443Z,93.55
2018-12-22T18:37:39.377Z,93.15
2018-12-22T18:40:23.055Z,92.68
2018-12-22T18:42:50.519Z,93.02
2018-12-22T18:45:17.938Z,92.61
2018-12-22T18:47:45.424Z,93.06
2018-12-22T18:50:22.181Z,92.46
2018-12-22T18:52:49.619Z,92.38
2018-12-22T18:55:17.042Z,92.99
2018-12-22T18:57:47.084Z,93.26
2018-12-22T19:00:22.676Z,92.74
2018-12-22T19:02:50.732Z,92.57
2018-12-22T19:05:18.937Z,92.88
2018-12-22T19:07:46.460Z,93.23
2018-12-22T19:10:22.848Z,93.05
2018-12-22T19:12:50.392Z,93.28
2018-12-22T19:15:17.901Z,93.74
2018-12-22T19:17:45.422Z,93.15
2018-12-22T19:20:20.537Z,93.13
2018-12-22T19:22:48.002Z,93.63
2018-12-22T19:25:15.443Z,93.62
2018-12-22T19:27:42.863Z,93.61
2018-12-22T19:30:10.278Z,94.04
2018-12-22T19:32:37.747Z,93.46
2018-12-22T19:35:06.133Z,93.93
2018-12-22T19:37:33.559Z,93.27
2018-12-22T19:40:01.039Z,93.39
2018-12-22T19:42:28.511Z,93.54
2018-12-22T19:44:55.930Z,93.55
2018-12-22T19:47:23.407Z,93.16
2018-12-22T19:49:50.865Z,92.63
2018-12-22T19:52:18.284Z,92.85
2018-12-22T19:54:45.762Z,92.32
2018-12-22T19:57:13.222Z,92.58
2018-12-22T19:59:40.684Z,92.11
2018-12-22T20:02:08.135Z,92.22
2018-12-22T20:04:35.576Z,92.64
2018-12-22T20:07:03.111Z,92.81
2018-12-22T20:09:30.636Z,92.97
2018-12-22T20:11:58.059Z,93.02
2018-12-22T20:14:25.533Z,92.65
2018-12-22T20:16:52.977Z,93.94
2018-12-22T20:19:20.452Z,93.67
2018-12-22T20:21:47.911Z,93.97
2018-12-22T20:24:15.353Z,92.97
2018-12-22T20:26:42.790Z,93.42
2018-12-22T20:29:10.265Z,93.50
2018-12-22T20:31:37.744Z,93.16
2018-12-22T20:34:11.004Z,92.83
2018-12-22T20:36:34.629Z,92.99
2018-12-22T20:39:02.143Z,93.17
2018-12-22T20:41:29.598Z,92.43
2018-12-22T20:43:57.017Z,92.62
2018-12-22T20:46:24.446Z,92.79
2018-12-22T20:48:51.974Z,92.90
2018-12-22T20:51:19.397Z,92.54
2018-12-22T20:53:46.809Z,92.74
2018-12-22T20:56:14.261Z,92.87
2018-12-22T20:58:41.720Z,92.90
2018-12-22T21:01:09.155Z,92.81
2018-12-22T21:03:39.730Z,92.87
2018-12-22T21:06:13.125Z,92.62
2018-12-22T21:08:40.547Z,92.44
2018-12-22T21:11:07.984Z,92.06
2018-12-22T21:13:35.408Z,92.31
2018-12-22T21:16:02.822Z,92.07
2018-12-22T21:18:30.279Z,92.23
2018-12-22T21:20:57.720Z,92.11
2018-12-22T21:23:25.195Z,92.34
2018-12-22T21:25:52.619Z,91.97
2018-12-22T21:28:20.108Z,92.00
2018-12-22T21:30:47.543Z,91.70
2018-12-22T21:33:15.013Z,91.62
2018-12-22T21:35:52.799Z,91.74
2018-12-22T21:38:11.890Z,91.33
2018-12-22T21:40:39.339Z,91.76
2018-12-22T21:43:06.795Z,91.04
2018-12-22T21:45:34.236Z,91.04
2018-12-22T21:48:01.651Z,90.96
2018-12-22T21:50:29.159Z,91.16
2018-12-22T21:52:56.619Z,91.20
2018-12-22T21:55:24.072Z,90.75
2018-12-22T21:57:51.508Z,90.96
2018-12-22T22:00:19.150Z,91.08
2018-12-22T22:02:46.647Z,91.31
2018-12-22T22:05:14.068Z,90.33
2018-12-22T22:07:41.566Z,90.95
2018-12-22T22:10:09.105Z,91.01
2018-12-22T22:12:36.580Z,90.96
2018-12-22T22:15:05.049Z,90.36
2018-12-22T22:17:32.519Z,90.20
2018-12-22T22:19:59.954Z,90.30
2018-12-22T22:22:27.377Z,90.03
2018-12-22T22:24:54.950Z,89.63
2018-12-22T22:27:22.359Z,89.22
2018-12-22T22:29:49.917Z,89.84
2018-12-22T22:32:17.349Z,89.72
2018-12-22T22:34:45.728Z,88.66
2018-12-22T22:37:13.548Z,88.70
2018-12-22T22:39:40.981Z,88.86
2018-12-22T22:42:08.389Z,88.99
2018-12-22T22:44:35.862Z,88.71
2018-12-22T22:47:03.293Z,88.35
2018-12-22T22:49:30.786Z,88.57
2018-12-22T22:51:58.242Z,88.37
2018-12-22T22:54:25.694Z,88.50
2018-12-22T22:56:53.150Z,88.40
2018-12-22T22:59:20.557Z,88.30
2018-12-22T23:01:48.057Z,88.47
2018-12-22T23:04:15.523Z,88.26
2018-12-22T23:06:42.989Z,87.87
2018-12-22T23:09:10.448Z,88.48
2018-12-22T23:11:37.849Z,88.46
2018-12-22T23:14:05.288Z,87.90
2018-12-22T23:16:32.777Z,88.25
2018-12-22T23:19:00.199Z,87.86
2018-12-22T23:21:27.631Z,88.75
2018-12-22T23:23:55.124Z,88.55
2018-12-22T23:26:22.647Z,88.86
2018-12-22T23:28:50.086Z,89.11
2018-12-22T23:31:17.531Z,88.75
2018-12-22T23:33:44.938Z,88.88
2018-12-22T23:36:12.480Z,89.09
2018-12-22T23:38:39.927Z,88.71
2018-12-22T23:41:07.492Z,89.45
2018-12-22T23:43:34.951Z,89.02
2018-12-22T23:46:02.427Z,89.67
2018-12-22T23:48:29.872Z,89.59
2018-12-22T23:50:58.152Z,89.96
2018-12-22T23:53:25.789Z,90.12
2018-12-22T23:55:53.228Z,89.59
2018-12-22T23:58:20.698Z,89.82
