createdAt,value
2019-03-21T00:00:37.449Z,0
2019-03-21T00:01:38.023Z,0
2019-03-21T00:02:38.589Z,0
2019-03-21T00:03:39.158Z,0
2019-03-21T00:04:39.728Z,0
2019-03-21T00:05:40.297Z,0
2019-03-21T00:06:40.868Z,0
2019-03-21T00:07:41.467Z,0
2019-03-21T00:08:42.020Z,0
2019-03-21T00:09:42.591Z,0
2019-03-21T00:10:43.160Z,0
2019-03-21T00:11:43.730Z,0
2019-03-21T00:12:44.300Z,0
2019-03-21T00:13:44.871Z,0
2019-03-21T00:14:45.442Z,0
2019-03-21T00:15:46.011Z,0
2019-03-21T00:16:46.594Z,0
2019-03-21T00:17:47.166Z,0
2019-03-21T00:18:47.747Z,0
2019-03-21T00:19:48.320Z,0
2019-03-21T00:20:48.891Z,0
2019-03-21T00:21:49.462Z,0
2019-03-21T00:22:50.034Z,0
2019-03-21T00:23:50.604Z,0
2019-03-21T00:24:51.174Z,0
2019-03-21T00:25:51.743Z,0
2019-03-21T00:26:52.317Z,0
2019-03-21T00:27:52.886Z,0
2019-03-21T00:28:53.467Z,0
2019-03-21T00:29:54.038Z,0
2019-03-21T00:30:54.607Z,0
2019-03-21T00:31:55.178Z,0
2019-03-21T00:32:55.808Z,0
2019-03-21T00:33:56.324Z,0
2019-03-21T00:34:56.899Z,0
2019-03-21T00:35:57.472Z,0
2019-03-21T00:36:58.042Z,0
2019-03-21T00:37:58.612Z,0
2019-03-21T00:38:59.181Z,0
2019-03-21T00:39:59.754Z,0
2019-03-21T00:41:00.321Z,0
2019-03-21T00:42:00.890Z,0
2019-03-21T00:43:01.462Z,0
2019-03-21T00:44:02.032Z,0
2019-03-21T00:45:02.601Z,0
2019-03-21T00:46:03.170Z,0
2019-03-21T00:47:03.743Z,0
2019-03-21T00:48:04.312Z,0
2019-03-21T00:49:04.897Z,0
2019-03-21T00:50:05.477Z,0
2019-03-21T00:51:06.049Z,0
2019-03-21T00:52:06.620Z,0
2019-03-21T00:53:07.192Z,0
2019-03-21T00:54:07.765Z,0
2019-03-21T00:55:08.346Z,0
2019-03-21T00:56:08.914Z,0
2019-03-21T00:57:09.482Z,0
2019-03-21T00:58:10.053Z,0
2019-03-21T00:59:10.622Z,0
2019-03-21T01:00:11.194Z,0
2019-03-21T01:01:11.774Z,0
2019-03-21T01:02:12.345Z,0
2019-03-21T01:03:12.915Z,0
2019-03-21T01:04:13.498Z,0
2019-03-21T01:05:14.065Z,0
2019-03-21T01:06:14.639Z,0
2019-03-21T01:07:15.207Z,0
2019-03-21T01:08:15.790Z,0
2019-03-21T01:09:16.370Z,0
2019-03-21T01:10:16.943Z,0
2019-03-21T01:11:17.512Z,0
2019-03-21T01:12:18.083Z,0
2019-03-21T01:13:18.653Z,0
2019-03-21T01:14:29.443Z,0
2019-03-21T01:15:20.801Z,0
2019-03-21T01:16:21.373Z,0
2019-03-21T01:17:21.943Z,0
2019-03-21T01:18:22.513Z,0
2019-03-21T01:19:23.141Z,0
2019-03-21T01:20:23.659Z,0
2019-03-21T01:21:24.224Z,0
2019-03-21T01:22:24.796Z,0
2019-03-21T01:23:25.375Z,0
2019-03-21T01:24:25.946Z,0
2019-03-21T01:25:26.529Z,0
2019-03-21T01:26:27.113Z,0
2019-03-21T01:27:27.683Z,0
2019-03-21T01:28:28.266Z,0
2019-03-21T01:29:28.836Z,0
2019-03-21T01:30:29.406Z,0
2019-03-21T01:31:29.977Z,0
2019-03-21T01:32:30.546Z,0
2019-03-21T01:33:31.116Z,0
2019-03-21T01:34:31.688Z,0
2019-03-21T01:35:32.259Z,0
2019-03-21T01:36:32.825Z,0
2019-03-21T01:37:33.394Z,0
2019-03-21T01:38:33.963Z,0
2019-03-21T01:39:34.567Z,0
2019-03-21T01:40:35.105Z,0
2019-03-21T01:41:35.670Z,0
2019-03-21T01:42:36.240Z,0
2019-03-21T01:43:36.809Z,0
2019-03-21T01:44:41.275Z,0
2019-03-21T01:45:38.943Z,0
2019-03-21T01:46:39.511Z,0
2019-03-21T01:47:40.082Z,0
2019-03-21T01:48:40.651Z,0
2019-03-21T01:49:41.227Z,0
2019-03-21T01:50:41.804Z,0
2019-03-21T01:51:42.375Z,0
2019-03-21T01:52:42.943Z,0
2019-03-21T01:53:43.513Z,0
2019-03-21T01:54:44.083Z,0
2019-03-21T01:55:44.651Z,0
2019-03-21T01:56:45.220Z,0
2019-03-21T01:57:45.789Z,0
2019-03-21T01:58:46.358Z,0
2019-03-21T01:59:46.927Z,0
2019-03-21T02:00:47.497Z,0
2019-03-21T02:01:48.068Z,0
2019-03-21T02:02:48.635Z,0
2019-03-21T02:03:49.204Z,0
2019-03-21T02:04:49.773Z,0
2019-03-21T02:05:50.354Z,0
2019-03-21T02:06:50.924Z,0
2019-03-21T02:07:51.493Z,0
2019-03-21T02:08:52.063Z,0
2019-03-21T02:09:52.633Z,0
2019-03-21T02:10:53.216Z,0
2019-03-21T02:11:53.796Z,0
2019-03-21T02:12:54.367Z,0
2019-03-21T02:13:54.935Z,0
2019-03-21T02:14:55.521Z,0
2019-03-21T02:15:56.101Z,0
2019-03-21T02:16:56.671Z,0
2019-03-21T02:17:57.242Z,0
2019-03-21T02:18:57.812Z,0
2019-03-21T02:19:58.394Z,0
2019-03-21T02:20:58.968Z,0
2019-03-21T02:21:59.550Z,0
2019-03-21T02:23:00.106Z,0
2019-03-21T02:24:00.694Z,0
2019-03-21T02:25:01.280Z,0
2019-03-21T02:26:01.841Z,0
2019-03-21T02:27:02.409Z,0
2019-03-21T02:28:02.982Z,0
2019-03-21T02:29:03.551Z,0
2019-03-21T02:30:04.119Z,0
2019-03-21T02:31:04.691Z,0
2019-03-21T02:32:05.261Z,0
2019-03-21T02:33:05.835Z,0
2019-03-21T02:34:06.411Z,0
2019-03-21T02:35:06.983Z,0
2019-03-21T02:36:07.554Z,0
2019-03-21T02:37:08.133Z,0
2019-03-21T02:38:08.695Z,0
2019-03-21T02:39:09.263Z,0
2019-03-21T02:40:09.838Z,0
2019-03-21T02:41:10.409Z,0
2019-03-21T02:42:10.986Z,0
2019-03-21T02:43:11.556Z,0
2019-03-21T02:44:12.130Z,0
2019-03-21T02:45:12.792Z,0
2019-03-21T02:46:13.354Z,0
2019-03-21T02:47:13.922Z,0
2019-03-21T02:48:14.491Z,0
2019-03-21T02:49:15.064Z,0
2019-03-21T02:50:15.634Z,0
2019-03-21T02:51:16.207Z,0
2019-03-21T02:52:16.787Z,0
2019-03-21T02:53:17.350Z,0
2019-03-21T02:54:17.918Z,0
2019-03-21T02:55:18.495Z,0
2019-03-21T02:56:19.059Z,0
2019-03-21T02:57:19.625Z,0
2019-03-21T02:58:20.206Z,0
2019-03-21T02:59:20.788Z,0
2019-03-21T03:00:21.353Z,0
2019-03-21T03:01:21.925Z,0
2019-03-21T03:02:22.488Z,0
2019-03-21T03:03:23.057Z,0
2019-03-21T03:04:23.633Z,0
2019-03-21T03:05:24.209Z,0
2019-03-21T03:06:24.780Z,0
2019-03-21T03:07:25.350Z,0
2019-03-21T03:08:25.921Z,0
2019-03-21T03:09:26.493Z,0
2019-03-21T03:10:27.059Z,0
2019-03-21T03:11:27.628Z,0
2019-03-21T03:12:28.198Z,0
2019-03-21T03:13:28.767Z,0
2019-03-21T03:14:29.336Z,0
2019-03-21T03:15:29.920Z,0
2019-03-21T03:16:30.496Z,0
2019-03-21T03:17:31.078Z,0
2019-03-21T03:18:31.650Z,0
2019-03-21T03:19:32.216Z,0
2019-03-21T03:20:32.797Z,0
2019-03-21T03:21:33.373Z,0
2019-03-21T03:22:33.938Z,0
2019-03-21T03:23:34.509Z,0
2019-03-21T03:24:35.077Z,0
2019-03-21T03:25:35.647Z,0
2019-03-21T03:26:36.215Z,0
2019-03-21T03:27:36.786Z,0
2019-03-21T03:28:37.355Z,0
2019-03-21T03:29:37.923Z,0
2019-03-21T03:30:38.502Z,0
2019-03-21T03:31:39.091Z,0
2019-03-21T03:32:39.645Z,0
2019-03-21T03:33:40.229Z,0
2019-03-21T03:34:40.784Z,0
2019-03-21T03:35:41.353Z,0
2019-03-21T03:36:41.922Z,0
2019-03-21T03:37:42.498Z,0
2019-03-21T03:38:43.061Z,0
2019-03-21T03:39:43.630Z,0
2019-03-21T03:40:44.197Z,0
2019-03-21T03:41:44.772Z,0
2019-03-21T03:42:45.334Z,0
2019-03-21T03:43:45.903Z,0
2019-03-21T03:44:46.471Z,0
2019-03-21T03:45:47.041Z,0
2019-03-21T03:46:47.620Z,0
2019-03-21T03:47:48.181Z,0
2019-03-21T03:48:48.761Z,0
2019-03-21T03:49:49.352Z,0
2019-03-21T03:50:49.901Z,0
2019-03-21T03:51:50.472Z,0
2019-03-21T03:52:51.040Z,0
2019-03-21T03:53:51.609Z,0
2019-03-21T03:54:52.178Z,0
2019-03-21T03:55:52.746Z,0
2019-03-21T03:56:53.314Z,0
2019-03-21T03:57:53.884Z,0
2019-03-21T03:58:54.453Z,0
2019-03-21T03:59:55.022Z,0
2019-03-21T04:00:55.594Z,0
2019-03-21T04:01:56.170Z,0
2019-03-21T04:02:56.742Z,0
2019-03-21T04:03:57.324Z,0
2019-03-21T04:04:57.893Z,0
2019-03-21T04:05:58.463Z,0
2019-03-21T04:06:59.034Z,0
2019-03-21T04:07:59.611Z,0
2019-03-21T04:09:00.173Z,0
2019-03-21T04:10:00.744Z,0
2019-03-21T04:11:01.315Z,0
2019-03-21T04:12:01.894Z,0
2019-03-21T04:13:02.469Z,0
2019-03-21T04:14:03.033Z,0
2019-03-21T04:15:03.602Z,0
2019-03-21T04:16:04.172Z,0
2019-03-21T04:17:04.745Z,0
2019-03-21T04:18:05.315Z,0
2019-03-21T04:19:05.893Z,0
2019-03-21T04:20:06.462Z,0
2019-03-21T04:21:07.043Z,0
2019-03-21T04:22:07.607Z,0
2019-03-21T04:23:08.174Z,0
2019-03-21T04:24:08.744Z,0
2019-03-21T04:25:09.313Z,0
2019-03-21T04:26:09.894Z,0
2019-03-21T04:27:10.477Z,0
2019-03-21T04:28:11.048Z,0
2019-03-21T04:29:11.618Z,0
2019-03-21T04:30:12.188Z,0
2019-03-21T04:31:12.769Z,0
2019-03-21T04:32:13.345Z,0
2019-03-21T04:33:13.910Z,0
2019-03-21T04:34:14.477Z,0
2019-03-21T04:35:15.046Z,0
2019-03-21T04:36:15.616Z,0
2019-03-21T04:37:16.196Z,0
2019-03-21T04:38:16.757Z,0
2019-03-21T04:39:17.323Z,0
2019-03-21T04:40:17.894Z,0
2019-03-21T04:41:18.465Z,0
2019-03-21T04:42:19.037Z,0
2019-03-21T04:43:19.604Z,0
2019-03-21T04:44:20.174Z,0
2019-03-21T04:45:20.744Z,0
2019-03-21T04:46:21.312Z,0
2019-03-21T04:47:21.883Z,0
2019-03-21T04:48:22.452Z,0
2019-03-21T04:49:23.022Z,0
2019-03-21T04:50:23.589Z,0
2019-03-21T04:51:24.157Z,0
2019-03-21T04:52:24.747Z,0
2019-03-21T04:53:25.296Z,0
2019-03-21T04:54:25.869Z,0
2019-03-21T04:55:26.435Z,0
2019-03-21T04:56:27.003Z,0
2019-03-21T04:57:27.573Z,0
2019-03-21T04:58:28.146Z,0
2019-03-21T04:59:28.723Z,0
2019-03-21T05:00:29.293Z,0
2019-03-21T05:01:29.863Z,0
2019-03-21T05:02:30.432Z,0
2019-03-21T05:03:31.000Z,0
2019-03-21T05:04:31.571Z,0
2019-03-21T05:05:32.153Z,0
2019-03-21T05:06:32.971Z,0
2019-03-21T05:07:33.531Z,0
2019-03-21T05:08:34.445Z,0
2019-03-21T05:09:35.014Z,0
2019-03-21T05:10:35.581Z,0
2019-03-21T05:11:36.149Z,0
2019-03-21T05:12:36.718Z,0
2019-03-21T05:13:37.287Z,0
2019-03-21T05:14:37.870Z,0
2019-03-21T05:15:38.441Z,0
2019-03-21T05:16:39.010Z,0
2019-03-21T05:17:39.578Z,0
2019-03-21T05:18:40.148Z,0
2019-03-21T05:19:40.715Z,0
2019-03-21T05:20:41.285Z,0
2019-03-21T05:21:41.854Z,0
2019-03-21T05:22:42.429Z,0
2019-03-21T05:23:42.993Z,0
2019-03-21T05:24:43.560Z,0
2019-03-21T05:25:44.130Z,0
2019-03-21T05:26:44.697Z,0
2019-03-21T05:27:45.274Z,0
2019-03-21T05:28:45.838Z,0
2019-03-21T05:29:46.409Z,0
2019-03-21T05:30:46.979Z,0
2019-03-21T05:31:47.548Z,0
2019-03-21T05:32:48.119Z,0
2019-03-21T05:33:48.689Z,0
2019-03-21T05:34:49.258Z,0
2019-03-21T05:35:49.841Z,0
2019-03-21T05:36:50.623Z,0
2019-03-21T05:37:51.132Z,0
2019-03-21T05:38:51.703Z,0
2019-03-21T05:39:52.273Z,0
2019-03-21T05:40:52.842Z,0
2019-03-21T05:41:53.412Z,0
2019-03-21T05:42:53.982Z,0
2019-03-21T05:43:54.554Z,0
2019-03-21T05:44:55.124Z,0
2019-03-21T05:45:55.695Z,0
2019-03-21T05:46:56.276Z,0
2019-03-21T05:47:56.849Z,0
2019-03-21T05:48:57.429Z,0
2019-03-21T05:49:58.012Z,0
2019-03-21T05:50:58.583Z,0
2019-03-21T05:51:59.163Z,0
2019-03-21T05:52:59.735Z,0
2019-03-21T05:54:00.315Z,0
2019-03-21T05:55:00.885Z,0
2019-03-21T05:56:01.457Z,0
2019-03-21T05:57:02.029Z,0
2019-03-21T05:58:02.608Z,0
2019-03-21T05:59:03.183Z,0
2019-03-21T06:00:03.753Z,0
2019-03-21T06:01:04.325Z,0
2019-03-21T06:02:04.894Z,0
2019-03-21T06:03:05.465Z,0
2019-03-21T06:04:06.035Z,0
2019-03-21T06:05:06.603Z,0
2019-03-21T06:06:07.173Z,0
2019-03-21T06:07:07.755Z,0
2019-03-21T06:08:08.325Z,0
2019-03-21T06:09:08.894Z,0
2019-03-21T06:10:09.464Z,0
2019-03-21T06:11:10.033Z,0
2019-03-21T06:12:10.616Z,0
2019-03-21T06:13:11.186Z,0
2019-03-21T06:14:11.755Z,0
2019-03-21T06:15:12.324Z,0
2019-03-21T06:16:12.893Z,0
2019-03-21T06:17:13.462Z,0
2019-03-21T06:18:14.032Z,0
2019-03-21T06:19:14.614Z,0
2019-03-21T06:20:15.184Z,5
2019-03-21T06:21:15.754Z,5
2019-03-21T06:22:16.327Z,5
2019-03-21T06:23:16.894Z,5
2019-03-21T06:24:17.470Z,5
2019-03-21T06:25:18.037Z,5
2019-03-21T06:26:18.610Z,5
2019-03-21T06:27:19.179Z,5
2019-03-21T06:28:19.751Z,5
2019-03-21T06:29:20.320Z,5
2019-03-21T06:30:20.906Z,5
2019-03-21T06:31:21.486Z,5
2019-03-21T06:32:22.057Z,5
2019-03-21T06:33:22.629Z,5
2019-03-21T06:34:23.199Z,5
2019-03-21T06:35:23.783Z,5
2019-03-21T06:36:24.366Z,5
2019-03-21T06:37:24.948Z,5
2019-03-21T06:38:25.520Z,5
2019-03-21T06:39:26.090Z,5
2019-03-21T06:40:26.663Z,5
2019-03-21T06:41:27.234Z,5
2019-03-21T06:42:27.804Z,5
2019-03-21T06:43:28.375Z,5
2019-03-21T06:44:28.945Z,5
2019-03-21T06:45:29.518Z,10
2019-03-21T06:46:30.089Z,10
2019-03-21T06:47:30.662Z,10
2019-03-21T06:48:31.249Z,5
2019-03-21T06:49:31.818Z,5
2019-03-21T06:50:32.398Z,5
2019-03-21T06:51:32.970Z,5
2019-03-21T06:52:33.544Z,5
2019-03-21T06:53:34.111Z,5
2019-03-21T06:54:34.681Z,5
2019-03-21T06:55:35.251Z,5
2019-03-21T06:56:35.821Z,5
2019-03-21T06:57:36.392Z,5
2019-03-21T06:58:36.963Z,5
2019-03-21T06:59:37.535Z,5
2019-03-21T07:00:38.106Z,5
2019-03-21T07:01:38.677Z,5
2019-03-21T07:02:39.248Z,5
2019-03-21T07:03:39.818Z,5
2019-03-21T07:04:40.391Z,5
2019-03-21T07:05:40.959Z,5
2019-03-21T07:06:41.530Z,5
2019-03-21T07:07:42.115Z,5
2019-03-21T07:08:43.041Z,5
2019-03-21T07:09:43.624Z,5
2019-03-21T07:10:44.198Z,10
2019-03-21T07:11:44.767Z,10
2019-03-21T07:12:45.342Z,10
2019-03-21T07:13:45.924Z,10
2019-03-21T07:14:46.496Z,10
2019-03-21T07:15:47.072Z,10
2019-03-21T07:16:47.654Z,10
2019-03-21T07:17:48.226Z,10
2019-03-21T07:18:48.799Z,10
2019-03-21T07:19:49.373Z,10
2019-03-21T07:20:49.940Z,10
2019-03-21T07:21:50.519Z,10
2019-03-21T07:22:51.086Z,10
2019-03-21T07:23:51.659Z,10
2019-03-21T07:24:52.244Z,10
2019-03-21T07:25:52.816Z,10
2019-03-21T07:26:53.387Z,10
2019-03-21T07:27:53.959Z,15
2019-03-21T07:28:54.544Z,15
2019-03-21T07:29:55.114Z,15
2019-03-21T07:30:55.685Z,15
2019-03-21T07:31:56.258Z,15
2019-03-21T07:32:56.829Z,15
2019-03-21T07:33:57.400Z,15
2019-03-21T07:34:57.973Z,15
2019-03-21T07:35:58.543Z,15
2019-03-21T07:36:59.116Z,15
2019-03-21T07:37:59.698Z,15
2019-03-21T07:39:00.271Z,15
2019-03-21T07:40:00.844Z,15
2019-03-21T07:41:01.417Z,15
2019-03-21T07:42:01.989Z,15
2019-03-21T07:43:02.561Z,15
2019-03-21T07:44:03.133Z,15
2019-03-21T07:45:03.705Z,15
2019-03-21T07:46:04.279Z,15
2019-03-21T07:47:12.701Z,15
2019-03-21T07:48:06.414Z,15
2019-03-21T07:49:06.988Z,15
2019-03-21T07:50:07.558Z,15
2019-03-21T07:51:08.142Z,15
2019-03-21T07:52:08.718Z,15
2019-03-21T07:53:09.299Z,15
2019-03-21T07:54:09.871Z,15
2019-03-21T07:55:10.445Z,15
2019-03-21T07:56:11.021Z,15
2019-03-21T07:57:11.589Z,15
2019-03-21T07:58:12.168Z,15
2019-03-21T07:59:12.894Z,15
2019-03-21T08:00:13.462Z,15
2019-03-21T08:01:14.030Z,15
2019-03-21T08:02:14.605Z,15
2019-03-21T08:03:15.177Z,15
2019-03-21T08:04:15.748Z,15
2019-03-21T08:05:16.333Z,15
2019-03-21T08:06:16.904Z,15
2019-03-21T08:07:17.476Z,15
2019-03-21T08:08:18.049Z,15
2019-03-21T08:09:18.621Z,15
2019-03-21T08:10:19.194Z,15
2019-03-21T08:11:19.768Z,15
2019-03-21T08:12:20.341Z,15
2019-03-21T08:13:20.909Z,15
2019-03-21T08:14:21.480Z,15
2019-03-21T08:15:22.063Z,15
2019-03-21T08:16:22.640Z,15
2019-03-21T08:17:23.211Z,15
2019-03-21T08:18:23.794Z,15
2019-03-21T08:19:24.367Z,15
2019-03-21T08:20:24.940Z,15
2019-03-21T08:21:25.524Z,15
2019-03-21T08:22:26.104Z,15
2019-03-21T08:23:26.680Z,15
2019-03-21T08:24:27.258Z,15
2019-03-21T08:25:27.833Z,15
2019-03-21T08:26:28.411Z,15
2019-03-21T08:27:28.984Z,15
2019-03-21T08:28:29.558Z,15
2019-03-21T08:29:30.129Z,15
2019-03-21T08:30:30.701Z,15
2019-03-21T08:31:31.275Z,15
2019-03-21T08:32:31.851Z,15
2019-03-21T08:33:32.423Z,15
2019-03-21T08:34:32.995Z,15
2019-03-21T08:35:33.568Z,15
2019-03-21T08:36:34.142Z,15
2019-03-21T08:37:34.727Z,15
2019-03-21T08:38:35.301Z,15
2019-03-21T08:39:35.875Z,15
2019-03-21T08:40:36.449Z,15
2019-03-21T08:41:37.022Z,15
2019-03-21T08:42:37.594Z,15
2019-03-21T08:43:38.167Z,15
2019-03-21T08:44:38.744Z,15
2019-03-21T08:45:39.315Z,15
2019-03-21T08:46:39.901Z,15
2019-03-21T08:47:40.487Z,20
2019-03-21T08:48:41.061Z,20
2019-03-21T08:49:41.635Z,20
2019-03-21T08:50:42.205Z,20
2019-03-21T08:51:42.777Z,20
2019-03-21T08:52:43.355Z,20
2019-03-21T08:53:43.927Z,20
2019-03-21T08:54:44.507Z,20
2019-03-21T08:55:45.084Z,20
2019-03-21T08:56:45.671Z,20
2019-03-21T08:57:46.242Z,20
2019-03-21T08:58:46.815Z,20
2019-03-21T08:59:48.092Z,20
2019-03-21T09:00:48.612Z,20
2019-03-21T09:01:49.194Z,20
2019-03-21T09:02:49.768Z,20
2019-03-21T09:03:50.344Z,20
2019-03-21T09:04:50.916Z,20
2019-03-21T09:05:51.492Z,20
2019-03-21T09:06:52.836Z,20
2019-03-21T09:07:53.412Z,20
2019-03-21T09:08:53.992Z,20
2019-03-21T09:09:54.561Z,20
2019-03-21T09:10:55.143Z,20
2019-03-21T09:11:55.715Z,20
2019-03-21T09:12:56.287Z,20
2019-03-21T09:13:56.858Z,20
2019-03-21T09:14:57.434Z,20
2019-03-21T09:15:58.009Z,20
2019-03-21T09:16:58.585Z,20
2019-03-21T09:17:59.154Z,20
2019-03-21T09:18:59.726Z,20
2019-03-21T09:20:00.458Z,20
2019-03-21T09:21:00.894Z,20
2019-03-21T09:22:01.470Z,20
2019-03-21T09:23:02.041Z,20
2019-03-21T09:24:02.614Z,20
2019-03-21T09:25:04.808Z,20
2019-03-21T09:26:04.753Z,20
2019-03-21T09:27:05.328Z,20
2019-03-21T09:28:05.900Z,20
2019-03-21T09:29:06.474Z,20
2019-03-21T09:30:07.060Z,20
2019-03-21T09:31:07.635Z,20
2019-03-21T09:32:08.234Z,20
2019-03-21T09:33:08.787Z,20
2019-03-21T09:34:09.361Z,20
2019-03-21T09:35:12.349Z,20
2019-03-21T09:36:11.501Z,20
2019-03-21T09:37:12.075Z,20
2019-03-21T09:38:12.649Z,20
2019-03-21T09:39:13.222Z,20
2019-03-21T09:40:13.808Z,20
2019-03-21T09:41:14.385Z,20
2019-03-21T09:42:14.969Z,20
2019-03-21T09:43:15.543Z,20
2019-03-21T09:44:16.117Z,20
2019-03-21T09:45:16.761Z,20
2019-03-21T09:46:17.263Z,20
2019-03-21T09:47:17.839Z,20
2019-03-21T09:48:18.416Z,20
2019-03-21T09:49:18.989Z,20
2019-03-21T09:50:19.563Z,20
2019-03-21T09:51:30.601Z,20
2019-03-21T09:52:21.706Z,20
2019-03-21T09:53:22.277Z,20
2019-03-21T09:54:22.862Z,25
2019-03-21T09:55:23.436Z,25
2019-03-21T09:56:24.196Z,20
2019-03-21T09:57:24.696Z,25
2019-03-21T09:58:25.289Z,25
2019-03-21T09:59:25.869Z,25
2019-03-21T10:00:26.443Z,25
2019-03-21T10:01:27.019Z,25
2019-03-21T10:02:27.590Z,25
2019-03-21T10:03:28.178Z,20
2019-03-21T10:04:28.750Z,25
2019-03-21T10:05:29.323Z,25
2019-03-21T10:06:29.895Z,25
2019-03-21T10:07:30.469Z,25
2019-03-21T10:08:31.044Z,25
2019-03-21T10:09:31.619Z,25
2019-03-21T10:10:32.195Z,25
2019-03-21T10:11:32.770Z,25
2019-03-21T10:12:33.341Z,20
2019-03-21T10:13:33.916Z,20
2019-03-21T10:14:34.494Z,25
2019-03-21T10:15:35.081Z,25
2019-03-21T10:16:35.654Z,25
2019-03-21T10:17:36.229Z,25
2019-03-21T10:18:36.805Z,20
2019-03-21T10:19:37.375Z,25
2019-03-21T10:20:37.953Z,25
2019-03-21T10:21:43.355Z,25
2019-03-21T10:22:40.110Z,25
2019-03-21T10:23:40.691Z,25
2019-03-21T10:24:41.264Z,25
2019-03-21T10:25:41.839Z,25
2019-03-21T10:26:42.414Z,25
2019-03-21T10:27:42.988Z,25
2019-03-21T10:28:43.561Z,25
2019-03-21T10:29:44.137Z,25
2019-03-21T10:30:44.710Z,25
2019-03-21T10:31:45.290Z,25
2019-03-21T10:32:45.862Z,25
2019-03-21T10:33:46.436Z,25
2019-03-21T10:34:47.022Z,25
2019-03-21T10:35:47.597Z,30
2019-03-21T10:36:48.172Z,30
2019-03-21T10:37:48.745Z,30
2019-03-21T10:38:49.320Z,30
2019-03-21T10:39:49.894Z,30
2019-03-21T10:40:50.470Z,20
2019-03-21T10:41:51.043Z,30
2019-03-21T10:42:51.618Z,30
2019-03-21T10:43:52.210Z,30
2019-03-21T10:44:52.780Z,30
2019-03-21T10:45:53.368Z,30
2019-03-21T10:46:53.942Z,30
2019-03-21T10:47:54.523Z,30
2019-03-21T10:48:55.092Z,30
2019-03-21T10:49:55.673Z,30
2019-03-21T10:50:56.240Z,30
2019-03-21T10:51:56.816Z,30
2019-03-21T10:52:57.388Z,30
2019-03-21T10:53:57.964Z,30
2019-03-21T10:54:58.539Z,30
2019-03-21T10:55:59.126Z,30
2019-03-21T10:56:59.712Z,30
2019-03-21T10:58:00.291Z,30
2019-03-21T10:59:00.875Z,30
2019-03-21T11:00:02.277Z,30
2019-03-21T11:01:02.884Z,30
2019-03-21T11:02:07.534Z,30
2019-03-21T11:03:05.027Z,25
2019-03-21T11:04:05.613Z,25
2019-03-21T11:05:06.186Z,30
2019-03-21T11:06:06.762Z,30
2019-03-21T11:07:07.336Z,30
2019-03-21T11:08:07.910Z,30
2019-03-21T11:09:08.486Z,30
2019-03-21T11:10:09.060Z,30
2019-03-21T11:11:09.638Z,30
2019-03-21T11:12:10.225Z,30
2019-03-21T11:13:10.799Z,25
2019-03-21T11:14:11.376Z,25
2019-03-21T11:15:11.955Z,25
2019-03-21T11:16:12.526Z,25
2019-03-21T11:17:13.105Z,25
2019-03-21T11:18:13.678Z,25
2019-03-21T11:19:14.265Z,25
2019-03-21T11:20:14.840Z,25
2019-03-21T11:21:15.415Z,25
2019-03-21T11:22:15.990Z,25
2019-03-21T11:23:16.568Z,25
2019-03-21T11:24:17.146Z,25
2019-03-21T11:25:17.719Z,25
2019-03-21T11:26:18.294Z,25
2019-03-21T11:27:18.868Z,25
2019-03-21T11:28:19.444Z,25
2019-03-21T11:29:20.022Z,25
2019-03-21T11:30:20.596Z,25
2019-03-21T11:31:21.173Z,25
2019-03-21T11:32:21.744Z,25
2019-03-21T11:33:22.324Z,25
2019-03-21T11:34:22.897Z,25
2019-03-21T11:35:23.473Z,25
2019-03-21T11:36:24.048Z,25
2019-03-21T11:37:24.627Z,25
2019-03-21T11:38:25.199Z,25
2019-03-21T11:39:25.774Z,25
2019-03-21T11:40:26.361Z,25
2019-03-21T11:41:26.939Z,25
2019-03-21T11:42:27.501Z,25
2019-03-21T11:43:28.080Z,25
2019-03-21T11:44:28.662Z,25
2019-03-21T11:45:29.238Z,25
2019-03-21T11:46:29.804Z,25
2019-03-21T11:47:41.391Z,25
2019-03-21T11:48:31.955Z,25
2019-03-21T11:49:32.534Z,25
2019-03-21T11:50:33.121Z,25
2019-03-21T11:51:33.711Z,25
2019-03-21T11:52:34.283Z,25
2019-03-21T11:53:34.860Z,25
2019-03-21T11:54:35.438Z,25
2019-03-21T11:55:36.022Z,25
2019-03-21T11:56:36.606Z,25
2019-03-21T11:57:37.185Z,25
2019-03-21T11:58:37.760Z,25
2019-03-21T11:59:50.709Z,30
2019-03-21T12:00:44.680Z,30
2019-03-21T12:01:41.475Z,25
2019-03-21T12:02:42.073Z,30
2019-03-21T12:03:42.638Z,30
2019-03-21T12:04:43.218Z,30
2019-03-21T12:05:43.792Z,30
2019-03-21T12:06:44.381Z,30
2019-03-21T12:07:44.956Z,30
2019-03-21T12:08:45.530Z,30
2019-03-21T12:09:46.105Z,30
2019-03-21T12:10:46.681Z,30
2019-03-21T12:11:47.257Z,30
2019-03-21T12:12:47.833Z,30
2019-03-21T12:13:48.408Z,30
2019-03-21T12:14:48.983Z,30
2019-03-21T12:15:49.560Z,30
2019-03-21T12:16:50.135Z,25
2019-03-21T12:17:50.713Z,30
2019-03-21T12:18:51.282Z,30
2019-03-21T12:19:51.860Z,30
2019-03-21T12:20:52.435Z,25
2019-03-21T12:21:53.009Z,30
2019-03-21T12:22:53.584Z,30
2019-03-21T12:23:54.159Z,30
2019-03-21T12:24:54.735Z,20
2019-03-21T12:25:55.313Z,25
2019-03-21T12:26:55.896Z,30
2019-03-21T12:27:56.472Z,25
2019-03-21T12:28:57.049Z,25
2019-03-21T12:29:57.624Z,20
2019-03-21T12:30:58.201Z,25
2019-03-21T12:31:58.772Z,25
2019-03-21T12:32:59.346Z,25
2019-03-21T12:33:59.925Z,25
2019-03-21T12:35:00.501Z,30
2019-03-21T12:36:01.087Z,35
2019-03-21T12:37:01.664Z,30
2019-03-21T12:38:02.241Z,30
2019-03-21T12:39:02.811Z,30
2019-03-21T12:40:03.388Z,25
2019-03-21T12:41:03.966Z,25
2019-03-21T12:42:04.542Z,25
2019-03-21T12:43:05.114Z,25
2019-03-21T12:44:05.691Z,30
2019-03-21T12:45:06.265Z,30
2019-03-21T12:46:06.842Z,30
2019-03-21T12:47:07.417Z,30
2019-03-21T12:48:07.995Z,30
2019-03-21T12:49:08.580Z,30
2019-03-21T12:50:09.154Z,30
2019-03-21T12:51:09.905Z,30
2019-03-21T12:52:10.546Z,30
2019-03-21T12:53:11.121Z,30
2019-03-21T12:54:11.696Z,30
2019-03-21T12:55:12.273Z,30
2019-03-21T12:56:12.848Z,30
2019-03-21T12:57:13.425Z,30
2019-03-21T12:58:13.999Z,30
2019-03-21T12:59:14.573Z,30
2019-03-21T13:00:15.176Z,30
2019-03-21T13:01:15.729Z,30
2019-03-21T13:02:16.305Z,30
2019-03-21T13:03:16.882Z,30
2019-03-21T13:04:17.457Z,30
2019-03-21T13:05:18.033Z,30
2019-03-21T13:06:18.609Z,30
2019-03-21T13:07:19.459Z,30
2019-03-21T13:08:19.765Z,30
2019-03-21T13:09:20.342Z,30
2019-03-21T13:10:20.927Z,30
2019-03-21T13:11:21.504Z,30
2019-03-21T13:12:22.078Z,30
2019-03-21T13:13:22.654Z,30
2019-03-21T13:14:23.229Z,30
2019-03-21T13:15:29.929Z,30
2019-03-21T13:16:24.387Z,30
2019-03-21T13:17:24.960Z,30
2019-03-21T13:18:25.534Z,30
2019-03-21T13:19:26.109Z,30
2019-03-21T13:20:26.686Z,30
2019-03-21T13:21:27.262Z,30
2019-03-21T13:22:27.836Z,30
2019-03-21T13:23:28.411Z,30
2019-03-21T13:24:28.986Z,30
2019-03-21T13:25:29.567Z,30
2019-03-21T13:26:30.146Z,30
2019-03-21T13:27:30.715Z,30
2019-03-21T13:28:31.289Z,30
2019-03-21T13:29:31.864Z,30
2019-03-21T13:30:32.438Z,30
2019-03-21T13:31:33.015Z,30
2019-03-21T13:32:33.590Z,30
2019-03-21T13:33:34.169Z,30
2019-03-21T13:34:34.741Z,30
2019-03-21T13:35:35.315Z,30
2019-03-21T13:36:35.894Z,30
2019-03-21T13:37:36.482Z,30
2019-03-21T13:38:37.059Z,30
2019-03-21T13:39:37.637Z,35
2019-03-21T13:40:38.218Z,30
2019-03-21T13:41:38.801Z,30
2019-03-21T13:42:39.388Z,30
2019-03-21T13:43:39.965Z,30
2019-03-21T13:44:40.540Z,30
2019-03-21T13:45:41.130Z,30
2019-03-21T13:46:41.705Z,30
2019-03-21T13:47:42.282Z,30
2019-03-21T13:48:42.859Z,35
2019-03-21T13:49:43.437Z,30
2019-03-21T13:50:44.013Z,30
2019-03-21T13:51:44.599Z,30
2019-03-21T13:52:45.175Z,30
2019-03-21T13:53:45.751Z,35
2019-03-21T13:54:46.329Z,30
2019-03-21T13:55:46.905Z,30
2019-03-21T13:56:47.479Z,30
2019-03-21T13:57:48.055Z,35
2019-03-21T13:58:48.631Z,35
2019-03-21T13:59:49.207Z,35
2019-03-21T14:00:49.783Z,35
2019-03-21T14:01:50.358Z,35
2019-03-21T14:02:50.936Z,35
2019-03-21T14:03:51.574Z,35
2019-03-21T14:04:52.150Z,35
2019-03-21T14:05:55.203Z,30
2019-03-21T14:06:54.302Z,30
2019-03-21T14:07:54.884Z,30
2019-03-21T14:08:56.026Z,30
2019-03-21T14:09:56.600Z,30
2019-03-21T14:10:57.179Z,35
2019-03-21T14:11:57.763Z,30
2019-03-21T14:12:58.339Z,30
2019-03-21T14:13:58.915Z,30
2019-03-21T14:14:59.508Z,30
2019-03-21T14:16:00.082Z,30
2019-03-21T14:17:00.658Z,35
2019-03-21T14:18:01.237Z,35
2019-03-21T14:19:01.813Z,35
2019-03-21T14:20:02.393Z,35
2019-03-21T14:21:02.973Z,35
2019-03-21T14:22:03.555Z,35
2019-03-21T14:23:16.088Z,35
2019-03-21T14:24:05.701Z,35
2019-03-21T14:25:06.278Z,35
2019-03-21T14:26:06.855Z,35
2019-03-21T14:27:07.432Z,35
2019-03-21T14:28:08.010Z,35
2019-03-21T14:29:12.795Z,35
2019-03-21T14:30:10.156Z,30
2019-03-21T14:31:10.735Z,35
2019-03-21T14:32:11.310Z,35
2019-03-21T14:33:11.888Z,35
2019-03-21T14:34:12.463Z,35
2019-03-21T14:35:13.040Z,35
2019-03-21T14:36:13.620Z,35
2019-03-21T14:37:14.195Z,35
2019-03-21T14:38:25.780Z,35
2019-03-21T14:39:16.346Z,35