createdAt,value
2022-07-31T00:03:06.396Z,79.0
2022-07-31T00:08:12.566Z,79.0
2022-07-31T00:13:18.779Z,79.5
2022-07-31T00:23:31.197Z,80.0
2022-07-31T00:28:36.442Z,80.5
2022-07-31T00:33:42.640Z,80.5
2022-07-31T00:38:48.852Z,80.5
2022-07-31T00:43:55.063Z,81.0
2022-07-31T00:54:07.475Z,81.0
2022-07-31T00:59:13.686Z,81.5
2022-07-31T01:04:20.002Z,81.5
2022-07-31T01:09:26.108Z,81.5
2022-07-31T01:14:32.306Z,82.0
2022-07-31T01:19:42.421Z,82.0
2022-07-31T01:24:44.726Z,82.0
2022-07-31T01:29:50.935Z,82.5
2022-07-31T01:34:57.144Z,82.5
2022-07-31T01:40:03.353Z,82.5
2022-07-31T01:45:09.565Z,82.5
2022-07-31T01:50:43.706Z,83.0
2022-07-31T01:55:21.984Z,83.0
2022-07-31T02:00:34.591Z,83.5
2022-07-31T02:05:34.392Z,83.5
2022-07-31T02:10:40.643Z,84.0
2022-07-31T02:15:46.817Z,84.0
2022-07-31T02:20:52.054Z,84.5
2022-07-31T02:25:58.256Z,84.5
2022-07-31T02:31:03.492Z,84.5
2022-07-31T02:36:09.745Z,84.5
2022-07-31T02:46:22.122Z,85.0
2022-07-31T02:51:28.324Z,85.5
2022-07-31T02:56:34.536Z,85.5
2022-07-31T03:01:40.745Z,85.5
2022-07-31T03:06:46.958Z,86.0
2022-07-31T03:11:53.162Z,86.0
2022-07-31T03:16:59.370Z,86.0
2022-07-31T03:22:05.952Z,86.0
2022-07-31T03:27:11.806Z,86.0
2022-07-31T03:32:18.001Z,86.5
2022-07-31T03:37:24.203Z,86.5
2022-07-31T03:42:30.417Z,86.5
2022-07-31T03:47:36.624Z,86.5
2022-07-31T03:52:42.826Z,86.5
2022-07-31T03:57:49.037Z,86.5
2022-07-31T04:02:55.301Z,86.5
2022-07-31T04:08:01.459Z,86.5
2022-07-31T04:13:07.660Z,86.5
2022-07-31T04:18:13.881Z,86.5
2022-07-31T04:23:19.112Z,86.5
2022-07-31T04:28:25.314Z,86.5
2022-07-31T04:33:30.577Z,86.5
2022-07-31T04:38:36.765Z,86.5
2022-07-31T04:43:41.997Z,86.5
2022-07-31T04:48:49.155Z,86.5
2022-07-31T04:53:54.418Z,86.5
2022-07-31T04:59:00.641Z,87.0
2022-07-31T05:04:06.833Z,87.0
2022-07-31T05:09:18.319Z,87.0
2022-07-31T05:14:19.260Z,87.0
2022-07-31T05:19:25.459Z,87.0
2022-07-31T05:24:33.341Z,87.0
2022-07-31T05:29:37.872Z,87.5
2022-07-31T05:34:44.080Z,87.5
2022-07-31T05:39:50.291Z,87.5
2022-07-31T05:44:56.504Z,87.5
2022-07-31T05:50:02.714Z,87.5
2022-07-31T05:55:08.915Z,88.0
2022-07-31T06:00:15.129Z,88.5
2022-07-31T06:05:21.334Z,89.0
2022-07-31T06:10:27.565Z,89.5
2022-07-31T06:15:36.547Z,89.5
2022-07-31T06:20:39.959Z,89.5
2022-07-31T06:25:46.170Z,89.5
2022-07-31T06:30:51.401Z,89.5
2022-07-31T06:35:57.612Z,90.0
2022-07-31T06:41:02.846Z,90.0
2022-07-31T06:46:09.055Z,90.0
2022-07-31T06:51:30.438Z,90.0
2022-07-31T06:56:21.480Z,90.5
2022-07-31T07:01:27.816Z,90.5
2022-07-31T07:06:33.901Z,90.5
2022-07-31T07:11:40.100Z,90.5
2022-07-31T07:16:46.311Z,90.5
2022-07-31T07:21:52.521Z,90.5
2022-07-31T07:26:58.727Z,90.0
2022-07-31T07:32:05.202Z,90.0
2022-07-31T07:37:11.147Z,90.0
2022-07-31T07:42:17.349Z,90.0
2022-07-31T07:47:23.558Z,90.0
2022-07-31T07:52:29.764Z,90.0
2022-07-31T07:57:35.978Z,90.0
2022-07-31T08:02:42.180Z,90.0
2022-07-31T08:07:48.395Z,89.5
2022-07-31T08:12:54.601Z,89.5
2022-07-31T08:18:00.809Z,89.5
2022-07-31T08:23:07.019Z,89.5
2022-07-31T08:28:14.874Z,89.5
2022-07-31T08:33:18.460Z,89.0
2022-07-31T08:38:24.678Z,88.5
2022-07-31T08:44:02.404Z,88.0
2022-07-31T08:48:37.088Z,88.0
2022-07-31T08:53:43.315Z,88.0
2022-07-31T08:58:49.548Z,87.5
2022-07-31T09:03:55.720Z,87.5
2022-07-31T09:09:01.927Z,87.0
2022-07-31T09:14:08.136Z,87.0
2022-07-31T09:19:52.756Z,87.0
2022-07-31T09:24:20.549Z,87.0
2022-07-31T09:29:26.762Z,86.5
2022-07-31T09:34:32.968Z,86.0
2022-07-31T09:39:52.319Z,85.5
2022-07-31T09:44:45.392Z,85.0
2022-07-31T09:49:51.615Z,85.5
2022-07-31T09:54:57.809Z,85.5
2022-07-31T10:00:04.016Z,85.5
2022-07-31T10:05:10.234Z,85.5
2022-07-31T10:10:16.474Z,85.0
2022-07-31T10:15:21.672Z,85.5
2022-07-31T10:20:27.883Z,86.0
2022-07-31T10:25:33.123Z,86.0
2022-07-31T10:30:38.352Z,86.0
2022-07-31T10:35:44.555Z,85.0
2022-07-31T10:40:50.780Z,84.5
2022-07-31T10:45:56.979Z,84.5
2022-07-31T10:51:03.188Z,84.5
2022-07-31T10:56:09.389Z,84.0
2022-07-31T11:01:17.387Z,83.0
2022-07-31T11:06:21.818Z,83.0
2022-07-31T11:11:28.023Z,83.0
2022-07-31T11:16:34.240Z,82.5
2022-07-31T11:21:40.539Z,81.5
2022-07-31T11:26:46.671Z,81.0
2022-07-31T11:31:52.860Z,81.0
2022-07-31T11:36:59.073Z,81.0
2022-07-31T11:42:07.443Z,80.5
2022-07-31T11:48:09.555Z,80.5
2022-07-31T11:52:30.849Z,80.5
2022-07-31T11:57:23.910Z,80.5
2022-07-31T12:02:30.193Z,80.0
2022-07-31T12:07:36.341Z,80.0
2022-07-31T12:12:41.577Z,79.5
2022-07-31T12:17:47.791Z,79.5
2022-07-31T12:22:53.026Z,79.5
2022-07-31T12:27:59.238Z,80.0
2022-07-31T12:33:05.455Z,79.5
2022-07-31T12:38:30.251Z,79.5
2022-07-31T12:43:16.897Z,79.5
2022-07-31T12:48:23.110Z,79.5
2022-07-31T12:53:29.323Z,79.5
2022-07-31T12:58:35.544Z,79.5
2022-07-31T13:03:46.355Z,80.0
2022-07-31T13:08:47.956Z,79.5
2022-07-31T13:13:54.174Z,79.5
2022-07-31T13:19:00.381Z,79.0
2022-07-31T13:24:06.600Z,78.5
2022-07-31T13:29:12.822Z,78.0
2022-07-31T13:34:19.026Z,78.0
2022-07-31T13:44:31.466Z,77.0
2022-07-31T13:49:37.758Z,77.0
2022-07-31T13:54:43.901Z,77.0
2022-07-31T13:59:50.111Z,76.5
2022-07-31T14:04:56.323Z,77.0
2022-07-31T14:10:02.545Z,77.0
2022-07-31T14:20:14.983Z,76.0
2022-07-31T14:25:20.232Z,76.0
2022-07-31T14:30:32.568Z,76.0
2022-07-31T14:35:44.904Z,76.0
2022-07-31T14:40:57.237Z,76.0
2022-07-31T14:46:09.565Z,75.5
2022-07-31T14:51:21.903Z,75.5
2022-07-31T14:56:58.393Z,75.5
2022-07-31T15:01:39.775Z,0.0
2022-07-31T15:06:56.248Z,75.5
2022-07-31T15:11:59.843Z,76.0
2022-07-31T15:16:58.358Z,76.5
2022-07-31T15:22:10.100Z,77.0
2022-07-31T15:27:10.782Z,79.5
2022-07-31T15:32:17.000Z,82.5
2022-07-31T15:37:23.206Z,84.5
2022-07-31T15:42:29.416Z,86.0
2022-07-31T15:47:35.625Z,87.0
2022-07-31T15:52:41.836Z,88.5
2022-07-31T15:57:48.053Z,89.5
2022-07-31T16:02:54.265Z,90.0
2022-07-31T16:08:31.379Z,90.0
2022-07-31T16:13:06.676Z,90.0
2022-07-31T16:18:18.116Z,90.5
2022-07-31T16:23:19.124Z,90.5
2022-07-31T16:28:25.305Z,90.5
2022-07-31T16:33:31.520Z,90.5
2022-07-31T16:38:37.723Z,90.5
2022-07-31T16:43:50.183Z,91.0
2022-07-31T16:48:49.235Z,91.0
2022-07-31T16:54:14.455Z,91.0
2022-07-31T16:59:01.581Z,91.5
2022-07-31T17:04:07.793Z,92.0
2022-07-31T17:09:15.828Z,92.5
2022-07-31T17:14:20.205Z,92.5
2022-07-31T17:19:42.104Z,93.0
2022-07-31T17:24:32.628Z,93.0
2022-07-31T17:29:38.842Z,93.0
2022-07-31T17:34:45.093Z,93.5
2022-07-31T17:39:51.256Z,93.5
2022-07-31T17:44:57.462Z,93.5
2022-07-31T17:50:03.676Z,93.5
2022-07-31T17:55:09.892Z,94.0
2022-07-31T18:00:16.101Z,94.0
2022-07-31T18:05:22.297Z,94.0
2022-07-31T18:10:52.269Z,94.0
2022-07-31T18:15:35.977Z,94.5
2022-07-31T18:20:40.925Z,94.5
2022-07-31T18:25:47.131Z,94.5
2022-07-31T18:30:52.374Z,94.5
2022-07-31T18:35:58.582Z,94.5
2022-07-31T18:41:03.815Z,94.5
2022-07-31T18:46:10.030Z,94.5
2022-07-31T18:51:16.299Z,94.5
2022-07-31T18:56:22.442Z,94.5
2022-07-31T19:01:28.747Z,94.5
2022-07-31T19:06:34.875Z,94.5
2022-07-31T19:11:41.069Z,94.5
2022-07-31T19:16:47.285Z,94.5
2022-07-31T19:21:53.487Z,94.5
2022-07-31T19:26:59.696Z,94.5
2022-07-31T19:32:06.242Z,94.5
2022-07-31T19:37:12.118Z,94.5
2022-07-31T19:42:18.328Z,94.5
2022-07-31T19:47:24.534Z,94.5
2022-07-31T19:52:30.747Z,94.5
2022-07-31T19:57:36.954Z,95.0
2022-07-31T20:02:43.166Z,95.0
2022-07-31T20:07:49.375Z,95.5
2022-07-31T20:12:55.573Z,95.5
2022-07-31T20:18:01.787Z,95.5
2022-07-31T20:23:07.992Z,95.5
2022-07-31T20:28:13.230Z,95.5
2022-07-31T20:33:19.475Z,95.5
2022-07-31T20:38:24.680Z,95.5
2022-07-31T20:43:30.882Z,95.5
2022-07-31T20:48:37.094Z,96.0
2022-07-31T20:53:43.306Z,96.0
2022-07-31T20:58:51.401Z,96.0
2022-07-31T21:03:55.722Z,96.5
2022-07-31T21:09:04.455Z,96.5
2022-07-31T21:14:08.145Z,96.5
2022-07-31T21:19:14.352Z,96.5
2022-07-31T21:24:20.552Z,96.5
2022-07-31T21:29:26.763Z,96.5
2022-07-31T21:34:32.974Z,96.5
2022-07-31T21:39:39.287Z,97.0
2022-07-31T21:44:45.392Z,97.0
2022-07-31T21:49:55.270Z,97.0
2022-07-31T21:54:57.807Z,97.0
2022-07-31T22:00:04.155Z,97.0
2022-07-31T22:05:10.224Z,97.0
2022-07-31T22:10:16.437Z,97.0
2022-07-31T22:15:22.643Z,97.0
2022-07-31T22:20:28.865Z,97.0
2022-07-31T22:25:34.088Z,97.0
2022-07-31T22:30:40.297Z,97.0
2022-07-31T22:40:51.746Z,97.5
2022-07-31T22:45:56.998Z,97.5
2022-07-31T22:51:03.185Z,97.5
2022-07-31T22:56:08.459Z,97.5
2022-07-31T23:01:14.639Z,97.5
2022-07-31T23:06:31.558Z,97.5
2022-07-31T23:11:27.051Z,97.5
2022-07-31T23:16:33.259Z,97.5
2022-07-31T23:21:39.472Z,97.5
2022-07-31T23:26:45.682Z,98.0
2022-07-31T23:31:51.889Z,98.0
2022-07-31T23:36:58.096Z,98.0
2022-07-31T23:42:04.662Z,98.0
2022-07-31T23:47:10.517Z,98.0
2022-07-31T23:57:22.932Z,98.0
