createdAt,value
2022-11-20T00:01:27.969Z,0.70
2022-11-20T00:04:36.188Z,1.10
2022-11-20T00:07:45.752Z,0.90
2022-11-20T00:10:53.971Z,0.83
2022-11-20T00:14:04.064Z,1.20
2022-11-20T00:17:12.273Z,1.10
2022-11-20T00:20:20.535Z,1.00
2022-11-20T00:23:30.479Z,0.70
2022-11-20T00:26:39.146Z,1.20
2022-11-20T00:29:47.640Z,1.13
2022-11-20T00:32:58.752Z,0.77
2022-11-20T00:36:09.972Z,0.60
2022-11-20T00:39:19.892Z,0.53
2022-11-20T00:42:28.417Z,0.90
2022-11-20T00:45:36.688Z,0.70
2022-11-20T00:48:45.455Z,0.80
2022-11-20T00:51:53.710Z,0.97
2022-11-20T00:55:03.449Z,0.90
2022-11-20T00:58:14.419Z,0.80
2022-11-20T01:01:26.171Z,1.40
2022-11-20T01:04:34.645Z,0.87
2022-11-20T01:07:42.895Z,0.97
2022-11-20T01:10:52.727Z,0.90
2022-11-20T01:14:03.138Z,1.00
2022-11-20T01:17:11.342Z,1.10
2022-11-20T01:20:19.622Z,1.10
2022-11-20T01:23:27.879Z,1.13
2022-11-20T01:26:40.577Z,1.00
2022-11-20T01:29:48.849Z,1.00
2022-11-20T01:32:57.964Z,1.00
2022-11-20T01:36:09.179Z,0.80
2022-11-20T01:39:21.590Z,1.40
2022-11-20T01:42:49.472Z,1.10
2022-11-20T01:46:08.464Z,1.40
2022-11-20T01:49:22.567Z,0.97
2022-11-20T01:52:38.428Z,1.23
2022-11-20T01:55:53.667Z,1.10
2022-11-20T01:59:07.198Z,1.17
2022-11-20T02:02:16.360Z,1.10
2022-11-20T02:05:35.169Z,1.00
2022-11-20T02:08:43.454Z,1.40
2022-11-20T02:11:51.969Z,1.30
2022-11-20T02:15:00.911Z,1.20
2022-11-20T02:18:11.303Z,1.20
2022-11-20T02:21:37.230Z,1.10
2022-11-20T02:24:50.564Z,0.97
2022-11-20T02:27:58.898Z,1.13
2022-11-20T02:31:07.296Z,1.00
2022-11-20T02:34:15.504Z,1.20
2022-11-20T02:42:38.441Z,1.07
2022-11-20T02:45:46.658Z,1.17
2022-11-20T02:48:55.034Z,1.17
2022-11-20T02:52:03.647Z,1.40
2022-11-20T02:55:12.205Z,0.90
2022-11-20T02:58:21.846Z,1.40
2022-11-20T03:01:30.157Z,1.13
2022-11-20T03:04:38.456Z,1.20
2022-11-20T03:07:47.063Z,1.30
2022-11-20T03:10:55.453Z,1.10
2022-11-20T03:14:05.947Z,1.10
2022-11-20T03:17:14.313Z,1.30
2022-11-20T03:20:22.903Z,0.90
2022-11-20T03:23:33.110Z,1.27
2022-11-20T03:26:42.217Z,0.90
2022-11-20T03:29:52.013Z,0.90
2022-11-20T03:33:00.757Z,0.97
2022-11-20T03:36:12.818Z,0.90
2022-11-20T03:39:21.527Z,1.10
2022-11-20T03:42:48.367Z,1.10
2022-11-20T03:45:58.629Z,1.17
2022-11-20T03:49:06.928Z,1.20
2022-11-20T03:52:15.171Z,1.00
2022-11-20T03:55:23.415Z,1.40
2022-11-20T03:58:31.816Z,1.30
2022-11-20T04:01:45.421Z,1.30
2022-11-20T04:04:56.624Z,1.13
2022-11-20T04:08:04.909Z,1.10
2022-11-20T04:11:16.995Z,1.23
2022-11-20T04:14:25.535Z,1.30
2022-11-20T04:17:35.274Z,1.23
2022-11-20T04:20:43.437Z,1.33
2022-11-20T04:23:52.483Z,1.10
2022-11-20T04:27:00.726Z,1.17
2022-11-20T04:30:10.452Z,1.30
2022-11-20T04:33:20.548Z,1.00
2022-11-20T04:36:31.092Z,1.20
2022-11-20T04:39:39.613Z,1.17
2022-11-20T04:42:47.913Z,0.90
2022-11-20T04:45:57.151Z,1.30
2022-11-20T04:49:07.226Z,1.43
2022-11-20T04:52:15.961Z,1.00
2022-11-20T04:55:24.178Z,1.27
2022-11-20T04:58:32.935Z,1.10
2022-11-20T05:01:41.368Z,1.37
2022-11-20T05:04:51.388Z,1.13
2022-11-20T05:08:00.001Z,1.60
2022-11-20T05:11:10.585Z,1.50
2022-11-20T05:14:18.819Z,1.37
2022-11-20T05:17:27.099Z,1.27
2022-11-20T05:20:37.206Z,1.30
2022-11-20T05:23:47.056Z,1.40
2022-11-20T05:26:55.279Z,1.27
2022-11-20T05:30:03.967Z,1.13
2022-11-20T05:33:12.230Z,1.10
2022-11-20T05:36:23.028Z,1.20
2022-11-20T05:39:31.439Z,1.43
2022-11-20T05:42:39.831Z,1.70
2022-11-20T05:45:55.442Z,1.80
2022-11-20T05:49:03.778Z,2.50
2022-11-20T05:52:13.785Z,2.10
2022-11-20T05:55:22.180Z,2.17
2022-11-20T05:58:31.307Z,1.90
2022-11-20T06:01:39.621Z,2.27
2022-11-20T06:04:48.060Z,2.40
2022-11-20T06:07:57.940Z,2.83
2022-11-20T06:11:08.086Z,2.60
2022-11-20T06:14:16.426Z,2.30
2022-11-20T06:17:24.750Z,2.70
2022-11-20T06:20:36.641Z,2.30
2022-11-20T06:23:50.261Z,2.20
2022-11-20T06:26:58.656Z,2.20
2022-11-20T06:30:08.602Z,2.27
2022-11-20T06:33:17.065Z,2.10
2022-11-20T06:36:25.965Z,2.33
2022-11-20T06:39:35.551Z,2.00
2022-11-20T06:42:43.867Z,1.80
2022-11-20T06:45:55.206Z,2.07
2022-11-20T06:49:03.669Z,2.23
2022-11-20T06:52:13.265Z,2.10
2022-11-20T06:55:23.660Z,1.97
2022-11-20T06:58:34.662Z,1.73
2022-11-20T07:01:43.141Z,1.73
2022-11-20T07:04:51.325Z,2.30
2022-11-20T07:07:59.628Z,1.97
2022-11-20T07:11:10.290Z,2.00
2022-11-20T07:14:18.721Z,3.90
2022-11-20T07:17:27.015Z,3.73
2022-11-20T07:20:35.251Z,3.83
2022-11-20T07:23:43.512Z,2.90
2022-11-20T07:26:53.301Z,2.60
2022-11-20T07:30:01.657Z,2.30
2022-11-20T07:33:10.100Z,2.13
2022-11-20T07:36:18.286Z,2.43
2022-11-20T07:39:26.475Z,2.23
2022-11-20T07:42:36.283Z,1.67
2022-11-20T07:45:44.526Z,2.40
2022-11-20T07:48:53.108Z,1.47
2022-11-20T07:52:04.715Z,2.13
2022-11-20T07:55:14.484Z,1.07
2022-11-20T07:58:24.331Z,1.43
2022-11-20T08:01:32.562Z,1.57
2022-11-20T08:04:40.928Z,1.60
2022-11-20T08:07:49.378Z,1.40
2022-11-20T08:11:21.169Z,5.43
2022-11-20T08:14:30.098Z,3.13
2022-11-20T08:17:38.327Z,1.87
2022-11-20T08:20:47.745Z,1.50
2022-11-20T08:23:56.056Z,1.40
2022-11-20T08:27:04.460Z,1.80
2022-11-20T08:30:16.514Z,1.70
2022-11-20T08:33:24.728Z,3.73
2022-11-20T08:36:35.904Z,4.00
2022-11-20T08:39:44.143Z,5.60
2022-11-20T08:42:53.074Z,6.27
2022-11-20T08:46:02.811Z,6.73
2022-11-20T08:49:13.939Z,7.07
2022-11-20T08:52:22.162Z,3.23
2022-11-20T08:55:30.415Z,1.93
2022-11-20T08:59:02.066Z,1.50
2022-11-20T09:02:09.715Z,2.87
2022-11-20T09:05:18.088Z,1.50
2022-11-20T09:08:26.303Z,1.37
2022-11-20T09:11:34.777Z,3.10
2022-11-20T09:14:44.492Z,2.00
2022-11-20T09:18:00.747Z,1.00
2022-11-20T09:21:14.748Z,1.20
2022-11-20T09:24:23.092Z,1.10
2022-11-20T09:27:31.373Z,1.40
2022-11-20T09:30:39.655Z,1.40
2022-11-20T09:33:49.450Z,0.97
2022-11-20T09:37:00.325Z,1.17
2022-11-20T09:40:22.870Z,0.80
2022-11-20T09:43:48.926Z,0.70
2022-11-20T09:47:09.420Z,0.80
2022-11-20T09:50:33.692Z,1.17
2022-11-20T09:54:02.525Z,1.03
2022-11-20T09:57:19.241Z,0.93
2022-11-20T10:00:29.436Z,0.83
2022-11-20T10:03:51.121Z,0.90
2022-11-20T10:07:31.382Z,0.70
2022-11-20T10:10:49.477Z,0.63
2022-11-20T10:14:18.391Z,0.70
2022-11-20T10:17:54.845Z,0.70
2022-11-20T10:21:21.073Z,1.10
2022-11-20T10:24:47.160Z,0.60
2022-11-20T10:28:18.522Z,0.80
2022-11-20T10:31:36.845Z,0.60
2022-11-20T10:34:55.043Z,0.40
2022-11-20T10:38:09.922Z,0.60
2022-11-20T10:41:31.892Z,0.50
2022-11-20T10:45:06.856Z,0.70
2022-11-20T10:48:22.591Z,1.00
2022-11-20T10:51:43.808Z,0.43
2022-11-20T10:55:05.832Z,0.50
2022-11-20T10:58:31.248Z,0.53
2022-11-20T11:01:43.939Z,0.33
2022-11-20T11:04:55.892Z,0.50
2022-11-20T11:08:11.040Z,0.30
2022-11-20T11:11:27.605Z,0.40
2022-11-20T11:14:49.271Z,0.40
2022-11-20T11:17:59.016Z,0.80
2022-11-20T11:21:07.782Z,0.50
2022-11-20T11:24:41.785Z,0.90
2022-11-20T11:27:52.657Z,0.50
2022-11-20T11:31:02.597Z,0.40
2022-11-20T11:34:16.445Z,0.30
2022-11-20T11:37:25.000Z,0.50
2022-11-20T11:40:36.549Z,0.40
2022-11-20T11:44:12.099Z,0.50
2022-11-20T11:47:28.061Z,0.50
2022-11-20T11:50:37.160Z,0.60
2022-11-20T11:53:45.924Z,0.70
2022-11-20T11:56:55.767Z,0.70
2022-11-20T12:00:13.148Z,0.90
2022-11-20T12:03:34.322Z,0.73
2022-11-20T12:06:49.351Z,1.23
2022-11-20T12:10:02.913Z,0.40
2022-11-20T12:13:26.145Z,0.67
2022-11-20T12:16:40.075Z,1.07
2022-11-20T12:19:50.140Z,0.57
2022-11-20T12:23:11.779Z,0.60
2022-11-20T12:26:36.101Z,1.03
2022-11-20T12:29:59.815Z,0.70
2022-11-20T12:33:38.051Z,0.80
2022-11-20T12:36:59.995Z,1.10
2022-11-20T12:40:30.845Z,0.60
2022-11-20T12:44:05.215Z,0.73
2022-11-20T12:47:29.436Z,0.40
2022-11-20T12:51:14.683Z,0.80
2022-11-20T12:55:13.314Z,0.63
2022-11-20T12:58:34.874Z,1.33
2022-11-20T13:01:53.363Z,0.60
2022-11-20T13:05:23.050Z,0.60
2022-11-20T13:08:37.038Z,0.80
2022-11-20T13:11:58.256Z,0.60
2022-11-20T13:15:25.707Z,0.80
2022-11-20T13:18:43.429Z,0.87
2022-11-20T13:21:53.012Z,0.50
2022-11-20T13:25:01.312Z,0.40
2022-11-20T13:28:31.587Z,0.47
2022-11-20T13:31:46.077Z,0.60
2022-11-20T13:34:56.343Z,0.60
2022-11-20T13:38:09.868Z,0.60
2022-11-20T13:41:32.187Z,0.60
2022-11-20T13:44:46.597Z,1.80
2022-11-20T13:47:57.514Z,0.60
2022-11-20T13:51:17.444Z,0.63
2022-11-20T13:54:57.901Z,0.70
2022-11-20T13:58:32.959Z,0.90
2022-11-20T14:01:47.888Z,0.70
2022-11-20T14:05:02.103Z,2.83
2022-11-20T14:08:25.359Z,6.23
2022-11-20T14:11:34.452Z,3.60
2022-11-20T14:14:52.221Z,2.30
2022-11-20T14:18:14.822Z,11.47
2022-11-20T14:21:29.238Z,9.60
2022-11-20T14:24:37.697Z,3.50
2022-11-20T14:27:54.053Z,2.20
2022-11-20T14:31:03.946Z,1.10
2022-11-20T14:34:21.369Z,11.03
2022-11-20T14:37:36.306Z,1.23
2022-11-20T14:40:44.742Z,1.80
2022-11-20T14:43:59.495Z,0.90
2022-11-20T14:47:08.124Z,0.80
2022-11-20T14:50:24.031Z,0.80
2022-11-20T14:53:32.437Z,0.70
2022-11-20T14:56:40.828Z,1.20
2022-11-20T14:59:49.453Z,0.80
2022-11-20T15:02:58.524Z,0.43
2022-11-20T15:06:13.166Z,0.30
2022-11-20T15:09:21.755Z,0.40
2022-11-20T15:12:32.057Z,0.30
2022-11-20T15:15:48.772Z,0.30
2022-11-20T15:19:01.274Z,0.30
2022-11-20T15:22:27.374Z,0.23
2022-11-20T15:25:36.446Z,0.40
2022-11-20T15:28:48.461Z,0.50
2022-11-20T15:31:57.562Z,0.90
2022-11-20T15:35:07.106Z,1.60
2022-11-20T15:38:16.787Z,2.23
2022-11-20T15:41:25.182Z,3.13
2022-11-20T15:44:33.605Z,2.60
2022-11-20T15:47:42.314Z,0.50
2022-11-20T15:51:00.401Z,0.40
2022-11-20T15:54:15.363Z,1.20
2022-11-20T15:57:23.825Z,0.60
2022-11-20T16:00:32.305Z,1.13
2022-11-20T16:03:40.782Z,1.47
2022-11-20T16:06:50.453Z,1.83
2022-11-20T16:10:01.862Z,0.50
2022-11-20T16:13:33.809Z,0.73
2022-11-20T16:16:44.120Z,0.80
2022-11-20T16:19:52.673Z,0.80
2022-11-20T16:23:00.980Z,1.10
2022-11-20T16:26:17.037Z,0.50
2022-11-20T16:29:25.585Z,1.10
2022-11-20T16:32:35.213Z,0.63
2022-11-20T16:35:43.830Z,0.70
2022-11-20T16:38:57.451Z,1.00
2022-11-20T16:42:08.478Z,1.17
2022-11-20T16:45:24.746Z,0.90
2022-11-20T16:48:35.433Z,1.10
2022-11-20T16:51:44.307Z,1.20
2022-11-20T16:54:54.459Z,1.83
2022-11-20T16:58:04.485Z,3.50
2022-11-20T17:01:15.290Z,3.83
2022-11-20T17:04:26.078Z,2.23
2022-11-20T17:07:34.879Z,4.33
2022-11-20T17:10:43.623Z,2.80
2022-11-20T17:13:56.220Z,1.70
2022-11-20T17:17:04.648Z,1.20
2022-11-20T17:20:15.318Z,1.63
2022-11-20T17:23:24.240Z,2.17
2022-11-20T17:26:33.379Z,1.50
2022-11-20T17:29:43.132Z,1.60
2022-11-20T17:32:52.876Z,1.03
2022-11-20T17:36:01.551Z,1.50
2022-11-20T17:39:12.169Z,2.10
2022-11-20T17:42:30.044Z,1.80
2022-11-20T17:45:40.565Z,2.30
2022-11-20T17:48:50.907Z,1.87
2022-11-20T17:51:59.145Z,1.63
2022-11-20T17:55:09.002Z,1.30
2022-11-20T17:58:16.360Z,1.90
2022-11-20T18:01:26.099Z,2.00
2022-11-20T18:04:34.394Z,2.17
2022-11-20T18:07:43.130Z,2.00
2022-11-20T18:10:51.563Z,1.70
2022-11-20T18:14:19.500Z,1.47
2022-11-20T18:17:29.270Z,1.67
2022-11-20T18:20:40.029Z,1.90
2022-11-20T18:23:48.763Z,1.80
2022-11-20T18:26:58.697Z,1.53
2022-11-20T18:30:08.867Z,2.70
2022-11-20T18:33:18.840Z,2.40
2022-11-20T18:36:29.945Z,1.70
2022-11-20T18:39:38.354Z,2.10
2022-11-20T18:43:04.191Z,3.17
2022-11-20T18:46:12.640Z,2.10
2022-11-20T18:49:22.779Z,1.70
2022-11-20T18:52:34.594Z,1.70
2022-11-20T18:55:43.103Z,2.27
2022-11-20T18:58:52.271Z,2.30
2022-11-20T19:02:02.935Z,2.07
2022-11-20T19:05:17.032Z,2.03
2022-11-20T19:08:27.367Z,2.00
2022-11-20T19:11:36.458Z,1.40
2022-11-20T19:14:44.978Z,1.40
2022-11-20T19:17:54.878Z,1.37
2022-11-20T19:21:12.068Z,1.20
2022-11-20T19:24:20.373Z,1.17
2022-11-20T19:27:28.638Z,1.23
2022-11-20T19:30:37.356Z,1.33
2022-11-20T19:33:46.783Z,1.20
2022-11-20T19:36:56.575Z,1.70
2022-11-20T19:40:05.505Z,1.87
2022-11-20T19:43:14.856Z,1.57
2022-11-20T19:46:24.471Z,1.30
2022-11-20T19:49:33.911Z,2.57
2022-11-20T19:52:43.938Z,2.27
2022-11-20T19:55:59.724Z,1.77
2022-11-20T19:59:08.414Z,2.07
2022-11-20T20:02:17.283Z,3.03
2022-11-20T20:05:25.835Z,2.30
2022-11-20T20:08:35.928Z,2.30
2022-11-20T20:11:48.080Z,1.83
2022-11-20T20:14:56.819Z,1.50
2022-11-20T20:18:05.245Z,1.37
2022-11-20T20:21:16.805Z,1.57
2022-11-20T20:24:26.561Z,1.47
2022-11-20T20:27:36.729Z,1.27
2022-11-20T20:30:44.959Z,1.00
2022-11-20T20:33:53.319Z,0.93
2022-11-20T20:37:03.010Z,1.20
2022-11-20T20:40:15.447Z,1.37
2022-11-20T20:43:24.145Z,1.43
2022-11-20T20:46:32.790Z,1.60
2022-11-20T20:49:43.181Z,1.50
2022-11-20T20:52:51.376Z,1.30
2022-11-20T20:56:03.288Z,1.00
2022-11-20T20:59:11.556Z,1.13
2022-11-20T21:02:20.445Z,1.30
2022-11-20T21:05:28.872Z,0.90
2022-11-20T21:08:40.712Z,1.10
2022-11-20T21:11:51.177Z,0.90
2022-11-20T21:14:59.799Z,0.70
2022-11-20T21:18:08.627Z,0.80
2022-11-20T21:21:36.021Z,0.90
2022-11-20T21:24:44.815Z,0.90
2022-11-20T21:27:54.656Z,0.70
2022-11-20T21:31:15.259Z,0.63
2022-11-20T21:34:25.213Z,1.07
2022-11-20T21:37:38.334Z,0.90
2022-11-20T21:40:49.015Z,0.70
2022-11-20T21:47:28.490Z,0.80
2022-11-20T21:50:36.994Z,0.60
2022-11-20T21:53:46.974Z,0.50
2022-11-20T21:56:55.303Z,0.70
2022-11-20T22:00:06.778Z,0.63
2022-11-20T22:03:21.199Z,0.57
2022-11-20T22:06:33.516Z,0.30
2022-11-20T22:09:41.772Z,0.50
2022-11-20T22:12:50.024Z,0.40
2022-11-20T22:16:02.943Z,0.50
2022-11-20T22:19:11.270Z,0.33
2022-11-20T22:22:19.442Z,0.47
2022-11-20T22:25:27.623Z,0.63
2022-11-20T22:28:37.342Z,0.40
2022-11-20T22:31:47.763Z,0.63
2022-11-20T22:34:55.984Z,0.70
2022-11-20T22:38:04.501Z,0.60
2022-11-20T22:41:15.229Z,0.67
2022-11-20T22:44:23.852Z,0.53
2022-11-20T22:47:33.698Z,0.90
2022-11-20T22:50:41.941Z,0.73
2022-11-20T22:53:50.558Z,0.50
2022-11-20T22:56:58.761Z,0.70
2022-11-20T23:00:09.484Z,0.53
2022-11-20T23:03:19.310Z,0.50
2022-11-20T23:06:28.663Z,0.50
2022-11-20T23:09:36.876Z,0.40
2022-11-20T23:12:45.043Z,0.30
2022-11-20T23:15:53.375Z,0.43
2022-11-20T23:19:06.202Z,0.30
2022-11-20T23:22:14.799Z,0.40
2022-11-20T23:25:23.343Z,0.50
2022-11-20T23:28:31.923Z,0.30
2022-11-20T23:31:40.624Z,0.27
2022-11-20T23:34:50.583Z,0.20
2022-11-20T23:37:59.313Z,0.30
2022-11-20T23:41:08.418Z,0.20
2022-11-20T23:44:16.903Z,0.20
2022-11-20T23:47:25.665Z,0.30
2022-11-20T23:50:35.515Z,0.20
2022-11-20T23:53:44.145Z,0.20
2022-11-20T23:56:52.335Z,0.30
