createdAt,value
2018-04-30T00:02:40.959Z,16.30
2018-04-30T00:07:44.227Z,16.30
2018-04-30T00:12:47.619Z,16.20
2018-04-30T00:17:50.859Z,16.30
2018-04-30T00:22:54.135Z,16.30
2018-04-30T00:27:57.402Z,16.20
2018-04-30T00:33:00.679Z,16.20
2018-04-30T00:38:03.943Z,16.20
2018-04-30T00:43:07.963Z,16.20
2018-04-30T00:48:11.235Z,16.40
2018-04-30T00:53:14.487Z,16.80
2018-04-30T00:58:17.759Z,16.30
2018-04-30T01:03:21.776Z,16.40
2018-04-30T01:08:25.040Z,16.40
2018-04-30T01:13:28.335Z,16.50
2018-04-30T01:18:31.603Z,16.60
2018-04-30T01:23:35.646Z,16.40
2018-04-30T01:28:38.914Z,16.30
2018-04-30T01:33:42.191Z,16.90
2018-04-30T01:38:45.460Z,16.30
2018-04-30T01:43:49.494Z,16.30
2018-04-30T01:48:52.772Z,16.20
2018-04-30T01:53:56.051Z,16.40
2018-04-30T01:58:59.307Z,15.50
2018-04-30T02:04:03.339Z,15.80
2018-04-30T02:09:06.596Z,15.70
2018-04-30T02:14:09.927Z,16.10
2018-04-30T02:19:13.208Z,15.40
2018-04-30T02:24:16.479Z,14.80
2018-04-30T02:29:19.750Z,14.70
2018-04-30T02:34:23.919Z,14.60
2018-04-30T02:39:27.194Z,14.20
2018-04-30T02:44:30.451Z,14.00
2018-04-30T02:49:33.719Z,15.10
2018-04-30T02:54:36.972Z,15.10
2018-04-30T02:59:40.239Z,15.10
2018-04-30T03:04:44.271Z,15.60
2018-04-30T03:09:47.574Z,15.60
2018-04-30T03:14:50.791Z,15.80
2018-04-30T03:19:54.821Z,15.70
2018-04-30T03:24:58.076Z,15.60
2018-04-30T03:30:01.354Z,14.60
2018-04-30T03:35:04.637Z,14.50
2018-04-30T03:40:08.674Z,14.00
2018-04-30T03:45:11.931Z,13.90
2018-04-30T03:50:15.198Z,14.20
2018-04-30T03:55:18.462Z,13.80
2018-04-30T04:00:33.595Z,13.80
2018-04-30T04:05:48.670Z,14.70
2018-04-30T04:10:52.728Z,14.70
2018-04-30T04:15:55.969Z,14.70
2018-04-30T04:20:59.231Z,14.60
2018-04-30T04:26:02.488Z,14.50
2018-04-30T04:31:05.752Z,14.70
2018-04-30T04:36:09.016Z,14.60
2018-04-30T04:41:12.277Z,14.70
2018-04-30T04:46:15.574Z,13.60
2018-04-30T04:51:18.827Z,14.10
2018-04-30T04:56:22.088Z,13.70
2018-04-30T05:01:25.348Z,13.80
2018-04-30T05:06:28.602Z,13.40
2018-04-30T05:11:31.863Z,13.80
2018-04-30T05:16:35.927Z,13.30
2018-04-30T05:21:39.178Z,13.30
2018-04-30T05:26:43.255Z,13.30
2018-04-30T05:31:47.279Z,13.30
2018-04-30T05:36:50.547Z,13.30
2018-04-30T05:41:53.806Z,13.90
2018-04-30T05:46:57.083Z,14.30
2018-04-30T05:52:00.353Z,14.50
2018-04-30T05:57:03.614Z,14.20
2018-04-30T06:02:07.636Z,14.80
2018-04-30T06:07:11.660Z,14.30
2018-04-30T06:12:14.991Z,14.20
2018-04-30T06:17:18.199Z,14.20
2018-04-30T06:22:21.439Z,14.50
2018-04-30T06:27:24.691Z,14.30
2018-04-30T06:32:27.939Z,14.40
2018-04-30T06:37:31.187Z,15.00
2018-04-30T06:42:34.436Z,13.90
2018-04-30T06:47:37.687Z,14.00
2018-04-30T06:52:41.843Z,14.80
2018-04-30T06:57:45.088Z,14.30
2018-04-30T07:02:48.339Z,14.40
2018-04-30T07:07:51.587Z,13.30
2018-04-30T07:12:54.867Z,13.50
2018-04-30T07:17:58.130Z,13.60
2018-04-30T07:23:01.385Z,13.70
2018-04-30T07:28:04.630Z,14.10
2018-04-30T07:33:07.951Z,14.10
2018-04-30T07:38:11.147Z,14.40
2018-04-30T07:43:14.400Z,14.40
2018-04-30T07:48:17.670Z,14.00
2018-04-30T07:53:20.919Z,14.10
2018-04-30T07:58:24.163Z,14.40
2018-04-30T08:03:28.183Z,14.50
2018-04-30T08:08:31.427Z,14.40
2018-04-30T08:13:34.682Z,13.90
2018-04-30T08:18:37.991Z,14.20
2018-04-30T08:23:41.282Z,14.70
2018-04-30T08:28:44.542Z,14.50
2018-04-30T08:33:47.811Z,14.80
2018-04-30T08:38:51.079Z,15.00
2018-04-30T08:43:54.343Z,14.30
2018-04-30T08:48:57.610Z,13.80
2018-04-30T08:54:00.897Z,13.70
2018-04-30T08:59:04.880Z,13.10
2018-04-30T09:04:08.127Z,13.00
2018-04-30T09:09:11.387Z,13.10
2018-04-30T09:14:14.632Z,13.50
2018-04-30T09:19:17.910Z,13.70
2018-04-30T09:24:21.171Z,14.20
2018-04-30T09:29:24.443Z,14.10
2018-04-30T09:34:27.691Z,14.10
2018-04-30T09:39:30.951Z,14.50
2018-04-30T09:44:34.979Z,14.30
2018-04-30T09:49:38.234Z,14.30
2018-04-30T09:54:41.492Z,14.50
2018-04-30T09:59:45.512Z,15.40
2018-04-30T10:04:48.806Z,15.30
2018-04-30T10:09:52.075Z,15.10
2018-04-30T10:14:55.344Z,15.20
2018-04-30T10:19:59.419Z,15.20
2018-04-30T10:25:02.665Z,15.10
2018-04-30T10:30:05.956Z,16.30
2018-04-30T10:35:09.220Z,16.30
2018-04-30T10:40:12.490Z,18.50
2018-04-30T10:45:15.751Z,19.30
2018-04-30T10:50:19.034Z,18.50
2018-04-30T10:55:23.049Z,16.60
2018-04-30T11:00:27.081Z,17.00
2018-04-30T11:05:30.350Z,16.90
2018-04-30T11:10:33.601Z,16.50
2018-04-30T11:15:37.642Z,16.00
2018-04-30T11:20:40.999Z,16.00
2018-04-30T11:25:44.265Z,15.70
2018-04-30T11:30:47.530Z,15.50
2018-04-30T11:35:50.791Z,16.20
2018-04-30T11:40:54.808Z,15.40
2018-04-30T11:45:58.072Z,15.30
2018-04-30T11:51:01.348Z,15.90
2018-04-30T11:56:05.223Z,16.30
2018-04-30T12:01:09.257Z,16.50
2018-04-30T12:06:12.526Z,16.50
2018-04-30T12:11:15.785Z,16.40
2018-04-30T12:16:19.815Z,15.70
2018-04-30T12:21:23.119Z,15.70
2018-04-30T12:26:26.387Z,15.80
2018-04-30T12:31:29.655Z,15.90
2018-04-30T12:36:32.915Z,16.80
2018-04-30T12:41:36.178Z,17.50
2018-04-30T12:46:39.445Z,17.10
2018-04-30T12:51:42.719Z,18.30
2018-04-30T12:56:45.983Z,19.20
2018-04-30T13:01:49.245Z,18.20
2018-04-30T13:06:53.292Z,17.00
2018-04-30T13:11:56.549Z,17.00
2018-04-30T13:16:59.810Z,16.20
2018-04-30T13:22:03.144Z,16.70
2018-04-30T13:27:06.466Z,15.80
2018-04-30T13:32:09.735Z,18.00
2018-04-30T13:37:13.822Z,16.60
2018-04-30T13:42:17.038Z,16.50
2018-04-30T13:47:20.321Z,17.00
2018-04-30T13:52:23.608Z,18.20
2018-04-30T13:57:26.910Z,17.80
2018-04-30T14:02:30.172Z,15.90
2018-04-30T14:07:33.434Z,15.20
2018-04-30T14:12:36.700Z,15.60
2018-04-30T14:17:39.950Z,16.40
2018-04-30T14:22:43.212Z,15.80
2018-04-30T14:27:46.471Z,15.10
2018-04-30T14:32:49.749Z,15.10
2018-04-30T14:37:53.797Z,14.70
2018-04-30T14:42:57.804Z,15.10
2018-04-30T14:48:01.062Z,15.10
2018-04-30T14:53:04.308Z,14.50
2018-04-30T14:58:07.599Z,15.00
2018-04-30T15:03:10.875Z,14.70
2018-04-30T15:08:14.154Z,15.10
2018-04-30T15:13:17.411Z,15.40
2018-04-30T15:18:20.675Z,14.70
2018-04-30T15:23:23.972Z,15.30
2018-04-30T15:28:27.996Z,15.30
2018-04-30T15:33:32.023Z,15.70
2018-04-30T15:38:36.053Z,16.40
2018-04-30T15:43:40.084Z,15.60
2018-04-30T15:48:43.423Z,15.60
2018-04-30T15:53:46.612Z,15.20
2018-04-30T15:58:49.863Z,14.90
2018-04-30T16:03:53.123Z,15.10
2018-04-30T16:08:56.391Z,15.80
2018-04-30T16:13:59.656Z,14.90
2018-04-30T16:19:02.928Z,14.80
2018-04-30T16:24:06.196Z,14.10
2018-04-30T16:29:09.492Z,15.40
2018-04-30T16:34:14.299Z,14.00
2018-04-30T16:39:17.583Z,14.00
2018-04-30T16:44:20.859Z,15.00
2018-04-30T16:49:24.135Z,13.80
2018-04-30T16:54:27.418Z,13.40
2018-04-30T16:59:30.701Z,14.20
2018-04-30T17:04:34.057Z,13.50
2018-04-30T17:09:37.346Z,13.50
2018-04-30T17:14:40.697Z,13.20
2018-04-30T17:19:44.715Z,14.00
2018-04-30T17:24:47.998Z,14.00
2018-04-30T17:29:52.036Z,13.40
2018-04-30T17:34:56.077Z,14.30
2018-04-30T17:39:59.349Z,14.20
2018-04-30T17:45:02.615Z,13.20
2018-04-30T17:50:05.887Z,13.50
2018-04-30T17:55:09.159Z,13.10
2018-04-30T18:00:12.412Z,13.00
2018-04-30T18:05:15.671Z,12.80
2018-04-30T18:10:19.587Z,12.50
2018-04-30T18:15:22.862Z,12.50
2018-04-30T18:20:26.142Z,12.20
2018-04-30T18:25:29.448Z,12.30
2018-04-30T18:30:32.756Z,11.90
2018-04-30T18:35:36.064Z,11.70
2018-04-30T18:40:40.193Z,11.60
2018-04-30T18:45:44.224Z,12.10
2018-04-30T18:50:47.474Z,12.00
2018-04-30T18:55:50.743Z,11.50
2018-04-30T19:00:54.769Z,11.80
2018-04-30T19:05:58.030Z,11.80
2018-04-30T19:11:01.305Z,11.50
2018-04-30T19:16:04.543Z,9.90
2018-04-30T19:21:07.799Z,10.00
2018-04-30T19:26:11.200Z,10.20
2018-04-30T19:31:15.239Z,10.00
2018-04-30T19:36:18.519Z,10.00
2018-04-30T19:41:22.394Z,10.10
2018-04-30T19:46:25.670Z,9.80
2018-04-30T19:51:29.753Z,9.30
2018-04-30T19:56:33.103Z,9.30
2018-04-30T20:01:37.108Z,8.90
2018-04-30T20:06:40.366Z,8.80
2018-04-30T20:11:43.647Z,8.30
2018-04-30T20:16:46.891Z,8.60
2018-04-30T20:21:50.144Z,8.60
2018-04-30T20:26:53.453Z,8.60
2018-04-30T20:31:56.647Z,8.40
2018-04-30T20:36:59.909Z,8.90
2018-04-30T20:42:03.224Z,9.00
2018-04-30T20:47:06.539Z,8.60
2018-04-30T20:52:09.767Z,8.70
2018-04-30T20:57:13.015Z,8.60
2018-04-30T21:02:17.023Z,8.20
2018-04-30T21:07:20.267Z,8.10
2018-04-30T21:12:23.504Z,8.10
2018-04-30T21:17:26.810Z,8.20
2018-04-30T21:22:30.003Z,8.10
2018-04-30T21:27:34.119Z,7.50
2018-04-30T21:32:37.367Z,7.90
2018-04-30T21:37:40.604Z,7.40
2018-04-30T21:42:43.875Z,8.20
2018-04-30T21:47:47.123Z,7.80
2018-04-30T21:52:50.375Z,8.90
2018-04-30T21:57:53.620Z,8.30
2018-04-30T22:02:56.859Z,7.80
2018-04-30T22:08:00.882Z,8.20
2018-04-30T22:13:04.147Z,8.10
2018-04-30T22:18:07.392Z,7.80
2018-04-30T22:23:11.398Z,7.70
2018-04-30T22:28:14.649Z,7.70
2018-04-30T22:33:18.652Z,7.60
2018-04-30T22:38:21.902Z,7.50
2018-04-30T22:43:25.146Z,7.90
2018-04-30T22:48:28.390Z,7.70
2018-04-30T22:53:31.643Z,7.50
2018-04-30T22:58:34.885Z,7.50
2018-04-30T23:03:38.131Z,7.00
2018-04-30T23:08:41.367Z,7.10
2018-04-30T23:13:44.606Z,7.70
2018-04-30T23:18:49.442Z,7.50
2018-04-30T23:23:52.655Z,7.00
2018-04-30T23:28:55.958Z,7.10
2018-04-30T23:33:59.194Z,7.50
2018-04-30T23:39:02.441Z,7.20
2018-04-30T23:44:07.319Z,7.50
2018-04-30T23:49:11.307Z,7.40
2018-04-30T23:54:15.212Z,8.10
2018-04-30T23:59:18.582Z,7.60
