createdAt,value
2024-03-04T00:00:52.146Z,33.71
2024-03-04T00:01:52.136Z,36.47
2024-03-04T00:02:52.098Z,36.39
2024-03-04T00:03:52.056Z,35.67
2024-03-04T00:04:52.125Z,35.30
2024-03-04T00:05:52.028Z,35.80
2024-03-04T00:06:52.078Z,34.24
2024-03-04T00:07:52.024Z,34.22
2024-03-04T00:08:52.043Z,35.00
2024-03-04T00:09:52.020Z,34.24
2024-03-04T00:10:52.009Z,32.99
2024-03-04T00:11:51.969Z,33.79
2024-03-04T00:12:51.969Z,33.90
2024-03-04T00:13:51.983Z,33.19
2024-03-04T00:14:51.950Z,32.54
2024-03-04T00:15:51.938Z,33.28
2024-03-04T00:16:51.943Z,34.83
2024-03-04T00:17:51.945Z,35.31
2024-03-04T00:18:51.949Z,35.89
2024-03-04T00:19:51.885Z,36.28
2024-03-04T00:20:51.883Z,35.25
2024-03-04T00:21:51.869Z,37.45
2024-03-04T00:22:51.948Z,33.68
2024-03-04T00:23:51.900Z,34.90
2024-03-04T00:24:51.848Z,35.72
2024-03-04T00:25:51.825Z,37.01
2024-03-04T00:26:51.824Z,36.13
2024-03-04T00:27:51.824Z,36.10
2024-03-04T00:28:51.809Z,34.81
2024-03-04T00:29:51.781Z,34.35
2024-03-04T00:30:51.779Z,36.05
2024-03-04T00:31:51.762Z,34.73
2024-03-04T00:32:51.795Z,35.35
2024-03-04T00:33:51.759Z,35.67
2024-03-04T00:34:51.739Z,36.18
2024-03-04T00:35:51.727Z,36.76
2024-03-04T00:36:51.736Z,36.28
2024-03-04T00:37:51.786Z,34.87
2024-03-04T00:38:51.698Z,36.47
2024-03-04T00:39:51.673Z,35.55
2024-03-04T00:40:51.673Z,38.12
2024-03-04T00:41:51.695Z,36.79
2024-03-04T00:42:51.655Z,37.20
2024-03-04T00:43:51.640Z,39.11
2024-03-04T00:44:51.631Z,38.71
2024-03-04T00:45:51.615Z,39.48
2024-03-04T00:46:51.653Z,39.49
2024-03-04T00:47:51.634Z,38.54
2024-03-04T00:48:51.595Z,36.33
2024-03-04T00:49:51.581Z,36.51
2024-03-04T00:50:51.593Z,36.17
2024-03-04T00:51:51.586Z,36.98
2024-03-04T00:52:51.558Z,36.88
2024-03-04T00:53:51.533Z,34.28
2024-03-04T00:54:51.537Z,38.26
2024-03-04T00:55:51.533Z,38.45
2024-03-04T00:56:51.516Z,36.98
2024-03-04T00:57:51.500Z,38.91
2024-03-04T00:58:51.491Z,36.06
2024-03-04T00:59:51.488Z,35.61
2024-03-04T01:00:51.526Z,35.99
2024-03-04T01:01:51.473Z,37.44
2024-03-04T01:02:51.453Z,37.77
2024-03-04T01:03:51.461Z,36.65
2024-03-04T01:04:51.539Z,36.19
2024-03-04T01:05:51.430Z,38.21
2024-03-04T01:06:51.408Z,35.66
2024-03-04T01:07:51.384Z,36.38
2024-03-04T01:08:51.386Z,37.10
2024-03-04T01:09:51.404Z,35.15
2024-03-04T01:10:51.748Z,35.89
2024-03-04T01:11:51.340Z,35.05
2024-03-04T01:12:51.337Z,35.81
2024-03-04T01:13:51.329Z,34.63
2024-03-04T01:14:51.692Z,37.73
2024-03-04T01:15:51.298Z,34.93
2024-03-04T01:16:51.328Z,35.03
2024-03-04T01:17:51.280Z,35.12
2024-03-04T01:18:51.275Z,35.67
2024-03-04T01:19:51.297Z,36.36
2024-03-04T01:20:51.254Z,37.89
2024-03-04T01:21:51.237Z,36.86
2024-03-04T01:22:51.232Z,36.77
2024-03-04T01:23:51.227Z,36.09
2024-03-04T01:24:51.454Z,34.51
2024-03-04T01:25:51.190Z,35.37
2024-03-04T01:26:51.189Z,35.20
2024-03-04T01:27:51.224Z,35.33
2024-03-04T01:28:51.184Z,35.53
2024-03-04T01:29:51.150Z,34.79
2024-03-04T01:30:51.146Z,34.28
2024-03-04T01:31:51.142Z,35.95
2024-03-04T01:32:51.197Z,34.49
2024-03-04T01:33:51.130Z,35.64
2024-03-04T01:34:51.107Z,37.15
2024-03-04T01:35:51.084Z,37.91
2024-03-04T01:36:51.085Z,36.57
2024-03-04T01:37:51.082Z,37.54
2024-03-04T01:38:51.068Z,35.34
2024-03-04T01:39:51.050Z,35.94
2024-03-04T01:40:51.058Z,35.02
2024-03-04T01:41:51.034Z,35.90
2024-03-04T01:42:51.026Z,35.30
2024-03-04T01:43:51.008Z,35.79
2024-03-04T01:44:50.992Z,36.12
2024-03-04T01:45:50.984Z,35.64
2024-03-04T01:46:50.976Z,36.63
2024-03-04T01:47:50.990Z,34.07
2024-03-04T01:48:50.958Z,34.37
2024-03-04T01:49:50.957Z,34.13
2024-03-04T01:50:50.928Z,34.62
2024-03-04T01:51:50.945Z,33.80
2024-03-04T01:52:50.921Z,34.10
2024-03-04T01:53:50.898Z,35.62
2024-03-04T01:54:50.881Z,34.38
2024-03-04T01:55:50.877Z,34.81
2024-03-04T01:56:50.872Z,35.59
2024-03-04T01:57:50.867Z,36.63
2024-03-04T01:58:50.844Z,36.54
2024-03-04T01:59:50.856Z,37.12
2024-03-04T02:00:50.937Z,37.43
2024-03-04T02:01:50.953Z,36.87
2024-03-04T02:02:50.811Z,36.32
2024-03-04T02:03:50.794Z,36.49
2024-03-04T02:04:50.847Z,37.31
2024-03-04T02:05:50.797Z,35.58
2024-03-04T02:06:50.757Z,36.84
2024-03-04T02:07:50.752Z,36.02
2024-03-04T02:08:50.738Z,34.81
2024-03-04T02:09:50.727Z,34.52
2024-03-04T02:10:50.891Z,36.40
2024-03-04T02:11:50.709Z,35.49
2024-03-04T02:12:50.694Z,35.62
2024-03-04T02:13:50.689Z,34.77
2024-03-04T02:14:50.668Z,33.55
2024-03-04T02:15:50.679Z,35.33
2024-03-04T02:16:50.666Z,31.95
2024-03-04T02:17:50.679Z,34.77
2024-03-04T02:18:50.640Z,36.03
2024-03-04T02:19:50.650Z,35.25
2024-03-04T02:20:50.619Z,34.49
2024-03-04T02:21:50.602Z,31.91
2024-03-04T02:22:50.587Z,34.80
2024-03-04T02:23:50.581Z,32.88
2024-03-04T02:24:50.594Z,33.31
2024-03-04T02:25:50.559Z,34.61
2024-03-04T02:26:50.552Z,34.98
2024-03-04T02:27:50.554Z,36.90
2024-03-04T02:28:50.525Z,36.11
2024-03-04T02:29:50.552Z,35.77
2024-03-04T02:30:50.501Z,36.46
2024-03-04T02:31:50.538Z,34.04
2024-03-04T02:32:50.499Z,33.84
2024-03-04T02:33:50.487Z,33.15
2024-03-04T02:34:50.483Z,34.39
2024-03-04T02:35:50.463Z,34.73
2024-03-04T02:36:50.455Z,35.36
2024-03-04T02:37:50.434Z,35.26
2024-03-04T02:38:50.439Z,37.23
2024-03-04T02:39:50.416Z,37.92
2024-03-04T02:40:50.536Z,36.54
2024-03-04T02:41:50.399Z,37.02
2024-03-04T02:42:50.382Z,36.49
2024-03-04T02:43:50.385Z,37.65
2024-03-04T02:44:50.363Z,34.07
2024-03-04T02:45:50.358Z,34.16
2024-03-04T02:46:50.359Z,34.53
2024-03-04T02:47:50.358Z,33.94
2024-03-04T02:48:50.333Z,32.10
2024-03-04T02:49:50.304Z,35.17
2024-03-04T02:50:50.302Z,33.97
2024-03-04T02:51:50.283Z,35.67
2024-03-04T02:52:50.312Z,35.62
2024-03-04T02:53:50.267Z,35.25
2024-03-04T02:54:50.262Z,34.89
2024-03-04T02:55:50.244Z,33.62
2024-03-04T02:56:50.236Z,35.36
2024-03-04T02:57:50.247Z,34.36
2024-03-04T02:58:50.238Z,33.10
2024-03-04T02:59:50.199Z,33.07
2024-03-04T03:00:50.259Z,33.56
2024-03-04T03:01:50.301Z,33.97
2024-03-04T03:02:50.202Z,33.75
2024-03-04T03:03:50.159Z,33.45
2024-03-04T03:04:50.162Z,34.18
2024-03-04T03:05:50.144Z,34.42
2024-03-04T03:06:50.158Z,34.22
2024-03-04T03:07:50.141Z,33.85
2024-03-04T03:08:50.124Z,33.16
2024-03-04T03:09:50.099Z,33.77
2024-03-04T03:10:50.187Z,33.16
2024-03-04T03:11:50.102Z,33.21
2024-03-04T03:12:50.092Z,32.76
2024-03-04T03:13:50.072Z,32.86
2024-03-04T03:14:50.062Z,30.99
2024-03-04T03:15:50.041Z,32.28
2024-03-04T03:16:50.067Z,31.08
2024-03-04T03:17:50.068Z,32.52
2024-03-04T03:18:50.021Z,33.00
2024-03-04T03:19:50.017Z,33.28
2024-03-04T03:20:50.018Z,32.79
2024-03-04T03:21:49.993Z,32.52
2024-03-04T03:22:50.300Z,34.20
2024-03-04T03:23:49.972Z,34.65
2024-03-04T03:24:49.970Z,33.86
2024-03-04T03:25:49.949Z,33.56
2024-03-04T03:26:49.955Z,33.85
2024-03-04T03:27:49.922Z,33.25
2024-03-04T03:28:50.046Z,34.11
2024-03-04T03:29:49.923Z,34.75
2024-03-04T03:30:49.914Z,33.68
2024-03-04T03:31:49.889Z,31.65
2024-03-04T03:32:49.908Z,33.96
2024-03-04T03:33:49.866Z,34.44
2024-03-04T03:34:49.871Z,32.99
2024-03-04T03:35:49.880Z,34.54
2024-03-04T03:36:49.877Z,33.17
2024-03-04T03:37:49.838Z,32.05
2024-03-04T03:38:49.814Z,32.58
2024-03-04T03:39:49.813Z,33.01
2024-03-04T03:40:49.845Z,34.44
2024-03-04T03:41:49.789Z,35.75
2024-03-04T03:42:49.790Z,35.69
2024-03-04T03:43:49.800Z,33.55
2024-03-04T03:44:49.777Z,33.50
2024-03-04T03:45:49.734Z,34.92
2024-03-04T03:46:49.741Z,35.48
2024-03-04T03:47:49.752Z,34.59
2024-03-04T03:48:49.725Z,33.15
2024-03-04T03:49:49.705Z,35.27
2024-03-04T03:50:49.688Z,34.87
2024-03-04T03:51:49.678Z,33.27
2024-03-04T03:52:49.677Z,34.65
2024-03-04T03:53:49.675Z,35.29
2024-03-04T03:54:49.646Z,34.01
2024-03-04T03:55:49.631Z,32.78
2024-03-04T03:56:49.646Z,32.00
2024-03-04T03:57:57.727Z,33.95
2024-03-04T03:58:49.622Z,33.30
2024-03-04T03:59:49.589Z,33.92
2024-03-04T04:00:49.599Z,34.33
2024-03-04T04:01:49.700Z,35.86
2024-03-04T04:02:49.590Z,34.40
2024-03-04T04:03:49.564Z,32.11
2024-03-04T04:04:49.547Z,33.68
2024-03-04T04:05:49.532Z,34.43
2024-03-04T04:06:49.525Z,34.27
2024-03-04T04:07:49.534Z,33.58
2024-03-04T04:08:49.509Z,34.03
2024-03-04T04:09:49.492Z,34.03
2024-03-04T04:10:49.518Z,32.77
2024-03-04T04:11:49.528Z,33.02
2024-03-04T04:12:49.491Z,33.44
2024-03-04T04:13:49.444Z,33.16
2024-03-04T04:14:49.443Z,33.20
2024-03-04T04:15:49.436Z,33.95
2024-03-04T04:16:49.443Z,32.79
2024-03-04T04:17:49.463Z,33.40
2024-03-04T04:18:49.415Z,33.20
2024-03-04T04:19:49.387Z,32.28
2024-03-04T04:20:49.393Z,34.74
2024-03-04T04:21:49.384Z,34.79
2024-03-04T04:22:49.369Z,32.87
2024-03-04T04:23:49.369Z,32.13
2024-03-04T04:24:49.349Z,31.94
2024-03-04T04:25:49.375Z,34.15
2024-03-04T04:26:49.352Z,32.91
2024-03-04T04:27:49.327Z,33.78
2024-03-04T04:28:49.312Z,34.50
2024-03-04T04:29:49.284Z,32.65
2024-03-04T04:30:49.317Z,32.91
2024-03-04T04:31:49.339Z,33.29
2024-03-04T04:32:49.387Z,33.60
2024-03-04T04:33:49.251Z,33.32
2024-03-04T04:34:49.278Z,30.87
2024-03-04T04:35:49.238Z,32.23
2024-03-04T04:36:49.262Z,32.41
2024-03-04T04:37:49.250Z,34.22
2024-03-04T04:38:49.223Z,33.93
2024-03-04T04:39:49.181Z,35.38
2024-03-04T04:40:49.230Z,32.94
2024-03-04T04:41:49.195Z,34.71
2024-03-04T04:42:49.183Z,33.34
2024-03-04T04:43:49.156Z,33.55
2024-03-04T04:44:49.159Z,33.46
2024-03-04T04:45:49.146Z,34.17
2024-03-04T04:46:49.129Z,32.36
2024-03-04T04:47:49.155Z,32.71
2024-03-04T04:48:49.101Z,32.24
2024-03-04T04:49:49.124Z,32.90
2024-03-04T04:50:49.082Z,33.67
2024-03-04T04:51:49.060Z,33.34
2024-03-04T04:52:49.060Z,33.57
2024-03-04T04:53:49.051Z,35.33
2024-03-04T04:54:49.049Z,34.54
2024-03-04T04:55:49.072Z,33.90
2024-03-04T04:56:49.026Z,32.35
2024-03-04T04:57:49.069Z,34.18
2024-03-04T04:58:49.007Z,32.94
2024-03-04T04:59:48.979Z,33.96
2024-03-04T05:00:49.027Z,33.43
2024-03-04T05:01:49.012Z,32.64
2024-03-04T05:02:50.610Z,32.74
2024-03-04T05:04:00.524Z,34.78
2024-03-04T05:04:56.938Z,34.22
2024-03-04T05:05:49.005Z,32.16
2024-03-04T05:06:48.916Z,33.57
2024-03-04T05:07:48.917Z,32.54
2024-03-04T05:08:48.904Z,31.48
2024-03-04T05:09:49.266Z,32.65
2024-03-04T05:10:48.874Z,34.76
2024-03-04T05:11:48.864Z,32.70
2024-03-04T05:12:49.014Z,31.85
2024-03-04T05:13:48.854Z,32.43
2024-03-04T05:14:48.846Z,32.89
2024-03-04T05:15:48.826Z,32.88
2024-03-04T05:16:48.921Z,32.62
2024-03-04T05:17:49.141Z,32.39
2024-03-04T05:18:48.793Z,33.96
2024-03-04T05:19:48.776Z,33.07
2024-03-04T05:20:55.838Z,33.03
2024-03-04T05:21:48.785Z,32.58
2024-03-04T05:22:49.396Z,34.16
2024-03-04T05:23:48.746Z,32.46
2024-03-04T05:24:48.737Z,32.98
2024-03-04T05:25:48.717Z,32.53
2024-03-04T05:26:48.734Z,31.41
2024-03-04T05:27:48.709Z,30.48
2024-03-04T05:28:48.692Z,31.04
2024-03-04T05:29:48.671Z,33.10
2024-03-04T05:30:48.619Z,33.08
2024-03-04T05:31:48.667Z,34.23
2024-03-04T05:32:48.668Z,30.64
2024-03-04T05:33:48.671Z,31.42
2024-03-04T05:34:48.633Z,32.02
2024-03-04T05:35:48.613Z,30.03
2024-03-04T05:36:48.574Z,32.64
2024-03-04T05:37:48.565Z,30.83
2024-03-04T05:38:48.536Z,30.69
2024-03-04T05:39:48.593Z,30.75
2024-03-04T05:40:48.569Z,29.88
2024-03-04T05:41:48.512Z,31.18
2024-03-04T05:42:50.585Z,29.78
2024-03-04T05:43:48.496Z,31.18
2024-03-04T05:44:48.486Z,32.24
2024-03-04T05:45:48.482Z,29.88
2024-03-04T05:46:48.529Z,28.46
2024-03-04T05:47:48.476Z,30.23
2024-03-04T05:48:48.474Z,28.09
2024-03-04T05:49:48.463Z,28.21
2024-03-04T05:50:48.433Z,29.11
2024-03-04T05:51:48.403Z,28.49
2024-03-04T05:52:48.438Z,28.52
2024-03-04T05:53:48.390Z,28.17
2024-03-04T05:54:48.395Z,29.13
2024-03-04T05:55:48.417Z,28.77
2024-03-04T05:56:48.363Z,28.90
2024-03-04T05:57:48.347Z,28.42
2024-03-04T05:58:48.349Z,28.06
2024-03-04T05:59:48.340Z,29.44
2024-03-04T06:00:48.331Z,28.81
2024-03-04T06:01:48.325Z,27.29
2024-03-04T06:02:48.296Z,28.05
2024-03-04T06:03:48.283Z,28.41
2024-03-04T06:04:48.368Z,27.73
2024-03-04T06:05:48.260Z,28.46
2024-03-04T06:06:48.266Z,27.95
2024-03-04T06:07:48.253Z,26.14
2024-03-04T06:08:48.284Z,27.95
2024-03-04T06:09:48.235Z,28.26
2024-03-04T06:10:48.295Z,28.26
2024-03-04T06:11:48.196Z,26.46
2024-03-04T06:12:48.192Z,28.57
2024-03-04T06:13:48.187Z,28.26
2024-03-04T06:14:48.203Z,27.70
2024-03-04T06:15:48.157Z,27.23
2024-03-04T06:16:48.208Z,27.75
2024-03-04T06:17:48.190Z,27.85
2024-03-04T06:18:48.149Z,28.77
2024-03-04T06:19:48.149Z,26.42
2024-03-04T06:20:48.109Z,28.52
2024-03-04T06:21:57.179Z,28.64
2024-03-04T06:22:48.118Z,28.19
2024-03-04T06:23:48.081Z,27.87
2024-03-04T06:24:48.063Z,29.33
2024-03-04T06:25:48.100Z,29.33
2024-03-04T06:26:48.045Z,28.50
2024-03-04T06:27:48.024Z,27.11
2024-03-04T06:28:48.067Z,27.68
2024-03-04T06:29:48.081Z,27.70
2024-03-04T06:30:48.004Z,29.78
2024-03-04T06:31:48.041Z,29.36
2024-03-04T06:32:48.061Z,27.76
2024-03-04T06:33:53.183Z,28.91
2024-03-04T06:34:48.034Z,29.36
2024-03-04T06:35:47.952Z,29.35
2024-03-04T06:36:47.938Z,27.87
2024-03-04T06:37:47.955Z,29.89
2024-03-04T06:38:47.926Z,29.49
2024-03-04T06:39:47.899Z,32.37
2024-03-04T06:40:47.927Z,30.22
2024-03-04T06:41:47.899Z,29.28
2024-03-04T06:42:47.894Z,31.13
2024-03-04T06:43:47.901Z,32.82
2024-03-04T06:44:47.858Z,30.84
2024-03-04T06:45:47.836Z,31.31
2024-03-04T06:46:47.877Z,31.70
2024-03-04T06:47:47.878Z,31.67
2024-03-04T06:48:47.815Z,31.06
2024-03-04T06:49:47.834Z,32.76
2024-03-04T06:50:47.827Z,30.99
2024-03-04T06:51:48.066Z,31.59
2024-03-04T06:52:47.846Z,32.73
2024-03-04T06:53:47.757Z,33.07
2024-03-04T06:54:47.755Z,31.32
2024-03-04T06:55:47.821Z,31.23
2024-03-04T06:56:47.773Z,32.09
2024-03-04T06:57:47.723Z,30.33
2024-03-04T06:58:47.703Z,31.04
2024-03-04T06:59:47.698Z,30.05
2024-03-04T07:00:47.720Z,31.89
2024-03-04T07:01:47.784Z,30.99
2024-03-04T07:02:47.659Z,30.99
2024-03-04T07:03:47.665Z,30.46
2024-03-04T07:04:47.707Z,30.39
2024-03-04T07:05:47.661Z,31.07
2024-03-04T07:06:47.615Z,32.08
2024-03-04T07:07:47.670Z,31.96
2024-03-04T07:08:47.595Z,32.50
2024-03-04T07:09:47.724Z,30.63
2024-03-04T07:10:47.661Z,31.11
2024-03-04T07:11:47.569Z,31.94
2024-03-04T07:12:47.614Z,31.99
2024-03-04T07:13:47.613Z,30.29
2024-03-04T07:14:47.553Z,30.57
2024-03-04T07:15:47.523Z,31.81
2024-03-04T07:16:47.539Z,31.44
2024-03-04T07:17:47.516Z,30.41
2024-03-04T07:18:47.495Z,30.75
2024-03-04T07:19:47.580Z,30.18
2024-03-04T07:20:47.465Z,31.43
2024-03-04T07:21:47.480Z,31.23
2024-03-04T07:22:47.520Z,31.54
2024-03-04T07:23:47.458Z,29.79
2024-03-04T07:24:47.446Z,32.95
2024-03-04T07:25:47.426Z,31.37
2024-03-04T07:26:47.405Z,28.82
2024-03-04T07:27:47.396Z,30.24
2024-03-04T07:28:47.432Z,29.96
2024-03-04T07:29:52.805Z,31.10
2024-03-04T07:30:47.371Z,28.97
2024-03-04T07:31:47.426Z,29.72
2024-03-04T07:32:47.423Z,29.39
2024-03-04T07:33:47.352Z,29.04
2024-03-04T07:34:47.356Z,29.05
2024-03-04T07:35:47.314Z,29.73
2024-03-04T07:36:47.291Z,30.58
2024-03-04T07:37:47.358Z,29.59
2024-03-04T07:38:47.302Z,30.89
2024-03-04T07:39:47.291Z,29.09
2024-03-04T07:40:47.268Z,29.65
2024-03-04T07:41:47.258Z,30.11
2024-03-04T07:42:47.271Z,31.21
2024-03-04T07:43:47.305Z,30.49
2024-03-04T07:44:47.220Z,28.42
2024-03-04T07:45:47.224Z,29.74
2024-03-04T07:46:47.288Z,29.72
2024-03-04T07:47:47.222Z,30.25
2024-03-04T07:48:47.195Z,30.86
2024-03-04T07:49:47.216Z,30.14
2024-03-04T07:50:47.154Z,30.92
2024-03-04T07:51:47.155Z,29.82
2024-03-04T07:52:47.184Z,32.13
2024-03-04T07:53:47.147Z,32.62
2024-03-04T07:54:47.113Z,41.87
2024-03-04T07:55:47.157Z,47.07
2024-03-04T07:56:47.091Z,35.31
2024-03-04T07:57:47.107Z,30.56
2024-03-04T07:58:47.078Z,31.21
2024-03-04T07:59:47.078Z,31.19
2024-03-04T08:00:47.067Z,31.05
2024-03-04T08:01:47.123Z,30.16
2024-03-04T08:02:47.047Z,31.22
2024-03-04T08:03:47.023Z,31.11
2024-03-04T08:04:47.147Z,31.80
2024-03-04T08:05:46.999Z,30.34
2024-03-04T08:06:47.013Z,29.29
2024-03-04T08:07:47.067Z,31.21
2024-03-04T08:08:46.972Z,29.83
2024-03-04T08:09:46.972Z,31.82
2024-03-04T08:10:47.029Z,32.34
2024-03-04T08:11:47.001Z,31.02
2024-03-04T08:12:46.959Z,33.26
2024-03-04T08:13:46.956Z,33.77
2024-03-04T08:14:46.901Z,34.71
2024-03-04T08:15:46.910Z,33.17
2024-03-04T08:16:46.931Z,33.05
2024-03-04T08:17:54.826Z,30.86
2024-03-04T08:18:46.864Z,32.43
2024-03-04T08:19:46.931Z,33.38
2024-03-04T08:20:47.492Z,31.46
2024-03-04T08:21:46.869Z,31.70
2024-03-04T08:22:46.976Z,33.93
2024-03-04T08:23:46.815Z,33.16
2024-03-04T08:24:46.798Z,33.04
2024-03-04T08:25:46.838Z,33.04
2024-03-04T08:26:46.784Z,32.80
2024-03-04T08:27:46.773Z,33.00
2024-03-04T08:28:46.766Z,33.55
2024-03-04T08:29:46.772Z,33.65
2024-03-04T08:30:46.777Z,32.70
2024-03-04T08:31:46.741Z,31.72
2024-03-04T08:32:46.751Z,32.50
2024-03-04T08:33:46.711Z,34.77
2024-03-04T08:34:47.045Z,33.42
2024-03-04T08:35:46.692Z,32.88
2024-03-04T08:36:46.697Z,33.91
2024-03-04T08:37:46.721Z,33.41
2024-03-04T08:38:46.654Z,30.77
2024-03-04T08:39:46.679Z,31.05
2024-03-04T08:40:46.723Z,33.63
2024-03-04T08:41:46.820Z,34.67
2024-03-04T08:42:46.624Z,32.30
2024-03-04T08:43:46.750Z,32.14
2024-03-04T08:44:46.602Z,32.97
2024-03-04T08:45:46.592Z,32.83
2024-03-04T08:46:46.714Z,31.91
2024-03-04T08:47:46.626Z,32.51
2024-03-04T08:48:46.563Z,31.30
2024-03-04T08:49:46.604Z,31.63
2024-03-04T08:50:46.528Z,31.60
2024-03-04T08:51:46.525Z,32.75
2024-03-04T08:52:46.688Z,31.37
2024-03-04T08:53:46.537Z,33.20
2024-03-04T08:54:46.485Z,33.72
2024-03-04T08:55:46.552Z,33.32
2024-03-04T08:56:46.470Z,33.96
2024-03-04T08:57:46.480Z,32.64
2024-03-04T08:58:46.527Z,35.10
2024-03-04T08:59:46.438Z,34.95
2024-03-04T09:00:46.452Z,33.32
2024-03-04T09:01:46.507Z,32.89
2024-03-04T09:02:46.422Z,35.16
2024-03-04T09:03:46.398Z,34.71
2024-03-04T09:04:46.518Z,35.77
2024-03-04T09:05:46.380Z,33.47
2024-03-04T09:06:46.363Z,33.08
2024-03-04T09:07:46.441Z,36.46
2024-03-04T09:08:46.349Z,33.77
2024-03-04T09:09:46.336Z,36.08
2024-03-04T09:10:46.386Z,36.12
2024-03-04T09:11:46.373Z,37.08
2024-03-04T09:12:46.308Z,36.56
2024-03-04T09:13:46.361Z,33.79
2024-03-04T09:14:46.286Z,33.98
2024-03-04T09:15:46.278Z,34.35
2024-03-04T09:16:46.303Z,35.40
2024-03-04T09:17:46.308Z,35.78
2024-03-04T09:18:46.243Z,35.62
2024-03-04T09:19:46.278Z,36.33
2024-03-04T09:20:46.221Z,35.55
2024-03-04T09:21:46.244Z,38.79
2024-03-04T09:22:46.233Z,38.65
2024-03-04T09:23:46.201Z,41.85
2024-03-04T09:24:46.170Z,45.34
2024-03-04T09:25:46.206Z,48.23
2024-03-04T09:26:46.204Z,49.71
2024-03-04T09:27:46.153Z,49.07
2024-03-04T09:28:46.205Z,48.35
2024-03-04T09:29:46.125Z,49.95
2024-03-04T09:30:46.126Z,51.19
2024-03-04T09:31:46.190Z,53.51
2024-03-04T09:32:46.116Z,51.76
2024-03-04T09:33:46.103Z,49.12
2024-03-04T09:34:46.109Z,50.42
2024-03-04T09:35:46.093Z,51.57
2024-03-04T09:36:46.045Z,50.54
2024-03-04T09:37:46.176Z,49.51
2024-03-04T09:38:46.056Z,48.75
2024-03-04T09:39:46.034Z,49.34
2024-03-04T09:40:46.193Z,49.54
2024-03-04T09:41:46.003Z,51.80
2024-03-04T09:42:45.980Z,50.18
2024-03-04T09:43:46.033Z,50.68
2024-03-04T09:44:45.979Z,48.62
2024-03-04T09:45:45.958Z,51.20
2024-03-04T09:46:45.973Z,50.68
2024-03-04T09:47:45.948Z,50.91
2024-03-04T09:48:45.924Z,50.80
2024-03-04T09:49:46.018Z,47.34
2024-03-04T09:50:45.905Z,49.44
2024-03-04T09:51:45.894Z,49.97
2024-03-04T09:52:45.918Z,48.46
2024-03-04T09:53:45.878Z,47.87
2024-03-04T09:54:46.325Z,49.37
2024-03-04T09:55:45.971Z,49.81
2024-03-04T09:56:45.837Z,49.08
2024-03-04T09:57:45.833Z,48.71
2024-03-04T09:58:45.952Z,47.79
2024-03-04T09:59:45.833Z,48.92
2024-03-04T10:00:45.808Z,51.22
2024-03-04T10:01:45.954Z,47.30
2024-03-04T10:02:45.827Z,47.66
2024-03-04T10:03:45.797Z,46.87
2024-03-04T10:04:45.787Z,47.39
2024-03-04T10:05:45.746Z,48.34
2024-03-04T10:06:46.081Z,45.77
2024-03-04T10:07:45.750Z,44.44
2024-03-04T10:08:45.730Z,45.26
2024-03-04T10:09:45.705Z,44.96
2024-03-04T10:10:45.803Z,44.76
2024-03-04T10:11:45.999Z,44.84
2024-03-04T10:12:45.692Z,45.01
2024-03-04T10:13:45.835Z,44.10
2024-03-04T10:14:45.649Z,43.84
2024-03-04T10:15:45.651Z,43.89
2024-03-04T10:16:45.740Z,44.42
2024-03-04T10:17:45.705Z,44.06
2024-03-04T10:18:45.622Z,44.60
2024-03-04T10:19:45.706Z,44.08
2024-03-04T10:20:45.624Z,44.86
2024-03-04T10:21:45.618Z,43.86
2024-03-04T10:22:45.623Z,41.45
2024-03-04T10:23:45.563Z,43.18
2024-03-04T10:24:45.555Z,44.63
2024-03-04T10:25:45.618Z,44.38
2024-03-04T10:26:45.609Z,43.51
2024-03-04T10:27:45.534Z,45.16
2024-03-04T10:28:45.584Z,41.73
2024-03-04T10:29:45.501Z,43.94
2024-03-04T10:30:45.550Z,41.64
2024-03-04T10:31:45.563Z,43.77
2024-03-04T10:32:45.516Z,41.17
2024-03-04T10:33:45.470Z,43.20
2024-03-04T10:34:45.483Z,42.57
2024-03-04T10:35:45.451Z,42.69
2024-03-04T10:36:45.436Z,43.88
2024-03-04T10:37:45.442Z,44.54
2024-03-04T10:38:45.411Z,40.80
2024-03-04T10:39:45.416Z,42.38
2024-03-04T10:40:45.470Z,41.78
2024-03-04T10:41:45.396Z,40.93
2024-03-04T10:42:45.358Z,41.06
2024-03-04T10:43:45.424Z,42.54
2024-03-04T10:44:45.342Z,41.85
2024-03-04T10:45:45.354Z,39.96
2024-03-04T10:46:45.331Z,39.82
2024-03-04T10:47:45.347Z,41.63
2024-03-04T10:48:45.630Z,40.13
2024-03-04T10:49:45.358Z,37.17
2024-03-04T10:50:45.298Z,37.02
2024-03-04T10:51:51.848Z,37.83
2024-03-04T10:52:45.349Z,35.92
2024-03-04T10:53:45.266Z,36.05
2024-03-04T10:54:45.267Z,35.66
2024-03-04T10:55:45.277Z,34.99
2024-03-04T10:56:45.211Z,35.72
2024-03-04T10:57:45.228Z,36.19
2024-03-04T10:58:45.321Z,36.91
2024-03-04T10:59:45.209Z,36.68
2024-03-04T11:00:45.177Z,37.61
2024-03-04T11:01:45.431Z,37.45
2024-03-04T11:02:45.149Z,36.03
2024-03-04T11:03:45.147Z,37.48
2024-03-04T11:04:45.983Z,37.20
2024-03-04T11:05:45.127Z,39.45
2024-03-04T11:06:45.120Z,37.68
2024-03-04T11:07:45.595Z,37.40
2024-03-04T11:08:45.123Z,38.79
2024-03-04T11:09:45.148Z,36.65
2024-03-04T11:10:45.219Z,36.11
2024-03-04T11:11:45.076Z,36.88
2024-03-04T11:12:45.049Z,38.57
2024-03-04T11:13:45.152Z,36.98
2024-03-04T11:14:45.038Z,37.61
2024-03-04T11:15:45.026Z,37.05
2024-03-04T11:16:47.040Z,37.43
2024-03-04T11:17:45.039Z,37.74
2024-03-04T11:18:45.004Z,38.09
2024-03-04T11:19:45.492Z,38.46
2024-03-04T11:20:44.968Z,36.75
2024-03-04T11:21:44.952Z,38.62
2024-03-04T11:22:45.337Z,37.59
2024-03-04T11:23:44.955Z,36.04
2024-03-04T11:24:44.926Z,37.53
2024-03-04T11:25:45.047Z,39.16
2024-03-04T11:26:44.904Z,37.35
2024-03-04T11:27:44.912Z,38.56
2024-03-04T11:28:44.959Z,37.42
2024-03-04T11:29:44.872Z,36.56
2024-03-04T11:30:44.865Z,36.12
2024-03-04T11:31:44.949Z,37.61
2024-03-04T11:32:44.919Z,37.44
2024-03-04T11:33:44.828Z,36.77
2024-03-04T11:34:45.192Z,37.82
2024-03-04T11:35:44.866Z,38.12
2024-03-04T11:36:44.884Z,36.05
2024-03-04T11:37:45.252Z,36.77
2024-03-04T11:38:44.860Z,35.35
2024-03-04T11:39:44.784Z,38.07
2024-03-04T11:40:44.879Z,37.91
2024-03-04T11:41:44.830Z,38.87
2024-03-04T11:42:44.734Z,37.59
2024-03-04T11:43:44.992Z,34.70
2024-03-04T11:44:44.731Z,37.92
2024-03-04T11:45:44.754Z,37.97
2024-03-04T11:46:44.789Z,36.06
2024-03-04T11:47:44.729Z,36.41
2024-03-04T11:48:44.687Z,37.07
2024-03-04T11:49:44.757Z,36.89
2024-03-04T11:50:44.663Z,38.50
2024-03-04T11:51:44.687Z,37.43
2024-03-04T11:52:44.677Z,35.54
2024-03-04T11:53:44.623Z,36.78
2024-03-04T11:54:44.654Z,36.66
2024-03-04T11:55:44.680Z,37.68
2024-03-04T11:56:44.617Z,36.78
2024-03-04T11:57:44.588Z,36.80
2024-03-04T11:58:44.652Z,37.29
2024-03-04T11:59:44.553Z,36.82
2024-03-04T12:00:44.592Z,36.49
2024-03-04T12:01:44.621Z,37.09
2024-03-04T12:02:44.604Z,35.83
2024-03-04T12:03:44.511Z,35.96
2024-03-04T12:04:44.575Z,36.26
2024-03-04T12:05:44.518Z,37.90
2024-03-04T12:06:44.489Z,36.05
2024-03-04T12:07:44.512Z,37.33
2024-03-04T12:08:59.532Z,37.07
2024-03-04T12:09:57.142Z,37.32
2024-03-04T12:10:44.541Z,37.53
2024-03-04T12:11:44.474Z,37.47
2024-03-04T12:12:44.647Z,38.02
2024-03-04T12:13:44.484Z,35.03
2024-03-04T12:14:44.417Z,37.39
2024-03-04T12:15:44.382Z,35.43
2024-03-04T12:16:44.425Z,36.86
2024-03-04T12:17:44.398Z,36.06
2024-03-04T12:18:44.365Z,37.77
2024-03-04T12:19:44.457Z,38.86
2024-03-04T12:20:44.352Z,36.17
2024-03-04T12:21:44.325Z,35.87
2024-03-04T12:22:44.333Z,36.50
2024-03-04T12:23:44.312Z,37.53
2024-03-04T12:24:44.315Z,36.41
2024-03-04T12:25:44.342Z,36.15
2024-03-04T12:26:44.274Z,36.83
2024-03-04T12:27:44.258Z,36.42
2024-03-04T12:28:44.496Z,36.07
2024-03-04T12:29:44.248Z,34.24
2024-03-04T12:30:44.247Z,36.58
2024-03-04T12:31:44.220Z,35.05
2024-03-04T12:32:44.283Z,35.07
2024-03-04T12:33:44.216Z,36.28
2024-03-04T12:34:44.205Z,34.52
2024-03-04T12:35:44.172Z,37.83
2024-03-04T12:36:44.166Z,34.17
2024-03-04T12:37:44.168Z,34.52
2024-03-04T12:38:44.163Z,35.28
2024-03-04T12:39:44.135Z,36.46
2024-03-04T12:40:44.148Z,35.65
2024-03-04T12:41:44.126Z,35.65
2024-03-04T12:42:44.101Z,37.16
2024-03-04T12:43:44.207Z,36.21
2024-03-04T12:44:44.087Z,33.44
2024-03-04T12:45:44.076Z,35.90
2024-03-04T12:46:44.183Z,36.75
2024-03-04T12:47:44.091Z,35.09
2024-03-04T12:48:44.053Z,35.87
2024-03-04T12:49:44.035Z,35.62
2024-03-04T12:50:44.027Z,34.52
2024-03-04T12:51:44.055Z,34.13
2024-03-04T12:52:44.026Z,34.33