createdAt,value
2018-04-16T00:01:11.742Z,22.40
2018-04-16T00:03:40.043Z,22.40
2018-04-16T00:06:08.311Z,22.40
2018-04-16T00:08:36.574Z,22.40
2018-04-16T00:11:04.869Z,22.40
2018-04-16T00:13:33.179Z,22.40
2018-04-16T00:16:01.625Z,22.40
2018-04-16T00:18:29.919Z,22.40
2018-04-16T00:20:58.377Z,22.40
2018-04-16T00:23:26.637Z,22.40
2018-04-16T00:25:55.027Z,22.40
2018-04-16T00:28:24.128Z,22.40
2018-04-16T00:30:52.403Z,22.30
2018-04-16T00:33:26.503Z,22.40
2018-04-16T00:36:00.421Z,22.40
2018-04-16T00:38:34.397Z,22.40
2018-04-16T00:41:08.610Z,22.40
2018-04-16T00:43:42.579Z,22.40
2018-04-16T00:46:17.033Z,22.40
2018-04-16T00:49:03.974Z,22.40
2018-04-16T00:51:37.898Z,22.40
2018-04-16T00:54:23.617Z,22.40
2018-04-16T00:56:57.429Z,22.30
2018-04-16T00:59:31.675Z,22.30
2018-04-16T01:05:11.446Z,22.40
2018-04-16T01:07:45.312Z,22.30
2018-04-16T01:10:19.414Z,22.30
2018-04-16T01:12:53.327Z,22.30
2018-04-16T01:15:28.196Z,22.30
2018-04-16T01:18:02.209Z,22.30
2018-04-16T01:20:36.047Z,22.30
2018-04-16T01:23:10.027Z,22.30
2018-04-16T01:25:44.078Z,22.30
2018-04-16T01:28:18.174Z,22.30
2018-04-16T01:30:52.034Z,22.30
2018-04-16T01:33:25.992Z,22.30
2018-04-16T01:35:59.845Z,22.30
2018-04-16T01:38:33.822Z,22.30
2018-04-16T01:41:07.625Z,22.30
2018-04-16T01:43:41.688Z,22.30
2018-04-16T01:46:15.639Z,22.30
2018-04-16T01:48:49.466Z,22.30
2018-04-16T01:51:23.325Z,22.30
2018-04-16T01:53:58.120Z,22.30
2018-04-16T01:56:32.111Z,22.30
2018-04-16T01:59:06.110Z,22.30
2018-04-16T02:01:55.322Z,22.30
2018-04-16T02:04:29.226Z,22.30
2018-04-16T02:07:03.084Z,22.30
2018-04-16T02:09:37.145Z,22.30
2018-04-16T02:12:11.275Z,22.30
2018-04-16T02:14:45.355Z,22.20
2018-04-16T02:17:19.282Z,22.30
2018-04-16T02:19:53.117Z,22.30
2018-04-16T02:22:27.042Z,22.30
2018-04-16T02:25:01.191Z,22.30
2018-04-16T02:27:35.375Z,22.30
2018-04-16T02:30:09.335Z,22.30
2018-04-16T02:32:43.433Z,22.20
2018-04-16T02:35:17.410Z,22.20
2018-04-16T02:37:51.370Z,22.20
2018-04-16T02:40:25.635Z,22.20
2018-04-16T02:43:13.621Z,22.20
2018-04-16T02:45:47.514Z,22.20
2018-04-16T02:48:21.504Z,22.20
2018-04-16T02:50:55.466Z,22.20
2018-04-16T02:53:29.686Z,22.20
2018-04-16T02:56:03.530Z,22.20
2018-04-16T02:58:37.354Z,22.20
2018-04-16T03:01:22.258Z,22.20
2018-04-16T03:03:56.153Z,22.20
2018-04-16T03:06:29.997Z,22.20
2018-04-16T03:09:05.445Z,22.20
2018-04-16T03:11:39.301Z,22.20
2018-04-16T03:14:13.338Z,22.20
2018-04-16T03:16:47.402Z,22.20
2018-04-16T03:19:21.213Z,22.20
2018-04-16T03:21:55.173Z,22.20
2018-04-16T03:24:29.132Z,22.20
2018-04-16T03:27:03.120Z,22.20
2018-04-16T03:29:37.140Z,22.20
2018-04-16T03:32:11.100Z,22.20
2018-04-16T03:34:45.259Z,22.20
2018-04-16T03:37:19.327Z,22.20
2018-04-16T03:40:07.350Z,22.20
2018-04-16T03:42:41.217Z,22.20
2018-04-16T03:45:15.240Z,22.20
2018-04-16T03:48:00.195Z,22.20
2018-04-16T03:50:34.024Z,22.20
2018-04-16T03:53:07.908Z,22.20
2018-04-16T03:55:38.037Z,22.20
2018-04-16T03:58:06.322Z,22.20
2018-04-16T04:00:34.581Z,22.20
2018-04-16T04:03:03.237Z,22.20
2018-04-16T04:05:31.509Z,22.20
2018-04-16T04:07:59.771Z,22.20
2018-04-16T04:10:28.074Z,22.20
2018-04-16T04:12:56.546Z,22.20
2018-04-16T04:15:24.816Z,22.20
2018-04-16T04:17:53.290Z,22.20
2018-04-16T04:20:21.559Z,22.20
2018-04-16T04:23:01.682Z,22.20
2018-04-16T04:25:41.614Z,22.20
2018-04-16T04:28:21.662Z,22.20
2018-04-16T04:30:49.922Z,22.20
2018-04-16T04:33:18.276Z,22.20
2018-04-16T04:35:46.590Z,22.20
2018-04-16T04:38:15.817Z,22.20
2018-04-16T04:40:44.274Z,22.20
2018-04-16T04:43:12.730Z,22.20
2018-04-16T04:45:40.981Z,22.20
2018-04-16T04:48:09.386Z,22.20
2018-04-16T04:50:37.775Z,22.20
2018-04-16T04:53:06.222Z,22.20
2018-04-16T04:55:34.490Z,22.20
2018-04-16T04:58:02.909Z,22.20
2018-04-16T05:00:31.180Z,22.10
2018-04-16T05:03:00.420Z,22.10
2018-04-16T05:05:28.738Z,22.10
2018-04-16T05:07:57.145Z,22.10
2018-04-16T05:10:26.180Z,22.10
2018-04-16T05:12:55.099Z,22.10
2018-04-16T05:15:24.305Z,22.10
2018-04-16T05:17:52.806Z,22.10
2018-04-16T05:20:22.071Z,22.10
2018-04-16T05:22:50.376Z,22.20
2018-04-16T05:25:19.474Z,22.20
2018-04-16T05:27:49.278Z,22.20
2018-04-16T05:30:17.720Z,22.20
2018-04-16T05:32:46.071Z,22.20
2018-04-16T05:35:15.082Z,22.20
2018-04-16T05:37:43.542Z,22.20
2018-04-16T05:40:11.867Z,22.30
2018-04-16T05:42:40.265Z,22.30
2018-04-16T05:45:08.546Z,22.20
2018-04-16T05:47:36.842Z,22.20
2018-04-16T05:50:05.132Z,22.20
2018-04-16T05:52:33.504Z,22.30
2018-04-16T05:55:01.803Z,22.20
2018-04-16T05:57:30.523Z,22.30
2018-04-16T05:59:58.815Z,22.30
2018-04-16T06:02:27.270Z,22.30
2018-04-16T06:04:55.663Z,22.30
2018-04-16T06:07:23.974Z,22.30
2018-04-16T06:09:52.255Z,22.30
2018-04-16T06:12:20.551Z,22.30
2018-04-16T06:14:48.912Z,22.20
2018-04-16T06:17:17.549Z,22.10
2018-04-16T06:19:46.001Z,22.10
2018-04-16T06:22:14.282Z,22.10
2018-04-16T06:24:42.646Z,22.00
2018-04-16T06:27:12.049Z,22.00
2018-04-16T06:29:40.329Z,22.00
2018-04-16T06:32:09.619Z,22.00
2018-04-16T06:34:38.186Z,22.00
2018-04-16T06:37:06.730Z,22.10
2018-04-16T06:39:35.141Z,22.10
2018-04-16T06:42:03.418Z,22.00
2018-04-16T06:44:31.877Z,21.90
2018-04-16T06:47:00.193Z,21.80
2018-04-16T06:49:28.612Z,21.70
2018-04-16T06:51:56.890Z,21.80
2018-04-16T06:54:25.227Z,21.80
2018-04-16T06:56:53.495Z,21.90
2018-04-16T06:59:21.782Z,21.90
2018-04-16T07:01:50.935Z,21.90
2018-04-16T07:04:19.240Z,21.90
2018-04-16T07:06:47.647Z,21.90
2018-04-16T07:09:15.938Z,21.90
2018-04-16T07:11:44.301Z,21.90
2018-04-16T07:14:13.347Z,21.90
2018-04-16T07:16:41.756Z,21.90
2018-04-16T07:19:10.070Z,21.80
2018-04-16T07:21:38.503Z,21.80
2018-04-16T07:24:06.818Z,21.80
2018-04-16T07:26:35.882Z,21.90
2018-04-16T07:29:04.257Z,21.80
2018-04-16T07:31:32.861Z,21.90
2018-04-16T07:34:01.898Z,21.80
2018-04-16T07:36:30.310Z,21.80
2018-04-16T07:38:58.608Z,21.80
2018-04-16T07:41:27.017Z,21.80
2018-04-16T07:43:55.305Z,21.90
2018-04-16T07:46:23.776Z,21.80
2018-04-16T07:48:52.135Z,21.90
2018-04-16T07:51:20.602Z,21.90
2018-04-16T07:53:49.824Z,21.80
2018-04-16T07:56:18.272Z,21.80
2018-04-16T07:58:46.607Z,21.80
2018-04-16T08:01:14.949Z,21.80
2018-04-16T08:03:44.040Z,21.80
2018-04-16T08:06:12.673Z,21.80
2018-04-16T08:08:41.091Z,21.80
2018-04-16T08:11:09.353Z,21.80
2018-04-16T08:13:37.851Z,21.80
2018-04-16T08:16:06.149Z,21.90
2018-04-16T08:18:34.442Z,21.90
2018-04-16T08:21:02.708Z,21.90
2018-04-16T08:23:31.183Z,22.00
2018-04-16T08:25:59.722Z,22.00
2018-04-16T08:28:28.059Z,22.00
2018-04-16T08:30:57.108Z,22.00
2018-04-16T08:33:25.603Z,22.00
2018-04-16T08:35:53.913Z,21.90
2018-04-16T08:38:22.221Z,21.90
2018-04-16T08:40:50.604Z,21.90
2018-04-16T08:43:19.016Z,21.80
2018-04-16T08:45:47.376Z,21.70
2018-04-16T08:48:15.752Z,21.80
2018-04-16T08:50:44.147Z,21.90
2018-04-16T08:53:12.418Z,22.00
2018-04-16T08:55:40.824Z,22.00
2018-04-16T08:58:09.286Z,22.10
2018-04-16T09:00:37.681Z,22.20
2018-04-16T09:03:05.910Z,22.20
2018-04-16T09:05:34.228Z,22.20
2018-04-16T09:08:02.603Z,22.20
2018-04-16T09:10:31.119Z,22.20
2018-04-16T09:12:59.856Z,22.30
2018-04-16T09:15:28.142Z,22.30
2018-04-16T09:17:56.564Z,22.30
2018-04-16T09:20:25.008Z,22.30
2018-04-16T09:22:53.298Z,22.30
2018-04-16T09:25:21.781Z,22.30
2018-04-16T09:27:50.054Z,22.30
2018-04-16T09:30:18.746Z,22.30
2018-04-16T09:32:47.796Z,22.30
2018-04-16T09:35:16.190Z,22.20
2018-04-16T09:37:44.881Z,22.20
2018-04-16T09:40:13.167Z,22.20
2018-04-16T09:42:41.663Z,22.20
2018-04-16T09:45:09.991Z,22.20
2018-04-16T09:47:38.407Z,22.20
2018-04-16T09:50:06.707Z,22.20
2018-04-16T09:52:35.170Z,22.20
2018-04-16T09:55:03.458Z,22.20
2018-04-16T09:57:32.501Z,22.20
2018-04-16T10:00:00.943Z,22.20
2018-04-16T10:02:29.234Z,22.60
2018-04-16T10:04:57.942Z,22.70
2018-04-16T10:07:26.329Z,22.80
2018-04-16T10:09:54.688Z,22.70
2018-04-16T10:12:23.118Z,22.60
2018-04-16T10:14:51.491Z,22.60
2018-04-16T10:17:19.877Z,22.60
2018-04-16T10:19:48.148Z,22.50
2018-04-16T10:22:16.564Z,22.50
2018-04-16T10:24:45.024Z,22.50
2018-04-16T10:27:13.322Z,22.50
2018-04-16T10:29:42.369Z,22.40
2018-04-16T10:32:10.688Z,22.40
2018-04-16T10:34:39.379Z,22.40
2018-04-16T10:37:08.430Z,22.40
2018-04-16T10:39:36.838Z,22.40
2018-04-16T10:42:05.134Z,22.40
2018-04-16T10:44:34.176Z,22.40
2018-04-16T10:47:04.096Z,22.40
2018-04-16T10:49:32.498Z,22.40
2018-04-16T10:52:00.769Z,22.40
2018-04-16T10:54:29.106Z,22.40
2018-04-16T10:56:57.398Z,22.40
2018-04-16T10:59:25.737Z,22.40
2018-04-16T11:01:54.073Z,22.40
2018-04-16T11:04:22.488Z,22.40
2018-04-16T11:06:50.770Z,22.30
2018-04-16T11:09:19.823Z,22.30
2018-04-16T11:11:48.128Z,22.30
2018-04-16T11:14:17.174Z,22.30
2018-04-16T11:16:45.459Z,22.30
2018-04-16T11:19:14.058Z,22.30
2018-04-16T11:21:42.570Z,22.30
2018-04-16T11:24:11.626Z,22.20
2018-04-16T11:26:40.016Z,22.20
2018-04-16T11:29:08.297Z,22.20
2018-04-16T11:31:36.780Z,22.20
2018-04-16T11:34:05.150Z,22.20
2018-04-16T11:36:33.529Z,22.30
2018-04-16T11:39:01.794Z,22.30
2018-04-16T11:41:30.231Z,22.30
2018-04-16T11:43:58.676Z,22.30
2018-04-16T11:46:26.979Z,22.20
2018-04-16T11:48:55.426Z,22.20
2018-04-16T11:51:23.709Z,22.20
2018-04-16T11:53:52.123Z,22.20
2018-04-16T11:56:20.561Z,22.20
2018-04-16T11:58:48.928Z,22.20
2018-04-16T12:01:17.334Z,22.20
2018-04-16T12:03:46.395Z,22.30
2018-04-16T12:06:14.665Z,22.30
2018-04-16T12:08:43.004Z,22.30
2018-04-16T12:11:12.045Z,22.30
2018-04-16T12:13:40.446Z,22.30
2018-04-16T12:16:08.779Z,22.30
2018-04-16T12:18:37.059Z,22.30
2018-04-16T12:21:05.333Z,22.30
2018-04-16T12:23:33.668Z,22.20
2018-04-16T12:26:02.149Z,22.20
2018-04-16T12:28:30.439Z,22.20
2018-04-16T12:30:58.776Z,22.20
2018-04-16T12:33:27.050Z,22.20
2018-04-16T12:35:55.343Z,22.10
2018-04-16T12:38:23.631Z,22.20
2018-04-16T12:40:51.892Z,22.10
2018-04-16T12:43:20.179Z,22.10
2018-04-16T12:45:48.457Z,22.10
2018-04-16T12:48:16.730Z,22.10
2018-04-16T12:50:45.180Z,22.10
2018-04-16T12:53:13.595Z,22.10
2018-04-16T12:55:41.966Z,22.00
2018-04-16T12:58:10.244Z,22.00
2018-04-16T13:00:38.664Z,22.00
2018-04-16T13:03:07.097Z,22.00
2018-04-16T13:05:35.364Z,22.00
2018-04-16T13:08:03.781Z,22.00
2018-04-16T13:10:32.266Z,22.00
2018-04-16T13:13:00.823Z,22.00
2018-04-16T13:15:29.155Z,22.00
2018-04-16T13:17:57.679Z,22.10
2018-04-16T13:20:25.943Z,22.10
2018-04-16T13:22:54.198Z,22.00
2018-04-16T13:25:22.514Z,22.00
2018-04-16T13:27:50.897Z,22.00
2018-04-16T13:30:19.224Z,22.00
2018-04-16T13:32:47.501Z,22.00
2018-04-16T13:35:15.758Z,22.00
2018-04-16T13:37:44.021Z,22.00
2018-04-16T13:40:12.303Z,22.00
2018-04-16T13:42:40.583Z,22.00
2018-04-16T13:45:08.944Z,22.00
2018-04-16T13:47:37.246Z,22.00
2018-04-16T13:50:05.551Z,22.00
2018-04-16T13:52:33.825Z,22.00
2018-04-16T13:55:02.199Z,22.00
2018-04-16T13:57:30.526Z,22.00
2018-04-16T13:59:58.793Z,22.00
2018-04-16T14:02:27.062Z,22.00
2018-04-16T14:04:55.326Z,22.00
2018-04-16T14:07:24.280Z,22.00
2018-04-16T14:09:52.721Z,22.00
2018-04-16T14:12:20.991Z,22.00
2018-04-16T14:14:49.263Z,22.00
2018-04-16T14:17:17.558Z,22.00
2018-04-16T14:19:45.938Z,22.00
2018-04-16T14:22:14.227Z,21.90
2018-04-16T14:24:42.483Z,22.00
2018-04-16T14:27:10.760Z,22.00
2018-04-16T14:29:39.031Z,22.00
2018-04-16T14:32:08.195Z,21.90
2018-04-16T14:34:36.822Z,21.90
2018-04-16T14:37:05.113Z,21.90
2018-04-16T14:39:33.590Z,22.00
2018-04-16T14:42:01.960Z,22.00
2018-04-16T14:44:30.218Z,22.00
2018-04-16T14:46:58.487Z,22.00
2018-04-16T14:49:27.185Z,22.00
2018-04-16T14:51:55.477Z,22.00
2018-04-16T14:54:23.846Z,22.00
2018-04-16T14:56:52.168Z,22.00
2018-04-16T14:59:20.608Z,22.00
2018-04-16T15:01:48.923Z,22.00
2018-04-16T15:04:17.379Z,22.00
2018-04-16T15:06:45.652Z,22.00
2018-04-16T15:09:14.728Z,22.00
2018-04-16T15:11:42.996Z,22.00
2018-04-16T15:14:11.795Z,22.00
2018-04-16T15:16:40.189Z,22.00
2018-04-16T15:19:08.517Z,22.00
2018-04-16T15:21:37.174Z,22.00
2018-04-16T15:24:05.634Z,22.00
2018-04-16T15:26:33.914Z,22.10
2018-04-16T15:29:02.363Z,22.10
2018-04-16T15:31:30.796Z,22.10
2018-04-16T15:33:59.082Z,22.10
2018-04-16T15:36:27.823Z,22.10
2018-04-16T15:38:56.208Z,22.10
2018-04-16T15:41:24.527Z,22.20
2018-04-16T15:43:53.550Z,22.20
2018-04-16T15:46:21.977Z,22.10
2018-04-16T15:48:50.252Z,22.20
2018-04-16T15:51:18.730Z,22.10
2018-04-16T15:53:46.993Z,22.10
2018-04-16T15:56:15.275Z,22.00
2018-04-16T15:58:43.549Z,22.00
2018-04-16T16:01:11.936Z,22.00
2018-04-16T16:03:40.211Z,21.90
2018-04-16T16:06:08.727Z,21.90
2018-04-16T16:08:36.967Z,21.90
2018-04-16T16:11:05.248Z,21.90
2018-04-16T16:13:33.527Z,21.90
2018-04-16T16:16:01.896Z,21.90
2018-04-16T16:18:30.157Z,21.90
2018-04-16T16:20:58.456Z,21.80
2018-04-16T16:23:26.698Z,21.80
2018-04-16T16:25:54.978Z,21.80
2018-04-16T16:28:23.260Z,21.90
2018-04-16T16:30:51.561Z,21.90
2018-04-16T16:33:19.843Z,21.90
2018-04-16T16:35:48.135Z,21.90
2018-04-16T16:38:16.399Z,21.90
2018-04-16T16:40:46.098Z,21.90
2018-04-16T16:43:14.359Z,21.90
2018-04-16T16:45:43.807Z,21.90
2018-04-16T16:48:19.678Z,22.00
2018-04-16T16:50:48.701Z,21.90
2018-04-16T16:53:16.975Z,21.90
2018-04-16T16:55:45.262Z,22.00
2018-04-16T16:58:14.443Z,21.90
2018-04-16T17:00:44.379Z,21.90
2018-04-16T17:03:14.366Z,21.90
2018-04-16T17:05:42.844Z,22.00
2018-04-16T17:08:11.106Z,22.00
2018-04-16T17:10:39.520Z,22.00
2018-04-16T17:13:07.795Z,22.00
2018-04-16T17:15:36.056Z,22.00
2018-04-16T17:18:04.323Z,22.10
2018-04-16T17:20:32.649Z,22.10
2018-04-16T17:23:00.942Z,22.10
2018-04-16T17:25:29.199Z,22.10
2018-04-16T17:27:57.465Z,22.20
2018-04-16T17:30:26.159Z,22.20
2018-04-16T17:32:54.449Z,22.20
2018-04-16T17:35:22.739Z,22.20
2018-04-16T17:37:51.008Z,22.20
2018-04-16T17:40:19.383Z,22.20
2018-04-16T17:42:47.658Z,22.20
2018-04-16T17:45:15.949Z,22.20
2018-04-16T17:47:44.238Z,22.20
2018-04-16T17:50:12.487Z,22.30
2018-04-16T17:52:40.755Z,22.30
2018-04-16T17:55:09.074Z,22.20
2018-04-16T17:57:37.399Z,22.20
2018-04-16T18:00:05.706Z,22.20
2018-04-16T18:02:34.181Z,22.20
2018-04-16T18:05:02.447Z,22.20
2018-04-16T18:07:30.740Z,22.20
2018-04-16T18:09:59.013Z,22.20
2018-04-16T18:12:27.282Z,22.30
2018-04-16T18:14:55.631Z,22.20
2018-04-16T18:17:23.912Z,22.20
2018-04-16T18:19:52.239Z,22.20
2018-04-16T18:22:20.502Z,22.20
2018-04-16T18:24:48.991Z,22.20
2018-04-16T18:27:17.246Z,22.20
2018-04-16T18:29:45.519Z,22.20
2018-04-16T18:32:13.796Z,22.20
2018-04-16T18:34:42.062Z,22.20
2018-04-16T18:37:10.470Z,22.10
2018-04-16T18:39:38.738Z,22.20
2018-04-16T18:42:07.049Z,22.10
2018-04-16T18:44:35.315Z,22.10
2018-04-16T18:47:03.583Z,22.20
2018-04-16T18:49:31.848Z,22.20
2018-04-16T18:52:00.119Z,22.20
2018-04-16T18:54:28.383Z,22.20
2018-04-16T18:56:56.651Z,22.20
2018-04-16T18:59:24.914Z,22.20
2018-04-16T19:01:53.182Z,22.20
2018-04-16T19:04:23.127Z,22.10
2018-04-16T19:06:51.424Z,22.10
2018-04-16T19:09:19.696Z,22.10
2018-04-16T19:11:47.972Z,22.10
2018-04-16T19:14:16.243Z,22.10
2018-04-16T19:16:44.634Z,22.10
2018-04-16T19:19:12.931Z,22.10
2018-04-16T19:21:48.482Z,22.10
2018-04-16T19:24:16.753Z,22.10
2018-04-16T19:26:50.729Z,22.10
2018-04-16T19:29:19.002Z,22.10
2018-04-16T19:31:47.306Z,22.20
2018-04-16T19:34:21.233Z,22.10
2018-04-16T19:36:49.505Z,22.10
2018-04-16T19:39:17.775Z,22.10
2018-04-16T19:41:51.747Z,22.10
2018-04-16T19:44:20.015Z,22.10
2018-04-16T19:46:57.601Z,22.10
2018-04-16T19:49:31.793Z,22.10
2018-04-16T19:52:00.052Z,22.10
2018-04-16T19:54:28.340Z,22.10
2018-04-16T19:57:02.183Z,22.10
2018-04-16T19:59:30.637Z,22.10
2018-04-16T20:02:04.644Z,22.10
2018-04-16T20:04:33.007Z,22.10
2018-04-16T20:07:01.352Z,22.10
2018-04-16T20:09:29.727Z,22.10
2018-04-16T20:11:58.010Z,22.10
2018-04-16T20:14:26.439Z,22.10
2018-04-16T20:16:54.894Z,22.10
2018-04-16T20:19:23.158Z,22.10
2018-04-16T20:21:51.426Z,22.10
2018-04-16T20:24:20.007Z,22.10
2018-04-16T20:26:48.314Z,22.10
2018-04-16T20:29:16.730Z,22.10
2018-04-16T20:31:45.167Z,22.10
2018-04-16T20:34:13.462Z,22.10
2018-04-16T20:36:41.855Z,22.10
2018-04-16T20:39:10.882Z,22.10
2018-04-16T20:41:39.178Z,22.10
2018-04-16T20:44:07.439Z,22.10
2018-04-16T20:46:35.716Z,22.10
2018-04-16T20:49:04.118Z,22.10
2018-04-16T20:51:32.391Z,22.10
2018-04-16T20:54:00.662Z,22.10
2018-04-16T20:56:28.930Z,22.10
2018-04-16T20:58:57.246Z,22.10
2018-04-16T21:01:25.674Z,22.10
2018-04-16T21:03:54.696Z,22.10
2018-04-16T21:06:23.092Z,22.10
2018-04-16T21:08:51.371Z,22.10
2018-04-16T21:11:19.919Z,22.10
2018-04-16T21:13:48.193Z,22.10
2018-04-16T21:16:16.458Z,22.10
2018-04-16T21:18:44.728Z,22.10
2018-04-16T21:21:13.012Z,22.10
2018-04-16T21:23:41.451Z,22.10
2018-04-16T21:26:09.739Z,22.00
2018-04-16T21:28:37.990Z,22.00
2018-04-16T21:31:06.306Z,22.00
2018-04-16T21:33:34.574Z,22.10
2018-04-16T21:36:03.015Z,22.00
2018-04-16T21:38:31.281Z,22.00
2018-04-16T21:40:59.556Z,22.00
2018-04-16T21:43:27.807Z,22.00
2018-04-16T21:45:56.229Z,22.00
2018-04-16T21:48:24.491Z,22.00
2018-04-16T21:50:52.970Z,22.00
2018-04-16T21:53:22.879Z,22.00
2018-04-16T21:55:51.275Z,22.00
2018-04-16T21:58:19.548Z,22.00
2018-04-16T22:00:47.813Z,22.00
2018-04-16T22:03:16.112Z,22.00
2018-04-16T22:05:44.370Z,22.00
2018-04-16T22:08:12.643Z,22.00
2018-04-16T22:10:40.972Z,22.00
2018-04-16T22:13:09.221Z,22.00
2018-04-16T22:15:37.685Z,22.00
2018-04-16T22:18:05.960Z,22.00
2018-04-16T22:20:34.448Z,22.00
2018-04-16T22:23:02.709Z,22.00
2018-04-16T22:25:30.979Z,22.00
2018-04-16T22:27:59.249Z,22.00
2018-04-16T22:30:27.522Z,22.00
2018-04-16T22:32:55.802Z,22.00
2018-04-16T22:35:25.630Z,21.90
2018-04-16T22:37:55.535Z,21.90
2018-04-16T22:40:23.957Z,21.90
2018-04-16T22:42:52.228Z,22.00
2018-04-16T22:45:21.297Z,22.00
2018-04-16T22:47:49.561Z,21.90
2018-04-16T22:50:17.838Z,22.00
2018-04-16T22:52:46.113Z,22.00
2018-04-16T22:55:14.374Z,21.90
2018-04-16T22:57:42.648Z,21.90
2018-04-16T23:00:10.956Z,21.90
2018-04-16T23:02:39.113Z,21.90
2018-04-16T23:05:07.380Z,21.90
2018-04-16T23:07:37.314Z,21.90
2018-04-16T23:10:05.733Z,21.90
2018-04-16T23:12:33.994Z,21.90
2018-04-16T23:15:02.258Z,21.90
2018-04-16T23:17:30.530Z,21.90
2018-04-16T23:19:58.791Z,21.90
2018-04-16T23:22:27.062Z,21.90
2018-04-16T23:24:55.326Z,21.90
2018-04-16T23:27:23.766Z,21.90
2018-04-16T23:29:52.038Z,21.90
2018-04-16T23:32:20.317Z,21.90
2018-04-16T23:34:48.576Z,21.90
2018-04-16T23:37:16.845Z,21.90
2018-04-16T23:39:45.135Z,21.90
2018-04-16T23:42:13.395Z,21.90
2018-04-16T23:44:41.817Z,21.90
2018-04-16T23:47:10.083Z,21.90
2018-04-16T23:49:38.356Z,21.90
2018-04-16T23:52:06.619Z,21.90
2018-04-16T23:54:34.891Z,21.90
2018-04-16T23:57:03.387Z,21.90
2018-04-16T23:59:31.674Z,21.90
