createdAt,value
2023-02-05T00:02:16.032Z,99.90
2023-02-05T00:04:46.712Z,99.90
2023-02-05T00:07:17.380Z,99.90
2023-02-05T00:09:48.062Z,99.90
2023-02-05T00:12:18.861Z,99.90
2023-02-05T00:14:49.525Z,99.90
2023-02-05T00:17:20.205Z,99.90
2023-02-05T00:19:50.968Z,99.90
2023-02-05T00:22:21.673Z,99.90
2023-02-05T00:24:52.414Z,99.90
2023-02-05T00:27:23.091Z,99.90
2023-02-05T00:29:54.178Z,99.90
2023-02-05T00:32:43.858Z,99.90
2023-02-05T00:35:14.561Z,99.90
2023-02-05T00:37:45.674Z,99.90
2023-02-05T00:40:16.344Z,99.90
2023-02-05T00:42:47.008Z,99.90
2023-02-05T00:45:20.402Z,99.90
2023-02-05T00:47:50.109Z,99.90
2023-02-05T00:50:21.838Z,99.90
2023-02-05T00:52:52.812Z,99.90
2023-02-05T00:55:23.677Z,99.90
2023-02-05T00:57:54.660Z,99.90
2023-02-05T01:00:25.866Z,99.90
2023-02-05T01:02:57.139Z,99.90
2023-02-05T01:05:27.825Z,99.90
2023-02-05T01:07:58.707Z,99.90
2023-02-05T01:10:29.489Z,99.90
2023-02-05T01:13:00.408Z,99.90
2023-02-05T01:15:31.257Z,99.90
2023-02-05T01:18:03.224Z,99.90
2023-02-05T01:20:33.984Z,99.90
2023-02-05T01:23:04.682Z,99.90
2023-02-05T01:25:35.873Z,99.90
2023-02-05T01:28:08.165Z,99.90
2023-02-05T01:30:39.639Z,99.90
2023-02-05T01:33:10.693Z,99.90
2023-02-05T01:35:45.709Z,99.90
2023-02-05T01:38:16.880Z,99.90
2023-02-05T01:40:48.016Z,99.90
2023-02-05T01:43:19.992Z,99.70
2023-02-05T01:45:53.193Z,99.60
2023-02-05T01:48:26.439Z,99.40
2023-02-05T01:50:59.646Z,99.20
2023-02-05T01:53:32.717Z,99.00
2023-02-05T01:56:12.702Z,99.40
2023-02-05T01:58:51.959Z,98.60
2023-02-05T02:01:22.946Z,98.20
2023-02-05T02:03:55.954Z,98.20
2023-02-05T02:06:26.639Z,98.20
2023-02-05T02:08:57.291Z,98.10
2023-02-05T02:11:30.408Z,98.00
2023-02-05T02:14:03.584Z,97.90
2023-02-05T02:16:35.391Z,97.80
2023-02-05T02:19:08.692Z,97.60
2023-02-05T02:22:07.220Z,97.40
2023-02-05T02:24:40.570Z,97.50
2023-02-05T02:27:19.398Z,97.50
2023-02-05T02:29:58.471Z,97.50
2023-02-05T02:32:37.997Z,97.30
2023-02-05T02:35:14.120Z,97.30
2023-02-05T02:37:53.263Z,97.30
2023-02-05T02:40:29.498Z,97.10
2023-02-05T02:43:18.659Z,96.90
2023-02-05T02:45:51.880Z,96.90
2023-02-05T02:48:25.097Z,96.80
2023-02-05T02:50:58.769Z,96.40
2023-02-05T02:53:34.764Z,96.00
2023-02-05T02:56:08.270Z,96.10
2023-02-05T02:58:44.234Z,96.10
2023-02-05T03:01:16.707Z,96.10
2023-02-05T03:03:49.986Z,96.50
2023-02-05T03:06:22.597Z,96.00
2023-02-05T03:09:04.179Z,96.00
2023-02-05T03:11:36.865Z,96.00
2023-02-05T03:14:08.476Z,95.90
2023-02-05T03:16:39.278Z,95.90
2023-02-05T03:19:11.000Z,96.00
2023-02-05T03:21:46.987Z,96.20
2023-02-05T03:24:17.958Z,96.40
2023-02-05T03:26:48.708Z,96.70
2023-02-05T03:29:21.923Z,96.80
2023-02-05T03:32:11.408Z,96.90
2023-02-05T03:34:50.362Z,97.10
2023-02-05T03:37:41.488Z,97.00
2023-02-05T03:40:26.815Z,97.00
2023-02-05T03:43:17.742Z,97.10
2023-02-05T03:46:06.088Z,97.10
2023-02-05T03:48:49.544Z,97.10
2023-02-05T03:51:37.399Z,97.20
2023-02-05T03:54:22.644Z,97.20
2023-02-05T03:57:04.937Z,97.20
2023-02-05T03:59:37.173Z,97.20
2023-02-05T04:02:08.767Z,97.10
2023-02-05T04:04:39.502Z,97.10
2023-02-05T04:07:10.376Z,97.00
2023-02-05T04:09:41.020Z,96.90
2023-02-05T04:12:12.496Z,96.90
2023-02-05T04:14:43.175Z,96.80
2023-02-05T04:17:15.254Z,96.70
2023-02-05T04:19:45.943Z,96.70
2023-02-05T04:22:16.610Z,96.70
2023-02-05T04:24:47.306Z,96.60
2023-02-05T04:27:18.066Z,96.50
2023-02-05T04:29:48.748Z,96.30
2023-02-05T04:32:24.366Z,96.50
2023-02-05T04:34:55.369Z,96.50
2023-02-05T04:37:26.270Z,96.50
2023-02-05T04:39:57.070Z,96.40
2023-02-05T04:42:27.741Z,96.50
2023-02-05T04:44:58.480Z,96.30
2023-02-05T04:47:29.630Z,96.40
2023-02-05T04:50:00.480Z,96.40
2023-02-05T04:52:31.205Z,96.50
2023-02-05T04:55:01.854Z,96.50
2023-02-05T04:57:33.709Z,97.00
2023-02-05T05:00:04.345Z,96.60
2023-02-05T05:02:35.133Z,96.60
2023-02-05T05:05:05.928Z,96.50
2023-02-05T05:07:36.673Z,96.50
2023-02-05T05:10:08.371Z,96.50
2023-02-05T05:12:40.028Z,96.30
2023-02-05T05:15:11.192Z,96.20
2023-02-05T05:17:41.959Z,96.20
2023-02-05T05:20:13.683Z,96.30
2023-02-05T05:22:44.333Z,96.40
2023-02-05T05:25:15.012Z,96.50
2023-02-05T05:27:45.759Z,96.50
2023-02-05T05:30:18.622Z,96.60
2023-02-05T05:32:50.280Z,96.70
2023-02-05T05:35:20.967Z,96.70
2023-02-05T05:37:51.690Z,96.80
2023-02-05T05:40:40.354Z,96.80
2023-02-05T05:43:30.949Z,96.80
2023-02-05T05:46:01.653Z,96.90
2023-02-05T05:48:32.936Z,97.00
2023-02-05T05:51:05.087Z,97.00
2023-02-05T05:53:36.088Z,97.00
2023-02-05T05:56:07.317Z,97.00
2023-02-05T05:58:38.216Z,97.00
2023-02-05T06:01:10.075Z,96.90
2023-02-05T06:03:40.760Z,97.00
2023-02-05T06:06:12.988Z,97.20
2023-02-05T06:08:43.680Z,97.00
2023-02-05T06:11:14.640Z,97.00
2023-02-05T06:13:46.553Z,96.90
2023-02-05T06:16:17.374Z,96.90
2023-02-05T06:18:48.200Z,96.70
2023-02-05T06:21:19.128Z,96.60
2023-02-05T06:23:50.031Z,96.50
2023-02-05T06:26:20.718Z,96.50
2023-02-05T06:28:51.579Z,96.40
2023-02-05T06:31:22.480Z,96.40
2023-02-05T06:33:55.993Z,96.50
2023-02-05T06:36:29.496Z,96.50
2023-02-05T06:39:00.240Z,96.50
2023-02-05T06:41:30.941Z,96.50
2023-02-05T06:44:01.611Z,96.60
2023-02-05T06:46:32.386Z,96.60
2023-02-05T06:49:03.441Z,96.50
2023-02-05T06:51:34.140Z,96.60
2023-02-05T06:54:06.247Z,96.60
2023-02-05T06:56:37.401Z,96.60
2023-02-05T06:59:11.708Z,96.60
2023-02-05T07:01:42.472Z,96.50
2023-02-05T07:04:13.290Z,96.50
2023-02-05T07:06:43.970Z,96.40
2023-02-05T07:09:17.835Z,96.20
2023-02-05T07:11:48.577Z,96.20
2023-02-05T07:14:20.376Z,96.30
2023-02-05T07:16:51.833Z,96.30
2023-02-05T07:19:26.396Z,96.20
2023-02-05T07:21:57.062Z,96.20
2023-02-05T07:24:28.140Z,96.20
2023-02-05T07:26:58.824Z,95.90
2023-02-05T07:29:30.642Z,95.80
2023-02-05T07:32:01.361Z,96.00
2023-02-05T07:34:32.080Z,95.70
2023-02-05T07:37:02.993Z,95.80
2023-02-05T07:39:34.680Z,95.90
2023-02-05T07:42:05.385Z,95.90
2023-02-05T07:44:39.382Z,95.90
2023-02-05T07:47:18.636Z,95.80
2023-02-05T07:49:46.632Z,95.70
2023-02-05T07:52:18.128Z,95.70
2023-02-05T07:54:49.852Z,95.60
2023-02-05T07:57:20.560Z,95.60
2023-02-05T07:59:51.281Z,95.50
2023-02-05T08:02:33.344Z,95.50
2023-02-05T08:05:30.293Z,95.60
2023-02-05T08:08:01.590Z,95.50
2023-02-05T08:10:33.113Z,95.40
2023-02-05T08:13:04.194Z,95.50
2023-02-05T08:15:35.056Z,95.50
2023-02-05T08:18:07.098Z,95.20
2023-02-05T08:20:41.120Z,95.20
2023-02-05T08:23:12.062Z,95.10
2023-02-05T08:25:44.336Z,95.10
2023-02-05T08:28:15.490Z,95.10
2023-02-05T08:31:06.772Z,95.10
2023-02-05T08:33:41.415Z,95.10
2023-02-05T08:36:12.226Z,95.10
2023-02-05T08:38:43.015Z,95.00
2023-02-05T08:41:15.425Z,94.80
2023-02-05T08:43:51.917Z,94.70
2023-02-05T08:46:33.890Z,94.70
2023-02-05T08:48:59.374Z,94.80
2023-02-05T08:51:30.569Z,94.80
2023-02-05T08:54:01.546Z,94.80
2023-02-05T08:56:33.050Z,94.70
2023-02-05T08:59:03.945Z,94.70
2023-02-05T09:01:34.716Z,94.80
2023-02-05T09:04:08.169Z,94.80
2023-02-05T09:06:39.294Z,94.70
2023-02-05T09:09:10.157Z,94.70
2023-02-05T09:11:41.011Z,94.60
2023-02-05T09:14:12.137Z,94.50
2023-02-05T09:16:43.079Z,94.60
2023-02-05T09:19:13.845Z,94.50
2023-02-05T09:21:44.717Z,94.50
2023-02-05T09:24:15.368Z,94.60
2023-02-05T09:26:46.213Z,94.80
2023-02-05T09:29:16.936Z,94.90
2023-02-05T09:31:47.718Z,94.80
2023-02-05T09:34:21.209Z,94.70
2023-02-05T09:36:57.671Z,94.90
2023-02-05T09:40:02.223Z,95.00
2023-02-05T09:42:06.229Z,95.10
2023-02-05T09:44:56.221Z,95.10
2023-02-05T09:47:32.084Z,95.20
2023-02-05T09:50:15.453Z,95.30
2023-02-05T09:52:50.510Z,95.30
2023-02-05T09:55:26.621Z,95.40
2023-02-05T09:58:00.104Z,95.50
2023-02-05T10:00:33.542Z,95.40
2023-02-05T10:03:21.841Z,95.40
2023-02-05T10:06:14.687Z,95.40
2023-02-05T10:09:05.904Z,95.40
2023-02-05T10:12:06.202Z,95.40
2023-02-05T10:15:01.827Z,95.40
2023-02-05T10:17:40.964Z,95.60
2023-02-05T10:20:40.053Z,95.60
2023-02-05T10:23:13.337Z,95.60
2023-02-05T10:26:13.978Z,95.70
2023-02-05T10:29:09.641Z,95.80
2023-02-05T10:31:51.751Z,95.70
2023-02-05T10:34:41.625Z,95.70
2023-02-05T10:37:20.353Z,95.80
2023-02-05T10:39:51.552Z,95.70
2023-02-05T10:42:40.143Z,95.70
2023-02-05T10:45:22.484Z,95.90
2023-02-05T10:48:14.990Z,95.80
2023-02-05T10:51:06.202Z,95.80
2023-02-05T10:53:38.526Z,95.80
2023-02-05T10:56:09.674Z,95.80
2023-02-05T10:58:45.951Z,95.90
2023-02-05T11:01:22.030Z,95.90
2023-02-05T11:04:07.316Z,96.00
2023-02-05T11:06:46.477Z,96.00
2023-02-05T11:09:31.447Z,96.10
2023-02-05T11:12:04.681Z,96.10
2023-02-05T11:14:40.934Z,96.20
2023-02-05T11:17:14.393Z,96.30
2023-02-05T11:20:00.954Z,96.30
2023-02-05T11:22:31.842Z,96.40
2023-02-05T11:25:20.286Z,96.50
2023-02-05T11:28:05.084Z,96.50
2023-02-05T11:30:55.770Z,96.70
2023-02-05T11:33:31.026Z,96.80
2023-02-05T11:36:07.145Z,96.80
2023-02-05T11:38:46.472Z,97.00
2023-02-05T11:41:19.690Z,97.00
2023-02-05T11:43:53.046Z,97.10
2023-02-05T11:46:26.084Z,97.30
2023-02-05T11:49:04.631Z,97.20
2023-02-05T11:51:51.119Z,97.40
2023-02-05T11:54:35.524Z,97.40
2023-02-05T11:57:23.917Z,97.40
2023-02-05T12:00:06.284Z,97.50
2023-02-05T12:02:39.708Z,97.50
2023-02-05T12:05:13.148Z,97.40
2023-02-05T12:08:07.559Z,97.40
2023-02-05T12:10:46.177Z,97.40
2023-02-05T12:13:34.649Z,97.40
2023-02-05T12:16:20.025Z,97.40
2023-02-05T12:19:15.951Z,97.50
2023-02-05T12:22:16.667Z,97.50
2023-02-05T12:25:12.232Z,97.50
2023-02-05T12:28:04.530Z,97.50
2023-02-05T12:31:03.489Z,97.60
2023-02-05T12:33:57.927Z,97.60
2023-02-05T12:36:40.033Z,97.70
2023-02-05T12:39:15.961Z,97.70
2023-02-05T12:41:49.272Z,97.60
2023-02-05T12:44:25.196Z,97.60
2023-02-05T12:47:01.299Z,97.50
2023-02-05T12:50:09.343Z,97.50
2023-02-05T12:53:02.024Z,97.50
2023-02-05T12:55:38.295Z,97.50
2023-02-05T12:58:11.883Z,97.70
2023-02-05T13:00:57.019Z,97.70
2023-02-05T13:03:37.609Z,97.70
2023-02-05T13:06:17.416Z,97.70
2023-02-05T13:09:02.799Z,97.70
2023-02-05T13:11:57.380Z,97.70
2023-02-05T13:14:33.772Z,97.80
2023-02-05T13:17:15.920Z,97.80
2023-02-05T13:19:52.052Z,97.80
2023-02-05T13:23:00.603Z,97.80
2023-02-05T13:26:00.038Z,97.80
2023-02-05T13:28:42.102Z,97.80
2023-02-05T13:31:33.439Z,97.80
2023-02-05T13:34:06.796Z,97.80
2023-02-05T13:36:57.235Z,97.80
2023-02-05T13:39:36.484Z,98.00
2023-02-05T13:42:30.625Z,98.10
2023-02-05T13:45:09.661Z,98.30
2023-02-05T13:47:54.960Z,98.40
2023-02-05T13:50:42.899Z,98.50
2023-02-05T13:53:34.448Z,98.60
2023-02-05T13:56:27.726Z,98.60
2023-02-05T13:59:02.263Z,98.70
2023-02-05T14:01:38.548Z,98.70
2023-02-05T14:04:11.913Z,98.60
2023-02-05T14:07:02.950Z,98.50
2023-02-05T14:09:49.704Z,98.50
2023-02-05T14:12:29.471Z,98.50
2023-02-05T14:15:21.209Z,98.50
2023-02-05T14:17:57.436Z,98.50
2023-02-05T14:20:39.185Z,98.60
2023-02-05T14:23:19.312Z,98.60
2023-02-05T14:28:46.360Z,98.60
2023-02-05T14:31:47.569Z,98.60
2023-02-05T14:34:35.993Z,98.60
2023-02-05T14:37:07.067Z,98.50
2023-02-05T14:39:56.861Z,98.50
2023-02-05T14:42:31.421Z,98.60
2023-02-05T14:45:03.724Z,98.60
2023-02-05T14:47:37.077Z,98.60
2023-02-05T14:50:10.755Z,98.60
2023-02-05T14:52:49.896Z,98.50
2023-02-05T14:55:25.975Z,98.50
2023-02-05T14:57:59.193Z,98.40
2023-02-05T15:00:41.190Z,98.40
2023-02-05T15:03:17.870Z,98.50
2023-02-05T15:05:55.393Z,98.50
2023-02-05T15:08:49.807Z,98.50
2023-02-05T15:11:56.282Z,98.50
2023-02-05T15:14:32.976Z,98.50
2023-02-05T15:17:12.374Z,98.50
2023-02-05T15:19:54.527Z,98.60
2023-02-05T15:22:30.273Z,98.50
2023-02-05T15:25:02.387Z,98.70
2023-02-05T15:27:54.548Z,98.70
2023-02-05T15:30:29.544Z,98.70
2023-02-05T15:33:08.449Z,98.60
2023-02-05T15:35:41.261Z,98.60
2023-02-05T15:38:29.498Z,98.70
2023-02-05T15:41:01.364Z,98.60
2023-02-05T15:43:32.105Z,98.60
2023-02-05T15:46:06.119Z,98.60
2023-02-05T15:48:40.201Z,98.50
2023-02-05T15:51:25.458Z,98.50
2023-02-05T15:53:58.689Z,98.50
2023-02-05T15:56:38.546Z,98.60
2023-02-05T15:59:14.968Z,98.60
2023-02-05T16:01:57.146Z,98.80
2023-02-05T16:04:47.271Z,98.80
2023-02-05T16:07:35.263Z,98.70
2023-02-05T16:10:09.393Z,98.80
2023-02-05T16:12:40.054Z,98.80
2023-02-05T16:15:13.530Z,98.90
2023-02-05T16:17:46.737Z,99.00
2023-02-05T16:20:23.067Z,99.00
2023-02-05T16:22:56.885Z,99.10
2023-02-05T16:25:36.263Z,99.10
2023-02-05T16:28:09.792Z,99.00
2023-02-05T16:30:45.841Z,99.10
2023-02-05T16:33:22.322Z,99.10
2023-02-05T16:35:53.457Z,99.20
2023-02-05T16:38:25.127Z,99.10
2023-02-05T16:40:58.368Z,99.20
2023-02-05T16:43:34.491Z,99.20
2023-02-05T16:46:15.110Z,99.30
2023-02-05T16:48:52.058Z,99.30
2023-02-05T16:51:40.620Z,99.40
2023-02-05T16:54:17.094Z,99.40
2023-02-05T16:57:09.454Z,99.50
2023-02-05T16:59:51.687Z,99.70
2023-02-05T17:02:30.733Z,99.90
2023-02-05T17:05:03.486Z,99.90
2023-02-05T17:07:34.783Z,99.90
2023-02-05T17:10:16.945Z,99.90
2023-02-05T17:12:55.923Z,99.90
2023-02-05T17:15:28.991Z,99.80
2023-02-05T17:18:03.854Z,99.80
2023-02-05T17:20:38.175Z,99.80
2023-02-05T17:23:14.003Z,99.70
2023-02-05T17:25:47.260Z,99.70
2023-02-05T17:28:20.201Z,99.70
2023-02-05T17:30:52.034Z,99.60
2023-02-05T17:33:25.558Z,99.60
2023-02-05T17:35:56.501Z,99.60
2023-02-05T17:38:27.222Z,99.70
2023-02-05T17:41:15.636Z,99.80
2023-02-05T17:43:46.316Z,99.80
2023-02-05T17:46:17.301Z,99.90
2023-02-05T17:48:48.053Z,99.90
2023-02-05T17:51:21.675Z,99.90
2023-02-05T17:53:53.042Z,99.90
2023-02-05T17:56:23.950Z,99.90
2023-02-05T17:58:56.739Z,99.90
2023-02-05T18:01:27.620Z,99.90
2023-02-05T18:03:58.419Z,99.90
2023-02-05T18:06:29.143Z,99.90
2023-02-05T18:08:59.853Z,99.90
2023-02-05T18:11:30.738Z,99.90
2023-02-05T18:14:01.600Z,99.90
2023-02-05T18:16:32.287Z,99.90
2023-02-05T18:19:03.035Z,99.90
2023-02-05T18:21:33.705Z,99.90
2023-02-05T18:24:05.104Z,99.90
2023-02-05T18:26:35.807Z,99.90
2023-02-05T18:29:06.514Z,99.90
2023-02-05T18:31:38.589Z,99.90
2023-02-05T18:34:10.136Z,99.90
2023-02-05T18:36:41.039Z,99.90
2023-02-05T18:39:11.702Z,99.90
2023-02-05T18:41:42.451Z,99.90
2023-02-05T18:44:13.125Z,99.90
2023-02-05T18:46:44.268Z,99.90
2023-02-05T18:49:15.034Z,99.90
2023-02-05T18:51:45.705Z,99.90
2023-02-05T18:54:16.376Z,99.90
2023-02-05T18:56:47.090Z,99.90
2023-02-05T18:59:19.511Z,99.90
2023-02-05T19:01:50.176Z,99.90
2023-02-05T19:04:21.901Z,99.90
2023-02-05T19:06:54.621Z,99.90
2023-02-05T19:09:27.254Z,99.90
2023-02-05T19:11:58.367Z,99.90
2023-02-05T19:14:29.386Z,99.90
2023-02-05T19:17:00.036Z,99.90
2023-02-05T19:19:32.271Z,99.90
2023-02-05T19:22:04.463Z,99.90
2023-02-05T19:24:37.170Z,99.90
2023-02-05T19:27:08.245Z,99.90
2023-02-05T19:29:40.312Z,99.90
2023-02-05T19:32:11.380Z,99.90
2023-02-05T19:34:43.429Z,99.90
2023-02-05T19:37:14.248Z,99.90
2023-02-05T19:39:44.904Z,99.90
2023-02-05T19:42:15.600Z,99.90
2023-02-05T19:44:46.377Z,99.90
2023-02-05T19:47:17.144Z,99.90
2023-02-05T19:49:48.005Z,99.90
2023-02-05T19:52:18.721Z,99.90
2023-02-05T19:54:49.415Z,99.90
2023-02-05T19:57:20.245Z,99.90
2023-02-05T19:59:51.076Z,99.90
2023-02-05T20:02:22.068Z,99.90
2023-02-05T20:04:52.797Z,99.90
2023-02-05T20:07:23.475Z,99.90
2023-02-05T20:09:54.193Z,99.90
2023-02-05T20:12:24.989Z,99.90
2023-02-05T20:14:55.817Z,99.90
2023-02-05T20:17:26.618Z,99.90
2023-02-05T20:20:09.874Z,99.90
2023-02-05T20:22:29.363Z,99.90
2023-02-05T20:25:00.023Z,99.90
2023-02-05T20:27:30.688Z,99.90
2023-02-05T20:30:18.455Z,99.90
2023-02-05T20:32:49.211Z,99.90
2023-02-05T20:35:20.087Z,99.90
2023-02-05T20:37:50.714Z,99.90
2023-02-05T20:40:21.704Z,99.90
2023-02-05T20:42:52.416Z,99.90
2023-02-05T20:45:23.095Z,99.90
2023-02-05T20:47:53.774Z,99.90
2023-02-05T20:50:24.453Z,99.90
2023-02-05T20:52:55.150Z,99.90
2023-02-05T20:55:25.829Z,99.90
2023-02-05T20:57:56.551Z,99.90
2023-02-05T21:00:28.292Z,99.90
2023-02-05T21:02:58.956Z,99.90
2023-02-05T21:05:29.623Z,99.90
2023-02-05T21:08:00.312Z,99.90
2023-02-05T21:10:32.461Z,99.90
2023-02-05T21:13:03.165Z,99.90
2023-02-05T21:15:34.410Z,99.90
2023-02-05T21:18:05.119Z,99.90
2023-02-05T21:20:35.967Z,99.90
2023-02-05T21:23:06.914Z,99.90
2023-02-05T21:25:38.470Z,99.90
2023-02-05T21:28:09.147Z,99.90
2023-02-05T21:30:40.486Z,99.90
2023-02-05T21:33:11.269Z,99.90
2023-02-05T21:35:42.548Z,99.90
2023-02-05T21:38:13.252Z,99.90
2023-02-05T21:40:43.963Z,99.90
2023-02-05T21:43:14.747Z,99.90
2023-02-05T21:45:45.627Z,99.90
2023-02-05T21:48:16.318Z,99.90
2023-02-05T21:50:48.062Z,99.90
2023-02-05T21:53:18.708Z,99.90
2023-02-05T21:55:49.428Z,99.90
2023-02-05T21:58:20.167Z,99.90
2023-02-05T22:00:50.949Z,99.90
2023-02-05T22:03:21.598Z,99.90
2023-02-05T22:05:52.280Z,99.90
2023-02-05T22:08:22.975Z,99.90
2023-02-05T22:10:53.649Z,99.90
2023-02-05T22:13:24.796Z,99.90
2023-02-05T22:16:06.692Z,99.90
2023-02-05T22:18:37.829Z,99.90
2023-02-05T22:21:16.631Z,99.90
2023-02-05T22:23:52.272Z,99.90
2023-02-05T22:26:25.970Z,99.90
2023-02-05T22:28:58.347Z,99.90
2023-02-05T22:31:30.479Z,99.90
2023-02-05T22:34:01.659Z,99.90
2023-02-05T22:36:33.638Z,99.90
2023-02-05T22:39:06.078Z,99.90
2023-02-05T22:41:42.361Z,99.90
2023-02-05T22:44:16.154Z,99.90
2023-02-05T22:46:46.493Z,99.90
2023-02-05T22:49:17.378Z,99.90
2023-02-05T22:51:48.078Z,99.90
2023-02-05T22:54:18.819Z,99.90
2023-02-05T22:56:49.508Z,99.90
2023-02-05T22:59:20.164Z,99.90
2023-02-05T23:01:50.835Z,99.90
2023-02-05T23:04:21.503Z,99.90
2023-02-05T23:06:52.169Z,99.90
2023-02-05T23:09:22.974Z,99.90
2023-02-05T23:11:55.860Z,99.90
2023-02-05T23:14:27.009Z,99.90
2023-02-05T23:16:59.075Z,99.90
2023-02-05T23:19:29.987Z,99.90
2023-02-05T23:22:00.660Z,99.90
2023-02-05T23:24:31.404Z,99.90
2023-02-05T23:27:02.049Z,99.90
2023-02-05T23:29:32.701Z,99.90
2023-02-05T23:32:03.373Z,99.90
2023-02-05T23:34:34.041Z,99.90
2023-02-05T23:37:04.857Z,99.90
2023-02-05T23:39:35.489Z,99.90
2023-02-05T23:42:06.879Z,99.90
2023-02-05T23:44:37.569Z,99.90
2023-02-05T23:47:08.272Z,99.90
2023-02-05T23:49:39.064Z,99.90
2023-02-05T23:52:09.790Z,99.90
2023-02-05T23:54:40.469Z,99.90
2023-02-05T23:57:11.144Z,99.90
2023-02-05T23:59:41.785Z,99.90
