createdAt,value
2022-10-06T00:01:13.049Z,90.87
2022-10-06T00:03:41.706Z,91.30
2022-10-06T00:06:12.448Z,90.75
2022-10-06T00:08:42.741Z,90.97
2022-10-06T00:11:12.786Z,90.86
2022-10-06T00:13:41.458Z,91.14
2022-10-06T00:16:17.386Z,90.33
2022-10-06T00:18:46.103Z,90.87
2022-10-06T00:21:14.389Z,90.78
2022-10-06T00:23:42.528Z,90.54
2022-10-06T00:26:13.476Z,91.08
2022-10-06T00:28:41.615Z,90.51
2022-10-06T00:31:09.825Z,90.44
2022-10-06T00:33:39.552Z,90.47
2022-10-06T00:36:28.346Z,90.96
2022-10-06T00:38:56.653Z,90.76
2022-10-06T00:41:24.887Z,90.88
2022-10-06T00:43:56.802Z,90.41
2022-10-06T00:46:38.212Z,90.58
2022-10-06T00:49:15.177Z,89.98
2022-10-06T00:51:49.019Z,90.31
2022-10-06T00:54:17.842Z,90.06
2022-10-06T00:56:46.491Z,90.30
2022-10-06T00:59:17.380Z,89.74
2022-10-06T01:01:51.184Z,90.18
2022-10-06T01:04:22.124Z,89.37
2022-10-06T01:06:53.310Z,89.90
2022-10-06T01:09:22.816Z,89.73
2022-10-06T01:11:54.233Z,89.68
2022-10-06T01:14:24.603Z,89.73
2022-10-06T01:16:59.650Z,89.46
2022-10-06T01:19:43.918Z,89.56
2022-10-06T01:22:14.716Z,89.52
2022-10-06T01:24:46.518Z,89.33
2022-10-06T01:27:15.664Z,88.95
2022-10-06T01:29:45.654Z,88.64
2022-10-06T01:32:13.892Z,89.41
2022-10-06T01:34:41.992Z,89.37
2022-10-06T01:37:10.090Z,88.63
2022-10-06T01:39:38.233Z,88.93
2022-10-06T01:42:08.959Z,88.71
2022-10-06T01:44:37.766Z,88.48
2022-10-06T01:47:07.294Z,88.13
2022-10-06T01:49:35.652Z,88.15
2022-10-06T01:52:04.791Z,87.70
2022-10-06T01:54:33.299Z,87.57
2022-10-06T01:57:01.404Z,87.36
2022-10-06T01:59:30.932Z,87.24
2022-10-06T02:01:59.499Z,86.93
2022-10-06T02:04:27.813Z,86.96
2022-10-06T02:06:56.458Z,87.20
2022-10-06T02:09:25.495Z,86.76
2022-10-06T02:11:53.589Z,86.49
2022-10-06T02:14:21.686Z,86.80
2022-10-06T02:16:51.268Z,86.32
2022-10-06T02:19:19.524Z,86.38
2022-10-06T02:21:47.660Z,86.20
2022-10-06T02:24:15.778Z,85.76
2022-10-06T02:26:43.885Z,85.77
2022-10-06T02:29:12.072Z,85.37
2022-10-06T02:31:40.238Z,85.31
2022-10-06T02:34:10.066Z,84.90
2022-10-06T02:36:38.265Z,84.97
2022-10-06T02:39:06.473Z,84.69
2022-10-06T02:41:34.705Z,84.78
2022-10-06T02:44:02.875Z,85.02
2022-10-06T02:46:31.519Z,84.57
2022-10-06T02:48:59.828Z,84.43
2022-10-06T02:51:29.787Z,84.55
2022-10-06T02:53:58.046Z,84.09
2022-10-06T02:56:27.607Z,84.74
2022-10-06T02:58:56.502Z,84.25
2022-10-06T03:01:27.973Z,84.24
2022-10-06T03:03:57.592Z,84.12
2022-10-06T03:06:29.876Z,83.91
2022-10-06T03:09:00.668Z,83.69
2022-10-06T03:11:30.901Z,83.49
2022-10-06T03:13:59.349Z,83.59
2022-10-06T03:16:30.186Z,83.92
2022-10-06T03:18:59.197Z,83.39
2022-10-06T03:21:32.112Z,83.28
2022-10-06T03:24:01.138Z,83.36
2022-10-06T03:26:33.606Z,82.94
2022-10-06T03:29:02.457Z,83.20
2022-10-06T03:31:31.490Z,82.94
2022-10-06T03:34:00.136Z,82.90
2022-10-06T03:36:32.490Z,82.84
2022-10-06T03:39:01.314Z,82.91
2022-10-06T03:41:31.654Z,82.23
2022-10-06T03:44:00.880Z,82.49
2022-10-06T03:46:31.196Z,82.46
2022-10-06T03:49:00.593Z,81.95
2022-10-06T03:51:31.606Z,82.00
2022-10-06T03:54:01.201Z,81.95
2022-10-06T03:56:31.893Z,81.93
2022-10-06T03:59:02.294Z,82.15
2022-10-06T04:01:33.432Z,82.21
2022-10-06T04:04:03.029Z,81.89
2022-10-06T04:06:37.439Z,82.38
2022-10-06T04:09:12.549Z,82.11
2022-10-06T04:11:44.900Z,82.21
2022-10-06T04:14:15.899Z,82.37
2022-10-06T04:16:46.835Z,81.67
2022-10-06T04:19:17.221Z,82.32
2022-10-06T04:21:48.221Z,82.35
2022-10-06T04:24:18.376Z,82.10
2022-10-06T04:26:48.767Z,82.53
2022-10-06T04:29:17.290Z,82.26
2022-10-06T04:31:46.227Z,82.38
2022-10-06T04:34:14.765Z,82.24
2022-10-06T04:36:44.385Z,82.08
2022-10-06T04:39:14.193Z,82.44
2022-10-06T04:41:47.293Z,82.33
2022-10-06T04:44:15.785Z,82.40
2022-10-06T04:46:45.037Z,82.90
2022-10-06T04:49:19.667Z,82.62
2022-10-06T04:51:49.274Z,82.80
2022-10-06T04:54:19.692Z,83.34
2022-10-06T04:56:48.052Z,82.84
2022-10-06T04:59:17.424Z,82.82
2022-10-06T05:01:45.722Z,82.93
2022-10-06T05:04:13.953Z,83.09
2022-10-06T05:06:43.330Z,83.12
2022-10-06T05:09:13.727Z,83.11
2022-10-06T05:11:43.256Z,83.01
2022-10-06T05:14:11.544Z,82.91
2022-10-06T05:16:39.876Z,83.21
2022-10-06T05:19:08.314Z,83.46
2022-10-06T05:21:37.079Z,84.23
2022-10-06T05:24:05.731Z,84.06
2022-10-06T05:26:36.694Z,83.89
2022-10-06T05:29:06.156Z,83.75
2022-10-06T05:31:38.903Z,83.85
2022-10-06T05:34:08.064Z,83.73
2022-10-06T05:36:36.605Z,83.76
2022-10-06T05:39:05.202Z,83.68
2022-10-06T05:41:37.527Z,83.93
2022-10-06T05:44:07.125Z,83.79
2022-10-06T05:46:35.918Z,83.83
2022-10-06T05:49:07.164Z,83.75
2022-10-06T05:51:36.634Z,83.86
2022-10-06T05:54:05.300Z,83.86
2022-10-06T05:56:36.097Z,84.12
2022-10-06T05:59:10.034Z,84.12
2022-10-06T06:01:40.930Z,83.93
2022-10-06T06:04:11.231Z,84.00
2022-10-06T06:06:41.421Z,84.06
2022-10-06T06:09:12.403Z,83.99
2022-10-06T06:11:42.991Z,84.22
2022-10-06T06:14:15.151Z,83.37
2022-10-06T06:16:44.146Z,83.96
2022-10-06T06:19:14.565Z,83.97
2022-10-06T06:21:42.772Z,83.75
2022-10-06T06:24:10.956Z,84.00
2022-10-06T06:26:39.298Z,83.93
2022-10-06T06:29:07.516Z,83.72
2022-10-06T06:31:38.899Z,83.19
2022-10-06T06:34:08.582Z,83.47
2022-10-06T06:36:40.940Z,83.25
2022-10-06T06:39:11.274Z,82.69
2022-10-06T06:41:42.658Z,82.69
2022-10-06T06:44:12.515Z,82.76
2022-10-06T06:46:44.934Z,82.60
2022-10-06T06:49:13.442Z,83.00
2022-10-06T06:51:44.148Z,82.38
2022-10-06T06:54:13.092Z,82.39
2022-10-06T06:56:41.393Z,82.45
2022-10-06T06:59:11.974Z,82.40
2022-10-06T07:01:47.202Z,82.58
2022-10-06T07:04:17.719Z,82.03
2022-10-06T07:06:57.083Z,82.21
2022-10-06T07:09:27.013Z,81.81
2022-10-06T07:11:55.954Z,81.59
2022-10-06T07:14:24.408Z,81.55
2022-10-06T07:17:11.649Z,81.56
2022-10-06T07:19:57.131Z,81.25
2022-10-06T07:22:45.073Z,81.01
2022-10-06T07:25:25.632Z,80.94
2022-10-06T07:27:54.799Z,81.04
2022-10-06T07:30:26.400Z,81.18
2022-10-06T07:32:56.420Z,81.17
2022-10-06T07:35:25.998Z,80.94
2022-10-06T07:37:54.488Z,80.66
2022-10-06T07:40:22.891Z,80.51
2022-10-06T07:42:52.065Z,80.85
2022-10-06T07:45:42.292Z,80.73
2022-10-06T07:48:15.322Z,80.66
2022-10-06T07:50:47.939Z,80.09
2022-10-06T07:53:17.230Z,80.23
2022-10-06T07:55:47.679Z,79.98
2022-10-06T07:58:17.707Z,79.47
2022-10-06T08:00:46.944Z,79.47
2022-10-06T08:03:18.290Z,79.86
2022-10-06T08:05:46.746Z,79.63
2022-10-06T08:08:15.214Z,79.66
2022-10-06T08:10:43.656Z,79.13
2022-10-06T08:13:11.807Z,78.67
2022-10-06T08:15:40.016Z,78.75
2022-10-06T08:18:21.320Z,78.52
2022-10-06T08:20:56.919Z,78.44
2022-10-06T08:23:25.125Z,78.07
2022-10-06T08:25:56.288Z,77.85
2022-10-06T08:28:24.599Z,77.68
2022-10-06T08:30:55.420Z,77.58
2022-10-06T08:33:23.529Z,77.76
2022-10-06T08:35:51.726Z,77.50
2022-10-06T08:38:21.868Z,77.11
2022-10-06T08:40:50.380Z,76.84
2022-10-06T08:43:24.935Z,76.67
2022-10-06T08:46:00.265Z,76.24
2022-10-06T08:48:38.515Z,75.99
2022-10-06T08:51:22.562Z,75.75
2022-10-06T08:54:03.761Z,75.75
2022-10-06T08:56:37.759Z,75.61
2022-10-06T08:59:06.450Z,75.58
2022-10-06T09:01:43.001Z,75.23
2022-10-06T09:04:16.512Z,75.08
2022-10-06T09:06:51.737Z,74.70
2022-10-06T09:09:36.357Z,74.78
2022-10-06T09:12:14.603Z,74.42
2022-10-06T09:14:48.914Z,73.87
2022-10-06T09:17:26.249Z,73.77
2022-10-06T09:19:59.571Z,73.43
2022-10-06T09:22:33.165Z,72.59
2022-10-06T09:25:17.181Z,72.33
2022-10-06T09:27:50.615Z,72.23
2022-10-06T09:30:20.124Z,71.22
2022-10-06T09:32:53.688Z,70.89
2022-10-06T09:35:25.132Z,70.73
2022-10-06T09:37:56.496Z,70.01
2022-10-06T09:40:42.032Z,69.83
2022-10-06T09:43:21.596Z,69.41
2022-10-06T09:45:51.571Z,68.78
2022-10-06T09:48:25.097Z,68.41
2022-10-06T09:51:14.437Z,67.89
2022-10-06T09:53:43.268Z,67.05
2022-10-06T09:56:18.665Z,66.73
2022-10-06T09:58:58.047Z,66.82
2022-10-06T10:01:28.996Z,66.12
2022-10-06T10:04:20.476Z,65.65
2022-10-06T10:06:49.162Z,65.32
2022-10-06T10:09:28.919Z,64.52
2022-10-06T10:12:32.049Z,64.42
2022-10-06T10:15:04.961Z,64.23
2022-10-06T10:17:49.439Z,63.87
2022-10-06T10:20:34.291Z,63.09
2022-10-06T10:23:08.299Z,62.39
2022-10-06T10:25:55.373Z,61.99
2022-10-06T10:28:50.936Z,61.64
2022-10-06T10:31:31.165Z,61.10
2022-10-06T10:34:23.813Z,60.17
2022-10-06T10:36:58.639Z,60.09
2022-10-06T10:39:35.948Z,59.58
2022-10-06T10:42:11.307Z,58.94
2022-10-06T10:44:49.756Z,58.94
2022-10-06T10:47:25.771Z,58.69
2022-10-06T10:50:01.830Z,58.62
2022-10-06T10:52:38.085Z,57.94
2022-10-06T10:55:21.769Z,57.93
2022-10-06T10:57:52.009Z,57.26
2022-10-06T11:00:28.158Z,56.83
2022-10-06T11:02:59.806Z,55.81
2022-10-06T11:05:46.359Z,55.82
2022-10-06T11:08:23.056Z,55.75
2022-10-06T11:10:56.670Z,55.78
2022-10-06T11:13:30.870Z,55.48
2022-10-06T11:16:28.442Z,55.13
2022-10-06T11:19:14.738Z,54.86
2022-10-06T11:21:50.655Z,55.03
2022-10-06T11:24:32.716Z,54.69
2022-10-06T11:27:28.034Z,53.94
2022-10-06T11:30:06.787Z,53.68
2022-10-06T11:32:51.186Z,53.63
2022-10-06T11:35:22.953Z,53.36
2022-10-06T11:37:57.025Z,53.25
2022-10-06T11:40:49.932Z,53.40
2022-10-06T11:43:28.161Z,52.68
2022-10-06T11:46:02.985Z,51.96
2022-10-06T11:48:34.690Z,51.64
2022-10-06T11:51:31.781Z,51.01
2022-10-06T11:54:00.490Z,50.52
2022-10-06T11:56:46.742Z,50.06
2022-10-06T11:59:27.101Z,49.39
2022-10-06T12:02:01.316Z,49.25
2022-10-06T12:04:31.194Z,48.72
2022-10-06T12:07:04.387Z,47.86
2022-10-06T12:09:53.555Z,46.88
2022-10-06T12:13:01.904Z,46.25
2022-10-06T12:19:08.228Z,44.82
2022-10-06T12:21:47.298Z,44.63
2022-10-06T12:24:42.302Z,44.00
2022-10-06T12:27:36.465Z,43.21
2022-10-06T12:30:19.324Z,43.05
2022-10-06T12:32:53.734Z,42.55
2022-10-06T12:35:34.183Z,42.35
2022-10-06T12:38:06.031Z,42.50
2022-10-06T12:40:55.375Z,42.28
2022-10-06T12:43:58.175Z,42.03
2022-10-06T12:46:39.785Z,40.89
2022-10-06T12:49:36.894Z,40.23
2022-10-06T12:52:44.481Z,40.23
2022-10-06T12:55:36.226Z,39.90
2022-10-06T12:58:04.379Z,38.21
2022-10-06T13:00:36.940Z,38.82
2022-10-06T13:03:08.777Z,37.99
2022-10-06T13:05:37.974Z,37.54
2022-10-06T13:08:08.507Z,36.83
2022-10-06T13:10:38.105Z,37.18
2022-10-06T13:13:24.206Z,36.58
2022-10-06T13:15:55.975Z,36.80
2022-10-06T13:18:25.149Z,36.66
2022-10-06T13:20:55.090Z,36.36
2022-10-06T13:23:26.798Z,35.52
2022-10-06T13:25:59.318Z,35.72
2022-10-06T13:28:46.771Z,35.53
2022-10-06T13:31:23.916Z,35.92
2022-10-06T13:33:56.670Z,35.79
2022-10-06T13:36:25.857Z,35.82
2022-10-06T13:38:54.347Z,35.05
2022-10-06T13:41:31.111Z,35.22
2022-10-06T13:44:02.568Z,35.82
2022-10-06T13:46:33.754Z,37.00
2022-10-06T13:49:11.180Z,39.00
2022-10-06T13:51:39.350Z,40.41
2022-10-06T13:54:25.731Z,41.64
2022-10-06T13:56:55.226Z,42.43
2022-10-06T13:59:33.912Z,42.64
2022-10-06T14:02:22.579Z,43.16
2022-10-06T14:05:36.522Z,43.90
2022-10-06T14:08:19.901Z,44.48
2022-10-06T14:10:51.240Z,44.85
2022-10-06T14:13:24.481Z,44.96
2022-10-06T14:15:54.680Z,45.51
2022-10-06T14:18:26.444Z,45.53
2022-10-06T14:20:55.663Z,46.01
2022-10-06T14:23:52.433Z,45.73
2022-10-06T14:26:26.988Z,46.01
2022-10-06T14:28:56.999Z,46.38
2022-10-06T14:31:27.798Z,46.36
2022-10-06T14:33:58.036Z,46.57
2022-10-06T14:36:28.894Z,46.92
2022-10-06T14:38:59.336Z,46.76
2022-10-06T14:41:30.195Z,47.44
2022-10-06T14:44:03.029Z,47.35
2022-10-06T14:46:31.911Z,47.35
2022-10-06T14:49:02.827Z,47.06
2022-10-06T14:51:33.219Z,47.48
2022-10-06T14:54:03.670Z,47.67
2022-10-06T14:56:34.176Z,48.05
2022-10-06T14:59:06.502Z,48.44
2022-10-06T15:01:37.124Z,48.43
2022-10-06T15:04:08.209Z,48.99
2022-10-06T15:06:53.733Z,49.21
2022-10-06T15:09:21.923Z,49.35
2022-10-06T15:11:50.233Z,49.48
2022-10-06T15:14:19.678Z,49.50
2022-10-06T15:16:47.804Z,49.45
2022-10-06T15:19:16.257Z,49.48
2022-10-06T15:21:46.034Z,49.27
2022-10-06T15:24:16.569Z,49.34
2022-10-06T15:27:08.954Z,49.31
2022-10-06T15:29:38.520Z,49.65
2022-10-06T15:32:07.200Z,49.54
2022-10-06T15:34:37.565Z,47.42
2022-10-06T15:37:06.650Z,45.32
2022-10-06T15:39:37.591Z,44.13
2022-10-06T15:42:06.976Z,43.45
2022-10-06T15:44:35.580Z,42.73
2022-10-06T15:47:06.942Z,41.93
2022-10-06T15:49:40.424Z,41.32
2022-10-06T15:52:11.998Z,41.12
2022-10-06T15:54:41.929Z,40.67
2022-10-06T15:57:16.315Z,41.29
2022-10-06T15:59:46.524Z,43.26
2022-10-06T16:02:18.341Z,44.37
2022-10-06T16:05:15.979Z,45.75
2022-10-06T16:07:44.126Z,46.98
2022-10-06T16:10:13.491Z,47.62
2022-10-06T16:12:41.714Z,48.30
2022-10-06T16:15:11.093Z,48.76
2022-10-06T16:17:41.198Z,49.62
2022-10-06T16:20:11.555Z,49.89
2022-10-06T16:22:40.791Z,50.70
2022-10-06T16:25:09.963Z,51.11
2022-10-06T16:27:39.387Z,51.86
2022-10-06T16:30:09.624Z,52.22
2022-10-06T16:32:38.115Z,52.87
2022-10-06T16:35:09.373Z,53.35
2022-10-06T16:37:37.491Z,53.87
2022-10-06T16:40:06.830Z,54.45
2022-10-06T16:42:34.946Z,55.24
2022-10-06T16:45:03.043Z,55.07
2022-10-06T16:47:32.553Z,55.84
2022-10-06T16:50:00.740Z,56.16
2022-10-06T16:52:30.152Z,56.98
2022-10-06T16:54:58.472Z,57.32
2022-10-06T16:57:26.626Z,57.73
2022-10-06T16:59:54.749Z,58.03
2022-10-06T17:02:23.792Z,58.45
2022-10-06T17:04:51.992Z,58.89
2022-10-06T17:07:20.150Z,59.52
2022-10-06T17:10:15.383Z,60.16
2022-10-06T17:12:38.225Z,60.29
2022-10-06T17:15:09.302Z,60.31
2022-10-06T17:17:37.751Z,61.12
2022-10-06T17:20:07.859Z,61.35
2022-10-06T17:22:36.203Z,61.83
2022-10-06T17:25:06.639Z,62.00
2022-10-06T17:27:39.627Z,62.50
2022-10-06T17:30:11.781Z,62.62
2022-10-06T17:32:41.163Z,62.67
2022-10-06T17:35:09.911Z,63.25
2022-10-06T17:37:40.340Z,63.78
2022-10-06T17:40:11.528Z,63.70
2022-10-06T17:42:41.467Z,64.04
2022-10-06T17:45:11.174Z,64.34
2022-10-06T17:47:39.327Z,65.12
2022-10-06T17:50:08.666Z,65.30
2022-10-06T17:52:39.026Z,65.38
2022-10-06T17:55:10.454Z,65.83
2022-10-06T17:57:38.596Z,65.84
2022-10-06T18:00:09.877Z,65.81
2022-10-06T18:02:39.601Z,66.47
2022-10-06T18:05:08.884Z,66.94
2022-10-06T18:07:38.362Z,66.79
2022-10-06T18:10:25.018Z,67.29
2022-10-06T18:12:54.505Z,67.03
2022-10-06T18:15:22.766Z,67.13
2022-10-06T18:17:52.319Z,67.35
2022-10-06T18:20:21.503Z,67.93
2022-10-06T18:22:50.228Z,67.74
2022-10-06T18:25:20.993Z,68.12
2022-10-06T18:27:51.674Z,68.90
2022-10-06T18:30:23.685Z,69.21
2022-10-06T18:38:31.524Z,69.76
2022-10-06T18:41:02.588Z,69.93
2022-10-06T18:43:31.257Z,69.86
2022-10-06T18:46:22.110Z,70.44
2022-10-06T18:48:58.342Z,70.77
2022-10-06T18:51:30.107Z,71.08
2022-10-06T18:54:00.038Z,71.03
2022-10-06T18:56:31.256Z,71.76
2022-10-06T18:59:01.741Z,71.93
2022-10-06T19:01:33.092Z,71.89
2022-10-06T19:04:04.778Z,72.52
2022-10-06T19:06:34.109Z,72.22
2022-10-06T19:09:04.523Z,72.70
2022-10-06T19:11:52.189Z,72.55
2022-10-06T19:14:22.688Z,72.24
2022-10-06T19:16:56.264Z,72.48
2022-10-06T19:19:26.426Z,72.38
2022-10-06T19:21:59.427Z,72.40
2022-10-06T19:24:30.834Z,72.43
2022-10-06T19:26:59.616Z,72.64
2022-10-06T19:29:28.269Z,72.81
2022-10-06T19:32:00.429Z,73.09
2022-10-06T19:34:28.749Z,72.89
2022-10-06T19:36:58.217Z,72.80
2022-10-06T19:39:30.515Z,73.05
2022-10-06T19:42:16.874Z,72.85
2022-10-06T19:44:45.195Z,73.16
2022-10-06T19:47:16.856Z,73.16
2022-10-06T19:49:45.291Z,73.13
2022-10-06T19:52:14.569Z,73.08
2022-10-06T19:54:42.929Z,73.15
2022-10-06T19:57:12.182Z,73.32
2022-10-06T19:59:40.730Z,73.24
2022-10-06T20:02:10.148Z,73.65
2022-10-06T20:04:39.998Z,73.07
2022-10-06T20:07:09.319Z,73.17
2022-10-06T20:09:37.454Z,73.26
2022-10-06T20:12:06.162Z,73.34
2022-10-06T20:14:34.554Z,73.40
2022-10-06T20:17:03.049Z,73.54
2022-10-06T20:19:31.377Z,73.63
2022-10-06T20:22:00.815Z,73.73
2022-10-06T20:24:31.745Z,73.66
2022-10-06T20:26:59.934Z,73.82
2022-10-06T20:29:28.586Z,73.98
2022-10-06T20:31:59.340Z,73.78
2022-10-06T20:34:31.661Z,73.71
2022-10-06T20:37:02.832Z,73.86
2022-10-06T20:39:50.227Z,73.82
2022-10-06T20:42:19.647Z,73.96
2022-10-06T20:44:49.124Z,73.79
2022-10-06T20:47:17.499Z,73.70
2022-10-06T20:49:45.765Z,73.90
2022-10-06T20:52:15.249Z,74.01
2022-10-06T20:54:44.134Z,74.08
2022-10-06T20:57:13.005Z,74.04
2022-10-06T20:59:41.275Z,74.09
2022-10-06T21:02:11.630Z,74.32
2022-10-06T21:04:42.546Z,74.29
2022-10-06T21:07:11.143Z,74.73
2022-10-06T21:09:41.110Z,74.17
2022-10-06T21:12:09.309Z,74.44
2022-10-06T21:14:37.528Z,74.50
2022-10-06T21:17:05.854Z,74.53
2022-10-06T21:19:37.518Z,74.58
2022-10-06T21:22:07.234Z,74.49
2022-10-06T21:24:35.857Z,74.51
2022-10-06T21:27:05.524Z,74.78
2022-10-06T21:29:33.660Z,74.79
2022-10-06T21:32:01.812Z,74.92
2022-10-06T21:34:30.029Z,75.03
2022-10-06T21:36:58.363Z,75.13
2022-10-06T21:39:26.622Z,75.21
2022-10-06T21:41:55.265Z,75.32
2022-10-06T21:44:25.018Z,75.56
2022-10-06T21:46:55.586Z,75.20
2022-10-06T21:49:25.944Z,75.57
2022-10-06T21:51:56.250Z,75.84
2022-10-06T21:54:25.252Z,75.71
2022-10-06T21:56:53.524Z,75.64
2022-10-06T21:59:21.977Z,75.86
2022-10-06T22:01:51.516Z,76.05
2022-10-06T22:04:20.208Z,75.68
2022-10-06T22:06:50.638Z,76.14
2022-10-06T22:09:21.220Z,76.40
2022-10-06T22:11:49.881Z,76.05
2022-10-06T22:14:20.593Z,76.54
2022-10-06T22:16:49.162Z,76.54
2022-10-06T22:19:19.204Z,76.49
2022-10-06T22:21:49.358Z,76.61
2022-10-06T22:24:20.488Z,76.28
2022-10-06T22:26:50.427Z,76.69
2022-10-06T22:29:22.179Z,76.29
2022-10-06T22:31:50.793Z,76.87
2022-10-06T22:34:21.859Z,76.30
2022-10-06T22:36:50.050Z,76.94
2022-10-06T22:39:18.562Z,76.81
2022-10-06T22:41:46.759Z,76.82
2022-10-06T22:44:14.853Z,77.02
2022-10-06T22:46:43.119Z,77.16
2022-10-06T22:49:11.403Z,77.12
2022-10-06T22:51:40.866Z,77.03
2022-10-06T22:54:09.193Z,76.92
2022-10-06T22:56:37.271Z,77.49
2022-10-06T22:59:05.468Z,77.27
2022-10-06T23:01:33.581Z,77.38
2022-10-06T23:04:02.010Z,77.26
2022-10-06T23:06:31.268Z,77.11
2022-10-06T23:09:01.281Z,77.20
2022-10-06T23:11:29.364Z,77.08
2022-10-06T23:13:57.594Z,77.55
2022-10-06T23:16:26.276Z,76.96
2022-10-06T23:18:55.035Z,77.69
2022-10-06T23:21:27.341Z,77.11
2022-10-06T23:24:00.857Z,77.41
2022-10-06T23:26:29.518Z,77.56
2022-10-06T23:28:59.852Z,77.59
2022-10-06T23:31:29.700Z,77.42
2022-10-06T23:33:58.486Z,77.63
2022-10-06T23:36:26.602Z,77.49
2022-10-06T23:38:54.718Z,78.29
2022-10-06T23:41:24.207Z,77.70
2022-10-06T23:43:52.429Z,77.82
2022-10-06T23:46:20.620Z,77.83
2022-10-06T23:48:48.793Z,78.36
2022-10-06T23:51:17.379Z,78.62
2022-10-06T23:53:45.799Z,78.23
2022-10-06T23:56:14.659Z,78.76
2022-10-06T23:58:44.223Z,78.04
