createdAt,value
2022-11-03T07:00:34.812Z,74.90
2022-11-03T12:32:32.627Z,64.20
2022-11-03T12:58:07.255Z,62.30
2022-11-03T15:34:18.590Z,64.10
2022-11-03T16:14:13.641Z,65.60
2022-11-03T16:36:55.379Z,67.30
2022-11-03T16:40:59.589Z,67.70
2022-11-03T18:18:48.769Z,69.60
2022-11-03T18:23:13.417Z,69.80
2022-11-03T18:27:21.324Z,69.90
2022-11-03T18:31:43.877Z,69.90
2022-11-03T18:35:48.432Z,70.00
2022-11-03T18:39:51.693Z,70.10
2022-11-03T18:49:13.002Z,70.30
2022-11-03T18:53:25.638Z,70.80
2022-11-03T18:57:31.119Z,71.20
2022-11-03T19:01:39.566Z,71.50
2022-11-03T19:05:50.354Z,71.90
2022-11-03T19:09:56.747Z,72.20
2022-11-03T19:14:02.855Z,72.30
2022-11-03T19:18:19.714Z,72.50
2022-11-03T19:27:32.439Z,72.90
2022-11-03T19:32:40.056Z,73.10
2022-11-03T19:42:06.331Z,73.40
2022-11-03T19:46:42.712Z,73.50
2022-11-03T19:51:45.032Z,73.60
2022-11-03T19:56:20.956Z,73.60
2022-11-03T20:21:09.080Z,73.90
2022-11-03T20:25:37.876Z,73.80
2022-11-03T20:30:08.990Z,73.70
2022-11-03T20:34:25.345Z,73.50
2022-11-03T20:39:08.167Z,73.40
2022-11-03T20:43:56.330Z,73.30
2022-11-03T20:48:25.037Z,73.10
2022-11-03T20:58:16.171Z,73.10
2022-11-03T21:02:48.936Z,72.90
2022-11-03T21:07:18.517Z,73.00
2022-11-03T21:11:39.358Z,72.90
2022-11-03T21:16:29.119Z,72.80
2022-11-03T21:21:08.284Z,72.70
2022-11-03T21:31:09.643Z,72.60
2022-11-03T21:36:03.726Z,72.60
2022-11-03T21:46:00.886Z,73.10
2022-11-03T21:50:19.723Z,73.40
2022-11-03T21:55:26.182Z,73.70
2022-11-03T22:00:58.764Z,73.80
2022-11-03T22:05:38.183Z,74.00
2022-11-03T22:16:03.196Z,73.90
2022-11-03T22:21:58.359Z,73.50
2022-11-03T22:37:04.085Z,73.10
2022-11-03T22:42:01.915Z,73.20
2022-11-03T22:47:06.782Z,73.10
2022-11-03T22:52:08.658Z,72.80
2022-11-03T22:56:50.050Z,72.90
2022-11-03T23:01:35.598Z,72.90
2022-11-03T23:06:40.755Z,72.80
2022-11-03T23:16:52.617Z,73.10
2022-11-03T23:21:52.316Z,73.40
2022-11-03T23:26:54.253Z,73.60
2022-11-03T23:36:51.957Z,74.40
2022-11-03T23:42:17.505Z,74.20
2022-11-03T23:52:25.701Z,73.90
2022-11-03T23:57:00.510Z,73.80
