createdAt,value
2019-01-12T00:02:13.623Z,7.90
2019-01-12T00:07:06.557Z,7.37
2019-01-12T00:11:59.421Z,7.77
2019-01-12T00:16:52.309Z,7.60
2019-01-12T00:21:45.170Z,7.10
2019-01-12T00:26:38.102Z,7.13
2019-01-12T00:31:31.061Z,6.17
2019-01-12T00:36:25.165Z,6.17
2019-01-12T00:41:18.076Z,8.23
2019-01-12T00:46:10.915Z,4.37
2019-01-12T00:51:03.954Z,4.97
2019-01-12T00:55:56.880Z,7.63
2019-01-12T01:00:49.829Z,6.63
2019-01-12T01:05:43.866Z,6.60
2019-01-12T01:10:36.756Z,3.90
2019-01-12T01:15:29.712Z,7.07
2019-01-12T01:20:22.675Z,5.07
2019-01-12T01:25:15.735Z,6.00
2019-01-12T01:30:15.807Z,5.93
2019-01-12T01:35:08.991Z,5.43
2019-01-12T01:40:01.938Z,7.50
2019-01-12T01:44:54.815Z,5.90
2019-01-12T01:49:47.738Z,7.27
2019-01-12T01:54:40.599Z,8.43
2019-01-12T01:59:33.475Z,8.83
2019-01-12T02:04:26.424Z,6.87
2019-01-12T02:09:19.291Z,10.20
2019-01-12T02:14:12.145Z,6.97
2019-01-12T02:19:04.956Z,9.17
2019-01-12T02:23:57.879Z,8.80
2019-01-12T02:28:50.752Z,9.63
2019-01-12T02:33:43.716Z,10.63
2019-01-12T02:38:36.604Z,10.33
2019-01-12T02:43:29.522Z,8.17
2019-01-12T02:48:22.399Z,9.10
2019-01-12T02:53:15.258Z,8.90
2019-01-12T02:58:08.165Z,11.07
2019-01-12T03:03:01.292Z,9.90
2019-01-12T03:07:54.359Z,9.20
2019-01-12T03:12:47.252Z,8.10
2019-01-12T03:17:40.208Z,9.07
2019-01-12T03:22:33.100Z,9.30
2019-01-12T03:27:26.015Z,13.63
2019-01-12T03:32:19.533Z,11.70
2019-01-12T03:37:12.630Z,9.83
2019-01-12T03:42:08.543Z,11.37
2019-01-12T03:47:01.459Z,11.17
2019-01-12T03:51:54.321Z,11.23
2019-01-12T03:56:48.111Z,12.50
2019-01-12T04:01:41.045Z,12.43
2019-01-12T04:06:34.039Z,11.03
2019-01-12T04:11:26.982Z,10.43
2019-01-12T04:16:19.873Z,10.97
2019-01-12T04:21:12.753Z,10.43
2019-01-12T04:26:05.624Z,10.03
2019-01-12T04:30:58.509Z,10.80
2019-01-12T04:35:51.431Z,10.60
2019-01-12T04:40:44.389Z,10.27
2019-01-12T04:45:37.663Z,10.07
2019-01-12T04:50:30.574Z,10.17
2019-01-12T04:55:23.527Z,9.57
2019-01-12T05:00:18.157Z,8.63
2019-01-12T05:05:11.331Z,7.67
2019-01-12T05:10:05.956Z,8.00
2019-01-12T05:14:58.780Z,8.17
2019-01-12T05:19:51.663Z,7.63
2019-01-12T05:24:44.562Z,7.40
2019-01-12T05:29:37.498Z,6.70
2019-01-12T05:34:30.389Z,8.17
2019-01-12T05:39:23.263Z,7.60
2019-01-12T05:44:16.297Z,7.47
2019-01-12T05:49:09.160Z,8.07
2019-01-12T05:54:02.042Z,7.87
2019-01-12T05:58:54.882Z,8.23
2019-01-12T06:03:47.815Z,9.57
2019-01-12T06:08:40.767Z,7.33
2019-01-12T06:13:33.668Z,7.00
2019-01-12T06:18:26.589Z,7.80
2019-01-12T06:23:19.489Z,5.77
2019-01-12T06:28:12.364Z,5.63
2019-01-12T06:33:05.274Z,6.03
2019-01-12T06:37:58.196Z,6.03
2019-01-12T06:42:51.053Z,6.47
2019-01-12T06:47:44.091Z,5.53
2019-01-12T06:52:36.993Z,6.57
2019-01-12T06:57:29.979Z,7.47
2019-01-12T07:02:22.847Z,8.03
2019-01-12T07:07:15.700Z,6.77
2019-01-12T07:12:08.567Z,7.37
2019-01-12T07:17:01.481Z,7.90
2019-01-12T07:21:54.398Z,9.60
2019-01-12T07:26:47.420Z,7.63
2019-01-12T07:31:40.295Z,14.70
2019-01-12T07:36:37.986Z,11.07
2019-01-12T07:41:30.976Z,10.70
2019-01-12T07:46:24.019Z,15.03
2019-01-12T07:51:16.948Z,14.20
2019-01-12T07:56:09.840Z,14.30
2019-01-12T08:01:02.818Z,21.20
2019-01-12T08:05:55.715Z,18.40
2019-01-12T08:10:48.567Z,17.97
2019-01-12T08:15:41.532Z,20.23
2019-01-12T08:20:34.471Z,20.33
2019-01-12T08:25:27.582Z,19.77
2019-01-12T08:30:20.478Z,19.27
2019-01-12T08:35:15.159Z,20.93
2019-01-12T08:40:10.075Z,18.57
2019-01-12T08:45:03.506Z,22.60
2019-01-12T08:49:56.467Z,20.77
2019-01-12T08:54:49.372Z,21.07
2019-01-12T08:59:42.403Z,20.17
2019-01-12T09:04:43.242Z,18.53
2019-01-12T09:09:30.137Z,15.77
2019-01-12T09:14:23.109Z,19.73
2019-01-12T09:19:16.004Z,18.93
2019-01-12T09:24:08.859Z,15.67
2019-01-12T09:29:01.721Z,16.33
2019-01-12T09:33:54.587Z,15.60
2019-01-12T09:38:48.757Z,16.47
2019-01-12T09:43:41.821Z,17.33
2019-01-12T09:48:34.777Z,16.20
2019-01-12T09:53:27.669Z,15.20
2019-01-12T09:58:20.629Z,15.53
2019-01-12T10:03:13.587Z,13.90
2019-01-12T10:08:06.428Z,16.07
2019-01-12T10:12:59.343Z,17.10
2019-01-12T10:17:52.212Z,19.90
2019-01-12T10:22:45.716Z,19.87
2019-01-12T10:27:39.121Z,15.33
2019-01-12T10:32:32.160Z,17.87
2019-01-12T10:37:25.029Z,17.37
2019-01-12T10:42:18.071Z,15.67
2019-01-12T10:47:10.995Z,20.07
2019-01-12T10:52:04.281Z,17.00
2019-01-12T10:56:57.216Z,16.93
2019-01-12T11:01:50.107Z,16.73
2019-01-12T11:06:42.971Z,18.20
2019-01-12T11:11:36.049Z,16.37
2019-01-12T11:16:29.057Z,18.30
2019-01-12T11:21:22.042Z,15.03
2019-01-12T11:26:14.968Z,15.33
2019-01-12T11:31:08.506Z,20.87
2019-01-12T11:36:01.372Z,17.13
2019-01-12T11:40:54.307Z,19.57
2019-01-12T11:45:47.245Z,15.23
2019-01-12T11:50:40.168Z,14.47
2019-01-12T11:55:33.041Z,15.77
2019-01-12T12:00:28.784Z,15.60
2019-01-12T12:05:23.398Z,13.87
2019-01-12T12:10:16.945Z,14.07
2019-01-12T12:15:11.469Z,15.83
2019-01-12T12:20:09.759Z,14.30
2019-01-12T12:25:02.760Z,14.20
2019-01-12T12:29:55.685Z,16.03
2019-01-12T12:34:48.854Z,15.03
2019-01-12T12:39:41.733Z,17.17
2019-01-12T12:44:34.601Z,16.03
2019-01-12T12:49:27.474Z,17.00
2019-01-12T12:54:20.338Z,18.07
2019-01-12T12:59:13.232Z,19.57
2019-01-12T13:04:06.104Z,16.27
2019-01-12T13:08:59.025Z,17.57
2019-01-12T13:13:51.997Z,17.30
2019-01-12T13:18:45.000Z,15.63
2019-01-12T13:23:37.863Z,17.30
2019-01-12T13:28:30.760Z,17.77
2019-01-12T13:33:23.696Z,12.97
2019-01-12T13:38:16.700Z,12.70
2019-01-12T13:43:09.692Z,12.40
2019-01-12T13:48:03.267Z,11.93
2019-01-12T13:52:56.790Z,13.00
2019-01-12T13:57:49.831Z,10.87
2019-01-12T14:02:42.835Z,10.27
2019-01-12T14:07:35.738Z,7.93
2019-01-12T14:12:28.652Z,7.40
2019-01-12T14:17:21.578Z,6.30
2019-01-12T14:22:14.591Z,5.50
2019-01-12T14:27:07.547Z,5.53
2019-01-12T14:32:00.447Z,7.10
2019-01-12T14:36:53.315Z,4.67
2019-01-12T14:41:46.217Z,4.27
2019-01-12T14:46:39.119Z,5.43
2019-01-12T14:51:32.107Z,5.00
2019-01-12T14:56:24.973Z,3.30
2019-01-12T15:01:17.867Z,3.93
2019-01-12T15:06:10.770Z,3.57
2019-01-12T15:11:03.839Z,3.60
2019-01-12T15:15:56.703Z,2.53
2019-01-12T15:20:49.777Z,3.87
2019-01-12T15:25:42.629Z,4.50
2019-01-12T15:30:35.521Z,4.03
2019-01-12T15:35:31.458Z,4.37
2019-01-12T15:40:24.415Z,2.80
2019-01-12T15:45:20.713Z,3.00
2019-01-12T15:50:17.148Z,2.57
2019-01-12T15:55:10.256Z,3.40
2019-01-12T16:00:05.252Z,4.30
2019-01-12T16:04:58.184Z,3.80
2019-01-12T16:09:51.301Z,2.90
2019-01-12T16:14:44.240Z,2.80
2019-01-12T16:19:37.094Z,4.20
2019-01-12T16:24:30.030Z,3.77
2019-01-12T16:29:22.921Z,6.27
2019-01-12T16:34:15.814Z,7.00
2019-01-12T16:39:08.930Z,3.90
2019-01-12T16:44:01.801Z,4.47
2019-01-12T16:48:54.783Z,4.30
2019-01-12T16:53:47.652Z,4.23
2019-01-12T16:58:40.628Z,7.33
2019-01-12T17:03:33.612Z,5.33
2019-01-12T17:08:26.577Z,4.53
2019-01-12T17:13:19.527Z,6.90
2019-01-12T17:18:12.410Z,5.70
2019-01-12T17:23:05.766Z,6.60
2019-01-12T17:27:58.738Z,7.70
2019-01-12T17:32:51.739Z,6.70
2019-01-12T17:37:46.480Z,6.70
2019-01-12T17:42:39.350Z,7.60
2019-01-12T17:47:32.319Z,7.73
2019-01-12T17:52:25.197Z,7.40
2019-01-12T17:57:18.123Z,7.40
2019-01-12T18:02:10.950Z,8.67
2019-01-12T18:07:03.897Z,8.57
2019-01-12T18:11:56.767Z,7.73
2019-01-12T18:16:49.709Z,7.97
2019-01-12T18:21:42.874Z,11.97
2019-01-12T18:26:35.765Z,8.30
2019-01-12T18:31:28.635Z,9.20
2019-01-12T18:36:21.814Z,12.83
2019-01-12T18:41:14.760Z,8.10
2019-01-12T18:46:12.104Z,6.73
2019-01-12T18:51:02.433Z,8.40
2019-01-12T18:55:55.336Z,5.40
2019-01-12T19:00:48.218Z,7.60
2019-01-12T19:05:41.111Z,8.93
2019-01-12T19:10:34.068Z,6.57
2019-01-12T19:15:29.695Z,7.30
2019-01-12T19:20:22.598Z,7.13
2019-01-12T19:25:16.107Z,6.93
2019-01-12T19:30:15.914Z,6.90
2019-01-12T19:35:08.779Z,7.67
2019-01-12T19:40:01.694Z,5.00
2019-01-12T19:44:54.698Z,6.20
2019-01-12T19:49:47.609Z,6.47
2019-01-12T19:54:40.541Z,7.47
2019-01-12T19:59:33.436Z,6.63
2019-01-12T20:04:26.301Z,5.37
2019-01-12T20:09:19.214Z,7.77
2019-01-12T20:14:12.153Z,9.13
2019-01-12T20:19:05.032Z,8.23
2019-01-12T20:23:57.892Z,8.13
2019-01-12T20:28:50.752Z,5.30
2019-01-12T20:33:57.860Z,4.30
2019-01-12T20:39:23.188Z,6.90
2019-01-12T20:45:11.017Z,6.23
2019-01-12T20:50:44.601Z,5.67
2019-01-12T20:56:02.709Z,7.80
2019-01-12T21:01:48.975Z,11.13
2019-01-12T21:07:50.337Z,7.93
2019-01-12T21:13:39.410Z,9.63
2019-01-12T21:18:32.331Z,7.83
2019-01-12T21:23:25.208Z,11.53
2019-01-12T21:28:18.103Z,8.40
2019-01-12T21:33:11.010Z,5.60
2019-01-12T21:38:03.928Z,6.30
2019-01-12T21:42:56.834Z,8.83
2019-01-12T21:47:50.935Z,7.30
2019-01-12T21:52:43.837Z,7.77
2019-01-12T21:57:39.509Z,8.30
2019-01-12T22:02:32.442Z,7.60
2019-01-12T22:07:25.537Z,10.37
2019-01-12T22:12:18.542Z,8.97
2019-01-12T22:17:11.456Z,9.47
2019-01-12T22:22:04.329Z,9.10
2019-01-12T22:26:57.310Z,11.07
2019-01-12T22:31:50.254Z,7.90
2019-01-12T22:36:43.261Z,10.73
2019-01-12T22:41:36.421Z,9.10
2019-01-12T22:46:29.346Z,8.77
2019-01-12T22:51:22.294Z,10.20
2019-01-12T22:56:15.185Z,7.90
2019-01-12T23:01:36.237Z,10.07
2019-01-12T23:06:29.099Z,11.17
2019-01-12T23:11:22.020Z,14.07
2019-01-12T23:16:15.028Z,14.10
2019-01-12T23:21:07.926Z,13.67
2019-01-12T23:26:00.804Z,14.07
2019-01-12T23:30:53.732Z,12.87
2019-01-12T23:35:46.639Z,10.90
2019-01-12T23:40:39.519Z,12.40
2019-01-12T23:45:32.419Z,14.37
2019-01-12T23:50:25.261Z,12.07
2019-01-12T23:55:18.161Z,11.40
