createdAt,value
2019-01-02T00:01:57.926Z,0.70
2019-01-02T00:04:31.484Z,0.93
2019-01-02T00:07:05.207Z,0.70
2019-01-02T00:09:38.788Z,0.70
2019-01-02T00:12:12.794Z,1.10
2019-01-02T00:14:46.371Z,0.80
2019-01-02T00:17:20.072Z,1.00
2019-01-02T00:19:53.676Z,1.13
2019-01-02T00:22:27.309Z,0.90
2019-01-02T00:25:01.192Z,0.97
2019-01-02T00:27:34.879Z,0.80
2019-01-02T00:30:09.802Z,0.90
2019-01-02T00:32:43.778Z,0.70
2019-01-02T00:35:17.364Z,0.70
2019-01-02T00:37:51.446Z,0.80
2019-01-02T00:40:25.028Z,0.60
2019-01-02T00:42:58.952Z,0.70
2019-01-02T00:45:32.522Z,0.73
2019-01-02T00:48:06.136Z,0.70
2019-01-02T00:50:40.096Z,0.73
2019-01-02T00:53:13.723Z,1.00
2019-01-02T00:55:47.796Z,0.90
2019-01-02T00:58:21.409Z,1.00
2019-01-02T01:00:55.460Z,1.00
2019-01-02T01:03:29.076Z,0.70
2019-01-02T01:06:03.020Z,0.80
2019-01-02T01:08:36.617Z,0.63
2019-01-02T01:11:10.567Z,0.70
2019-01-02T01:13:44.134Z,1.47
2019-01-02T01:16:17.756Z,0.90
2019-01-02T01:18:51.354Z,0.80
2019-01-02T01:24:56.236Z,1.00
2019-01-02T01:27:29.828Z,0.70
2019-01-02T01:30:04.410Z,0.83
2019-01-02T01:32:37.996Z,0.90
2019-01-02T01:35:12.707Z,0.90
2019-01-02T01:41:32.824Z,1.00
2019-01-02T01:44:06.806Z,1.10
2019-01-02T01:46:40.430Z,1.13
2019-01-02T01:49:14.000Z,1.10
2019-01-02T01:51:48.248Z,0.70
2019-01-02T01:54:21.804Z,1.00
2019-01-02T01:56:55.448Z,1.00
2019-01-02T01:59:29.219Z,0.97
2019-01-02T02:02:02.838Z,0.80
2019-01-02T02:04:36.502Z,0.50
2019-01-02T02:07:10.879Z,0.70
2019-01-02T02:09:44.462Z,0.50
2019-01-02T02:12:18.086Z,0.67
2019-01-02T02:14:51.969Z,0.50
2019-01-02T02:17:25.599Z,0.70
2019-01-02T02:19:59.186Z,0.50
2019-01-02T02:22:33.282Z,0.73
2019-01-02T02:25:10.307Z,0.70
2019-01-02T02:27:43.900Z,0.53
2019-01-02T02:30:17.899Z,0.70
2019-01-02T02:32:51.617Z,0.80
2019-01-02T02:35:25.700Z,0.80
2019-01-02T02:37:59.580Z,0.70
2019-01-02T02:40:33.212Z,0.70
2019-01-02T02:43:06.789Z,0.60
2019-01-02T02:45:40.406Z,0.50
2019-01-02T02:48:14.478Z,0.70
2019-01-02T02:50:48.514Z,0.53
2019-01-02T02:53:22.500Z,0.50
2019-01-02T02:55:56.594Z,0.80
2019-01-02T02:58:30.566Z,0.60
2019-01-02T03:01:04.466Z,0.80
2019-01-02T03:03:38.446Z,0.80
2019-01-02T03:06:12.378Z,0.70
2019-01-02T03:08:45.934Z,0.60
2019-01-02T03:11:19.920Z,1.27
2019-01-02T03:13:53.861Z,0.93
2019-01-02T03:16:27.868Z,1.03
2019-01-02T03:19:01.859Z,1.73
2019-01-02T03:21:35.681Z,1.10
2019-01-02T03:24:09.737Z,1.00
2019-01-02T03:26:43.348Z,1.00
2019-01-02T03:29:16.931Z,1.53
2019-01-02T03:31:50.909Z,1.57
2019-01-02T03:34:24.806Z,0.80
2019-01-02T03:36:58.500Z,0.73
2019-01-02T03:39:32.079Z,0.60
2019-01-02T03:42:05.700Z,1.00
2019-01-02T03:44:39.286Z,0.80
2019-01-02T03:47:12.899Z,0.50
2019-01-02T03:49:46.488Z,0.50
2019-01-02T03:52:20.100Z,0.53
2019-01-02T03:54:53.721Z,0.70
2019-01-02T03:57:27.332Z,0.87
2019-01-02T04:00:00.907Z,1.00
2019-01-02T04:02:34.531Z,1.00
2019-01-02T04:05:11.255Z,1.30
2019-01-02T04:11:21.965Z,0.97
2019-01-02T04:13:55.551Z,1.23
2019-01-02T04:16:29.163Z,0.93
2019-01-02T04:19:02.793Z,1.17
2019-01-02T04:21:36.421Z,1.20
2019-01-02T04:27:50.894Z,1.13
2019-01-02T04:30:24.545Z,0.80
2019-01-02T04:32:58.223Z,1.67
2019-01-02T04:35:31.877Z,1.60
2019-01-02T04:38:05.497Z,1.40
2019-01-02T04:40:39.083Z,1.23
2019-01-02T04:43:12.755Z,1.27
2019-01-02T04:45:46.335Z,1.80
2019-01-02T04:48:19.956Z,1.47
2019-01-02T04:50:53.543Z,1.60
2019-01-02T04:53:27.201Z,1.90
2019-01-02T04:56:00.833Z,1.60
2019-01-02T04:58:34.413Z,1.27
2019-01-02T05:01:08.034Z,1.50
2019-01-02T05:03:41.625Z,2.10
2019-01-02T05:06:15.244Z,1.60
2019-01-02T05:08:48.816Z,2.20
2019-01-02T05:11:22.489Z,1.80
2019-01-02T05:13:56.076Z,1.53
2019-01-02T05:16:29.705Z,1.37
2019-01-02T05:19:03.279Z,1.30
2019-01-02T05:21:36.979Z,1.60
2019-01-02T05:24:10.641Z,1.63
2019-01-02T05:26:44.316Z,1.60
2019-01-02T05:29:17.913Z,1.60
2019-01-02T05:31:51.612Z,2.03
2019-01-02T05:34:25.185Z,1.90
2019-01-02T05:36:58.875Z,1.50
2019-01-02T05:39:32.455Z,1.60
2019-01-02T05:42:06.154Z,1.70
2019-01-02T05:44:39.709Z,1.60
2019-01-02T05:47:13.331Z,2.07
2019-01-02T05:49:46.901Z,2.00
2019-01-02T05:52:20.585Z,2.07
2019-01-02T05:54:54.159Z,1.53
2019-01-02T05:57:27.827Z,1.27
2019-01-02T06:00:01.411Z,1.57
2019-01-02T06:02:35.034Z,2.13
2019-01-02T06:05:09.056Z,1.90
2019-01-02T06:07:43.055Z,1.50
2019-01-02T06:10:16.811Z,1.63
2019-01-02T06:12:50.440Z,1.50
2019-01-02T06:15:24.011Z,1.30
2019-01-02T06:17:57.627Z,1.83
2019-01-02T06:20:32.821Z,1.80
2019-01-02T06:23:06.449Z,1.80
2019-01-02T06:25:40.402Z,1.70
2019-01-02T06:28:14.097Z,1.97
2019-01-02T06:30:47.738Z,2.00
2019-01-02T06:33:21.376Z,1.63
2019-01-02T06:35:55.029Z,1.70
2019-01-02T06:38:28.661Z,2.17
2019-01-02T06:41:02.243Z,1.63
2019-01-02T06:43:35.893Z,1.40
2019-01-02T06:46:09.485Z,1.70
2019-01-02T06:48:43.095Z,1.10
2019-01-02T06:51:16.680Z,1.50
2019-01-02T06:57:17.461Z,1.43
2019-01-02T06:59:51.048Z,1.17
2019-01-02T07:02:24.699Z,1.43
2019-01-02T07:04:58.257Z,1.20
2019-01-02T07:07:31.872Z,1.03
2019-01-02T07:13:51.715Z,1.57
2019-01-02T07:16:25.311Z,1.17
2019-01-02T07:18:58.943Z,1.33
2019-01-02T07:21:32.526Z,1.23
2019-01-02T07:24:06.213Z,1.80
2019-01-02T07:26:39.853Z,1.10
2019-01-02T07:29:13.472Z,1.50
2019-01-02T07:31:47.057Z,2.27
2019-01-02T07:34:22.265Z,1.60
2019-01-02T07:37:13.753Z,1.63
2019-01-02T07:40:05.321Z,1.30
2019-01-02T07:42:41.971Z,1.43
2019-01-02T07:45:21.216Z,1.60
2019-01-02T07:48:12.712Z,1.90
2019-01-02T07:51:08.839Z,1.37
2019-01-02T07:54:02.011Z,1.53
2019-01-02T07:56:47.266Z,2.37
2019-01-02T07:59:36.007Z,2.63
2019-01-02T08:02:30.521Z,1.60
2019-01-02T08:05:12.810Z,1.87
2019-01-02T08:08:01.369Z,1.70
2019-01-02T08:11:12.854Z,1.80
2019-01-02T08:16:57.406Z,1.70
2019-01-02T08:19:48.893Z,2.03
2019-01-02T08:22:51.303Z,1.77
2019-01-02T08:25:45.676Z,1.73
2019-01-02T08:28:57.122Z,2.20
2019-01-02T08:31:54.202Z,1.63
2019-01-02T08:34:45.642Z,1.80
2019-01-02T08:37:37.282Z,3.27
2019-01-02T08:40:14.003Z,2.30
2019-01-02T08:45:45.983Z,2.73
2019-01-02T08:48:25.652Z,2.20
2019-01-02T08:51:11.149Z,1.90
2019-01-02T08:54:12.023Z,1.70
2019-01-02T08:57:09.656Z,2.60
2019-01-02T08:59:55.253Z,2.80
2019-01-02T09:02:43.732Z,2.63
2019-01-02T09:05:35.203Z,2.07
2019-01-02T09:11:28.836Z,2.13
2019-01-02T09:14:35.972Z,2.10
2019-01-02T09:17:21.403Z,2.00
2019-01-02T09:20:19.079Z,2.07
2019-01-02T09:23:01.089Z,1.80
2019-01-02T09:25:54.072Z,2.20
2019-01-02T09:29:00.314Z,1.83
2019-01-02T09:32:00.715Z,2.33
2019-01-02T09:34:53.915Z,1.80
2019-01-02T09:37:42.019Z,1.90
2019-01-02T09:40:33.626Z,2.03
2019-01-02T09:43:31.513Z,2.47
2019-01-02T09:46:14.294Z,1.77
2019-01-02T09:52:14.301Z,2.23
2019-01-02T09:55:06.053Z,1.80
2019-01-02T09:57:45.347Z,1.70
2019-01-02T10:00:48.369Z,2.77
2019-01-02T10:03:33.897Z,1.30
2019-01-02T10:06:28.666Z,1.87
2019-01-02T10:09:11.581Z,2.00
2019-01-02T10:11:59.357Z,1.90
2019-01-02T10:14:41.871Z,2.23
2019-01-02T10:17:33.492Z,2.03
2019-01-02T10:20:12.922Z,2.40
2019-01-02T10:23:15.392Z,2.03
2019-01-02T10:26:20.605Z,1.90
2019-01-02T10:32:26.641Z,1.77
2019-01-02T10:35:21.129Z,1.67
2019-01-02T10:38:09.579Z,2.00
2019-01-02T10:41:03.990Z,1.83
2019-01-02T10:43:52.473Z,1.93
2019-01-02T10:46:35.101Z,1.70
2019-01-02T10:49:37.501Z,1.80
2019-01-02T10:52:16.987Z,1.50
2019-01-02T10:55:11.618Z,1.80
2019-01-02T11:01:03.541Z,1.67
2019-01-02T11:04:04.597Z,2.00
2019-01-02T11:06:49.945Z,1.93
2019-01-02T11:09:44.668Z,2.10
2019-01-02T11:12:29.870Z,1.70
2019-01-02T11:15:21.563Z,1.57
2019-01-02T11:18:07.034Z,1.57
2019-01-02T11:21:16.858Z,1.57
2019-01-02T11:23:59.050Z,1.77
2019-01-02T11:26:56.441Z,1.40
2019-01-02T11:29:47.291Z,1.60
2019-01-02T11:35:54.468Z,1.63
2019-01-02T11:38:31.124Z,1.70
2019-01-02T11:41:19.722Z,1.80
2019-01-02T11:44:05.481Z,1.30
2019-01-02T11:46:39.270Z,1.70
2019-01-02T11:49:13.060Z,1.80
2019-01-02T11:51:46.688Z,1.50
2019-01-02T11:54:20.275Z,1.80
2019-01-02T11:56:54.002Z,1.60
2019-01-02T11:59:27.585Z,2.00
2019-01-02T12:02:01.216Z,1.70
2019-01-02T12:04:34.806Z,1.80
2019-01-02T12:07:08.433Z,2.00
2019-01-02T12:09:42.092Z,1.83
2019-01-02T12:12:15.708Z,2.10
2019-01-02T12:14:49.355Z,1.83
2019-01-02T12:17:23.088Z,2.00
2019-01-02T12:19:56.799Z,2.33
2019-01-02T12:22:30.392Z,2.13
2019-01-02T12:25:04.478Z,2.20
2019-01-02T12:27:38.065Z,2.10
2019-01-02T12:30:12.626Z,1.80
2019-01-02T12:32:46.205Z,1.80
2019-01-02T12:52:28.315Z,1.87
2019-01-02T12:55:02.008Z,2.20
2019-01-02T12:57:35.658Z,1.80
2019-01-02T13:00:12.107Z,2.23
2019-01-02T13:02:54.851Z,1.90
2019-01-02T13:05:37.070Z,1.80
2019-01-02T13:08:25.042Z,1.83
2019-01-02T13:11:01.738Z,2.10
2019-01-02T13:14:05.454Z,1.50
2019-01-02T13:16:47.996Z,1.80
2019-01-02T13:19:33.150Z,2.03
2019-01-02T13:25:02.722Z,2.20
2019-01-02T13:27:45.365Z,1.37
2019-01-02T13:30:38.565Z,2.50
2019-01-02T13:33:34.706Z,1.97
2019-01-02T13:36:17.348Z,1.63
2019-01-02T13:38:56.883Z,1.77
2019-01-02T13:41:36.274Z,1.60
2019-01-02T13:44:12.946Z,1.40
2019-01-02T13:46:52.551Z,2.00
2019-01-02T13:49:34.975Z,1.90
2019-01-02T13:52:17.623Z,2.00
2019-01-02T13:54:52.862Z,2.60
2019-01-02T13:57:26.592Z,2.20
2019-01-02T14:00:00.189Z,1.97
2019-01-02T14:02:33.769Z,2.33
2019-01-02T14:05:10.749Z,2.17
2019-01-02T14:07:44.394Z,1.93
2019-01-02T14:10:17.974Z,2.17
2019-01-02T14:12:51.603Z,2.03
2019-01-02T14:15:25.210Z,2.07
2019-01-02T14:17:58.917Z,2.07
2019-01-02T14:20:32.491Z,2.10
2019-01-02T14:23:06.144Z,2.50
2019-01-02T14:25:39.716Z,2.30
2019-01-02T14:28:13.451Z,2.83
2019-01-02T14:30:47.101Z,2.23
2019-01-02T14:33:20.807Z,2.60
2019-01-02T14:35:54.393Z,1.90
2019-01-02T14:38:27.994Z,2.70
2019-01-02T14:41:01.681Z,2.10
2019-01-02T14:43:35.232Z,2.03
2019-01-02T14:46:08.912Z,2.07
2019-01-02T14:48:42.484Z,1.93
2019-01-02T14:51:16.105Z,2.23
2019-01-02T14:53:49.676Z,1.80
2019-01-02T15:11:08.321Z,2.15
2019-01-02T15:13:41.186Z,2.45
2019-01-02T15:29:55.662Z,1.65
2019-01-02T15:32:57.595Z,1.60
2019-01-02T15:35:31.848Z,1.87
2019-01-02T15:38:05.455Z,2.07
2019-01-02T15:40:39.182Z,2.00
2019-01-02T15:43:13.598Z,2.47
2019-01-02T15:45:47.262Z,3.00
2019-01-02T15:48:20.810Z,2.23
2019-01-02T15:50:54.461Z,2.00
2019-01-02T15:53:28.267Z,1.83
2019-01-02T15:56:01.938Z,2.17
2019-01-02T15:58:38.293Z,2.10
2019-01-02T16:01:12.058Z,1.90
2019-01-02T16:03:45.724Z,2.60
2019-01-02T16:06:19.463Z,2.47
2019-01-02T16:08:53.139Z,2.60
2019-01-02T16:11:26.755Z,2.40
2019-01-02T16:14:00.370Z,2.43
2019-01-02T16:16:34.032Z,2.47
2019-01-02T16:19:07.795Z,2.10
2019-01-02T16:21:41.494Z,2.30
2019-01-02T16:24:15.098Z,3.07
2019-01-02T16:26:48.894Z,2.30
2019-01-02T16:29:22.532Z,2.63
2019-01-02T16:31:56.286Z,2.37
2019-01-02T16:34:31.487Z,2.80
2019-01-02T16:37:05.271Z,2.40
2019-01-02T16:39:38.924Z,2.73
2019-01-02T16:42:13.482Z,2.37
2019-01-02T16:44:47.136Z,2.67
2019-01-02T16:47:20.765Z,2.73
2019-01-02T16:49:54.539Z,2.63
2019-01-02T16:52:28.364Z,2.57
2019-01-02T16:55:02.024Z,2.87
2019-01-02T16:57:35.666Z,2.60
2019-01-02T17:00:12.070Z,3.10
2019-01-02T17:02:45.791Z,3.13
2019-01-02T17:05:19.441Z,2.87
2019-01-02T17:07:53.141Z,2.73
2019-01-02T17:10:26.861Z,2.90
2019-01-02T17:13:00.495Z,2.57
2019-01-02T17:15:34.223Z,2.40
2019-01-02T17:18:07.868Z,2.40
2019-01-02T17:20:41.560Z,2.50
2019-01-02T17:23:15.212Z,2.60
2019-01-02T17:25:48.785Z,2.23
2019-01-02T17:28:22.422Z,2.00
2019-01-02T17:30:56.002Z,2.63
2019-01-02T17:33:29.713Z,3.50
2019-01-02T17:36:03.351Z,2.63
2019-01-02T17:38:37.053Z,2.80
2019-01-02T17:41:10.791Z,2.60
2019-01-02T17:43:44.422Z,2.40
2019-01-02T17:46:18.012Z,2.70
2019-01-02T17:48:51.749Z,2.50
2019-01-02T17:51:25.351Z,2.40
2019-01-02T17:53:59.041Z,2.50
2019-01-02T17:56:32.694Z,2.17
2019-01-02T17:59:06.354Z,2.70
2019-01-02T18:01:40.027Z,2.23
2019-01-02T18:04:13.860Z,2.30
2019-01-02T18:06:47.516Z,2.57
2019-01-02T18:09:21.107Z,1.97
2019-01-02T18:11:54.689Z,2.03
2019-01-02T18:14:28.399Z,2.47
2019-01-02T18:17:02.001Z,2.60
2019-01-02T18:19:35.735Z,2.17
2019-01-02T18:22:09.320Z,2.20
2019-01-02T18:24:43.018Z,2.03
2019-01-02T18:27:16.676Z,2.50
2019-01-02T18:29:50.376Z,2.13
2019-01-02T18:32:23.995Z,1.83
2019-01-02T18:34:57.650Z,2.40
2019-01-02T18:37:31.245Z,2.10
2019-01-02T18:40:06.512Z,2.10
2019-01-02T18:42:40.160Z,1.90
2019-01-02T18:45:13.809Z,2.00
2019-01-02T18:47:47.411Z,2.07
2019-01-02T18:50:21.132Z,2.03
2019-01-02T18:52:54.788Z,1.80
2019-01-02T18:55:28.456Z,1.80
2019-01-02T18:58:02.039Z,2.03
2019-01-02T19:00:35.668Z,1.80
2019-01-02T19:03:09.324Z,2.33
2019-01-02T19:05:42.972Z,1.70
2019-01-02T19:08:16.526Z,1.60
2019-01-02T19:10:50.213Z,1.77
2019-01-02T19:13:23.884Z,1.57
2019-01-02T19:15:57.578Z,2.23
2019-01-02T19:18:31.156Z,2.03
2019-01-02T19:21:04.851Z,1.80
2019-01-02T19:23:38.455Z,1.47
2019-01-02T19:26:12.107Z,1.70
2019-01-02T19:28:45.774Z,2.50
2019-01-02T19:31:19.632Z,2.00
2019-01-02T19:33:53.320Z,2.67
2019-01-02T19:36:27.037Z,2.30
2019-01-02T19:39:00.696Z,2.33
2019-01-02T19:41:34.326Z,2.67
2019-01-02T19:44:07.924Z,2.73
2019-01-02T19:46:41.665Z,1.90
2019-01-02T19:49:15.314Z,1.53
2019-01-02T19:51:48.898Z,2.10
2019-01-02T19:54:22.550Z,1.60
2019-01-02T19:56:56.097Z,1.87
2019-01-02T19:59:29.734Z,1.40
2019-01-02T20:02:03.427Z,1.37
2019-01-02T20:04:37.247Z,1.20
2019-01-02T20:07:10.874Z,1.30
2019-01-02T20:09:44.495Z,1.30
2019-01-02T20:12:18.080Z,1.30
2019-01-02T20:14:51.730Z,1.30
2019-01-02T20:17:25.433Z,1.73
2019-01-02T20:19:59.065Z,2.00
2019-01-02T20:22:32.712Z,1.70
2019-01-02T20:25:07.255Z,1.60
2019-01-02T20:27:40.891Z,1.77
2019-01-02T20:30:14.484Z,1.93
2019-01-02T20:32:48.165Z,1.90
2019-01-02T20:35:21.759Z,2.17
2019-01-02T20:37:55.424Z,1.50
2019-01-02T20:40:29.154Z,1.97
2019-01-02T20:43:02.803Z,1.90
2019-01-02T20:45:36.422Z,2.00
2019-01-02T20:48:10.081Z,1.70
2019-01-02T20:50:43.731Z,1.30
2019-01-02T20:53:17.336Z,1.23
2019-01-02T20:55:50.942Z,1.63
2019-01-02T20:58:24.632Z,1.37
2019-01-02T21:00:58.191Z,1.53
2019-01-02T21:03:31.994Z,1.70
2019-01-02T21:06:05.642Z,2.17
2019-01-02T21:08:39.355Z,1.90
2019-01-02T21:11:12.978Z,2.10
2019-01-02T21:13:46.635Z,1.90
2019-01-02T21:16:20.644Z,2.10
2019-01-02T21:18:54.301Z,1.97
2019-01-02T21:21:27.952Z,2.47
2019-01-02T21:24:01.534Z,1.83
2019-01-02T21:26:35.193Z,3.20
2019-01-02T21:29:08.858Z,1.80
2019-01-02T21:31:42.548Z,3.03
2019-01-02T21:34:16.165Z,1.70
2019-01-02T21:36:49.896Z,1.60
2019-01-02T21:39:23.561Z,2.07
2019-01-02T21:41:57.186Z,1.60
2019-01-02T21:44:30.903Z,1.70
2019-01-02T21:47:04.619Z,1.80
2019-01-02T21:49:38.202Z,1.37
2019-01-02T21:52:11.860Z,1.93
2019-01-02T21:54:45.479Z,1.73
2019-01-02T21:57:19.204Z,1.87
2019-01-02T21:59:52.873Z,1.60
2019-01-02T22:02:26.598Z,1.40
2019-01-02T22:05:00.171Z,1.47
2019-01-02T22:07:33.819Z,1.70
2019-01-02T22:10:08.844Z,1.50
2019-01-02T22:12:42.466Z,1.80
2019-01-02T22:15:16.046Z,1.87
2019-01-02T22:17:49.783Z,1.87
2019-01-02T22:20:23.456Z,1.50
2019-01-02T22:22:57.073Z,1.67
2019-01-02T22:25:30.659Z,1.97
2019-01-02T22:28:04.439Z,1.70
2019-01-02T22:30:38.099Z,1.37
2019-01-02T22:33:11.747Z,1.60
2019-01-02T22:35:45.499Z,1.70
2019-01-02T22:38:19.116Z,1.77
2019-01-02T22:40:52.860Z,1.43
2019-01-02T22:43:26.501Z,1.73
2019-01-02T22:46:00.102Z,1.50
2019-01-02T22:48:33.774Z,2.00
2019-01-02T22:51:07.399Z,2.63
2019-01-02T22:53:41.044Z,2.03
2019-01-02T22:56:14.644Z,2.00
2019-01-02T22:58:48.340Z,2.00
2019-01-02T23:01:23.926Z,2.10
2019-01-02T23:04:04.906Z,1.93
2019-01-02T23:06:56.378Z,1.90
2019-01-02T23:09:37.425Z,1.87
2019-01-02T23:12:15.350Z,1.87
2019-01-02T23:14:59.534Z,1.83
2019-01-02T23:17:37.616Z,1.50
2019-01-02T23:20:18.534Z,1.50
2019-01-02T23:22:53.813Z,1.70
2019-01-02T23:25:45.300Z,1.37
2019-01-02T23:28:23.226Z,1.57
2019-01-02T23:31:14.740Z,1.70
2019-01-02T23:33:49.986Z,1.00
2019-01-02T23:36:41.431Z,1.67
2019-01-02T23:39:25.562Z,1.50
2019-01-02T23:42:10.070Z,1.63
2019-01-02T23:44:54.278Z,0.87
2019-01-02T23:47:32.449Z,1.47
2019-01-02T23:50:19.542Z,1.30
2019-01-02T23:52:57.319Z,1.30
2019-01-02T23:55:41.545Z,1.60
2019-01-02T23:58:22.293Z,1.73
