createdAt,value
2022-12-20T00:04:04.791Z,6.53
2022-12-20T00:09:04.806Z,6.03
2022-12-20T00:14:04.625Z,6.22
2022-12-20T00:19:04.713Z,6.11
2022-12-20T00:24:04.467Z,6.07
2022-12-20T00:29:04.477Z,6.04
2022-12-20T00:34:04.400Z,6.32
2022-12-20T00:39:12.940Z,6.50
2022-12-20T00:44:11.220Z,6.56
2022-12-20T00:49:15.016Z,6.83
2022-12-20T00:54:11.602Z,6.86
2022-12-20T00:59:04.057Z,6.69
2022-12-20T01:04:11.831Z,6.98
2022-12-20T01:09:03.943Z,7.13
2022-12-20T01:14:03.909Z,7.02
2022-12-20T01:19:03.833Z,7.09
2022-12-20T01:24:03.763Z,7.27
2022-12-20T01:29:03.716Z,7.37
2022-12-20T01:34:03.675Z,7.34
2022-12-20T01:39:03.502Z,7.42
2022-12-20T01:44:04.416Z,7.45
2022-12-20T01:49:06.428Z,8.03
2022-12-20T01:54:03.396Z,7.52
2022-12-20T01:59:10.654Z,7.89
2022-12-20T02:04:10.220Z,8.28
2022-12-20T02:09:11.038Z,8.33
2022-12-20T02:14:03.084Z,7.77
2022-12-20T02:19:03.030Z,7.60
2022-12-20T02:24:02.912Z,7.74
2022-12-20T02:29:02.870Z,7.77
2022-12-20T02:34:02.867Z,7.67
2022-12-20T02:39:02.779Z,8.03
2022-12-20T02:44:02.714Z,7.85
2022-12-20T02:49:06.409Z,8.33
2022-12-20T02:54:02.610Z,7.93
2022-12-20T02:59:02.583Z,7.89
2022-12-20T03:04:02.465Z,7.66
2022-12-20T03:09:02.474Z,7.87
2022-12-20T03:14:02.327Z,7.81
2022-12-20T03:19:02.253Z,7.74
2022-12-20T03:24:02.180Z,7.62
2022-12-20T03:29:02.113Z,7.87
2022-12-20T03:34:09.857Z,7.93
2022-12-20T03:39:01.944Z,7.71
2022-12-20T03:44:02.117Z,7.49
2022-12-20T03:49:04.923Z,7.45
2022-12-20T03:54:01.753Z,7.20
2022-12-20T03:59:01.779Z,7.60
2022-12-20T04:04:01.728Z,7.87
2022-12-20T04:09:09.093Z,7.97
2022-12-20T04:15:19.215Z,7.81
2022-12-20T04:20:19.350Z,7.89
2022-12-20T04:25:18.982Z,7.90
2022-12-20T04:30:18.909Z,7.93
2022-12-20T04:37:31.874Z,8.02
2022-12-20T04:42:40.215Z,8.15
2022-12-20T04:47:39.028Z,8.04
2022-12-20T04:52:43.459Z,8.04
2022-12-20T04:57:32.412Z,8.08
2022-12-20T05:02:32.808Z,8.03
2022-12-20T05:07:35.939Z,8.15
2022-12-20T05:12:31.252Z,8.03
2022-12-20T05:17:31.128Z,8.39
2022-12-20T05:22:31.201Z,8.29
2022-12-20T05:27:34.069Z,8.08
2022-12-20T05:32:30.982Z,8.11
2022-12-20T05:37:30.909Z,8.54
2022-12-20T05:42:30.832Z,8.91
2022-12-20T05:47:30.823Z,8.54
2022-12-20T05:52:30.721Z,8.58
2022-12-20T05:57:30.712Z,8.63
2022-12-20T06:02:30.901Z,8.15
2022-12-20T06:07:30.621Z,8.29
2022-12-20T06:12:30.540Z,8.10
2022-12-20T06:17:30.472Z,8.30
2022-12-20T06:22:38.222Z,8.40
2022-12-20T06:27:41.120Z,8.40
2022-12-20T06:32:37.635Z,8.14
2022-12-20T06:37:37.937Z,8.10
2022-12-20T06:42:37.574Z,8.44
2022-12-20T06:47:31.984Z,8.35
2022-12-20T06:52:32.391Z,8.32
2022-12-20T06:57:29.872Z,8.28
2022-12-20T07:02:29.846Z,8.39
2022-12-20T07:07:44.283Z,8.50
2022-12-20T07:12:30.791Z,8.26
2022-12-20T07:17:29.628Z,8.08
2022-12-20T07:22:29.513Z,8.50
2022-12-20T07:27:32.491Z,8.40
2022-12-20T07:32:29.388Z,8.45
2022-12-20T07:37:29.355Z,8.58
2022-12-20T07:42:36.126Z,8.48
2022-12-20T07:48:40.405Z,8.78
2022-12-20T07:53:40.355Z,9.21
2022-12-20T07:58:40.211Z,8.81
2022-12-20T08:03:40.257Z,8.66
2022-12-20T08:08:40.869Z,8.81
2022-12-20T08:13:45.978Z,8.60
2022-12-20T08:18:41.043Z,8.47
2022-12-20T08:23:39.896Z,8.63
2022-12-20T08:28:40.044Z,8.94
2022-12-20T08:33:39.761Z,8.83
2022-12-20T08:38:42.720Z,9.04
2022-12-20T08:43:39.658Z,8.60
2022-12-20T08:48:39.581Z,9.21
2022-12-20T08:53:39.799Z,9.63
2022-12-20T08:58:39.436Z,9.28
2022-12-20T09:03:39.428Z,9.02
2022-12-20T09:08:39.373Z,9.15
2022-12-20T09:13:43.619Z,9.30
2022-12-20T09:18:40.233Z,8.93
2022-12-20T09:23:39.271Z,9.02
2022-12-20T09:28:39.032Z,9.05
2022-12-20T09:33:39.049Z,9.28
2022-12-20T09:38:42.091Z,9.01
2022-12-20T09:43:38.951Z,8.76
2022-12-20T09:48:38.823Z,9.35
2022-12-20T09:53:38.728Z,9.48
2022-12-20T09:58:38.673Z,9.60
2022-12-20T10:03:38.825Z,8.97
2022-12-20T10:08:46.474Z,10.26
2022-12-20T10:13:38.516Z,9.60
2022-12-20T10:18:38.445Z,9.75
2022-12-20T10:23:38.365Z,9.39
2022-12-20T10:28:38.320Z,9.66
2022-12-20T10:33:38.167Z,9.93
2022-12-20T10:38:41.197Z,9.53
2022-12-20T10:43:38.239Z,9.28
2022-12-20T10:48:38.032Z,9.73
2022-12-20T10:53:37.888Z,9.89
2022-12-20T10:58:38.040Z,9.78
2022-12-20T11:03:37.954Z,10.15
2022-12-20T11:08:47.318Z,9.82
2022-12-20T11:13:38.650Z,9.88
2022-12-20T11:18:37.670Z,10.25
2022-12-20T11:23:37.544Z,10.06
2022-12-20T11:28:37.465Z,10.01
2022-12-20T11:33:45.551Z,10.58
2022-12-20T11:39:58.008Z,10.44
2022-12-20T11:45:09.771Z,10.76
2022-12-20T11:49:58.701Z,10.77
2022-12-20T11:54:57.816Z,10.68
2022-12-20T11:59:57.734Z,10.58
2022-12-20T12:04:57.651Z,10.44
2022-12-20T12:09:57.456Z,9.68
2022-12-20T12:14:57.405Z,10.53
2022-12-20T12:19:57.313Z,10.47
2022-12-20T12:24:57.372Z,9.94
2022-12-20T12:30:00.342Z,9.89
2022-12-20T12:34:57.145Z,9.83
2022-12-20T12:39:57.130Z,10.18
2022-12-20T12:44:56.961Z,10.68
2022-12-20T12:49:57.068Z,10.43
2022-12-20T12:54:57.087Z,10.34
2022-12-20T13:00:08.024Z,10.84
2022-12-20T13:05:04.204Z,10.42
2022-12-20T13:09:56.760Z,10.07
2022-12-20T13:14:56.719Z,10.22
2022-12-20T13:19:56.574Z,10.06
2022-12-20T13:24:57.036Z,10.43
2022-12-20T13:29:59.519Z,10.42
2022-12-20T13:34:56.427Z,10.10
2022-12-20T13:41:46.766Z,10.12
2022-12-20T13:46:46.425Z,10.33
2022-12-20T13:51:46.422Z,10.47
2022-12-20T13:56:46.266Z,10.00
2022-12-20T14:01:46.561Z,10.17
2022-12-20T14:06:46.234Z,9.86
2022-12-20T14:11:46.089Z,10.43
2022-12-20T14:16:46.189Z,10.10
2022-12-20T14:21:45.973Z,10.01
2022-12-20T14:26:45.889Z,9.56
2022-12-20T14:31:49.129Z,9.61
2022-12-20T14:36:45.744Z,9.42
2022-12-20T14:41:45.717Z,9.57
2022-12-20T14:46:49.020Z,9.64
2022-12-20T14:51:45.637Z,9.48
2022-12-20T14:56:45.546Z,9.35
2022-12-20T15:01:45.518Z,9.46
2022-12-20T15:06:45.353Z,9.34
2022-12-20T15:11:45.631Z,9.28
2022-12-20T15:16:45.330Z,9.09
2022-12-20T15:21:54.138Z,9.57
2022-12-20T15:26:45.114Z,9.28
2022-12-20T15:43:23.645Z,9.49
2022-12-20T15:48:23.544Z,9.49
2022-12-20T15:53:23.529Z,9.40
2022-12-20T15:58:23.871Z,9.46
2022-12-20T16:03:31.419Z,9.60
2022-12-20T16:08:23.280Z,9.50
2022-12-20T16:13:23.325Z,9.39
2022-12-20T16:19:41.496Z,9.46
2022-12-20T16:25:59.728Z,9.49
2022-12-20T16:31:11.183Z,9.73
2022-12-20T16:35:58.084Z,9.78
2022-12-20T16:40:58.129Z,9.23
2022-12-20T16:45:57.940Z,9.53
2022-12-20T16:50:57.998Z,10.01
2022-12-20T16:55:58.059Z,9.76
2022-12-20T17:02:48.618Z,9.45
2022-12-20T17:12:47.631Z,9.71
2022-12-20T17:17:55.619Z,10.04
2022-12-20T17:22:47.459Z,9.76
2022-12-20T17:27:47.382Z,9.71
2022-12-20T17:32:47.256Z,9.89
2022-12-20T17:37:47.172Z,9.79
2022-12-20T17:42:47.338Z,9.52
2022-12-20T17:47:47.026Z,8.97
2022-12-20T17:52:47.087Z,9.10
2022-12-20T17:57:46.936Z,9.31
2022-12-20T18:02:50.089Z,9.06
2022-12-20T18:07:46.797Z,9.20
2022-12-20T18:12:46.912Z,9.15
2022-12-20T18:17:46.616Z,9.04
2022-12-20T18:22:46.750Z,9.02
2022-12-20T18:27:46.504Z,9.06
2022-12-20T18:32:46.719Z,9.24
2022-12-20T18:37:46.315Z,9.53
2022-12-20T18:42:46.332Z,9.94
2022-12-20T18:47:46.413Z,9.93
2022-12-20T18:52:46.319Z,9.06
2022-12-20T18:57:46.491Z,8.69
2022-12-20T19:02:49.535Z,9.04
2022-12-20T19:07:46.024Z,8.50
2022-12-20T19:12:53.488Z,9.24
2022-12-20T19:17:45.816Z,8.93
2022-12-20T19:22:45.871Z,8.88
2022-12-20T19:27:45.862Z,8.78
2022-12-20T19:32:46.000Z,8.55
2022-12-20T19:37:45.619Z,8.71
2022-12-20T19:42:56.590Z,8.97
2022-12-20T19:47:52.933Z,8.94
2022-12-20T19:52:53.896Z,9.02
2022-12-20T20:09:18.200Z,8.68
2022-12-20T20:14:17.908Z,8.72
2022-12-20T20:20:28.937Z,8.91
2022-12-20T20:25:28.915Z,8.96
2022-12-20T20:30:28.896Z,9.10
2022-12-20T20:35:28.819Z,8.91
2022-12-20T20:40:28.756Z,8.86
2022-12-20T20:45:28.735Z,8.97
2022-12-20T20:50:28.586Z,9.16
2022-12-20T20:55:28.570Z,9.30
2022-12-20T21:00:28.395Z,9.35
2022-12-20T21:10:32.789Z,9.30
2022-12-20T21:15:28.201Z,8.96
2022-12-20T21:20:29.065Z,9.06
2022-12-20T21:25:28.203Z,9.06
2022-12-20T21:30:28.127Z,9.31
2022-12-20T21:35:28.030Z,9.01
2022-12-20T21:40:27.924Z,9.38
2022-12-20T21:48:24.309Z,9.15
2022-12-20T21:57:34.479Z,9.21
2022-12-20T22:04:46.257Z,9.56
2022-12-20T22:11:40.268Z,9.21
2022-12-20T22:16:40.043Z,9.02
2022-12-20T22:21:41.128Z,9.12
2022-12-20T22:26:39.959Z,9.61
2022-12-20T22:31:40.103Z,9.27
2022-12-20T22:36:39.739Z,8.99
2022-12-20T22:41:39.804Z,9.15
2022-12-20T22:46:39.670Z,9.05
2022-12-20T22:51:39.574Z,8.86
2022-12-20T22:56:39.824Z,8.90
2022-12-20T23:01:43.235Z,8.72
2022-12-20T23:11:02.587Z,8.55
2022-12-20T23:16:02.493Z,8.62
2022-12-20T23:21:02.387Z,8.60
2022-12-20T23:26:02.203Z,8.73
2022-12-20T23:31:02.301Z,8.58
2022-12-20T23:36:02.181Z,8.71
2022-12-20T23:41:09.693Z,9.12
2022-12-20T23:46:02.290Z,8.84
2022-12-20T23:51:02.110Z,9.09
2022-12-20T23:56:01.790Z,8.86
