createdAt,value
2016-08-27T00:00:39.216Z,1015.29
2016-08-27T00:01:39.172Z,1015.26
2016-08-27T00:02:39.327Z,1015.29
2016-08-27T00:03:39.084Z,1015.28
2016-08-27T00:04:39.037Z,1015.23
2016-08-27T00:05:38.993Z,1015.24
2016-08-27T00:06:38.959Z,1015.28
2016-08-27T00:07:38.910Z,1015.26
2016-08-27T00:08:38.867Z,1015.28
2016-08-27T00:09:39.033Z,1015.31
2016-08-27T00:10:38.783Z,1015.31
2016-08-27T00:11:38.745Z,1015.27
2016-08-27T00:12:38.701Z,1015.27
2016-08-27T00:13:38.658Z,1015.26
2016-08-27T00:14:38.615Z,1015.25
2016-08-27T00:15:38.573Z,1015.22
2016-08-27T00:16:38.538Z,1015.28
2016-08-27T00:17:38.490Z,1015.21
2016-08-27T00:18:38.449Z,1015.22
2016-08-27T00:19:38.403Z,1015.18
2016-08-27T00:20:38.363Z,1015.2
2016-08-27T00:21:38.320Z,1015.19
2016-08-27T00:22:38.285Z,1015.15
2016-08-27T00:23:38.237Z,1015.18
2016-08-27T00:24:38.193Z,1015.24
2016-08-27T00:25:38.155Z,1015.24
2016-08-27T00:26:38.115Z,1015.24
2016-08-27T00:27:38.068Z,1015.26
2016-08-27T00:28:38.027Z,1015.3
2016-08-27T00:29:37.981Z,1015.23
2016-08-27T00:30:37.944Z,1015.29
2016-08-27T00:31:37.907Z,1015.27
2016-08-27T00:32:37.863Z,1015.26
2016-08-27T00:33:37.820Z,1015.29
2016-08-27T00:34:37.775Z,1015.25
2016-08-27T00:35:37.729Z,1015.27
2016-08-27T00:36:37.897Z,1015.27
2016-08-27T00:37:37.649Z,1015.27
2016-08-27T00:38:37.605Z,1015.22
2016-08-27T00:39:37.765Z,1015.24
2016-08-27T00:40:37.528Z,1015.29
2016-08-27T00:41:37.482Z,1015.28
2016-08-27T00:42:37.434Z,1015.25
2016-08-27T00:43:37.401Z,1015.26
2016-08-27T00:44:37.353Z,1015.25
2016-08-27T00:45:37.315Z,1015.24
2016-08-27T00:46:37.471Z,1015.22
2016-08-27T00:47:37.236Z,1015.21
2016-08-27T00:48:37.188Z,1015.18
2016-08-27T00:49:37.144Z,1015.21
2016-08-27T00:50:37.104Z,1015.23
2016-08-27T00:51:37.063Z,1015.19
2016-08-27T00:52:37.022Z,1015.26
2016-08-27T00:53:37.178Z,1015.21
2016-08-27T00:54:36.933Z,1015.18
2016-08-27T00:55:36.894Z,1015.2
2016-08-27T00:56:36.853Z,1015.16
2016-08-27T00:57:36.806Z,1015.15
2016-08-27T00:58:36.765Z,1015.19
2016-08-27T00:59:36.724Z,1015.18
2016-08-27T01:00:36.685Z,1015.18
2016-08-27T01:01:36.644Z,1015.2
2016-08-27T01:02:36.603Z,1015.21
2016-08-27T01:03:36.555Z,1015.21
2016-08-27T01:04:36.518Z,1015.23
2016-08-27T01:05:36.471Z,1015.26
2016-08-27T01:06:36.428Z,1015.18
2016-08-27T01:07:36.383Z,1015.21
2016-08-27T01:08:36.348Z,1015.25
2016-08-27T01:09:36.302Z,1015.22
2016-08-27T01:10:36.271Z,1015.25
2016-08-27T01:11:36.227Z,1015.23
2016-08-27T01:12:36.174Z,1015.27
2016-08-27T01:13:36.130Z,1015.25
2016-08-27T01:14:36.094Z,1015.19
2016-08-27T01:15:36.049Z,1015.19
2016-08-27T01:16:36.004Z,1015.14
2016-08-27T01:17:35.963Z,1015.18
2016-08-27T01:18:35.925Z,1015.19
2016-08-27T01:19:35.885Z,1015.15
2016-08-27T01:20:35.834Z,1015.15
2016-08-27T01:21:35.795Z,1015.15
2016-08-27T01:22:35.764Z,1015.12
2016-08-27T01:23:35.706Z,1015.13
2016-08-27T01:24:35.675Z,1015.12
2016-08-27T01:25:35.623Z,1015.15
2016-08-27T01:26:35.586Z,1015.11
2016-08-27T01:27:35.543Z,1015.14
2016-08-27T01:28:35.503Z,1015.12
2016-08-27T01:29:35.456Z,1015.12
2016-08-27T01:30:35.417Z,1015.13
2016-08-27T01:31:35.376Z,1015.13
2016-08-27T01:32:35.335Z,1015.2
2016-08-27T01:33:35.285Z,1015.18
2016-08-27T01:34:35.258Z,1015.16
2016-08-27T01:35:35.205Z,1015.15
2016-08-27T01:36:35.164Z,1015.2
2016-08-27T01:37:35.122Z,1015.2
2016-08-27T01:38:35.074Z,1015.19
2016-08-27T01:39:35.033Z,1015.24
2016-08-27T01:40:34.988Z,1015.23
2016-08-27T01:41:34.946Z,1015.23
2016-08-27T01:42:34.913Z,1015.23
2016-08-27T01:43:34.871Z,1015.17
2016-08-27T01:44:34.818Z,1015.2
2016-08-27T01:45:34.784Z,1015.22
2016-08-27T01:46:34.943Z,1015.2
2016-08-27T01:47:34.691Z,1015.16
2016-08-27T01:48:34.648Z,1015.22
2016-08-27T01:49:34.609Z,1015.21
2016-08-27T01:50:34.576Z,1015.22
2016-08-27T01:51:34.523Z,1015.21
2016-08-27T01:52:34.484Z,1015.21
2016-08-27T01:53:34.453Z,1015.19
2016-08-27T01:54:34.397Z,1015.25
2016-08-27T01:55:34.363Z,1015.24
2016-08-27T01:56:34.314Z,1015.28
2016-08-27T01:57:34.277Z,1015.28
2016-08-27T01:58:34.233Z,1015.28
2016-08-27T01:59:34.184Z,1015.26
2016-08-27T02:00:34.154Z,1015.26
2016-08-27T02:01:34.100Z,1015.28
2016-08-27T02:02:34.268Z,1015.29
2016-08-27T02:03:34.014Z,1015.27
2016-08-27T02:04:33.973Z,1015.28
2016-08-27T02:05:33.938Z,1015.26
2016-08-27T02:06:33.895Z,1015.24
2016-08-27T02:07:33.844Z,1015.26
2016-08-27T02:08:33.805Z,1015.25
2016-08-27T02:09:33.762Z,1015.23
2016-08-27T02:10:33.730Z,1015.22
2016-08-27T02:11:33.674Z,1015.28
2016-08-27T02:12:33.634Z,1015.21
2016-08-27T02:13:33.595Z,1015.2
2016-08-27T02:14:33.554Z,1015.17
2016-08-27T02:15:33.506Z,1015.18
2016-08-27T02:16:33.463Z,1015.15
2016-08-27T02:17:33.419Z,1015.13
2016-08-27T02:18:33.380Z,1015.14
2016-08-27T02:19:33.341Z,1015.14
2016-08-27T02:20:33.294Z,1015.11
2016-08-27T02:21:33.254Z,1015.15
2016-08-27T02:22:33.215Z,1015.15
2016-08-27T02:23:33.174Z,1015.16
2016-08-27T02:24:33.123Z,1015.12
2016-08-27T02:25:33.085Z,1015.15
2016-08-27T02:26:33.045Z,1015.2
2016-08-27T02:27:33.003Z,1015.18
2016-08-27T02:28:32.958Z,1015.2
2016-08-27T02:29:32.917Z,1015.17
2016-08-27T02:30:32.905Z,1015.18
2016-08-27T02:31:32.828Z,1015.22
2016-08-27T02:32:32.783Z,1015.2
2016-08-27T02:33:32.743Z,1015.18
2016-08-27T02:34:32.703Z,1015.18
2016-08-27T02:35:32.663Z,1015.2
2016-08-27T02:36:32.616Z,1015.23
2016-08-27T02:37:32.582Z,1015.24
2016-08-27T02:38:32.531Z,1015.19
2016-08-27T02:39:32.493Z,1015.2
2016-08-27T02:40:32.454Z,1015.21
2016-08-27T02:41:32.410Z,1015.17
2016-08-27T02:42:32.363Z,1015.14
2016-08-27T02:43:32.323Z,1015.16
2016-08-27T02:44:32.288Z,1015.17
2016-08-27T02:45:32.238Z,1015.18
2016-08-27T02:46:32.193Z,1015.21
2016-08-27T02:47:32.157Z,1015.19
2016-08-27T02:48:32.111Z,1015.22
2016-08-27T02:49:32.065Z,1015.24
2016-08-27T02:50:32.030Z,1015.22
2016-08-27T02:51:31.983Z,1015.23
2016-08-27T02:52:32.142Z,1015.25
2016-08-27T02:53:31.898Z,1015.21
2016-08-27T02:54:31.856Z,1015.21
2016-08-27T02:55:31.812Z,1015.21
2016-08-27T02:56:31.770Z,1015.19
2016-08-27T02:57:31.727Z,1015.13
2016-08-27T02:58:31.682Z,1015.13
2016-08-27T02:59:31.642Z,1015.14
2016-08-27T03:00:31.602Z,1015.2
2016-08-27T03:01:31.563Z,1015.18
2016-08-27T03:02:31.517Z,1015.17
2016-08-27T03:03:31.469Z,1015.19
2016-08-27T03:04:31.432Z,1015.16
2016-08-27T03:05:31.396Z,1015.18
2016-08-27T03:06:31.338Z,1015.16
2016-08-27T03:07:31.304Z,1015.19
2016-08-27T03:08:31.263Z,1015.17
2016-08-27T03:09:31.223Z,1015.14
2016-08-27T03:10:31.172Z,1015.13
2016-08-27T03:11:31.132Z,1015.09
2016-08-27T03:12:31.093Z,1015.12
2016-08-27T03:13:31.043Z,1015.13
2016-08-27T03:14:31.012Z,1015.11
2016-08-27T03:15:30.962Z,1015.11
2016-08-27T03:16:30.916Z,1015.17
2016-08-27T03:17:30.876Z,1015.17
2016-08-27T03:18:31.044Z,1015.19
2016-08-27T03:19:30.790Z,1015.18
2016-08-27T03:20:30.749Z,1015.21
2016-08-27T03:21:30.711Z,1015.22
2016-08-27T03:22:30.660Z,1015.22
2016-08-27T03:23:30.628Z,1015.22
2016-08-27T03:24:30.585Z,1015.23
2016-08-27T03:25:30.534Z,1015.25
2016-08-27T03:26:30.489Z,1015.22
2016-08-27T03:27:30.452Z,1015.25
2016-08-27T03:28:30.408Z,1015.23
2016-08-27T03:29:30.361Z,1015.24
2016-08-27T03:30:30.321Z,1015.23
2016-08-27T03:31:30.280Z,1015.23
2016-08-27T03:32:30.237Z,1015.19
2016-08-27T03:33:30.191Z,1015.21
2016-08-27T03:34:30.148Z,1015.25
2016-08-27T03:35:30.113Z,1015.25
2016-08-27T03:36:30.064Z,1015.26
2016-08-27T03:37:30.022Z,1015.29
2016-08-27T03:38:29.982Z,1015.27
2016-08-27T03:39:29.934Z,1015.23
2016-08-27T03:40:29.894Z,1015.22
2016-08-27T03:41:30.052Z,1015.23
2016-08-27T03:42:29.813Z,1015.25
2016-08-27T03:43:29.770Z,1015.19
2016-08-27T03:44:29.723Z,1015.18
2016-08-27T03:45:29.686Z,1015.18
2016-08-27T03:46:29.837Z,1015.16
2016-08-27T03:47:29.602Z,1015.19
2016-08-27T03:48:29.574Z,1015.19
2016-08-27T03:49:29.513Z,1015.17
2016-08-27T03:50:29.666Z,1015.17
2016-08-27T03:51:29.419Z,1015.22
2016-08-27T03:52:29.377Z,1015.22
2016-08-27T03:53:29.342Z,1015.17
2016-08-27T03:54:29.294Z,1015.18
2016-08-27T03:55:29.252Z,1015.15
2016-08-27T03:56:29.410Z,1015.19
2016-08-27T03:57:29.428Z,1015.2
2016-08-27T03:58:29.332Z,1015.24
2016-08-27T03:59:29.108Z,1015.23
2016-08-27T04:00:29.036Z,1015.24
2016-08-27T04:01:28.993Z,1015.22
2016-08-27T04:02:28.953Z,1015.24
2016-08-27T04:03:28.912Z,1015.27
2016-08-27T04:04:28.864Z,1015.25
2016-08-27T04:05:28.821Z,1015.24
2016-08-27T04:06:28.780Z,1015.21
2016-08-27T04:07:28.737Z,1015.23
2016-08-27T04:08:28.692Z,1015.27
2016-08-27T04:09:28.652Z,1015.23
2016-08-27T04:10:28.612Z,1015.21
2016-08-27T04:11:28.578Z,1015.22
2016-08-27T04:12:28.521Z,1015.21
2016-08-27T04:13:28.482Z,1015.2
2016-08-27T04:14:28.438Z,1015.22
2016-08-27T04:15:28.392Z,1015.19
2016-08-27T04:16:28.350Z,1015.19
2016-08-27T04:17:28.307Z,1015.11
2016-08-27T04:18:28.262Z,1015.13
2016-08-27T04:19:28.221Z,1015.11
2016-08-27T04:20:28.186Z,1015.14
2016-08-27T04:21:28.136Z,1015.11
2016-08-27T04:22:28.093Z,1015.11
2016-08-27T04:23:28.048Z,1015.14
2016-08-27T04:24:28.008Z,1015.13
2016-08-27T04:25:27.971Z,1015.15
2016-08-27T04:26:28.119Z,1015.12
2016-08-27T04:27:27.881Z,1015.11
2016-08-27T04:28:27.832Z,1015.1
2016-08-27T04:29:27.793Z,1015.11
2016-08-27T04:30:27.748Z,1015.11
2016-08-27T04:31:27.704Z,1015.09
2016-08-27T04:32:27.659Z,1015.1
2016-08-27T04:33:27.624Z,1015.08
2016-08-27T04:34:27.574Z,1015.12
2016-08-27T04:35:27.533Z,1015.14
2016-08-27T04:36:27.487Z,1015.07
2016-08-27T04:37:27.454Z,1015.11
2016-08-27T04:38:27.412Z,1015.11
2016-08-27T04:39:27.558Z,1015.07
2016-08-27T04:40:27.316Z,1015.07
2016-08-27T04:41:27.271Z,1015.1
2016-08-27T04:42:27.231Z,1015.15
2016-08-27T04:43:27.190Z,1015.11
2016-08-27T04:44:27.142Z,1015.12
2016-08-27T04:45:27.102Z,1015.11
2016-08-27T04:46:27.053Z,1015.11
2016-08-27T04:47:27.012Z,1015.09
2016-08-27T04:48:26.966Z,1015.14
2016-08-27T04:49:26.934Z,1015.08
2016-08-27T04:50:26.883Z,1015.12
2016-08-27T04:51:26.838Z,1015.12
2016-08-27T04:52:26.802Z,1015.11
2016-08-27T04:53:26.752Z,1015.16
2016-08-27T04:54:26.712Z,1015.1
2016-08-27T04:55:26.666Z,1015.13
2016-08-27T04:56:26.631Z,1015.1
2016-08-27T04:57:26.581Z,1015.12
2016-08-27T04:58:26.543Z,1015.11
2016-08-27T04:59:26.499Z,1015.08
2016-08-27T05:00:26.452Z,1015.08
2016-08-27T05:01:26.426Z,1015.04
2016-08-27T05:02:26.573Z,1015.07
2016-08-27T05:03:26.321Z,1015.07
2016-08-27T05:04:26.274Z,1015.1
2016-08-27T05:05:26.434Z,1015.06
2016-08-27T05:06:26.192Z,1015.08
2016-08-27T05:07:26.145Z,1015.09
2016-08-27T05:08:26.304Z,1015.1
2016-08-27T05:09:26.058Z,1015.08
2016-08-27T05:10:26.022Z,1015.08
2016-08-27T05:11:25.972Z,1015.1
2016-08-27T05:12:25.929Z,1015.13
2016-08-27T05:13:25.885Z,1015.1
2016-08-27T05:14:25.857Z,1015.14
2016-08-27T05:15:25.799Z,1015.2
2016-08-27T05:16:25.768Z,1015.21
2016-08-27T05:17:25.713Z,1015.19
2016-08-27T05:18:25.672Z,1015.27
2016-08-27T05:19:25.836Z,1015.26
2016-08-27T05:20:25.603Z,1015.28
2016-08-27T05:21:25.542Z,1015.25
2016-08-27T05:22:25.512Z,1015.26
2016-08-27T05:23:25.460Z,1015.27
2016-08-27T05:24:25.412Z,1015.29
2016-08-27T05:25:25.571Z,1015.26
2016-08-27T05:26:25.329Z,1015.31
2016-08-27T05:27:25.289Z,1015.27
2016-08-27T05:28:25.439Z,1015.29
2016-08-27T05:29:25.403Z,1015.32
2016-08-27T05:30:25.159Z,1015.31
2016-08-27T05:31:25.109Z,1015.32
2016-08-27T05:32:25.073Z,1015.28
2016-08-27T05:33:25.024Z,1015.28
2016-08-27T05:34:24.983Z,1015.28
2016-08-27T05:35:24.936Z,1015.25
2016-08-27T05:36:24.906Z,1015.24
2016-08-27T05:37:24.853Z,1015.25
2016-08-27T05:38:24.805Z,1015.28
2016-08-27T05:39:24.766Z,1015.31
2016-08-27T05:40:24.722Z,1015.25
2016-08-27T05:41:24.883Z,1015.3
2016-08-27T05:42:24.632Z,1015.27
2016-08-27T05:43:24.592Z,1015.29
2016-08-27T05:44:24.559Z,1015.26
2016-08-27T05:45:24.513Z,1015.3
2016-08-27T05:46:24.464Z,1015.24
2016-08-27T05:47:24.423Z,1015.29
2016-08-27T05:48:24.383Z,1015.29
2016-08-27T05:49:24.333Z,1015.32
2016-08-27T05:50:24.289Z,1015.26
2016-08-27T05:51:24.253Z,1015.31
2016-08-27T05:52:24.203Z,1015.33
2016-08-27T05:53:24.183Z,1015.29
2016-08-27T05:54:24.120Z,1015.28
2016-08-27T05:55:24.083Z,1015.29
2016-08-27T05:56:24.034Z,1015.32
2016-08-27T05:57:23.993Z,1015.3
2016-08-27T05:58:23.948Z,1015.33
2016-08-27T05:59:23.903Z,1015.36
2016-08-27T06:00:23.864Z,1015.35
2016-08-27T06:01:24.023Z,1015.34
2016-08-27T06:02:23.773Z,1015.38
2016-08-27T06:03:23.730Z,1015.36
2016-08-27T06:04:23.694Z,1015.39
2016-08-27T06:05:23.644Z,1015.39
2016-08-27T06:06:23.600Z,1015.38
2016-08-27T06:07:23.562Z,1015.38
2016-08-27T06:08:23.513Z,1015.41
2016-08-27T06:09:23.470Z,1015.37
2016-08-27T06:10:23.431Z,1015.38
2016-08-27T06:11:23.383Z,1015.38
2016-08-27T06:12:23.353Z,1015.41
2016-08-27T06:13:23.304Z,1015.41
2016-08-27T06:14:23.257Z,1015.38
2016-08-27T06:15:23.213Z,1015.47
2016-08-27T06:16:23.180Z,1015.45
2016-08-27T06:17:23.130Z,1015.48
2016-08-27T06:18:23.084Z,1015.46
2016-08-27T06:19:23.042Z,1015.48
2016-08-27T06:20:23.202Z,1015.43
2016-08-27T06:21:22.963Z,1015.43
2016-08-27T06:22:22.910Z,1015.38
2016-08-27T06:23:22.882Z,1015.38
2016-08-27T06:24:22.828Z,1015.38
2016-08-27T06:25:22.784Z,1015.38
2016-08-27T06:26:22.740Z,1015.4
2016-08-27T06:27:22.901Z,1015.41
2016-08-27T06:28:22.654Z,1015.41
2016-08-27T06:29:22.821Z,1015.43
2016-08-27T06:30:22.573Z,1015.41
2016-08-27T06:31:22.523Z,1015.41
2016-08-27T06:32:23.087Z,1015.38
2016-08-27T06:33:22.445Z,1015.35
2016-08-27T06:34:22.397Z,1015.3
2016-08-27T06:35:22.352Z,1015.3
2016-08-27T06:36:22.315Z,1015.31
2016-08-27T06:37:22.273Z,1015.31
2016-08-27T06:38:22.235Z,1015.29
2016-08-27T06:39:22.184Z,1015.3
2016-08-27T06:40:22.142Z,1015.31
2016-08-27T06:41:22.100Z,1015.31
2016-08-27T06:42:22.053Z,1015.32
2016-08-27T06:43:22.016Z,1015.3
2016-08-27T06:44:21.971Z,1015.35
2016-08-27T06:45:21.927Z,1015.31
2016-08-27T06:46:21.883Z,1015.36
2016-08-27T06:47:21.843Z,1015.3
2016-08-27T06:48:21.998Z,1015.35
2016-08-27T06:49:21.753Z,1015.32
2016-08-27T06:50:21.712Z,1015.35
2016-08-27T06:51:21.674Z,1015.35
2016-08-27T06:52:21.627Z,1015.33
2016-08-27T06:53:21.586Z,1015.35
2016-08-27T06:54:21.544Z,1015.36
2016-08-27T06:55:21.500Z,1015.35
2016-08-27T06:56:21.454Z,1015.34
2016-08-27T06:57:21.413Z,1015.41
2016-08-27T06:58:21.373Z,1015.37
2016-08-27T06:59:21.328Z,1015.37
2016-08-27T07:00:21.283Z,1015.37
2016-08-27T07:01:21.254Z,1015.35
2016-08-27T07:02:21.204Z,1015.38
2016-08-27T07:03:21.159Z,1015.37
2016-08-27T07:04:21.118Z,1015.4
2016-08-27T07:05:21.274Z,1015.39
2016-08-27T07:06:21.031Z,1015.4
2016-08-27T07:07:20.984Z,1015.43
2016-08-27T07:08:20.941Z,1015.42
2016-08-27T07:09:20.921Z,1015.41
2016-08-27T07:10:20.864Z,1015.44
2016-08-27T07:11:20.816Z,1015.45
2016-08-27T07:12:20.770Z,1015.46
2016-08-27T07:13:20.733Z,1015.44
2016-08-27T07:14:20.891Z,1015.49
2016-08-27T07:15:20.652Z,1015.43
2016-08-27T07:16:20.604Z,1015.42
2016-08-27T07:17:20.562Z,1015.43
2016-08-27T07:18:20.525Z,1015.44
2016-08-27T07:19:20.481Z,1015.44
2016-08-27T07:20:20.432Z,1015.45
2016-08-27T07:21:20.402Z,1015.4
2016-08-27T07:22:20.347Z,1015.45
2016-08-27T07:23:20.314Z,1015.43
2016-08-27T07:24:20.270Z,1015.41
2016-08-27T07:25:20.226Z,1015.42
2016-08-27T07:26:20.187Z,1015.4
2016-08-27T07:27:20.141Z,1015.42
2016-08-27T07:28:20.097Z,1015.39
2016-08-27T07:29:20.053Z,1015.38
2016-08-27T07:30:20.014Z,1015.41
2016-08-27T07:31:19.972Z,1015.38
2016-08-27T07:32:19.926Z,1015.35
2016-08-27T07:33:20.084Z,1015.39
2016-08-27T07:34:19.840Z,1015.41
2016-08-27T07:35:19.802Z,1015.35
2016-08-27T07:36:19.762Z,1015.37
2016-08-27T07:37:19.726Z,1015.4
2016-08-27T07:38:19.678Z,1015.37
2016-08-27T07:39:19.638Z,1015.38
2016-08-27T07:40:19.590Z,1015.37
2016-08-27T07:41:19.551Z,1015.37
2016-08-27T07:42:19.509Z,1015.38
2016-08-27T07:43:19.469Z,1015.37
2016-08-27T07:44:19.427Z,1015.37
2016-08-27T07:45:19.379Z,1015.44
2016-08-27T07:46:19.339Z,1015.4
2016-08-27T07:47:19.301Z,1015.39
2016-08-27T07:48:19.261Z,1015.43
2016-08-27T07:49:19.221Z,1015.43
2016-08-27T07:50:19.172Z,1015.41
2016-08-27T07:51:19.140Z,1015.44
2016-08-27T07:52:19.091Z,1015.43
2016-08-27T07:53:19.055Z,1015.42
2016-08-27T07:54:19.007Z,1015.4
2016-08-27T07:55:18.971Z,1015.44
2016-08-27T07:56:18.932Z,1015.43
2016-08-27T07:57:18.888Z,1015.42
2016-08-27T07:58:19.240Z,1015.44
2016-08-27T07:59:18.799Z,1015.39
2016-08-27T08:00:18.761Z,1015.37
2016-08-27T08:01:18.711Z,1015.4
2016-08-27T08:02:18.874Z,1015.38
2016-08-27T08:03:18.635Z,1015.39
2016-08-27T08:04:18.591Z,1015.38
2016-08-27T08:05:18.550Z,1015.37
2016-08-27T08:06:18.512Z,1015.39
2016-08-27T08:07:18.464Z,1015.4
2016-08-27T08:08:18.426Z,1015.39
2016-08-27T08:09:18.382Z,1015.41
2016-08-27T08:10:18.555Z,1015.43
2016-08-27T08:11:18.302Z,1015.41
2016-08-27T08:12:18.260Z,1015.38
2016-08-27T08:13:18.219Z,1015.42
2016-08-27T08:14:18.174Z,1015.36
2016-08-27T08:15:18.137Z,1015.37
2016-08-27T08:16:18.092Z,1015.36
2016-08-27T08:17:18.053Z,1015.31
2016-08-27T08:18:18.412Z,1015.33
2016-08-27T08:19:17.968Z,1015.3
2016-08-27T08:20:17.924Z,1015.36
2016-08-27T08:21:17.888Z,1015.35
2016-08-27T08:22:18.047Z,1015.32
2016-08-27T08:23:17.807Z,1015.33
2016-08-27T08:24:17.762Z,1015.32
2016-08-27T08:25:17.721Z,1015.32
2016-08-27T08:26:17.681Z,1015.35
2016-08-27T08:27:17.640Z,1015.35
2016-08-27T08:28:17.603Z,1015.36
2016-08-27T08:29:17.558Z,1015.34
2016-08-27T08:30:17.529Z,1015.35
2016-08-27T08:31:17.488Z,1015.36
2016-08-27T08:32:17.441Z,1015.34
2016-08-27T08:33:17.393Z,1015.33
2016-08-27T08:34:17.354Z,1015.37
2016-08-27T08:35:17.381Z,1015.27
2016-08-27T08:36:17.268Z,1015.32
2016-08-27T08:37:17.329Z,1015.34
2016-08-27T08:38:17.198Z,1015.31
2016-08-27T08:39:17.153Z,1015.28
2016-08-27T08:40:17.107Z,1015.28
2016-08-27T08:41:17.068Z,1015.29
2016-08-27T08:42:17.022Z,1015.29
2016-08-27T08:43:17.184Z,1015.28
2016-08-27T08:44:16.943Z,1015.28
2016-08-27T08:45:16.907Z,1015.29
2016-08-27T08:46:16.863Z,1015.27
2016-08-27T08:47:17.024Z,1015.29
2016-08-27T08:48:16.783Z,1015.28
2016-08-27T08:49:16.945Z,1015.28
2016-08-27T08:50:16.702Z,1015.27
2016-08-27T08:51:16.669Z,1015.29
2016-08-27T08:52:16.614Z,1015.25
2016-08-27T08:53:16.581Z,1015.24
2016-08-27T08:54:16.534Z,1015.24
2016-08-27T08:55:16.494Z,1015.25
2016-08-27T08:56:16.455Z,1015.25
2016-08-27T08:57:16.407Z,1015.27
2016-08-27T08:58:16.381Z,1015.26
2016-08-27T08:59:16.337Z,1015.24
2016-08-27T09:00:16.287Z,1015.26
2016-08-27T09:01:16.252Z,1015.22
2016-08-27T09:02:16.209Z,1015.28
2016-08-27T09:03:16.170Z,1015.26
2016-08-27T09:04:16.130Z,1015.2
2016-08-27T09:05:16.086Z,1015.2
2016-08-27T09:06:16.048Z,1015.18
2016-08-27T09:07:16.009Z,1015.19
2016-08-27T09:08:15.963Z,1015.19
2016-08-27T09:09:15.941Z,1015.21
2016-08-27T09:10:15.884Z,1015.2
2016-08-27T09:11:15.844Z,1015.17
2016-08-27T09:12:15.798Z,1015.16
2016-08-27T09:13:15.758Z,1015.17
2016-08-27T09:14:15.730Z,1015.18
2016-08-27T09:15:15.680Z,1015.17
2016-08-27T09:16:15.637Z,1015.15
2016-08-27T09:17:15.597Z,1015.2
2016-08-27T09:18:15.563Z,1015.18
2016-08-27T09:19:15.527Z,1015.17
2016-08-27T09:20:15.478Z,1015.16
2016-08-27T09:21:15.436Z,1015.14
2016-08-27T09:22:15.396Z,1015.13
2016-08-27T09:23:15.561Z,1015.13
2016-08-27T09:24:15.318Z,1015.07
2016-08-27T09:25:15.510Z,1015.05
2016-08-27T09:26:15.237Z,1015.07
2016-08-27T09:27:15.196Z,1015.04
2016-08-27T09:28:15.154Z,1015.07
2016-08-27T09:29:15.115Z,1015.03
2016-08-27T09:30:15.073Z,1015.07
2016-08-27T09:31:15.042Z,1015.11
2016-08-27T09:32:14.993Z,1015.05
2016-08-27T09:33:14.959Z,1015.05
2016-08-27T09:34:14.923Z,1015.06
2016-08-27T09:35:15.082Z,1015.03
2016-08-27T09:36:14.832Z,1015.01
2016-08-27T09:37:14.800Z,1015.01
2016-08-27T09:38:14.781Z,1014.97
2016-08-27T09:39:14.713Z,1014.99
2016-08-27T09:40:14.673Z,1014.99
2016-08-27T09:41:14.643Z,1015
2016-08-27T09:42:14.595Z,1015.01
2016-08-27T09:43:14.552Z,1014.99
2016-08-27T09:44:14.523Z,1014.97
2016-08-27T09:45:14.486Z,1014.95
2016-08-27T09:46:14.434Z,1014.94
2016-08-27T09:47:14.394Z,1014.92
2016-08-27T09:48:14.356Z,1014.93
2016-08-27T09:49:14.512Z,1014.94
2016-08-27T09:50:14.274Z,1014.9
2016-08-27T09:51:14.437Z,1014.9
2016-08-27T09:52:14.207Z,1014.9
2016-08-27T09:53:14.158Z,1014.87
2016-08-27T09:54:14.120Z,1014.9
2016-08-27T09:55:14.081Z,1014.87
2016-08-27T09:56:14.039Z,1014.84
2016-08-27T09:57:13.996Z,1014.86
2016-08-27T09:58:13.965Z,1014.8
2016-08-27T09:59:13.912Z,1014.82
2016-08-27T10:00:13.872Z,1014.79
2016-08-27T10:01:13.843Z,1014.8
2016-08-27T10:02:13.801Z,1014.78
2016-08-27T10:03:13.761Z,1014.76
2016-08-27T10:04:13.712Z,1014.77
2016-08-27T10:05:13.673Z,1014.78
2016-08-27T10:06:13.634Z,1014.76
2016-08-27T10:07:13.594Z,1014.77
2016-08-27T10:08:13.554Z,1014.73
2016-08-27T10:09:13.713Z,1014.79
2016-08-27T10:10:13.487Z,1014.77
2016-08-27T10:11:13.635Z,1014.76
2016-08-27T10:12:13.395Z,1014.73
2016-08-27T10:13:13.363Z,1014.75
2016-08-27T10:14:13.315Z,1014.73
2016-08-27T10:15:13.277Z,1014.71
2016-08-27T10:16:13.236Z,1014.71
2016-08-27T10:17:13.204Z,1014.67
2016-08-27T10:18:13.157Z,1014.68
2016-08-27T10:19:13.117Z,1014.68
2016-08-27T10:20:13.079Z,1014.65
2016-08-27T10:21:13.035Z,1014.61
2016-08-27T10:22:12.996Z,1014.56
2016-08-27T10:23:12.955Z,1014.61
2016-08-27T10:24:12.916Z,1014.58
2016-08-27T10:25:12.873Z,1014.59
2016-08-27T10:26:12.845Z,1014.58
2016-08-27T10:27:12.995Z,1014.57
2016-08-27T10:28:12.756Z,1014.55
2016-08-27T10:29:12.715Z,1014.53
2016-08-27T10:30:12.677Z,1014.55
2016-08-27T10:31:12.640Z,1014.51
2016-08-27T10:32:12.604Z,1014.5
2016-08-27T10:33:12.558Z,1014.48
2016-08-27T10:34:12.515Z,1014.48
2016-08-27T10:35:12.482Z,1014.5
2016-08-27T10:36:12.445Z,1014.49
2016-08-27T10:37:12.404Z,1014.45
2016-08-27T10:38:12.366Z,1014.46
2016-08-27T10:39:12.322Z,1014.4
2016-08-27T10:40:12.282Z,1014.38
2016-08-27T10:41:12.241Z,1014.4
2016-08-27T10:42:12.203Z,1014.39
2016-08-27T10:43:12.169Z,1014.43
2016-08-27T10:44:12.121Z,1014.4
2016-08-27T10:45:12.090Z,1014.37
2016-08-27T10:46:12.049Z,1014.36
2016-08-27T10:47:12.005Z,1014.32
2016-08-27T10:48:11.967Z,1014.31
2016-08-27T10:49:12.130Z,1014.3
2016-08-27T10:50:11.888Z,1014.29
2016-08-27T10:51:11.845Z,1014.25
2016-08-27T10:52:11.818Z,1014.22
2016-08-27T10:53:11.969Z,1014.2
2016-08-27T10:54:11.727Z,1014.23
2016-08-27T10:55:11.687Z,1014.19
2016-08-27T10:56:11.655Z,1014.18
2016-08-27T10:57:11.607Z,1014.18
2016-08-27T10:58:11.576Z,1014.17
2016-08-27T10:59:11.537Z,1014.11
2016-08-27T11:00:11.487Z,1014.12
2016-08-27T11:01:11.451Z,1014.1
2016-08-27T11:02:11.429Z,1014.12
2016-08-27T11:03:11.371Z,1014.1
2016-08-27T11:04:11.334Z,1014.11
2016-08-27T11:05:11.295Z,1014.1
2016-08-27T11:06:11.255Z,1014.11
2016-08-27T11:07:11.215Z,1014.1
2016-08-27T11:08:11.175Z,1014.11
2016-08-27T11:09:11.134Z,1014.06
2016-08-27T11:10:11.100Z,1014.08
2016-08-27T11:11:11.060Z,1014.06
2016-08-27T11:12:11.019Z,1014.03
2016-08-27T11:13:10.978Z,1014.03
2016-08-27T11:14:10.951Z,1014
2016-08-27T11:15:10.905Z,1014.07
2016-08-27T11:16:10.859Z,1014
2016-08-27T11:17:10.822Z,1013.99
2016-08-27T11:18:10.787Z,1014.01
2016-08-27T11:19:10.750Z,1014
2016-08-27T11:20:10.713Z,1014.01
2016-08-27T11:21:10.670Z,1014.05
2016-08-27T11:22:10.629Z,1014.03
2016-08-27T11:23:10.590Z,1013.97
2016-08-27T11:24:10.550Z,1013.97
2016-08-27T11:25:10.511Z,1013.93
2016-08-27T11:26:10.470Z,1013.93
2016-08-27T11:27:10.440Z,1013.93
2016-08-27T11:28:10.395Z,1013.89
2016-08-27T11:29:10.565Z,1013.87
2016-08-27T11:30:10.531Z,1013.84
2016-08-27T11:31:10.280Z,1013.85
2016-08-27T11:32:10.239Z,1013.83
2016-08-27T11:33:10.407Z,1013.82
2016-08-27T11:34:10.161Z,1013.79
2016-08-27T11:35:10.124Z,1013.84
2016-08-27T11:36:10.084Z,1013.83
2016-08-27T11:37:10.046Z,1013.79
2016-08-27T11:38:10.008Z,1013.75
2016-08-27T11:39:09.967Z,1013.74
2016-08-27T11:40:09.927Z,1013.7
2016-08-27T11:41:09.894Z,1013.67
2016-08-27T11:42:09.856Z,1013.68
2016-08-27T11:43:09.813Z,1013.66
2016-08-27T11:44:09.975Z,1013.7
2016-08-27T11:45:09.934Z,1013.66
2016-08-27T11:46:09.716Z,1013.62
2016-08-27T11:47:09.672Z,1013.67
2016-08-27T11:48:09.616Z,1013.62
2016-08-27T11:49:09.780Z,1013.57
2016-08-27T11:50:09.538Z,1013.51
2016-08-27T11:51:09.906Z,1013.49
2016-08-27T11:52:09.463Z,1013.54
2016-08-27T11:53:09.424Z,1013.47
2016-08-27T11:54:09.590Z,1013.52
2016-08-27T11:55:09.553Z,1013.46
2016-08-27T11:56:09.311Z,1013.46
2016-08-27T11:57:09.272Z,1013.44
2016-08-27T11:58:09.232Z,1013.42
2016-08-27T11:59:09.202Z,1013.42
2016-08-27T12:00:09.163Z,1013.41
2016-08-27T12:01:09.121Z,1013.42
2016-08-27T12:02:09.080Z,1013.42
2016-08-27T12:03:09.038Z,1013.45
2016-08-27T12:04:09.007Z,1013.39
2016-08-27T12:05:08.965Z,1013.39
2016-08-27T12:06:08.930Z,1013.43
2016-08-27T12:07:08.890Z,1013.48
2016-08-27T12:08:08.859Z,1013.47