createdAt,value
2019-04-11T00:02:16.443Z,47.81
2019-04-11T00:05:41.161Z,47.52
2019-04-11T00:09:08.775Z,47.91
2019-04-11T00:12:32.637Z,48.26
2019-04-11T00:15:55.751Z,48.91
2019-04-11T00:19:21.088Z,48.80
2019-04-11T00:22:44.329Z,48.86
2019-04-11T00:26:08.401Z,48.87
2019-04-11T00:29:31.569Z,49.95
2019-04-11T00:32:54.546Z,50.69
2019-04-11T00:36:18.655Z,49.60
2019-04-11T00:39:41.825Z,50.81
2019-04-11T00:43:05.236Z,50.29
2019-04-11T00:46:28.705Z,50.38
2019-04-11T00:49:52.085Z,50.51
2019-04-11T00:53:16.026Z,49.95
2019-04-11T00:56:40.070Z,51.13
2019-04-11T01:00:05.166Z,51.51
2019-04-11T01:03:30.499Z,50.94
2019-04-11T01:06:54.336Z,50.94
2019-04-11T01:10:18.145Z,51.32
2019-04-11T01:13:47.764Z,51.11
2019-04-11T01:17:07.717Z,51.31
2019-04-11T01:20:31.394Z,51.35
2019-04-11T01:23:55.435Z,51.89
2019-04-11T01:27:18.525Z,51.99
2019-04-11T01:30:49.877Z,52.41
2019-04-11T01:34:12.907Z,52.42
2019-04-11T01:37:37.053Z,51.49
2019-04-11T01:41:00.744Z,52.34
2019-04-11T01:44:24.935Z,52.09
2019-04-11T01:48:11.138Z,52.32
2019-04-11T01:51:34.283Z,52.39
2019-04-11T01:54:57.719Z,53.30
2019-04-11T01:58:20.734Z,53.48
2019-04-11T02:02:03.341Z,53.13
2019-04-11T02:05:29.339Z,52.88
2019-04-11T02:08:52.653Z,53.33
2019-04-11T02:12:16.266Z,53.10
2019-04-11T02:15:40.734Z,52.87
2019-04-11T02:19:04.059Z,53.45
2019-04-11T02:22:46.639Z,53.31
2019-04-11T02:26:21.173Z,53.94
2019-04-11T02:29:44.772Z,54.28
2019-04-11T02:33:10.014Z,54.24
2019-04-11T02:36:34.194Z,54.06
2019-04-11T02:39:59.950Z,54.64
2019-04-11T02:43:25.228Z,54.43
2019-04-11T02:46:58.036Z,53.90
2019-04-11T02:50:17.117Z,54.09
2019-04-11T02:53:39.010Z,54.78
2019-04-11T02:57:02.773Z,53.95
2019-04-11T03:00:27.257Z,54.35
2019-04-11T03:03:51.972Z,53.71
2019-04-11T03:07:16.566Z,54.75
2019-04-11T03:10:40.879Z,54.46
2019-04-11T03:14:04.385Z,54.15
2019-04-11T03:17:33.441Z,54.98
2019-04-11T03:20:56.870Z,56.04
2019-04-11T03:24:19.194Z,56.18
2019-04-11T03:27:43.346Z,55.23
2019-04-11T03:31:47.338Z,55.51
2019-04-11T03:38:19.430Z,54.95
2019-04-11T03:41:42.549Z,55.61
2019-04-11T03:45:12.526Z,56.50
2019-04-11T03:48:29.109Z,55.71
2019-04-11T03:51:40.920Z,56.37
2019-04-11T03:55:06.899Z,56.67
2019-04-11T03:58:31.150Z,56.72
2019-04-11T04:01:56.615Z,57.03
2019-04-11T04:05:21.676Z,57.08
2019-04-11T04:08:46.480Z,57.07
2019-04-11T04:12:11.452Z,57.02
2019-04-11T04:16:03.971Z,56.71
2019-04-11T04:19:37.488Z,57.22
2019-04-11T04:23:07.615Z,56.65
2019-04-11T04:26:33.554Z,57.24
2019-04-11T04:29:58.508Z,57.79
2019-04-11T04:33:22.793Z,57.57
2019-04-11T04:36:47.253Z,57.68
2019-04-11T04:40:26.695Z,57.60
2019-04-11T04:43:36.428Z,57.69
2019-04-11T04:47:13.019Z,57.92
2019-04-11T04:50:26.525Z,57.71
2019-04-11T04:53:50.145Z,58.00
2019-04-11T04:57:15.394Z,58.19
2019-04-11T05:00:39.678Z,57.87
2019-04-11T05:04:04.775Z,57.47
2019-04-11T05:07:31.161Z,57.40
2019-04-11T05:10:53.513Z,57.83
2019-04-11T05:14:16.903Z,57.90
2019-04-11T05:17:41.788Z,57.62
2019-04-11T05:21:05.338Z,58.43
2019-04-11T05:24:28.463Z,57.88
2019-04-11T05:27:51.460Z,57.67
2019-04-11T05:31:14.561Z,57.76
2019-04-11T05:34:37.579Z,57.93
2019-04-11T05:38:00.595Z,57.85
2019-04-11T05:41:24.706Z,57.34
2019-04-11T05:44:49.921Z,56.79
2019-04-11T05:48:41.700Z,56.23
2019-04-11T05:52:06.416Z,56.45
2019-04-11T05:55:32.138Z,56.29
2019-04-11T05:58:59.916Z,56.87
2019-04-11T06:02:43.906Z,56.65
2019-04-11T06:06:39.426Z,55.80
2019-04-11T06:10:08.453Z,55.91
2019-04-11T06:13:36.451Z,55.84
2019-04-11T06:17:02.981Z,56.16
2019-04-11T06:20:41.217Z,55.46
2019-04-11T06:24:23.757Z,55.49
2019-04-11T06:28:01.939Z,55.26
2019-04-11T06:31:45.835Z,54.30
2019-04-11T06:35:17.137Z,54.67
2019-04-11T06:39:05.141Z,53.90
2019-04-11T06:42:43.821Z,54.47
2019-04-11T06:46:29.622Z,53.63
2019-04-11T06:50:19.347Z,53.91
2019-04-11T06:53:49.044Z,53.44
2019-04-11T06:57:16.164Z,53.00
2019-04-11T07:00:41.392Z,52.52
2019-04-11T07:04:11.679Z,52.11
2019-04-11T07:07:36.180Z,52.09
2019-04-11T07:11:02.996Z,51.32
2019-04-11T07:14:40.896Z,51.32
2019-04-11T07:18:22.782Z,51.94
2019-04-11T07:21:48.200Z,50.41
2019-04-11T07:25:37.320Z,50.39
2019-04-11T07:29:23.924Z,49.23
2019-04-11T07:32:47.694Z,49.95
2019-04-11T07:36:29.585Z,49.28
2019-04-11T07:40:24.511Z,49.22
2019-04-11T07:43:47.761Z,48.51
2019-04-11T07:47:24.964Z,48.25
2019-04-11T07:50:46.896Z,47.34
2019-04-11T07:54:13.691Z,47.95
2019-04-11T07:57:44.676Z,47.74
2019-04-11T08:01:33.911Z,47.41
2019-04-11T08:05:16.572Z,47.73
2019-04-11T08:08:58.211Z,47.29
2019-04-11T08:12:24.189Z,46.27
2019-04-11T08:16:18.184Z,46.30
2019-04-11T08:20:00.114Z,46.05
2019-04-11T08:23:23.549Z,45.46
2019-04-11T08:27:07.292Z,46.04
2019-04-11T08:30:39.902Z,45.33
2019-04-11T08:34:06.845Z,45.86
2019-04-11T08:37:35.757Z,44.20
2019-04-11T08:41:09.248Z,43.74
2019-04-11T08:44:34.761Z,43.98
2019-04-11T08:48:00.285Z,44.33
2019-04-11T08:51:23.883Z,44.12
2019-04-11T08:55:06.229Z,42.95
2019-04-11T08:58:38.471Z,43.66
2019-04-11T09:02:02.653Z,41.49
2019-04-11T09:05:35.480Z,41.87
2019-04-11T09:09:23.000Z,42.33
2019-04-11T09:12:55.132Z,40.70
2019-04-11T09:16:37.836Z,41.85
2019-04-11T09:20:19.418Z,40.93
2019-04-11T09:23:43.910Z,39.69
2019-04-11T09:27:26.739Z,39.54
2019-04-11T09:31:15.364Z,38.91
2019-04-11T09:34:54.389Z,40.22
2019-04-11T09:38:18.187Z,37.80
2019-04-11T09:41:58.760Z,35.07
2019-04-11T09:45:44.273Z,35.46
2019-04-11T09:49:24.872Z,36.30
2019-04-11T09:52:49.475Z,33.87
2019-04-11T09:56:38.151Z,34.82
2019-04-11T10:00:20.893Z,32.80
2019-04-11T10:03:45.170Z,33.53
2019-04-11T10:07:37.698Z,31.32
2019-04-11T10:11:19.130Z,33.12
2019-04-11T10:14:44.165Z,32.63
2019-04-11T10:18:30.094Z,30.47
2019-04-11T10:22:10.946Z,30.08
2019-04-11T10:25:47.811Z,29.83
2019-04-11T10:29:31.653Z,30.26
2019-04-11T10:32:59.363Z,29.27
2019-04-11T10:36:31.546Z,28.35
2019-04-11T10:40:04.003Z,26.32
2019-04-11T10:43:27.255Z,27.30
2019-04-11T10:46:53.113Z,27.57
2019-04-11T10:50:36.066Z,26.59
2019-04-11T10:53:59.667Z,26.31
2019-04-11T10:57:42.783Z,26.44
2019-04-11T11:01:25.592Z,25.93
2019-04-11T11:04:52.626Z,23.42
2019-04-11T11:08:33.997Z,24.09
2019-04-11T11:12:21.117Z,25.26
2019-04-11T11:15:56.045Z,25.75
2019-04-11T11:19:52.892Z,26.19
2019-04-11T11:23:31.237Z,28.28
2019-04-11T11:26:56.453Z,24.62
2019-04-11T11:30:58.386Z,23.26
2019-04-11T11:34:32.658Z,22.34
2019-04-11T11:38:01.847Z,20.45
2019-04-11T11:41:43.393Z,20.15
2019-04-11T11:45:14.763Z,20.72
2019-04-11T11:48:49.588Z,20.94
2019-04-11T11:52:48.987Z,19.77
2019-04-11T11:56:12.066Z,21.57
2019-04-11T11:59:46.489Z,20.96
2019-04-11T12:03:31.033Z,21.72
2019-04-11T12:07:03.629Z,20.35
2019-04-11T12:10:37.644Z,19.95
2019-04-11T12:14:35.585Z,20.46
2019-04-11T12:18:10.997Z,20.80
2019-04-11T12:21:34.788Z,18.55
2019-04-11T12:25:04.967Z,20.41
2019-04-11T12:28:57.551Z,19.25
2019-04-11T12:32:24.284Z,21.03
2019-04-11T12:36:12.446Z,21.70
2019-04-11T12:39:54.099Z,22.60
2019-04-11T12:43:17.181Z,21.07
2019-04-11T12:46:58.665Z,20.34
2019-04-11T12:50:41.352Z,21.38
2019-04-11T12:54:07.081Z,21.13
2019-04-11T12:57:48.622Z,22.40
2019-04-11T13:01:30.877Z,24.51
2019-04-11T13:04:54.653Z,24.71
2019-04-11T13:08:36.437Z,21.80
2019-04-11T13:12:00.311Z,22.40
2019-04-11T13:15:36.053Z,20.97
2019-04-11T13:19:19.029Z,21.28
2019-04-11T13:22:42.293Z,21.86
2019-04-11T13:26:21.617Z,20.04
2019-04-11T13:30:04.403Z,21.59
2019-04-11T13:33:28.090Z,21.60
2019-04-11T13:37:16.466Z,19.28
2019-04-11T13:41:02.194Z,20.43
2019-04-11T13:44:28.616Z,20.76
2019-04-11T13:48:23.684Z,19.16
2019-04-11T13:52:06.437Z,18.40
2019-04-11T13:55:31.999Z,21.26
2019-04-11T13:59:17.940Z,21.84
2019-04-11T14:02:55.146Z,21.52
2019-04-11T14:06:32.800Z,19.79
2019-04-11T14:09:55.977Z,20.35
2019-04-11T14:13:19.175Z,18.82
2019-04-11T14:16:50.591Z,16.23
2019-04-11T14:20:30.427Z,18.81
2019-04-11T14:24:16.330Z,19.61
2019-04-11T14:27:39.721Z,18.78
2019-04-11T14:31:26.069Z,18.84
2019-04-11T14:35:11.904Z,19.19
2019-04-11T14:38:45.405Z,21.20
2019-04-11T14:42:24.732Z,22.29
2019-04-11T14:46:22.532Z,21.55
2019-04-11T14:49:48.683Z,19.28
2019-04-11T14:53:29.903Z,19.04
2019-04-11T14:57:06.555Z,17.22
2019-04-11T15:00:32.655Z,18.15
2019-04-11T15:04:14.628Z,17.51
2019-04-11T15:07:39.096Z,19.34
2019-04-11T15:11:11.283Z,19.11
2019-04-11T15:14:59.698Z,18.62
2019-04-11T15:18:26.779Z,19.96
2019-04-11T15:22:07.181Z,20.12
2019-04-11T15:25:49.842Z,21.72
2019-04-11T15:29:21.496Z,19.50
2019-04-11T15:33:07.416Z,18.96
2019-04-11T15:36:30.855Z,19.14
2019-04-11T15:40:08.283Z,19.47
2019-04-11T15:44:03.360Z,19.24
2019-04-11T15:47:27.167Z,21.65
2019-04-11T15:51:08.803Z,23.99
2019-04-11T15:54:54.642Z,21.00
2019-04-11T15:58:19.246Z,18.70
2019-04-11T16:02:02.042Z,19.11
2019-04-11T16:05:47.480Z,21.21
2019-04-11T16:09:15.485Z,23.94
2019-04-11T16:12:46.197Z,23.46
2019-04-11T16:16:11.962Z,25.01
2019-04-11T16:20:02.810Z,27.35
2019-04-11T16:23:34.437Z,27.93
2019-04-11T16:27:05.865Z,28.70
2019-04-11T16:30:29.195Z,28.89
2019-04-11T16:34:16.990Z,27.67
2019-04-11T16:37:41.858Z,29.34
2019-04-11T16:41:23.911Z,28.21
2019-04-11T16:45:24.690Z,28.71
2019-04-11T16:48:47.670Z,27.04
2019-04-11T16:52:13.148Z,26.03
2019-04-11T16:55:42.114Z,26.61
2019-04-11T16:59:03.544Z,25.35
2019-04-11T17:02:28.990Z,24.45
2019-04-11T17:06:14.308Z,25.54
2019-04-11T17:09:41.435Z,25.76
2019-04-11T17:13:04.527Z,26.82
2019-04-11T17:16:30.704Z,26.63
2019-04-11T17:19:52.989Z,27.97
2019-04-11T17:23:17.215Z,28.64
2019-04-11T17:26:41.196Z,29.90
2019-04-11T17:30:04.755Z,30.37
2019-04-11T17:33:28.758Z,31.12
2019-04-11T17:36:52.178Z,31.20
2019-04-11T17:40:15.231Z,31.64
2019-04-11T17:43:39.052Z,31.19
2019-04-11T17:47:02.311Z,32.02
2019-04-11T17:50:25.738Z,32.90
2019-04-11T17:53:48.927Z,33.13
2019-04-11T17:57:12.264Z,32.07
2019-04-11T18:00:44.790Z,31.90
2019-04-11T18:04:13.278Z,32.23
2019-04-11T18:07:34.827Z,32.47
2019-04-11T18:11:00.370Z,33.37
2019-04-11T18:14:23.885Z,33.13
2019-04-11T18:17:47.322Z,32.98
2019-04-11T18:21:10.654Z,33.32
2019-04-11T18:24:33.990Z,32.97
2019-04-11T18:27:57.019Z,33.53
2019-04-11T18:31:20.029Z,33.38
2019-04-11T18:34:42.964Z,33.22
2019-04-11T18:38:06.070Z,33.85
2019-04-11T18:41:29.601Z,33.61
2019-04-11T18:44:53.120Z,33.39
2019-04-11T18:48:16.247Z,33.61
2019-04-11T18:51:39.267Z,33.54
2019-04-11T18:55:03.510Z,34.65
2019-04-11T18:58:28.120Z,34.17
2019-04-11T19:01:51.381Z,33.85
2019-04-11T19:05:23.313Z,34.50
2019-04-11T19:08:43.331Z,33.62
2019-04-11T19:12:09.149Z,33.80
2019-04-11T19:15:32.828Z,33.95
2019-04-11T19:18:56.311Z,34.25
2019-04-11T19:22:36.343Z,34.26
2019-04-11T19:25:45.313Z,33.83
2019-04-11T19:29:08.841Z,34.28
2019-04-11T19:32:32.990Z,34.48
2019-04-11T19:35:56.443Z,33.63
2019-04-11T19:39:19.981Z,34.52
2019-04-11T19:42:43.576Z,34.98
2019-04-11T19:46:07.190Z,34.88
2019-04-11T19:49:30.486Z,34.83
2019-04-11T19:52:53.649Z,34.90
2019-04-11T19:56:22.114Z,35.01
2019-04-11T19:59:45.787Z,35.13
2019-04-11T20:03:08.934Z,35.78
2019-04-11T20:06:32.308Z,35.01
2019-04-11T20:09:55.601Z,35.57
2019-04-11T20:13:19.909Z,36.52
2019-04-11T20:16:48.173Z,36.68
2019-04-11T20:20:09.094Z,36.62
2019-04-11T20:23:32.270Z,35.77
2019-04-11T20:26:55.654Z,36.33
2019-04-11T20:30:20.163Z,35.94
2019-04-11T20:33:43.518Z,36.91
2019-04-11T20:37:06.650Z,36.75
2019-04-11T20:40:29.764Z,36.45
2019-04-11T20:43:56.040Z,37.47
2019-04-11T20:47:18.265Z,36.77
2019-04-11T20:50:41.397Z,37.17
2019-04-11T20:54:07.014Z,38.16
2019-04-11T20:57:29.433Z,38.78
2019-04-11T21:01:05.155Z,38.03
2019-04-11T21:04:28.230Z,37.88
2019-04-11T21:07:51.301Z,38.39
2019-04-11T21:11:14.323Z,39.22
2019-04-11T21:14:37.359Z,39.43
2019-04-11T21:18:00.370Z,38.73
2019-04-11T21:21:25.248Z,39.28
2019-04-11T21:24:48.440Z,38.73
2019-04-11T21:28:11.525Z,38.46
2019-04-11T21:31:34.537Z,40.14
2019-04-11T21:34:57.544Z,39.83
2019-04-11T21:38:21.590Z,40.41
2019-04-11T21:41:45.373Z,40.80
2019-04-11T21:45:10.564Z,40.92
2019-04-11T21:48:35.543Z,40.87
2019-04-11T21:51:58.596Z,41.80
2019-04-11T21:55:21.764Z,40.46
2019-04-11T21:58:44.795Z,41.68
2019-04-11T22:02:09.101Z,41.88
2019-04-11T22:05:32.259Z,41.99
2019-04-11T22:08:55.260Z,42.01
2019-04-11T22:12:18.358Z,42.59
2019-04-11T22:15:42.518Z,42.35
2019-04-11T22:19:06.239Z,42.68
2019-04-11T22:22:29.251Z,42.01
2019-04-11T22:25:52.385Z,40.47
2019-04-11T22:29:16.053Z,40.38
2019-04-11T22:32:41.368Z,40.22
2019-04-11T22:36:04.324Z,40.09
2019-04-11T22:39:29.023Z,39.77
2019-04-11T22:42:52.347Z,39.46
2019-04-11T22:46:20.705Z,40.01
2019-04-11T22:49:40.400Z,39.37
2019-04-11T22:53:03.418Z,40.01
2019-04-11T22:56:26.498Z,40.24
2019-04-11T22:59:49.527Z,40.85
2019-04-11T23:03:23.096Z,40.33
2019-04-11T23:06:47.210Z,40.06
2019-04-11T23:10:11.163Z,40.06
2019-04-11T23:13:34.690Z,40.62
2019-04-11T23:16:57.656Z,40.49
2019-04-11T23:20:21.735Z,40.87
2019-04-11T23:23:44.745Z,40.90
2019-04-11T23:27:07.759Z,40.91
2019-04-11T23:30:30.818Z,40.30
2019-04-11T23:33:54.202Z,41.04
2019-04-11T23:37:18.690Z,41.17
2019-04-11T23:40:42.111Z,41.47
2019-04-11T23:44:05.215Z,41.43
2019-04-11T23:47:28.267Z,41.63
2019-04-11T23:50:54.822Z,41.23
2019-04-11T23:54:22.948Z,41.52
2019-04-11T23:57:42.116Z,42.03
