createdAt,value
2019-02-22T00:02:25.935Z,98859.50
2019-02-22T00:04:56.533Z,98864.50
2019-02-22T00:07:26.113Z,98864.50
2019-02-22T00:09:55.710Z,98867.14
2019-02-22T00:12:25.302Z,98860.66
2019-02-22T00:14:55.048Z,98863.09
2019-02-22T00:17:24.704Z,98863.09
2019-02-22T00:19:54.918Z,98871.53
2019-02-22T00:22:26.142Z,98871.53
2019-02-22T00:24:55.605Z,98868.00
2019-02-22T00:27:26.709Z,98868.00
2019-02-22T00:29:58.290Z,98869.48
2019-02-22T00:32:29.700Z,98874.50
2019-02-22T00:34:59.324Z,98885.55
2019-02-22T00:37:28.927Z,98885.55
2019-02-22T00:40:00.297Z,98879.34
2019-02-22T00:42:30.660Z,98879.34
2019-02-22T00:45:00.452Z,98873.69
2019-02-22T00:47:30.572Z,98878.08
2019-02-22T00:50:01.926Z,98871.44
2019-02-22T00:52:32.641Z,98881.18
2019-02-22T00:55:05.653Z,98879.97
2019-02-22T00:57:36.324Z,98879.97
2019-02-22T01:00:06.569Z,98884.44
2019-02-22T01:02:36.454Z,98889.94
2019-02-22T01:05:06.394Z,98886.16
2019-02-22T01:07:35.986Z,98886.16
2019-02-22T01:10:07.208Z,98891.08
2019-02-22T01:12:37.243Z,98893.70
2019-02-22T01:15:09.167Z,98893.70
2019-02-22T01:17:38.690Z,98899.69
2019-02-22T01:20:08.398Z,98899.69
2019-02-22T01:22:38.931Z,98898.28
2019-02-22T01:25:08.471Z,98898.28
2019-02-22T01:27:38.953Z,98900.55
2019-02-22T01:30:11.797Z,98911.10
2019-02-22T01:32:42.577Z,98911.10
2019-02-22T01:35:12.601Z,98915.47
2019-02-22T01:37:42.126Z,98915.47
2019-02-22T01:40:12.679Z,98910.50
2019-02-22T01:42:44.017Z,98912.05
2019-02-22T01:45:13.475Z,98906.46
2019-02-22T01:47:43.604Z,98910.98
2019-02-22T01:50:20.467Z,98910.98
2019-02-22T01:52:50.189Z,98909.98
2019-02-22T01:55:21.923Z,98922.78
2019-02-22T01:57:53.515Z,98927.81
2019-02-22T02:00:22.940Z,98925.92
2019-02-22T02:02:55.167Z,98932.80
2019-02-22T02:05:24.838Z,98932.80
2019-02-22T02:07:57.853Z,98938.14
2019-02-22T02:10:27.382Z,98933.22
2019-02-22T02:12:56.858Z,98930.31
2019-02-22T02:15:26.358Z,98930.31
2019-02-22T02:17:55.773Z,98922.62
2019-02-22T02:20:25.599Z,98927.68
2019-02-22T02:22:57.711Z,98933.37
2019-02-22T02:25:29.413Z,98929.70
2019-02-22T02:28:00.546Z,98946.46
2019-02-22T02:30:34.676Z,98940.57
2019-02-22T02:33:04.728Z,98940.57
2019-02-22T02:35:35.234Z,98947.41
2019-02-22T02:38:05.367Z,98945.00
2019-02-22T02:40:35.134Z,98945.00
2019-02-22T02:43:05.332Z,98943.32
2019-02-22T02:45:39.474Z,98958.55
2019-02-22T02:48:09.164Z,98959.44
2019-02-22T02:50:40.322Z,98959.44
2019-02-22T02:53:11.676Z,98958.09
2019-02-22T02:55:41.313Z,98958.09
2019-02-22T02:58:11.746Z,98952.95
2019-02-22T03:00:41.843Z,98957.81
2019-02-22T03:03:12.390Z,98957.81
2019-02-22T03:06:00.705Z,98953.27
2019-02-22T03:08:34.080Z,98955.57
2019-02-22T03:11:06.860Z,98945.25
2019-02-22T03:13:36.473Z,98945.25
2019-02-22T03:16:05.917Z,98940.66
2019-02-22T03:18:36.013Z,98942.03
2019-02-22T03:21:05.540Z,98949.96
2019-02-22T03:23:35.488Z,98954.44
2019-02-22T03:26:06.141Z,98950.98
2019-02-22T03:28:35.715Z,98950.98
2019-02-22T03:31:06.363Z,98944.65
2019-02-22T03:33:36.627Z,98944.65
2019-02-22T03:36:06.497Z,98957.00
2019-02-22T03:38:36.258Z,98957.00
2019-02-22T03:41:06.428Z,98958.30
2019-02-22T03:43:36.416Z,98956.87
2019-02-22T03:46:07.355Z,98943.47
2019-02-22T03:48:37.156Z,98950.28
2019-02-22T03:51:06.914Z,98950.28
2019-02-22T03:53:52.493Z,98956.05
2019-02-22T03:56:22.688Z,98968.74
2019-02-22T03:58:52.412Z,98968.74
2019-02-22T04:01:22.219Z,98969.95
2019-02-22T04:03:52.688Z,98969.95
2019-02-22T04:06:22.587Z,98988.58
2019-02-22T04:08:52.527Z,98993.90
2019-02-22T04:11:22.345Z,98998.22
2019-02-22T04:13:52.000Z,98998.22
2019-02-22T04:16:22.222Z,99007.56
2019-02-22T04:18:52.090Z,99008.69
2019-02-22T04:21:26.086Z,99008.69
2019-02-22T04:23:57.989Z,99015.73
2019-02-22T04:26:27.796Z,99022.64
2019-02-22T04:28:57.670Z,99029.22
2019-02-22T04:31:27.914Z,99036.50
2019-02-22T04:33:57.840Z,99036.50
2019-02-22T04:36:30.456Z,99032.65
2019-02-22T04:39:00.628Z,99032.81
2019-02-22T04:41:31.525Z,99032.81
2019-02-22T04:44:01.429Z,99031.58
2019-02-22T04:46:34.756Z,99036.66
2019-02-22T04:49:04.532Z,99036.66
2019-02-22T04:51:35.001Z,99039.11
2019-02-22T04:54:04.813Z,99042.55
2019-02-22T04:56:34.655Z,99034.38
2019-02-22T04:59:04.503Z,99034.80
2019-02-22T05:01:34.426Z,99033.75
2019-02-22T05:04:05.774Z,99035.11
2019-02-22T05:06:38.129Z,99031.10
2019-02-22T05:09:07.981Z,99031.44
2019-02-22T05:11:37.964Z,99031.44
2019-02-22T05:14:07.910Z,99023.09
2019-02-22T05:16:37.881Z,99028.67
2019-02-22T05:19:08.088Z,99031.52
2019-02-22T05:21:40.051Z,99035.38
2019-02-22T05:24:10.034Z,99035.38
2019-02-22T05:26:40.126Z,99046.19
2019-02-22T05:29:09.815Z,99044.32
2019-02-22T05:31:42.675Z,99044.32
2019-02-22T05:34:12.670Z,99040.30
2019-02-22T05:36:44.300Z,99052.56
2019-02-22T05:39:19.026Z,99050.28
2019-02-22T05:41:46.344Z,99050.28
2019-02-22T05:44:16.649Z,99057.67
2019-02-22T05:46:46.274Z,99068.67
2019-02-22T05:49:16.255Z,99068.67
2019-02-22T05:51:46.905Z,99064.50
2019-02-22T05:54:16.684Z,99065.16
2019-02-22T05:56:46.454Z,99065.16
2019-02-22T05:59:16.112Z,99076.45
2019-02-22T06:01:46.112Z,99080.93
2019-02-22T06:04:16.138Z,99085.26
2019-02-22T06:06:46.060Z,99085.26
2019-02-22T06:09:16.432Z,99088.93
2019-02-22T06:11:47.318Z,99088.21
2019-02-22T06:14:17.391Z,99088.21
2019-02-22T06:16:47.124Z,99098.54
2019-02-22T06:19:17.438Z,99101.21
2019-02-22T06:21:47.206Z,99107.41
2019-02-22T06:24:17.322Z,99107.41
2019-02-22T06:26:50.082Z,99106.77
2019-02-22T06:29:19.741Z,99114.08
2019-02-22T06:31:49.680Z,99119.72
2019-02-22T06:34:19.278Z,99118.70
2019-02-22T06:37:00.870Z,99118.70
2019-02-22T06:39:20.697Z,99127.97
2019-02-22T06:41:51.630Z,99129.31
2019-02-22T06:44:22.084Z,99129.31
2019-02-22T06:46:52.419Z,99126.31
2019-02-22T06:49:22.292Z,99126.31
2019-02-22T06:51:52.062Z,99135.12
2019-02-22T06:54:21.909Z,99141.00
2019-02-22T06:56:51.643Z,99137.64
2019-02-22T06:59:21.442Z,99137.64
2019-02-22T07:01:51.278Z,99134.64
2019-02-22T07:04:21.659Z,99144.47
2019-02-22T07:06:54.395Z,99145.47
2019-02-22T07:09:24.089Z,99145.55
2019-02-22T07:12:15.813Z,99145.55
2019-02-22T07:14:45.504Z,99161.83
2019-02-22T07:17:15.321Z,99156.30
2019-02-22T07:19:45.384Z,99162.04
2019-02-22T07:22:15.349Z,99158.11
2019-02-22T07:24:45.267Z,99154.75
2019-02-22T07:27:15.508Z,99156.41
2019-02-22T07:29:46.071Z,99170.52
2019-02-22T07:32:16.145Z,99177.20
2019-02-22T07:34:46.194Z,99177.59
2019-02-22T07:37:16.034Z,99177.59
2019-02-22T07:39:45.666Z,99184.59
2019-02-22T07:42:16.383Z,99184.59
2019-02-22T07:44:46.217Z,99187.59
2019-02-22T07:47:16.103Z,99187.59
2019-02-22T07:49:45.983Z,99198.81
2019-02-22T07:52:15.744Z,99204.55
2019-02-22T07:54:45.756Z,99204.55
2019-02-22T07:57:17.872Z,99210.51
2019-02-22T07:59:47.415Z,99209.50
2019-02-22T08:02:20.962Z,99217.98
2019-02-22T08:04:51.221Z,99211.14
2019-02-22T08:07:20.686Z,99216.02
2019-02-22T08:09:50.350Z,99225.84
2019-02-22T08:12:21.132Z,99225.84
2019-02-22T08:14:51.186Z,99229.35
2019-02-22T08:17:20.870Z,99233.60
2019-02-22T08:19:53.758Z,99241.53
2019-02-22T08:22:23.355Z,99241.53
2019-02-22T08:24:53.139Z,99251.27
2019-02-22T08:27:23.132Z,99251.27
2019-02-22T08:29:52.750Z,99256.92
2019-02-22T08:32:22.478Z,99263.55
2019-02-22T08:34:52.640Z,99268.33
2019-02-22T08:37:22.498Z,99264.87
2019-02-22T08:39:58.627Z,99269.70
2019-02-22T08:42:23.389Z,99271.17
2019-02-22T08:48:24.080Z,99279.31
2019-02-22T08:50:53.834Z,99280.46
2019-02-22T08:55:57.892Z,99289.00
2019-02-22T08:58:27.554Z,99293.08
2019-02-22T09:00:57.394Z,99304.19
2019-02-22T09:03:27.950Z,99314.44
2019-02-22T09:05:57.757Z,99313.75
2019-02-22T09:08:27.391Z,99313.75
2019-02-22T09:11:00.606Z,99317.27
2019-02-22T09:13:28.966Z,99321.28
2019-02-22T09:16:00.974Z,99322.56
2019-02-22T09:18:30.967Z,99322.56
2019-02-22T09:21:06.479Z,99324.16
2019-02-22T09:23:36.386Z,99326.59
2019-02-22T09:26:06.496Z,99328.52
2019-02-22T09:28:36.490Z,99328.22
2019-02-22T09:31:06.215Z,99330.86
2019-02-22T09:33:36.268Z,99333.22
2019-02-22T09:36:06.181Z,99333.22
2019-02-22T09:38:36.137Z,99333.69
2019-02-22T09:41:06.485Z,99333.69
2019-02-22T09:43:36.670Z,99338.66
2019-02-22T09:46:07.761Z,99339.56
2019-02-22T09:48:38.073Z,99343.42
2019-02-22T09:51:08.834Z,99348.03
2019-02-22T09:53:40.175Z,99344.72
2019-02-22T09:56:10.041Z,99349.84
2019-02-22T09:58:39.954Z,99357.37
2019-02-22T10:01:09.878Z,99358.00
2019-02-22T10:03:39.677Z,99349.92
2019-02-22T10:06:09.467Z,99349.92
2019-02-22T10:08:40.119Z,99352.64
2019-02-22T10:11:11.061Z,99355.20
2019-02-22T10:13:40.683Z,99355.41
2019-02-22T10:16:12.999Z,99358.34
2019-02-22T10:18:42.780Z,99361.27
2019-02-22T10:21:12.589Z,99356.02
2019-02-22T10:23:42.412Z,99356.02
2019-02-22T10:26:15.441Z,99361.42
2019-02-22T10:28:46.359Z,99361.34
2019-02-22T10:31:16.105Z,99364.89
2019-02-22T10:33:45.818Z,99366.94
2019-02-22T10:36:17.182Z,99368.45
2019-02-22T10:38:47.145Z,99371.47
2019-02-22T10:41:19.649Z,99368.28
2019-02-22T10:43:49.696Z,99361.78
2019-02-22T10:46:21.994Z,99369.06
2019-02-22T10:48:50.682Z,99369.06
2019-02-22T10:51:20.375Z,99370.66
2019-02-22T10:53:49.917Z,99372.70
2019-02-22T10:56:19.604Z,99374.41
2019-02-22T10:58:49.940Z,99381.27
2019-02-22T11:01:20.657Z,99380.33
2019-02-22T11:03:50.620Z,99380.33
2019-02-22T11:06:20.230Z,99391.44
2019-02-22T11:08:53.458Z,99393.87
2019-02-22T11:11:23.397Z,99393.87
2019-02-22T11:13:53.288Z,99392.70
2019-02-22T11:16:23.148Z,99389.31
2019-02-22T11:18:52.808Z,99392.84
2019-02-22T11:21:22.359Z,99388.47
2019-02-22T11:23:52.707Z,99388.47
2019-02-22T11:26:22.494Z,99389.20
2019-02-22T11:28:52.381Z,99389.20
2019-02-22T11:31:22.244Z,99387.23
2019-02-22T11:33:51.933Z,99387.77
2019-02-22T11:36:22.794Z,99387.77
2019-02-22T11:38:54.116Z,99372.97
2019-02-22T11:41:27.270Z,99372.97
2019-02-22T11:43:57.172Z,99378.73
2019-02-22T11:46:27.426Z,99378.73
2019-02-22T11:48:57.255Z,99384.61
2019-02-22T11:51:27.152Z,99384.61
2019-02-22T11:53:57.320Z,99391.98
2019-02-22T11:56:26.994Z,99391.48
2019-02-22T11:58:56.753Z,99395.39
2019-02-22T12:01:27.364Z,99395.39
2019-02-22T12:03:57.384Z,99400.20
2019-02-22T12:06:29.081Z,99400.20
2019-02-22T12:08:59.076Z,99395.88
2019-02-22T12:11:28.591Z,99395.88
2019-02-22T12:13:58.390Z,99400.25
2019-02-22T12:16:28.245Z,99400.38
2019-02-22T12:19:02.104Z,99408.65
2019-02-22T12:21:31.839Z,99411.92
2019-02-22T12:24:02.047Z,99411.92
2019-02-22T12:26:31.943Z,99411.98
2019-02-22T12:29:02.154Z,99414.98
2019-02-22T12:31:33.172Z,99418.78
2019-02-22T12:34:04.088Z,99418.78
2019-02-22T12:36:35.006Z,99418.40
2019-02-22T12:39:05.874Z,99417.81
2019-02-22T12:41:35.676Z,99417.81
2019-02-22T12:44:05.434Z,99423.38
2019-02-22T12:46:35.679Z,99417.61
2019-02-22T12:49:07.571Z,99423.92
2019-02-22T12:51:37.320Z,99421.00
2019-02-22T12:54:07.390Z,99425.74
2019-02-22T12:59:08.723Z,99426.53
2019-02-22T13:01:38.493Z,99426.53
2019-02-22T13:04:08.049Z,99426.06
2019-02-22T13:06:37.850Z,99426.06
2019-02-22T13:09:08.728Z,99432.83
2019-02-22T13:11:38.308Z,99431.27
2019-02-22T13:14:09.640Z,99434.08
2019-02-22T13:16:42.720Z,99432.26
2019-02-22T13:19:16.603Z,99432.26
2019-02-22T13:21:49.143Z,99435.51
2019-02-22T13:24:19.343Z,99430.25
2019-02-22T13:26:50.050Z,99423.98
2019-02-22T13:29:20.060Z,99423.98
2019-02-22T13:31:53.422Z,99426.50
2019-02-22T13:34:23.380Z,99426.97
2019-02-22T13:36:52.993Z,99430.44
2019-02-22T13:39:22.635Z,99439.92
2019-02-22T13:41:55.230Z,99434.28
2019-02-22T13:44:24.882Z,99434.28
2019-02-22T13:46:54.673Z,99434.16
2019-02-22T13:49:24.361Z,99433.51
2019-02-22T13:51:54.561Z,99436.97
2019-02-22T13:54:27.948Z,99434.27
2019-02-22T13:56:57.843Z,99428.03
2019-02-22T13:59:27.867Z,99428.03
2019-02-22T14:01:57.532Z,99436.37
2019-02-22T14:04:27.222Z,99458.55
2019-02-22T14:06:57.610Z,99457.03
2019-02-22T14:09:28.828Z,99451.36
2019-02-22T14:11:58.719Z,99457.78
2019-02-22T14:14:28.880Z,99457.78
2019-02-22T14:17:01.803Z,99448.20
2019-02-22T14:19:31.721Z,99448.20
2019-02-22T14:22:01.394Z,99441.95
2019-02-22T14:24:31.102Z,99432.77
2019-02-22T14:27:05.132Z,99432.77
2019-02-22T14:29:35.184Z,99432.75
2019-02-22T14:32:05.346Z,99432.75
2019-02-22T14:34:35.292Z,99435.30
2019-02-22T14:37:05.193Z,99429.95
2019-02-22T14:39:34.819Z,99440.91
2019-02-22T14:42:11.702Z,99440.91
2019-02-22T14:44:45.160Z,99432.84
2019-02-22T14:47:15.199Z,99428.91
2019-02-22T14:49:45.192Z,99430.13
2019-02-22T14:52:15.064Z,99432.17
2019-02-22T14:54:48.087Z,99432.17
2019-02-22T14:57:17.710Z,99435.33
2019-02-22T14:59:48.148Z,99432.05
2019-02-22T15:02:17.859Z,99437.24
2019-02-22T15:07:18.473Z,99438.97
2019-02-22T15:09:48.381Z,99446.09
2019-02-22T15:12:21.976Z,99446.09
2019-02-22T15:14:53.832Z,99455.74
2019-02-22T15:17:29.518Z,99453.09
2019-02-22T15:20:02.529Z,99453.27
2019-02-22T15:22:32.388Z,99453.27
2019-02-22T15:25:02.318Z,99446.81
2019-02-22T15:27:32.387Z,99444.57
2019-02-22T15:30:02.258Z,99440.25
2019-02-22T15:32:33.249Z,99448.48
2019-02-22T15:35:04.207Z,99449.59
2019-02-22T15:37:44.223Z,99454.08
2019-02-22T15:40:14.845Z,99454.08
2019-02-22T15:42:45.669Z,99454.65
2019-02-22T15:45:15.338Z,99459.36
2019-02-22T15:47:45.295Z,99459.36
2019-02-22T15:50:15.733Z,99469.39
2019-02-22T15:52:46.114Z,99469.39
2019-02-22T15:55:17.989Z,99467.05
2019-02-22T15:57:49.443Z,99466.67
2019-02-22T16:00:22.576Z,99468.71
2019-02-22T16:02:59.026Z,99464.66
2019-02-22T16:05:37.235Z,99464.66
2019-02-22T16:08:08.158Z,99467.48
2019-02-22T16:10:39.220Z,99461.22
2019-02-22T16:13:09.787Z,99461.22
2019-02-22T16:15:40.647Z,99458.06
2019-02-22T16:18:13.604Z,99475.45
2019-02-22T16:20:48.088Z,99465.73
2019-02-22T16:23:17.668Z,99465.73
2019-02-22T16:25:47.777Z,99462.52
2019-02-22T16:28:17.450Z,99469.41
2019-02-22T16:30:48.543Z,99466.15
2019-02-22T16:33:19.277Z,99466.15
2019-02-22T16:35:49.093Z,99463.16
2019-02-22T16:38:19.296Z,99463.16
2019-02-22T16:40:49.341Z,99467.89
2019-02-22T16:43:20.140Z,99461.81
2019-02-22T16:45:49.871Z,99464.55
2019-02-22T16:48:20.124Z,99476.85
2019-02-22T16:50:50.628Z,99476.85
2019-02-22T16:53:21.046Z,99483.98
2019-02-22T16:55:54.274Z,99488.72
2019-02-22T16:58:24.305Z,99488.72
2019-02-22T17:00:55.942Z,99486.16
2019-02-22T17:03:25.739Z,99486.16
2019-02-22T17:05:55.977Z,99492.58
2019-02-22T17:08:25.928Z,99483.54
2019-02-22T17:10:55.735Z,99492.09
2019-02-22T17:13:25.390Z,99498.27
2019-02-22T17:15:56.144Z,99490.16
2019-02-22T17:18:29.139Z,99490.16
2019-02-22T17:20:59.150Z,99499.77
2019-02-22T17:23:29.058Z,99513.48
2019-02-22T17:25:58.795Z,99519.77
2019-02-22T17:28:32.193Z,99519.77
2019-02-22T17:33:31.594Z,99536.63
2019-02-22T17:36:01.237Z,99536.63
2019-02-22T17:38:31.357Z,99543.00
2019-02-22T17:41:03.308Z,99553.98
2019-02-22T17:43:37.173Z,99553.98
2019-02-22T17:46:09.966Z,99540.61
2019-02-22T17:48:40.214Z,99540.61
2019-02-22T17:51:10.252Z,99539.06
2019-02-22T17:53:50.108Z,99540.15
2019-02-22T17:56:19.963Z,99536.89
2019-02-22T17:58:51.638Z,99528.00
2019-02-22T18:01:21.521Z,99526.36
2019-02-22T18:03:51.383Z,99533.88
2019-02-22T18:06:21.556Z,99533.88
2019-02-22T18:08:51.706Z,99532.11
2019-02-22T18:11:21.367Z,99536.20
2019-02-22T18:13:51.205Z,99535.45
2019-02-22T18:16:21.054Z,99532.20
2019-02-22T18:18:51.677Z,99539.08
2019-02-22T18:21:24.088Z,99544.81
2019-02-22T18:23:54.348Z,99544.81
2019-02-22T18:26:25.270Z,99551.06
2019-02-22T18:28:56.371Z,99556.56
2019-02-22T18:31:27.025Z,99562.77
2019-02-22T18:33:57.127Z,99562.77
2019-02-22T18:36:28.137Z,99564.91
2019-02-22T18:38:57.892Z,99558.55
2019-02-22T18:41:28.175Z,99562.09
2019-02-22T18:43:58.182Z,99565.13
2019-02-22T18:46:28.461Z,99558.80
2019-02-22T18:48:58.701Z,99563.13
2019-02-22T18:51:30.163Z,99563.13
2019-02-22T18:54:00.222Z,99578.27
2019-02-22T18:56:30.672Z,99577.88
2019-02-22T18:59:00.421Z,99568.45
2019-02-22T19:01:30.273Z,99562.54
2019-02-22T19:03:59.925Z,99562.54
2019-02-22T19:06:31.414Z,99560.38
2019-02-22T19:09:05.098Z,99560.38
2019-02-22T19:11:34.152Z,99561.72
2019-02-22T19:14:04.390Z,99558.31
2019-02-22T19:16:34.350Z,99558.31
2019-02-22T19:19:04.241Z,99564.20
2019-02-22T19:21:37.026Z,99547.95
2019-02-22T19:24:06.991Z,99542.77
2019-02-22T19:26:39.827Z,99542.77
2019-02-22T19:29:09.957Z,99555.00
2019-02-22T19:31:42.523Z,99550.22
2019-02-22T19:34:12.339Z,99549.20
2019-02-22T19:36:42.672Z,99551.16
2019-02-22T19:39:12.471Z,99551.16
2019-02-22T19:41:42.080Z,99547.70
2019-02-22T19:44:12.513Z,99553.45
2019-02-22T19:46:42.084Z,99553.33
2019-02-22T19:49:13.958Z,99551.65
2019-02-22T19:51:47.561Z,99554.58
2019-02-22T19:54:17.965Z,99562.31
2019-02-22T19:56:48.096Z,99573.76
2019-02-22T19:59:18.017Z,99570.39
2019-02-22T20:01:48.128Z,99570.52
2019-02-22T20:04:22.744Z,99569.04
2019-02-22T20:06:56.556Z,99569.04
2019-02-22T20:09:26.381Z,99575.72
2019-02-22T20:11:56.748Z,99585.25
2019-02-22T20:14:28.427Z,99587.26
2019-02-22T20:16:58.647Z,99582.94
2019-02-22T20:19:31.057Z,99582.94
2019-02-22T20:22:02.578Z,99572.96
2019-02-22T20:24:32.119Z,99574.07
2019-02-22T20:27:02.265Z,99574.07
2019-02-22T20:29:32.412Z,99577.72
2019-02-22T20:32:02.407Z,99570.76
2019-02-22T20:34:32.372Z,99570.76
2019-02-22T20:37:08.654Z,99577.05
2019-02-22T20:39:41.473Z,99574.60
2019-02-22T20:42:11.421Z,99573.33
2019-02-22T20:44:41.359Z,99573.33
2019-02-22T20:47:11.314Z,99570.91
2019-02-22T20:49:43.281Z,99584.23
2019-02-22T20:52:13.199Z,99585.05
2019-02-22T20:54:44.951Z,99586.80
2019-02-22T20:57:14.637Z,99586.80
2019-02-22T20:59:47.376Z,99586.03
2019-02-22T21:02:17.287Z,99584.02
2019-02-22T21:04:49.984Z,99592.02
2019-02-22T21:07:19.859Z,99600.74
2019-02-22T21:09:49.646Z,99602.48
2019-02-22T21:12:20.382Z,99602.48
2019-02-22T21:14:52.461Z,99596.74
2019-02-22T21:17:22.523Z,99596.74
2019-02-22T21:19:52.763Z,99603.25
2019-02-22T21:22:22.677Z,99606.47
2019-02-22T21:24:52.383Z,99611.23
2019-02-22T21:27:22.485Z,99611.23
2019-02-22T21:29:52.665Z,99613.28
2019-02-22T21:32:22.497Z,99607.18
2019-02-22T21:34:54.654Z,99612.29
2019-02-22T21:37:24.766Z,99622.19
2019-02-22T21:39:54.740Z,99622.19
2019-02-22T21:42:25.631Z,99631.55
2019-02-22T21:44:57.485Z,99630.02
2019-02-22T21:47:28.137Z,99630.02
2019-02-22T21:49:58.676Z,99629.09
2019-02-22T21:52:28.474Z,99629.09
2019-02-22T21:54:58.648Z,99627.91
2019-02-22T21:57:29.162Z,99627.50
2019-02-22T22:00:01.198Z,99628.02
2019-02-22T22:02:31.894Z,99631.61
2019-02-22T22:05:02.780Z,99637.68
2019-02-22T22:07:32.772Z,99638.62
2019-02-22T22:10:04.136Z,99638.62
2019-02-22T22:12:34.395Z,99630.11
2019-02-22T22:15:04.904Z,99630.11
2019-02-22T22:17:35.091Z,99629.39
2019-02-22T22:20:05.686Z,99629.39
2019-02-22T22:22:35.305Z,99635.48
2019-02-22T22:25:05.842Z,99635.94
2019-02-22T22:27:37.558Z,99634.07
2019-02-22T22:30:07.735Z,99632.92
2019-02-22T22:32:37.389Z,99632.92
2019-02-22T22:35:07.685Z,99623.93
2019-02-22T22:37:40.968Z,99623.93
2019-02-22T22:40:11.174Z,99620.83
2019-02-22T22:42:44.046Z,99620.83
2019-02-22T22:45:14.325Z,99630.63
2019-02-22T22:47:47.494Z,99633.53
2019-02-22T22:50:17.397Z,99636.28
2019-02-22T22:52:47.924Z,99631.69
2019-02-22T22:55:17.645Z,99631.69
2019-02-22T22:57:47.768Z,99635.59
2019-02-22T23:01:01.210Z,99635.59
2019-02-22T23:03:31.016Z,99631.59
2019-02-22T23:06:00.717Z,99634.58
2019-02-22T23:08:30.936Z,99632.28
2019-02-22T23:11:00.745Z,99631.79
2019-02-22T23:13:30.732Z,99631.79
2019-02-22T23:16:00.452Z,99630.22
2019-02-22T23:18:30.394Z,99629.08
2019-02-22T23:21:01.787Z,99636.47
2019-02-22T23:23:31.445Z,99641.83
2019-02-22T23:26:01.173Z,99646.00
2019-02-22T23:28:31.769Z,99646.00
2019-02-22T23:31:01.578Z,99637.28
2019-02-22T23:33:31.390Z,99638.98
2019-02-22T23:36:01.219Z,99636.73
2019-02-22T23:38:31.253Z,99636.03
2019-02-22T23:41:00.826Z,99636.03
2019-02-22T23:43:31.087Z,99630.80
2019-02-22T23:46:01.079Z,99632.96
2019-02-22T23:48:31.002Z,99632.96
2019-02-22T23:51:00.694Z,99625.55
2019-02-22T23:53:32.738Z,99635.11
2019-02-22T23:56:02.921Z,99635.11
2019-02-22T23:58:32.686Z,99651.36
