createdAt,value
2017-03-09T00:00:50.342Z,1014.6
2017-03-09T00:02:00.081Z,1014.68
2017-03-09T00:03:09.010Z,1014.64
2017-03-09T00:04:18.426Z,1014.66
2017-03-09T00:05:27.333Z,1014.68
2017-03-09T00:06:37.075Z,1014.69
2017-03-09T00:07:46.008Z,1014.71
2017-03-09T00:08:55.762Z,1014.74
2017-03-09T00:10:05.187Z,1014.68
2017-03-09T00:11:15.350Z,1014.66
2017-03-09T00:12:24.662Z,1014.78
2017-03-09T00:13:33.593Z,1014.76
2017-03-09T00:14:42.524Z,1014.79
2017-03-09T00:15:51.905Z,1014.8
2017-03-09T00:17:00.844Z,1014.86
2017-03-09T00:18:10.577Z,1014.87
2017-03-09T00:19:19.489Z,1014.87
2017-03-09T00:20:28.438Z,1014.87
2017-03-09T00:21:37.836Z,1014.88
2017-03-09T00:22:47.162Z,1014.89
2017-03-09T00:23:56.479Z,1014.89
2017-03-09T00:25:06.238Z,1014.93
2017-03-09T00:26:15.149Z,1014.93
2017-03-09T00:27:24.436Z,1015.02
2017-03-09T00:28:33.794Z,1015.01
2017-03-09T00:29:43.109Z,1015.07
2017-03-09T00:30:52.828Z,1015.08
2017-03-09T00:32:02.145Z,1015.11
2017-03-09T00:33:11.585Z,1015.11
2017-03-09T00:34:20.503Z,1015.12
2017-03-09T00:35:29.828Z,1015.12
2017-03-09T00:36:39.984Z,1015.11
2017-03-09T00:37:49.722Z,1015.16
2017-03-09T00:39:00.103Z,1015.17
2017-03-09T00:40:10.319Z,1015.16
2017-03-09T00:41:19.670Z,1015.2
2017-03-09T00:42:29.416Z,1015.21
2017-03-09T00:43:38.324Z,1015.14
2017-03-09T00:44:48.202Z,1015.19
2017-03-09T00:45:57.931Z,1015.19
2017-03-09T00:47:07.290Z,1015.15
2017-03-09T00:48:17.019Z,1015.17
2017-03-09T00:49:27.180Z,1015.24
2017-03-09T00:50:36.667Z,1015.34
2017-03-09T00:51:46.007Z,1015.33
2017-03-09T00:52:55.733Z,1015.33
2017-03-09T00:54:05.063Z,1015.36
2017-03-09T00:55:14.803Z,1015.32
2017-03-09T00:56:24.951Z,1015.33
2017-03-09T00:57:34.694Z,1015.4
2017-03-09T00:58:44.439Z,1015.4
2017-03-09T00:59:53.754Z,1015.39
2017-03-09T01:01:03.917Z,1015.43
2017-03-09T01:02:12.996Z,1015.42
2017-03-09T01:03:22.722Z,1015.39
2017-03-09T01:04:32.050Z,1015.46
2017-03-09T01:05:40.962Z,1015.49
2017-03-09T01:06:50.322Z,1015.49
2017-03-09T01:07:59.709Z,1015.49
2017-03-09T01:09:10.267Z,1015.48
2017-03-09T01:10:19.599Z,1015.48
2017-03-09T01:11:29.338Z,1015.5
2017-03-09T01:12:39.080Z,1015.53
2017-03-09T01:13:48.534Z,1015.5
2017-03-09T01:14:57.886Z,1015.51
2017-03-09T01:16:07.267Z,1015.52
2017-03-09T01:17:16.193Z,1015.51
2017-03-09T01:18:25.528Z,1015.55
2017-03-09T01:19:34.585Z,1015.66
2017-03-09T01:20:43.911Z,1015.62
2017-03-09T01:21:54.054Z,1015.61
2017-03-09T01:23:03.385Z,1015.54
2017-03-09T01:24:13.108Z,1015.65
2017-03-09T01:25:22.083Z,1015.7
2017-03-09T01:26:31.399Z,1015.62
2017-03-09T01:27:40.747Z,1015.68
2017-03-09T01:28:50.093Z,1015.66
2017-03-09T01:30:00.246Z,1015.68
2017-03-09T01:31:09.717Z,1015.69
2017-03-09T01:32:19.038Z,1015.74
2017-03-09T01:33:28.358Z,1015.73
2017-03-09T01:34:37.692Z,1015.72
2017-03-09T01:35:47.431Z,1015.71
2017-03-09T01:36:57.060Z,1015.75
2017-03-09T01:38:06.384Z,1015.73
2017-03-09T01:39:15.296Z,1015.78
2017-03-09T01:40:25.452Z,1015.85
2017-03-09T01:41:35.205Z,1015.87
2017-03-09T01:42:44.704Z,1015.89
2017-03-09T01:43:54.841Z,1015.86
2017-03-09T01:45:04.569Z,1015.94
2017-03-09T01:46:13.483Z,1015.93
2017-03-09T01:47:23.226Z,1015.98
2017-03-09T01:48:33.002Z,1016.01
2017-03-09T01:49:42.347Z,1016.02
2017-03-09T01:50:52.080Z,1016.04
2017-03-09T01:52:01.000Z,1016.01
2017-03-09T01:53:10.333Z,1016.06
2017-03-09T01:54:20.163Z,1016.03
2017-03-09T01:55:29.491Z,1016.05
2017-03-09T01:56:40.059Z,1016.03
2017-03-09T01:57:49.392Z,1016.04
2017-03-09T01:58:58.741Z,1015.99
2017-03-09T02:00:08.181Z,1015.98
2017-03-09T02:01:17.517Z,1016
2017-03-09T02:02:26.450Z,1015.98
2017-03-09T02:03:35.766Z,1015.98
2017-03-09T02:04:45.907Z,1016.02
2017-03-09T02:05:55.853Z,1016.03
2017-03-09T02:07:05.606Z,1016.02
2017-03-09T02:08:14.929Z,1016.03
2017-03-09T02:09:24.663Z,1016.01
2017-03-09T02:10:33.993Z,1016.04
2017-03-09T02:11:43.876Z,1015.98
2017-03-09T02:12:53.615Z,1016
2017-03-09T02:14:02.554Z,1015.97
2017-03-09T02:15:11.879Z,1015.99
2017-03-09T02:16:21.218Z,1016
2017-03-09T02:17:30.949Z,1016.02
2017-03-09T02:18:39.857Z,1016
2017-03-09T02:19:50.011Z,1016.02
2017-03-09T02:20:59.747Z,1016.06
2017-03-09T02:22:09.063Z,1016.05
2017-03-09T02:23:18.147Z,1016.05
2017-03-09T02:24:27.473Z,1016.05
2017-03-09T02:25:36.791Z,1016.07
2017-03-09T02:26:46.141Z,1016.07
2017-03-09T02:27:55.861Z,1016.07
2017-03-09T02:29:05.758Z,1016.16
2017-03-09T02:30:15.109Z,1016.13
2017-03-09T02:31:24.439Z,1016.13
2017-03-09T02:32:33.765Z,1016.14
2017-03-09T02:33:43.499Z,1016.15
2017-03-09T02:34:53.240Z,1016.08
2017-03-09T02:36:02.970Z,1016.11
2017-03-09T02:37:11.879Z,1016.02
2017-03-09T02:38:20.792Z,1016.04
2017-03-09T02:39:29.699Z,1016
2017-03-09T02:40:39.440Z,1016.02
2017-03-09T02:41:49.172Z,1016.04
2017-03-09T02:42:58.505Z,1016.03
2017-03-09T02:44:08.249Z,1016.05
2017-03-09T02:45:18.394Z,1016.1
2017-03-09T02:46:28.707Z,1016.06
2017-03-09T02:47:38.031Z,1016.08
2017-03-09T02:48:47.760Z,1016.11
2017-03-09T02:49:57.919Z,1016.1
2017-03-09T02:51:07.679Z,1016.08
2017-03-09T02:52:17.094Z,1016.11
2017-03-09T02:53:26.817Z,1016.09
2017-03-09T02:54:35.738Z,1016.09
2017-03-09T02:55:45.495Z,1016.17
2017-03-09T02:56:54.811Z,1016.19
2017-03-09T02:58:03.930Z,1016.22
2017-03-09T02:59:14.057Z,1016.23
2017-03-09T03:00:23.375Z,1016.28
2017-03-09T03:01:33.120Z,1016.29
2017-03-09T03:02:42.438Z,1016.31
2017-03-09T03:03:51.924Z,1016.37
2017-03-09T03:05:01.281Z,1016.36
2017-03-09T03:06:11.092Z,1016.41
2017-03-09T03:07:20.814Z,1016.36
2017-03-09T03:08:30.139Z,1016.44
2017-03-09T03:09:40.133Z,1016.4
2017-03-09T03:10:49.877Z,1016.41
2017-03-09T03:11:59.209Z,1016.39
2017-03-09T03:13:08.972Z,1016.4
2017-03-09T03:14:18.736Z,1016.38
2017-03-09T03:15:28.113Z,1016.4
2017-03-09T03:16:38.667Z,1016.39
2017-03-09T03:17:48.398Z,1016.44
2017-03-09T03:18:57.723Z,1016.38
2017-03-09T03:20:07.059Z,1016.38
2017-03-09T03:21:16.554Z,1016.43
2017-03-09T03:22:25.881Z,1016.43
2017-03-09T03:23:34.791Z,1016.4
2017-03-09T03:24:44.113Z,1016.38
2017-03-09T03:25:53.444Z,1016.41
2017-03-09T03:27:03.429Z,1016.4
2017-03-09T03:28:12.773Z,1016.44
2017-03-09T03:29:22.503Z,1016.39
2017-03-09T03:30:31.417Z,1016.38
2017-03-09T03:31:41.152Z,1016.39
2017-03-09T03:32:50.585Z,1016.38
2017-03-09T03:34:00.323Z,1016.37
2017-03-09T03:35:10.068Z,1016.33
2017-03-09T03:36:19.801Z,1016.3
2017-03-09T03:37:29.543Z,1016.32
2017-03-09T03:38:39.032Z,1016.31
2017-03-09T03:39:48.361Z,1016.31
2017-03-09T03:40:58.119Z,1016.29
2017-03-09T03:42:07.450Z,1016.31
2017-03-09T03:43:17.202Z,1016.33
2017-03-09T03:44:26.714Z,1016.31
2017-03-09T03:45:36.064Z,1016.33
2017-03-09T03:46:45.411Z,1016.3
2017-03-09T03:47:54.729Z,1016.34
2017-03-09T03:49:03.684Z,1016.29
2017-03-09T03:50:14.427Z,1016.35
2017-03-09T03:51:23.770Z,1016.4
2017-03-09T03:52:33.096Z,1016.33
2017-03-09T03:53:42.422Z,1016.36
2017-03-09T03:54:51.741Z,1016.34
2017-03-09T03:56:00.710Z,1016.36
2017-03-09T03:57:10.027Z,1016.42
2017-03-09T03:58:19.370Z,1016.45
2017-03-09T03:59:28.692Z,1016.44
2017-03-09T04:00:39.243Z,1016.45
2017-03-09T04:01:49.024Z,1016.48
2017-03-09T04:02:58.751Z,1016.46
2017-03-09T04:04:09.297Z,1016.46
2017-03-09T04:05:18.216Z,1016.43
2017-03-09T04:06:27.959Z,1016.49
2017-03-09T04:07:37.756Z,1016.5
2017-03-09T04:08:47.491Z,1016.53
2017-03-09T04:09:56.816Z,1016.53
2017-03-09T04:11:06.171Z,1016.54
2017-03-09T04:12:15.493Z,1016.59
2017-03-09T04:13:25.533Z,1016.54
2017-03-09T04:14:34.872Z,1016.56
2017-03-09T04:15:44.205Z,1016.61
2017-03-09T04:16:53.526Z,1016.61
2017-03-09T04:18:02.442Z,1016.61
2017-03-09T04:19:12.784Z,1016.61
2017-03-09T04:20:22.929Z,1016.66
2017-03-09T04:21:32.255Z,1016.67
2017-03-09T04:22:42.010Z,1016.71
2017-03-09T04:23:51.750Z,1016.74
2017-03-09T04:25:01.270Z,1016.75
2017-03-09T04:26:10.596Z,1016.74
2017-03-09T04:27:20.362Z,1016.78
2017-03-09T04:28:29.713Z,1016.76
2017-03-09T04:29:39.075Z,1016.77
2017-03-09T04:30:48.669Z,1016.77
2017-03-09T04:31:58.815Z,1016.78
2017-03-09T04:33:07.733Z,1016.83
2017-03-09T04:34:17.460Z,1016.78
2017-03-09T04:35:27.215Z,1016.8
2017-03-09T04:36:37.044Z,1016.85
2017-03-09T04:37:47.175Z,1016.85
2017-03-09T04:38:57.349Z,1016.85
2017-03-09T04:40:06.264Z,1016.85
2017-03-09T04:41:15.578Z,1016.83
2017-03-09T04:42:25.877Z,1016.82
2017-03-09T04:43:35.616Z,1016.82
2017-03-09T04:44:44.932Z,1016.8
2017-03-09T04:45:54.266Z,1016.76
2017-03-09T04:47:04.007Z,1016.8
2017-03-09T04:48:13.589Z,1016.76
2017-03-09T04:49:22.530Z,1016.74
2017-03-09T04:50:32.281Z,1016.81
2017-03-09T04:51:42.012Z,1016.77
2017-03-09T04:52:51.337Z,1016.73
2017-03-09T04:54:00.404Z,1016.72
2017-03-09T04:55:09.729Z,1016.72
2017-03-09T04:56:18.640Z,1016.75
2017-03-09T04:57:27.561Z,1016.69
2017-03-09T04:58:36.492Z,1016.68
2017-03-09T04:59:46.290Z,1016.68
2017-03-09T05:00:55.610Z,1016.71
2017-03-09T05:02:05.752Z,1016.68
2017-03-09T05:03:15.085Z,1016.71
2017-03-09T05:04:24.003Z,1016.64
2017-03-09T05:05:33.107Z,1016.68
2017-03-09T05:06:42.030Z,1016.67
2017-03-09T05:07:51.364Z,1016.69
2017-03-09T05:09:00.278Z,1016.66
2017-03-09T05:10:09.224Z,1016.63
2017-03-09T05:11:18.855Z,1016.71
2017-03-09T05:12:28.210Z,1016.74
2017-03-09T05:13:38.359Z,1016.73
2017-03-09T05:14:47.691Z,1016.71
2017-03-09T05:15:57.412Z,1016.74
2017-03-09T05:17:06.438Z,1016.72
2017-03-09T05:18:16.171Z,1016.72
2017-03-09T05:19:25.501Z,1016.76
2017-03-09T05:20:34.825Z,1016.76
2017-03-09T05:21:44.984Z,1016.75
2017-03-09T05:22:54.838Z,1016.74
2017-03-09T05:24:03.752Z,1016.73
2017-03-09T05:25:13.484Z,1016.73
2017-03-09T05:26:23.227Z,1016.68
2017-03-09T05:27:32.953Z,1016.7
2017-03-09T05:28:42.348Z,1016.72
2017-03-09T05:29:52.085Z,1016.73
2017-03-09T05:31:01.434Z,1016.72
2017-03-09T05:32:11.576Z,1016.72
2017-03-09T05:33:20.929Z,1016.71
2017-03-09T05:34:30.896Z,1016.76
2017-03-09T05:35:40.627Z,1016.78
2017-03-09T05:36:49.979Z,1016.85
2017-03-09T05:37:58.913Z,1016.85
2017-03-09T05:39:08.656Z,1016.85
2017-03-09T05:40:18.533Z,1016.88
2017-03-09T05:41:27.884Z,1016.85
2017-03-09T05:42:37.209Z,1016.87
2017-03-09T05:43:46.559Z,1016.89
2017-03-09T05:44:55.481Z,1016.9
2017-03-09T05:46:05.412Z,1016.83
2017-03-09T05:47:14.729Z,1016.85
2017-03-09T05:48:24.074Z,1016.77
2017-03-09T05:49:32.986Z,1016.79
2017-03-09T05:50:42.311Z,1016.74
2017-03-09T05:51:52.103Z,1016.76
2017-03-09T05:53:02.661Z,1016.74
2017-03-09T05:54:12.421Z,1016.8
2017-03-09T05:55:21.349Z,1016.71
2017-03-09T05:56:31.098Z,1016.77
2017-03-09T05:57:41.040Z,1016.78
2017-03-09T05:58:50.370Z,1016.82
2017-03-09T05:59:59.691Z,1016.83
2017-03-09T06:01:09.021Z,1016.84
2017-03-09T06:02:18.364Z,1016.84
2017-03-09T06:03:28.115Z,1016.78
2017-03-09T06:04:37.031Z,1016.78
2017-03-09T06:05:46.382Z,1016.78
2017-03-09T06:06:56.517Z,1016.81
2017-03-09T06:08:05.938Z,1016.78
2017-03-09T06:09:14.860Z,1016.8
2017-03-09T06:10:25.024Z,1016.77
2017-03-09T06:11:34.760Z,1016.75
2017-03-09T06:12:44.094Z,1016.76
2017-03-09T06:13:53.312Z,1016.78
2017-03-09T06:15:02.244Z,1016.79
2017-03-09T06:16:12.419Z,1016.79
2017-03-09T06:17:21.335Z,1016.8
2017-03-09T06:18:31.482Z,1016.84
2017-03-09T06:19:41.772Z,1016.89
2017-03-09T06:20:50.694Z,1016.87
2017-03-09T06:21:59.613Z,1016.91
2017-03-09T06:23:08.933Z,1016.91
2017-03-09T06:24:18.692Z,1016.92
2017-03-09T06:25:28.221Z,1016.9
2017-03-09T06:26:37.961Z,1016.89
2017-03-09T06:27:48.103Z,1016.92
2017-03-09T06:28:57.458Z,1016.95
2017-03-09T06:30:07.203Z,1016.93
2017-03-09T06:31:16.998Z,1016.92
2017-03-09T06:32:26.721Z,1016.96
2017-03-09T06:33:35.650Z,1016.99
2017-03-09T06:34:44.978Z,1016.92
2017-03-09T06:35:53.890Z,1016.93
2017-03-09T06:37:03.677Z,1016.93
2017-03-09T06:38:12.590Z,1016.84
2017-03-09T06:39:21.919Z,1016.87
2017-03-09T06:40:30.836Z,1016.86
2017-03-09T06:41:40.988Z,1016.82
2017-03-09T06:42:50.885Z,1016.8
2017-03-09T06:44:00.616Z,1016.8
2017-03-09T06:45:09.550Z,1016.81
2017-03-09T06:46:18.928Z,1016.82
2017-03-09T06:47:27.839Z,1016.84
2017-03-09T06:48:37.880Z,1016.79
2017-03-09T06:49:47.619Z,1016.79
2017-03-09T06:50:57.358Z,1016.78
2017-03-09T06:52:06.705Z,1016.76
2017-03-09T06:53:16.444Z,1016.74
2017-03-09T06:54:27.241Z,1016.73
2017-03-09T06:55:36.148Z,1016.78
2017-03-09T06:56:45.882Z,1016.81
2017-03-09T06:57:54.805Z,1016.82
2017-03-09T06:59:04.542Z,1016.84
2017-03-09T07:00:14.283Z,1016.87
2017-03-09T07:01:23.614Z,1016.86
2017-03-09T07:02:32.959Z,1016.89
2017-03-09T07:03:42.286Z,1016.81
2017-03-09T07:04:52.016Z,1016.85
2017-03-09T07:06:01.824Z,1016.82
2017-03-09T07:07:11.969Z,1016.81
2017-03-09T07:08:21.335Z,1016.86
2017-03-09T07:09:30.251Z,1016.77
2017-03-09T07:10:39.978Z,1016.79
2017-03-09T07:11:49.717Z,1016.69
2017-03-09T07:12:59.439Z,1016.75
2017-03-09T07:14:08.772Z,1016.77
2017-03-09T07:15:18.926Z,1016.74
2017-03-09T07:16:28.268Z,1016.76
2017-03-09T07:17:37.531Z,1016.81
2017-03-09T07:18:47.269Z,1016.82
2017-03-09T07:19:56.619Z,1016.86
2017-03-09T07:21:06.351Z,1016.88
2017-03-09T07:22:15.260Z,1016.9
2017-03-09T07:23:25.508Z,1016.86
2017-03-09T07:24:34.855Z,1016.86
2017-03-09T07:25:45.023Z,1016.82
2017-03-09T07:26:54.356Z,1016.82
2017-03-09T07:28:03.684Z,1016.82
2017-03-09T07:29:13.293Z,1016.87
2017-03-09T07:30:23.037Z,1016.78
2017-03-09T07:31:31.948Z,1016.69
2017-03-09T07:32:41.304Z,1016.75
2017-03-09T07:33:50.621Z,1016.72
2017-03-09T07:34:59.604Z,1016.72
2017-03-09T07:36:08.963Z,1016.77
2017-03-09T07:37:18.691Z,1016.7
2017-03-09T07:38:28.012Z,1016.71
2017-03-09T07:39:37.751Z,1016.74
2017-03-09T07:40:47.341Z,1016.74
2017-03-09T07:41:56.691Z,1016.73
2017-03-09T07:43:05.633Z,1016.7
2017-03-09T07:44:15.075Z,1016.67
2017-03-09T07:45:25.203Z,1016.67
2017-03-09T07:46:34.231Z,1016.65
2017-03-09T07:47:43.582Z,1016.65
2017-03-09T07:48:52.901Z,1016.61
2017-03-09T07:50:02.254Z,1016.69
2017-03-09T07:51:12.007Z,1016.63
2017-03-09T07:52:21.495Z,1016.63
2017-03-09T07:53:30.818Z,1016.66
2017-03-09T07:54:40.571Z,1016.63
2017-03-09T07:55:50.299Z,1016.69
2017-03-09T07:56:59.621Z,1016.65
2017-03-09T07:58:09.593Z,1016.58
2017-03-09T07:59:18.909Z,1016.61
2017-03-09T08:00:27.842Z,1016.63
2017-03-09T08:01:36.781Z,1016.61
2017-03-09T08:02:46.125Z,1016.63
2017-03-09T08:03:55.925Z,1016.63
2017-03-09T08:05:05.674Z,1016.68
2017-03-09T08:06:15.806Z,1016.72
2017-03-09T08:07:25.141Z,1016.69
2017-03-09T08:08:34.056Z,1016.71
2017-03-09T08:09:43.992Z,1016.7
2017-03-09T08:10:53.335Z,1016.7
2017-03-09T08:12:03.065Z,1016.7
2017-03-09T08:13:12.008Z,1016.71
2017-03-09T08:14:21.334Z,1016.66
2017-03-09T08:15:31.200Z,1016.67
2017-03-09T08:16:40.938Z,1016.69
2017-03-09T08:17:50.265Z,1016.7
2017-03-09T08:18:59.595Z,1016.68
2017-03-09T08:20:08.941Z,1016.67
2017-03-09T08:21:18.004Z,1016.57
2017-03-09T08:22:27.756Z,1016.6
2017-03-09T08:23:37.075Z,1016.64
2017-03-09T08:24:46.863Z,1016.67
2017-03-09T08:25:55.801Z,1016.64
2017-03-09T08:27:05.137Z,1016.6
2017-03-09T08:28:15.286Z,1016.64
2017-03-09T08:29:24.606Z,1016.62
2017-03-09T08:30:34.761Z,1016.66
2017-03-09T08:31:44.108Z,1016.64
2017-03-09T08:32:53.851Z,1016.61
2017-03-09T08:34:03.584Z,1016.58
2017-03-09T08:35:12.995Z,1016.6
2017-03-09T08:36:22.756Z,1016.55
2017-03-09T08:39:50.687Z,1016.65
2017-03-09T08:41:00.430Z,1016.74
2017-03-09T08:42:10.575Z,1016.75
2017-03-09T08:43:19.488Z,1016.72
2017-03-09T08:44:29.839Z,1016.71
2017-03-09T08:45:39.580Z,1016.65
2017-03-09T08:46:49.319Z,1016.65
2017-03-09T08:47:58.675Z,1016.64
2017-03-09T08:49:07.596Z,1016.59
2017-03-09T08:50:16.753Z,1016.55
2017-03-09T08:51:25.675Z,1016.51
2017-03-09T08:52:34.600Z,1016.52
2017-03-09T08:53:43.934Z,1016.46
2017-03-09T08:54:54.080Z,1016.43
2017-03-09T08:56:04.265Z,1016.41
2017-03-09T08:57:13.585Z,1016.42
2017-03-09T08:58:22.904Z,1016.43
2017-03-09T08:59:33.055Z,1016.47
2017-03-09T09:00:42.392Z,1016.52
2017-03-09T09:01:51.711Z,1016.48
2017-03-09T09:03:01.032Z,1016.47
2017-03-09T09:04:10.355Z,1016.48
2017-03-09T09:05:19.273Z,1016.58
2017-03-09T09:06:28.587Z,1016.47
2017-03-09T09:07:37.682Z,1016.5
2017-03-09T09:08:47.410Z,1016.46
2017-03-09T09:09:56.730Z,1016.44
2017-03-09T09:11:05.651Z,1016.4
2017-03-09T09:12:14.984Z,1016.36
2017-03-09T09:13:24.884Z,1016.37
2017-03-09T09:14:34.627Z,1016.42
2017-03-09T09:15:44.004Z,1016.42
2017-03-09T09:16:53.729Z,1016.37
2017-03-09T09:18:03.468Z,1016.35
2017-03-09T09:19:12.956Z,1016.36
2017-03-09T09:20:22.702Z,1016.39
2017-03-09T09:21:32.457Z,1016.42
2017-03-09T09:22:41.784Z,1016.48
2017-03-09T09:23:51.526Z,1016.53
2017-03-09T09:25:01.015Z,1016.49
2017-03-09T09:26:11.178Z,1016.5
2017-03-09T09:27:21.317Z,1016.45
2017-03-09T09:28:31.058Z,1016.43
2017-03-09T09:29:40.795Z,1016.39
2017-03-09T09:30:50.591Z,1016.37
2017-03-09T09:31:59.944Z,1016.35
2017-03-09T09:33:09.288Z,1016.33
2017-03-09T09:34:18.197Z,1016.29
2017-03-09T09:35:27.954Z,1016.27
2017-03-09T09:36:38.774Z,1016.28
2017-03-09T09:37:48.119Z,1016.25
2017-03-09T09:38:58.256Z,1016.24
2017-03-09T09:40:08.014Z,1016.22
2017-03-09T09:41:18.172Z,1016.17
2017-03-09T09:42:28.016Z,1016.19
2017-03-09T09:43:37.783Z,1016.26
2017-03-09T09:44:47.530Z,1016.19
2017-03-09T09:45:57.288Z,1016.21
2017-03-09T09:47:06.650Z,1016.18
2017-03-09T09:48:16.545Z,1016.16
2017-03-09T09:49:25.460Z,1016.16
2017-03-09T09:50:34.798Z,1016.19
2017-03-09T09:51:44.548Z,1016.14
2017-03-09T09:52:54.291Z,1016.14
2017-03-09T09:54:03.680Z,1016.13
2017-03-09T09:55:13.422Z,1016.17
2017-03-09T09:56:22.758Z,1016.21
2017-03-09T09:57:31.669Z,1016.21
2017-03-09T09:58:40.600Z,1016.25
2017-03-09T09:59:50.112Z,1016.19
2017-03-09T10:00:59.442Z,1016.24
2017-03-09T10:02:08.363Z,1016.2
2017-03-09T10:03:18.107Z,1016.2
2017-03-09T10:04:27.034Z,1016.2
2017-03-09T10:05:37.086Z,1016.24
2017-03-09T10:06:46.840Z,1016.23
2017-03-09T10:07:56.605Z,1016.22
2017-03-09T10:09:05.925Z,1016.26
2017-03-09T10:10:15.272Z,1016.19
2017-03-09T10:11:24.748Z,1016.19
2017-03-09T10:12:34.486Z,1016.15
2017-03-09T10:13:44.637Z,1016.12
2017-03-09T10:14:54.390Z,1016.07
2017-03-09T10:16:03.304Z,1015.99
2017-03-09T10:17:12.382Z,1016
2017-03-09T10:18:22.116Z,1016.06
2017-03-09T10:19:31.470Z,1016.01
2017-03-09T10:20:41.203Z,1016.06
2017-03-09T10:21:50.538Z,1016.04
2017-03-09T10:23:00.569Z,1016
2017-03-09T10:24:10.323Z,1015.94
2017-03-09T10:25:20.076Z,1015.97
2017-03-09T10:26:29.001Z,1016.02
2017-03-09T10:27:38.738Z,1016.03
2017-03-09T10:28:48.598Z,1016.06
2017-03-09T10:29:58.763Z,1016.12
2017-03-09T10:31:08.927Z,1016.16
2017-03-09T10:32:18.694Z,1016.2
2017-03-09T10:33:28.438Z,1016.21
2017-03-09T10:34:38.778Z,1016.18
2017-03-09T10:35:47.701Z,1016.22
2017-03-09T10:36:57.439Z,1016.2
2017-03-09T10:38:07.196Z,1016.17
2017-03-09T10:39:16.947Z,1016.16
2017-03-09T10:40:26.432Z,1016.12
2017-03-09T10:41:35.768Z,1016.13
2017-03-09T10:42:45.097Z,1016.15
2017-03-09T10:43:54.824Z,1016.19
2017-03-09T10:45:03.746Z,1016.11
2017-03-09T10:46:12.709Z,1016.11
2017-03-09T10:47:22.473Z,1016.15
2017-03-09T10:48:31.805Z,1016.14
2017-03-09T10:49:40.723Z,1016.14
2017-03-09T10:50:50.471Z,1016.12
2017-03-09T10:51:59.491Z,1016.08
2017-03-09T10:53:09.248Z,1016.03
2017-03-09T10:54:19.408Z,1016.03
2017-03-09T10:55:29.961Z,1015.99
2017-03-09T10:56:39.718Z,1016.02
2017-03-09T10:57:49.612Z,1016
2017-03-09T10:58:58.539Z,1015.92
2017-03-09T11:00:07.472Z,1015.99
2017-03-09T11:01:16.810Z,1015.9
2017-03-09T11:02:26.152Z,1015.93
2017-03-09T11:03:36.116Z,1015.89
2017-03-09T11:04:45.053Z,1015.85
2017-03-09T11:05:54.401Z,1015.85
2017-03-09T11:07:04.152Z,1015.9
2017-03-09T11:08:13.483Z,1015.84
2017-03-09T11:09:22.565Z,1015.86
2017-03-09T11:10:31.919Z,1015.76
2017-03-09T11:11:40.844Z,1015.76
2017-03-09T11:12:50.593Z,1015.74
2017-03-09T11:13:59.959Z,1015.76
2017-03-09T11:15:09.450Z,1015.82
2017-03-09T11:16:18.799Z,1015.78
2017-03-09T11:17:28.132Z,1015.71
2017-03-09T11:18:37.901Z,1015.72
2017-03-09T11:19:47.640Z,1015.69
2017-03-09T11:20:57.070Z,1015.67
2017-03-09T11:22:06.029Z,1015.66
2017-03-09T11:23:15.368Z,1015.73
2017-03-09T11:24:25.507Z,1015.7
2017-03-09T11:25:34.434Z,1015.74
2017-03-09T11:26:43.910Z,1015.74
2017-03-09T11:27:54.469Z,1015.74
2017-03-09T11:29:05.031Z,1015.76
2017-03-09T11:30:13.966Z,1015.79
2017-03-09T11:31:23.307Z,1015.71
2017-03-09T11:32:32.684Z,1015.65
2017-03-09T11:33:42.039Z,1015.69
2017-03-09T11:34:51.381Z,1015.67
2017-03-09T11:36:00.722Z,1015.72
2017-03-09T11:37:09.642Z,1015.63
2017-03-09T11:38:19.496Z,1015.58
2017-03-09T11:39:28.818Z,1015.52
2017-03-09T11:40:38.157Z,1015.52
2017-03-09T11:41:47.492Z,1015.44
2017-03-09T11:42:56.838Z,1015.43
2017-03-09T11:44:06.219Z,1015.35
2017-03-09T11:45:15.561Z,1015.3
2017-03-09T11:46:24.895Z,1015.33
2017-03-09T11:47:34.229Z,1015.26
2017-03-09T11:48:43.992Z,1015.25
2017-03-09T11:49:53.789Z,1015.21
2017-03-09T11:51:02.709Z,1015.18
2017-03-09T11:52:12.509Z,1015.16
2017-03-09T11:53:22.251Z,1015.16
2017-03-09T11:54:32.424Z,1015.16
2017-03-09T11:55:42.629Z,1015.12
2017-03-09T11:56:51.602Z,1015.09
2017-03-09T11:58:00.530Z,1015.02
2017-03-09T11:59:09.892Z,1014.96
2017-03-09T12:00:19.670Z,1014.87
2017-03-09T12:01:29.104Z,1014.84
2017-03-09T12:02:38.901Z,1014.79
2017-03-09T12:03:49.101Z,1014.72
2017-03-09T12:04:59.255Z,1014.67
2017-03-09T12:06:09.441Z,1014.63
2017-03-09T12:07:19.644Z,1014.62
2017-03-09T12:08:28.999Z,1014.55
2017-03-09T12:09:39.206Z,1014.53
2017-03-09T12:10:48.535Z,1014.48
2017-03-09T12:11:57.509Z,1014.48
2017-03-09T12:13:07.389Z,1014.49
2017-03-09T12:14:16.746Z,1014.48
2017-03-09T12:15:26.116Z,1014.46
2017-03-09T12:16:35.490Z,1014.44
2017-03-09T12:17:45.642Z,1014.4
2017-03-09T12:18:55.567Z,1014.36
2017-03-09T12:20:04.944Z,1014.31
2017-03-09T12:21:14.297Z,1014.27
2017-03-09T12:22:24.056Z,1014.25
2017-03-09T12:23:33.385Z,1014.25
2017-03-09T12:24:42.399Z,1014.19
2017-03-09T12:25:52.575Z,1014.14
2017-03-09T12:27:01.548Z,1014.2
2017-03-09T12:28:10.885Z,1014.21
2017-03-09T12:29:20.221Z,1014.12
2017-03-09T12:30:29.437Z,1014.16
2017-03-09T12:31:38.765Z,1014.16
2017-03-09T12:32:47.713Z,1014.13
2017-03-09T12:33:57.481Z,1014.12
2017-03-09T12:35:07.262Z,1014.14
2017-03-09T12:36:16.803Z,1014.13
2017-03-09T12:37:25.749Z,1014.12
2017-03-09T12:38:35.155Z,1014.08
2017-03-09T12:39:45.332Z,1014.03
2017-03-09T12:40:54.665Z,1014.02
2017-03-09T12:42:04.967Z,1013.92
2017-03-09T12:43:13.949Z,1013.86
2017-03-09T12:44:23.290Z,1013.89
2017-03-09T12:45:33.045Z,1013.93
2017-03-09T12:46:41.962Z,1013.93
2017-03-09T12:47:52.286Z,1013.94
2017-03-09T12:49:02.274Z,1013.91
2017-03-09T12:50:11.308Z,1013.94
2017-03-09T12:51:21.185Z,1013.86
2017-03-09T12:52:30.525Z,1013.86
2017-03-09T12:53:39.732Z,1013.88
2017-03-09T12:54:49.095Z,1013.71
2017-03-09T12:55:58.427Z,1013.75
2017-03-09T12:57:07.749Z,1013.79
2017-03-09T12:58:17.122Z,1013.76
2017-03-09T12:59:26.605Z,1013.72
2017-03-09T13:00:36.354Z,1013.78
2017-03-09T13:01:45.694Z,1013.82
2017-03-09T13:02:55.455Z,1013.86
2017-03-09T13:04:04.806Z,1013.78
2017-03-09T13:05:14.432Z,1013.68
2017-03-09T13:06:23.761Z,1013.65
2017-03-09T13:07:32.725Z,1013.65
2017-03-09T13:08:42.079Z,1013.61
2017-03-09T13:09:51.847Z,1013.59
2017-03-09T13:11:01.646Z,1013.57
2017-03-09T13:12:11.385Z,1013.61
2017-03-09T13:13:20.737Z,1013.6
2017-03-09T13:14:30.927Z,1013.54
2017-03-09T13:15:39.853Z,1013.48
2017-03-09T13:16:48.779Z,1013.36
2017-03-09T13:17:58.520Z,1013.47
2017-03-09T13:19:07.440Z,1013.41
2017-03-09T13:20:16.371Z,1013.41
2017-03-09T13:21:25.290Z,1013.36
2017-03-09T13:22:34.413Z,1013.38
2017-03-09T13:23:43.341Z,1013.31
2017-03-09T13:24:52.693Z,1013.33
2017-03-09T13:26:02.443Z,1013.32
2017-03-09T13:27:11.768Z,1013.29
2017-03-09T13:28:21.159Z,1013.27
2017-03-09T13:29:30.525Z,1013.25
2017-03-09T13:30:39.857Z,1013.26
2017-03-09T13:31:48.786Z,1013.29
2017-03-09T13:32:59.359Z,1013.28
2017-03-09T13:34:08.594Z,1013.32
2017-03-09T13:35:18.337Z,1013.39
2017-03-09T13:36:27.689Z,1013.4
2017-03-09T13:37:37.037Z,1013.38
2017-03-09T13:38:45.956Z,1013.41
2017-03-09T13:39:55.570Z,1013.29
2017-03-09T13:41:04.566Z,1013.31
2017-03-09T13:42:14.355Z,1013.23
2017-03-09T13:43:23.719Z,1013.23
2017-03-09T13:44:33.475Z,1013.24
2017-03-09T13:45:42.911Z,1013.28
2017-03-09T13:46:51.841Z,1013.33
2017-03-09T13:48:01.591Z,1013.16
2017-03-09T13:49:11.346Z,1013.2
2017-03-09T13:50:20.330Z,1013.19
2017-03-09T13:51:29.312Z,1013.26
2017-03-09T13:52:38.320Z,1013.23
2017-03-09T13:53:48.074Z,1013.21
2017-03-09T13:54:57.395Z,1013.16
2017-03-09T13:56:06.768Z,1013.12
2017-03-09T13:57:16.255Z,1013.19
2017-03-09T13:58:25.193Z,1013.11
2017-03-09T13:59:34.520Z,1013.13
2017-03-09T14:00:44.257Z,1013.18
2017-03-09T14:01:53.187Z,1013.2
2017-03-09T14:03:02.380Z,1013.19
2017-03-09T14:04:11.703Z,1013.18
2017-03-09T14:05:21.449Z,1013.12
2017-03-09T14:06:30.787Z,1013.12