createdAt,value
2022-08-19T10:54:03.776Z,25
2022-08-19T10:55:14.278Z,25
2022-08-19T10:56:22.976Z,25
2022-08-19T10:57:46.274Z,25.01
2022-08-19T10:58:41.475Z,25.01
2022-08-19T10:59:49.050Z,25.01
2022-08-19T11:00:58.746Z,25.02
2022-08-19T11:02:07.569Z,25.02
2022-08-19T11:03:15.006Z,25.030001
2022-08-19T11:04:25.872Z,25.040001
2022-08-19T11:05:36.556Z,25.059999
2022-08-19T11:06:42.750Z,25.07
2022-08-19T11:07:51.408Z,25.08
2022-08-19T11:08:59.011Z,25.1
2022-08-19T11:10:11.476Z,25.110001
2022-08-19T11:11:18.539Z,25.129999
2022-08-19T11:12:27.164Z,25.15
2022-08-19T11:13:36.806Z,25.17
2022-08-19T11:14:46.426Z,25.190001
2022-08-19T11:15:55.273Z,25.200001
2022-08-19T11:17:05.992Z,25.219999
2022-08-19T11:18:13.624Z,25.24
2022-08-19T11:19:22.165Z,25.26
2022-08-19T11:20:31.856Z,25.27
2022-08-19T11:21:40.426Z,25.290001
2022-08-19T11:22:50.018Z,25.299999
2022-08-19T11:23:58.669Z,25.32
2022-08-19T11:25:08.363Z,25.33
2022-08-19T11:26:18.232Z,25.35
2022-08-19T11:27:25.862Z,25.360001
2022-08-19T11:28:34.462Z,25.370001
2022-08-19T11:29:44.068Z,25.389999
2022-08-19T11:30:51.651Z,25.4
2022-08-19T11:32:01.237Z,25.41
2022-08-19T11:33:09.834Z,25.42
2022-08-19T11:34:18.412Z,25.43
2022-08-19T11:35:28.983Z,25.440001
2022-08-19T11:36:36.545Z,25.450001
2022-08-19T11:37:45.110Z,25.459999
2022-08-19T11:38:54.694Z,25.459999
2022-08-19T11:40:02.366Z,25.469999
2022-08-19T11:41:12.411Z,25.48
2022-08-19T11:42:20.986Z,25.49
2022-08-19T11:43:28.605Z,25.5
2022-08-19T11:44:38.171Z,25.51
2022-08-19T11:45:47.763Z,25.51
2022-08-19T11:46:55.369Z,25.52
2022-08-19T11:48:04.959Z,25.530001
2022-08-19T11:49:14.629Z,25.540001
2022-08-19T11:50:22.194Z,25.540001
2022-08-19T11:51:31.788Z,25.549999
2022-08-19T11:52:39.374Z,25.549999
2022-08-19T11:53:48.003Z,25.559999
2022-08-19T11:54:57.590Z,25.57
2022-08-19T11:56:07.172Z,25.57
2022-08-19T11:57:16.749Z,25.58
2022-08-19T11:58:26.321Z,25.59
2022-08-19T11:59:34.923Z,25.59
2022-08-19T12:00:44.548Z,25.6
2022-08-19T12:01:54.123Z,25.6
2022-08-19T12:03:02.693Z,25.610001
2022-08-19T12:04:12.324Z,25.610001
2022-08-19T12:05:20.830Z,25.620001
2022-08-19T12:06:30.406Z,25.620001
2022-08-19T12:07:38.982Z,25.629999
2022-08-19T12:08:47.584Z,25.629999
2022-08-19T12:09:57.204Z,25.639999
2022-08-19T12:11:04.783Z,25.65
2022-08-19T12:12:13.343Z,25.65
2022-08-19T12:13:22.940Z,25.66
2022-08-19T12:14:30.594Z,25.66
2022-08-19T12:15:40.188Z,25.67
2022-08-19T12:16:51.219Z,25.67
2022-08-19T12:17:57.377Z,25.68
2022-08-19T12:19:06.985Z,25.68
2022-08-19T12:20:16.567Z,25.690001
2022-08-19T12:21:25.186Z,25.690001
2022-08-19T12:22:34.749Z,25.700001
2022-08-19T12:23:42.329Z,25.709999
2022-08-19T12:24:52.887Z,25.709999
2022-08-19T12:26:01.455Z,25.709999
2022-08-19T12:27:12.697Z,25.719999
2022-08-19T12:28:19.620Z,25.719999
2022-08-19T12:29:27.194Z,25.73
2022-08-19T12:30:36.767Z,25.73
2022-08-19T12:31:46.346Z,25.73
2022-08-19T12:32:53.917Z,25.74
2022-08-19T12:34:03.497Z,25.74
2022-08-19T12:35:12.039Z,25.74
2022-08-19T12:36:19.614Z,25.75
2022-08-19T12:37:29.198Z,25.75
2022-08-19T12:38:37.793Z,25.75
2022-08-19T12:39:46.370Z,25.76
2022-08-19T12:40:59.721Z,25.76
2022-08-19T12:42:04.462Z,25.76
2022-08-19T12:43:14.035Z,25.76
2022-08-19T12:44:29.097Z,25.77
2022-08-19T12:45:33.161Z,25.77
2022-08-19T12:46:42.719Z,25.77
2022-08-19T12:47:54.647Z,25.77
2022-08-19T12:49:05.023Z,25.77
2022-08-19T12:50:12.520Z,25.780001
2022-08-19T12:51:20.133Z,25.780001
2022-08-19T12:52:29.793Z,25.780001
2022-08-19T12:53:39.179Z,25.780001
2022-08-19T12:54:45.938Z,25.780001
2022-08-19T12:55:55.492Z,25.790001
2022-08-19T12:57:03.047Z,25.790001
2022-08-19T12:58:11.628Z,25.790001
2022-08-19T12:59:22.282Z,25.790001
2022-08-19T13:00:29.859Z,25.790001
2022-08-19T13:01:39.450Z,25.790001
2022-08-19T13:02:49.006Z,25.790001
2022-08-19T13:03:56.574Z,25.799999
2022-08-19T13:05:06.158Z,25.799999
2022-08-19T13:06:15.739Z,25.799999
2022-08-19T13:07:24.325Z,25.799999
2022-08-19T13:08:33.921Z,25.799999
2022-08-19T13:09:41.481Z,25.799999
2022-08-19T13:10:51.038Z,25.799999
2022-08-19T13:11:59.608Z,25.799999
2022-08-19T13:13:08.174Z,25.799999
2022-08-19T13:14:17.766Z,25.799999
2022-08-19T13:15:25.342Z,25.809999
2022-08-19T13:16:33.897Z,25.809999
2022-08-19T13:17:42.484Z,25.809999
2022-08-19T13:18:50.097Z,25.809999
2022-08-19T13:19:59.666Z,25.809999
2022-08-19T13:21:08.241Z,25.809999
2022-08-19T13:22:15.818Z,25.82
2022-08-19T13:23:25.426Z,25.82
2022-08-19T13:24:34.097Z,25.809999
2022-08-19T13:25:43.558Z,25.809999
2022-08-19T13:26:53.110Z,25.809999
2022-08-19T13:28:01.930Z,25.809999
2022-08-19T13:29:11.503Z,25.809999
2022-08-19T13:30:21.284Z,25.809999
2022-08-19T13:31:28.848Z,25.809999
2022-08-19T13:32:38.423Z,25.809999
2022-08-19T13:33:48.974Z,25.809999
2022-08-19T13:34:58.677Z,25.82
2022-08-19T13:36:08.246Z,25.82
2022-08-19T13:37:15.821Z,25.82
2022-08-19T13:38:25.474Z,25.83
2022-08-19T13:39:35.139Z,25.83
2022-08-19T13:40:42.663Z,25.84
2022-08-19T13:41:51.672Z,25.84
2022-08-19T13:43:01.327Z,25.84
2022-08-19T13:44:11.882Z,25.85
2022-08-19T13:45:21.488Z,25.85
2022-08-19T13:46:30.183Z,25.860001
2022-08-19T13:47:38.779Z,25.860001
2022-08-19T13:48:48.398Z,25.870001
2022-08-19T13:49:55.953Z,25.870001
2022-08-19T13:51:04.645Z,25.870001
2022-08-19T13:52:14.496Z,25.879999
2022-08-19T13:53:22.049Z,25.879999
2022-08-19T13:54:31.808Z,25.879999
2022-08-19T13:55:40.431Z,25.889999
2022-08-19T13:56:50.031Z,25.9
2022-08-19T13:57:59.627Z,25.91
2022-08-19T13:59:07.212Z,25.91
2022-08-19T14:00:14.793Z,25.92
2022-08-19T14:01:24.871Z,25.92
2022-08-19T14:02:32.962Z,25.93
2022-08-19T14:03:42.596Z,25.93
2022-08-19T14:04:52.180Z,25.940001
2022-08-19T14:06:00.787Z,25.950001
2022-08-19T14:07:11.349Z,25.950001
2022-08-19T14:08:19.940Z,25.959999
2022-08-19T14:09:27.498Z,25.969999
2022-08-19T14:10:37.064Z,25.969999
2022-08-19T14:11:45.648Z,25.98
2022-08-19T14:12:55.266Z,25.99
2022-08-19T14:14:03.845Z,25.99
2022-08-19T14:15:13.429Z,26.01
2022-08-19T14:16:23.031Z,26.01
2022-08-19T14:17:31.609Z,26.02
2022-08-19T14:18:40.210Z,26.030001
2022-08-19T14:19:49.782Z,26.040001
2022-08-19T14:20:58.884Z,26.049999
2022-08-19T14:22:07.961Z,26.059999
2022-08-19T14:23:17.527Z,26.07
2022-08-19T14:24:25.141Z,26.07
2022-08-19T14:25:34.738Z,26.08
2022-08-19T14:26:42.303Z,26.09
2022-08-19T14:27:51.011Z,26.1
2022-08-19T14:29:00.505Z,26.1
2022-08-19T14:30:08.024Z,26.110001
2022-08-19T14:31:17.589Z,26.120001
2022-08-19T14:32:27.158Z,26.129999
2022-08-19T14:33:34.749Z,26.139999
2022-08-19T14:34:44.332Z,26.15
2022-08-19T14:35:52.918Z,26.16
2022-08-19T14:37:01.458Z,26.17
2022-08-19T14:38:12.022Z,26.18
2022-08-19T14:39:20.576Z,26.190001
2022-08-19T14:40:30.141Z,26.200001
2022-08-19T14:41:38.716Z,26.209999
2022-08-19T14:42:47.297Z,26.209999
2022-08-19T14:43:56.869Z,26.219999
2022-08-19T14:45:04.471Z,26.23
2022-08-19T14:46:13.036Z,26.24
2022-08-19T14:47:22.600Z,26.25
2022-08-19T14:48:33.197Z,26.27
2022-08-19T14:49:44.821Z,26.280001
2022-08-19T14:50:53.287Z,26.290001
2022-08-19T14:52:00.888Z,26.309999
2022-08-19T14:53:12.403Z,26.32
2022-08-19T14:54:19.145Z,26.33
2022-08-19T14:55:29.688Z,26.34
2022-08-19T14:56:39.298Z,26.35
2022-08-19T14:57:46.958Z,26.360001
2022-08-19T14:58:56.531Z,26.370001
2022-08-19T15:00:05.092Z,26.379999
2022-08-19T15:01:13.667Z,26.379999
2022-08-19T15:02:34.341Z,26.389999
2022-08-19T15:03:35.694Z,26.4
2022-08-19T15:04:44.277Z,26.41
2022-08-19T15:05:54.839Z,26.42
2022-08-19T15:07:03.448Z,26.42
2022-08-19T15:08:13.056Z,26.43
2022-08-19T15:09:21.644Z,26.43
2022-08-19T15:10:30.266Z,26.43
2022-08-19T15:11:39.985Z,26.440001
2022-08-19T15:12:51.548Z,26.440001
2022-08-19T15:13:57.149Z,26.440001
2022-08-19T15:15:06.721Z,26.440001
2022-08-19T15:16:17.968Z,26.440001
2022-08-19T15:17:28.046Z,26.450001
2022-08-19T15:18:34.453Z,26.450001
2022-08-19T15:19:42.017Z,26.450001
2022-08-19T15:20:51.620Z,26.450001
2022-08-19T15:21:59.188Z,26.450001
2022-08-19T15:23:08.819Z,26.450001
2022-08-19T15:24:18.458Z,26.450001
2022-08-19T15:25:27.119Z,26.450001
2022-08-19T15:26:36.717Z,26.450001
2022-08-19T15:27:45.329Z,26.450001
2022-08-19T15:28:52.953Z,26.450001
2022-08-19T15:30:02.714Z,26.450001
2022-08-19T15:31:10.112Z,26.450001
2022-08-19T15:32:20.705Z,26.450001
2022-08-19T15:33:30.307Z,26.450001
2022-08-19T15:34:37.871Z,26.450001
2022-08-19T15:35:47.512Z,26.450001
2022-08-19T15:36:57.544Z,26.450001
2022-08-19T15:38:06.132Z,26.450001
2022-08-19T15:39:15.731Z,26.450001
2022-08-19T15:40:25.360Z,26.450001
2022-08-19T15:41:32.966Z,26.450001
2022-08-19T15:42:42.607Z,26.450001
2022-08-19T15:43:50.381Z,26.450001
2022-08-19T15:45:00.391Z,26.450001
2022-08-19T15:46:06.530Z,26.450001
2022-08-19T15:47:16.082Z,26.450001
2022-08-19T15:48:26.418Z,26.450001
2022-08-19T15:49:35.014Z,26.450001
2022-08-19T15:50:43.618Z,26.450001
2022-08-19T15:51:53.176Z,26.450001
2022-08-19T15:53:01.745Z,26.440001
2022-08-19T15:54:09.359Z,26.440001
2022-08-19T15:55:19.977Z,26.440001
2022-08-19T15:56:29.581Z,26.440001
2022-08-19T15:57:38.159Z,26.440001
2022-08-19T15:58:47.740Z,26.440001
2022-08-19T15:59:54.362Z,26.440001
2022-08-19T16:01:03.897Z,26.440001
2022-08-19T16:02:13.649Z,26.440001
2022-08-19T16:03:24.103Z,26.440001
2022-08-19T16:04:34.654Z,26.440001
2022-08-19T16:05:42.219Z,26.440001
2022-08-19T16:06:50.841Z,26.440001
2022-08-19T16:08:00.480Z,26.440001
2022-08-19T16:09:08.204Z,26.440001
2022-08-19T16:10:26.013Z,26.440001
2022-08-19T16:11:29.333Z,26.43
2022-08-19T16:12:37.982Z,26.43
2022-08-19T16:13:47.558Z,26.43
2022-08-19T16:14:56.124Z,26.43
2022-08-19T16:16:04.707Z,26.43
2022-08-19T16:17:14.300Z,26.43
2022-08-19T16:18:22.050Z,26.42
2022-08-19T16:19:31.584Z,26.42
2022-08-19T16:20:39.218Z,26.42
2022-08-19T16:21:46.826Z,26.42
2022-08-19T16:22:56.420Z,26.42
2022-08-19T16:24:05.010Z,26.42
2022-08-19T16:25:13.612Z,26.42
2022-08-19T16:26:23.195Z,26.42
2022-08-19T16:27:32.772Z,26.42
2022-08-19T16:28:43.385Z,26.42
2022-08-19T16:29:51.983Z,26.41
2022-08-19T16:30:59.628Z,26.42
2022-08-19T16:32:09.210Z,26.41
2022-08-19T16:33:22.691Z,26.41
2022-08-19T16:34:26.388Z,26.41
2022-08-19T16:35:36.022Z,26.41
2022-08-19T16:36:43.582Z,26.41
2022-08-19T16:37:53.366Z,26.41
2022-08-19T16:39:01.849Z,26.41
2022-08-19T16:40:11.461Z,26.41
2022-08-19T16:41:21.012Z,26.41
2022-08-19T16:42:28.633Z,26.41
2022-08-19T16:43:38.273Z,26.41
2022-08-19T16:44:47.939Z,26.4
2022-08-19T16:45:55.519Z,26.4
2022-08-19T16:47:05.116Z,26.4
2022-08-19T16:48:13.732Z,26.4
2022-08-19T16:49:22.651Z,26.4
2022-08-19T16:50:48.587Z,26.4
2022-08-19T16:51:42.402Z,26.4
2022-08-19T16:52:51.064Z,26.4
2022-08-19T16:54:00.624Z,26.4
2022-08-19T16:55:09.192Z,26.4
2022-08-19T16:56:18.796Z,26.4
2022-08-19T16:57:28.370Z,26.41
2022-08-19T16:58:35.963Z,26.41
