createdAt,value
2023-01-08T00:01:20.501Z,3.17
2023-01-08T00:03:48.059Z,5.57
2023-01-08T00:06:18.784Z,3.10
2023-01-08T00:08:46.082Z,4.43
2023-01-08T00:11:14.064Z,3.50
2023-01-08T00:13:41.691Z,3.30
2023-01-08T00:16:17.862Z,3.40
2023-01-08T00:18:47.009Z,3.17
2023-01-08T00:21:14.575Z,3.37
2023-01-08T00:23:41.747Z,4.00
2023-01-08T00:26:10.528Z,3.60
2023-01-08T00:28:38.584Z,4.00
2023-01-08T00:31:08.439Z,3.53
2023-01-08T00:33:36.485Z,4.03
2023-01-08T00:36:09.475Z,3.33
2023-01-08T00:38:36.612Z,3.80
2023-01-08T00:41:04.788Z,4.90
2023-01-08T00:43:32.124Z,3.80
2023-01-08T00:45:59.458Z,4.10
2023-01-08T00:48:26.750Z,3.73
2023-01-08T00:50:54.473Z,3.83
2023-01-08T00:53:22.889Z,3.63
2023-01-08T00:55:50.074Z,3.70
2023-01-08T00:58:17.219Z,4.30
2023-01-08T01:00:44.310Z,3.60
2023-01-08T01:03:11.453Z,4.63
2023-01-08T01:05:38.713Z,4.10
2023-01-08T01:08:05.962Z,3.87
2023-01-08T01:10:33.052Z,4.30
2023-01-08T01:13:00.263Z,3.90
2023-01-08T01:15:27.429Z,4.30
2023-01-08T01:17:54.507Z,5.50
2023-01-08T01:20:22.896Z,4.30
2023-01-08T01:22:50.829Z,3.93
2023-01-08T01:25:22.252Z,4.40
2023-01-08T01:27:49.574Z,4.13
2023-01-08T01:30:16.725Z,5.27
2023-01-08T01:32:43.932Z,4.80
2023-01-08T01:35:11.515Z,4.63
2023-01-08T01:37:38.749Z,4.23
2023-01-08T01:40:06.683Z,4.73
2023-01-08T01:42:43.894Z,3.80
2023-01-08T01:45:24.611Z,3.90
2023-01-08T01:48:04.398Z,4.10
2023-01-08T01:50:40.160Z,4.50
2023-01-08T01:53:11.087Z,3.47
2023-01-08T01:55:43.871Z,4.53
2023-01-08T01:58:23.052Z,4.37
2023-01-08T02:00:51.501Z,7.27
2023-01-08T02:03:24.978Z,4.70
2023-01-08T02:06:08.201Z,3.90
2023-01-08T02:08:53.294Z,4.00
2023-01-08T02:11:45.196Z,4.00
2023-01-08T02:14:32.711Z,4.00
2023-01-08T02:17:32.977Z,3.80
2023-01-08T02:20:19.103Z,5.10
2023-01-08T02:23:19.641Z,3.40
2023-01-08T02:26:13.577Z,3.60
2023-01-08T02:29:05.510Z,4.03
2023-01-08T02:31:34.784Z,3.87
2023-01-08T02:34:02.235Z,3.47
2023-01-08T02:36:48.738Z,4.23
2023-01-08T02:39:39.848Z,3.60
2023-01-08T02:42:24.126Z,3.50
2023-01-08T02:45:11.637Z,3.60
2023-01-08T02:47:45.368Z,3.40
2023-01-08T02:50:51.911Z,3.60
2023-01-08T02:53:28.867Z,3.30
2023-01-08T02:56:26.760Z,5.57
2023-01-08T02:58:54.903Z,3.43
2023-01-08T03:01:24.065Z,5.13
2023-01-08T03:03:57.294Z,3.40
2023-01-08T03:06:27.251Z,3.70
2023-01-08T03:08:54.898Z,3.60
2023-01-08T03:11:24.893Z,3.43
2023-01-08T03:14:08.363Z,3.10
2023-01-08T03:16:57.684Z,3.03
2023-01-08T03:19:56.102Z,5.60
2023-01-08T03:22:24.202Z,3.47
2023-01-08T03:24:54.503Z,4.47
2023-01-08T03:27:28.700Z,3.63
2023-01-08T03:29:59.060Z,5.43
2023-01-08T03:32:29.410Z,4.33
2023-01-08T03:34:59.875Z,3.53
2023-01-08T03:37:34.526Z,3.53
2023-01-08T03:40:13.179Z,4.03
2023-01-08T03:42:40.665Z,3.63
2023-01-08T03:45:08.749Z,4.07
2023-01-08T03:47:37.872Z,3.40
2023-01-08T03:50:11.262Z,3.33
2023-01-08T03:52:38.317Z,3.50
2023-01-08T03:55:05.909Z,4.73
2023-01-08T03:57:32.955Z,3.30
2023-01-08T03:59:59.994Z,3.03
2023-01-08T04:02:27.225Z,3.77
2023-01-08T04:04:54.428Z,4.17
2023-01-08T04:07:21.682Z,4.70
2023-01-08T04:09:48.841Z,3.80
2023-01-08T04:12:16.006Z,3.40
2023-01-08T04:14:43.061Z,5.20
2023-01-08T04:17:14.240Z,3.50
2023-01-08T04:19:41.445Z,3.33
2023-01-08T04:22:11.229Z,7.47
2023-01-08T04:24:38.293Z,3.70
2023-01-08T04:27:05.685Z,3.80
2023-01-08T04:29:33.086Z,4.23
2023-01-08T04:32:01.059Z,5.13
2023-01-08T04:34:28.255Z,3.50
2023-01-08T04:36:55.369Z,4.00
2023-01-08T04:39:22.496Z,3.53
2023-01-08T04:41:49.702Z,3.90
2023-01-08T04:44:16.967Z,3.90
2023-01-08T04:46:44.120Z,4.13
2023-01-08T04:49:12.886Z,4.20
2023-01-08T04:51:40.397Z,4.10
2023-01-08T04:54:07.560Z,4.30
2023-01-08T04:56:34.591Z,4.73
2023-01-08T04:59:01.805Z,4.17
2023-01-08T05:01:29.347Z,4.47
2023-01-08T05:04:02.929Z,4.30
2023-01-08T05:06:31.617Z,4.67
2023-01-08T05:08:59.254Z,3.90
2023-01-08T05:11:26.487Z,4.80
2023-01-08T05:13:54.641Z,4.57
2023-01-08T05:16:22.311Z,3.73
2023-01-08T05:18:49.690Z,5.73
2023-01-08T05:21:17.177Z,4.30
2023-01-08T05:23:47.846Z,3.87
2023-01-08T05:26:16.045Z,4.33
2023-01-08T05:28:43.811Z,4.10
2023-01-08T05:31:11.773Z,5.03
2023-01-08T05:33:39.663Z,5.37
2023-01-08T05:36:10.293Z,5.40
2023-01-08T05:38:38.140Z,4.13
2023-01-08T05:41:06.700Z,5.80
2023-01-08T05:43:33.995Z,5.37
2023-01-08T05:46:02.876Z,4.60
2023-01-08T05:48:33.348Z,3.93
2023-01-08T05:51:00.680Z,4.50
2023-01-08T05:53:27.952Z,4.27
2023-01-08T05:56:21.548Z,4.83
2023-01-08T05:58:48.691Z,4.43
2023-01-08T06:01:16.605Z,4.40
2023-01-08T06:03:44.049Z,4.73
2023-01-08T06:06:12.731Z,5.17
2023-01-08T06:08:40.047Z,4.30
2023-01-08T06:11:09.127Z,4.30
2023-01-08T06:13:37.981Z,4.13
2023-01-08T06:16:05.680Z,4.17
2023-01-08T06:18:33.084Z,5.10
2023-01-08T06:21:01.265Z,5.07
2023-01-08T06:23:28.447Z,5.00
2023-01-08T06:25:57.977Z,4.30
2023-01-08T06:28:25.533Z,4.90
2023-01-08T06:30:52.858Z,4.30
2023-01-08T06:33:21.600Z,4.63
2023-01-08T06:35:49.378Z,6.27
2023-01-08T06:38:19.208Z,4.43
2023-01-08T06:40:49.500Z,4.93
2023-01-08T06:43:17.822Z,4.60
2023-01-08T06:45:44.984Z,5.47
2023-01-08T06:48:12.073Z,5.07
2023-01-08T06:50:39.240Z,5.33
2023-01-08T06:53:06.319Z,4.77
2023-01-08T06:55:33.392Z,5.23
2023-01-08T06:58:00.473Z,6.03
2023-01-08T07:00:27.968Z,6.23
2023-01-08T07:02:56.256Z,5.03
2023-01-08T07:05:23.830Z,6.57
2023-01-08T07:07:51.194Z,6.20
2023-01-08T07:10:20.063Z,6.23
2023-01-08T07:12:48.244Z,5.53
2023-01-08T07:15:15.907Z,5.93
2023-01-08T07:17:42.970Z,5.90
2023-01-08T07:20:11.080Z,6.90
2023-01-08T07:22:38.198Z,6.43
2023-01-08T07:25:06.143Z,6.27
2023-01-08T07:27:33.279Z,7.00
2023-01-08T07:30:00.428Z,6.10
2023-01-08T07:32:27.649Z,6.53
2023-01-08T07:34:59.035Z,8.00
2023-01-08T07:37:26.757Z,7.03
2023-01-08T07:39:53.992Z,7.17
2023-01-08T07:42:21.168Z,7.23
2023-01-08T07:44:48.242Z,8.63
2023-01-08T07:47:15.392Z,7.50
2023-01-08T07:49:42.570Z,7.20
2023-01-08T07:52:09.642Z,6.73
2023-01-08T07:54:36.686Z,7.13
2023-01-08T07:57:03.866Z,7.67
2023-01-08T07:59:30.882Z,6.93
2023-01-08T08:01:58.037Z,7.93
2023-01-08T08:04:25.265Z,7.70
2023-01-08T08:06:52.449Z,7.27
2023-01-08T08:09:19.549Z,7.63
2023-01-08T08:11:46.864Z,7.90
2023-01-08T08:14:14.045Z,7.30
2023-01-08T08:16:41.137Z,7.63
2023-01-08T08:19:08.245Z,7.83
2023-01-08T08:21:35.386Z,7.27
2023-01-08T08:24:02.573Z,7.70
2023-01-08T08:26:29.686Z,7.70
2023-01-08T08:28:56.795Z,8.13
2023-01-08T08:31:23.990Z,8.50
2023-01-08T08:33:51.240Z,8.10
2023-01-08T08:36:18.316Z,7.77
2023-01-08T08:38:45.453Z,7.27
2023-01-08T08:41:12.642Z,8.57
2023-01-08T08:43:39.858Z,7.13
2023-01-08T08:46:07.111Z,7.20
2023-01-08T08:48:34.280Z,8.13
2023-01-08T08:51:01.405Z,7.70
2023-01-08T08:53:28.498Z,8.77
2023-01-08T08:55:59.197Z,10.23
2023-01-08T08:58:26.392Z,7.43
2023-01-08T09:00:53.694Z,7.80
2023-01-08T09:03:21.149Z,8.40
2023-01-08T09:05:48.297Z,7.90
2023-01-08T09:08:15.494Z,9.40
2023-01-08T09:10:43.584Z,7.50
2023-01-08T09:13:11.297Z,9.13
2023-01-08T09:15:38.822Z,9.53
2023-01-08T09:18:06.140Z,9.40
2023-01-08T09:20:33.273Z,10.83
2023-01-08T09:23:03.091Z,10.03
2023-01-08T09:25:31.012Z,9.13
2023-01-08T09:28:12.176Z,11.77
2023-01-08T09:30:40.206Z,9.33
2023-01-08T09:33:07.648Z,10.70
2023-01-08T09:35:34.934Z,9.57
2023-01-08T09:38:02.027Z,9.80
2023-01-08T09:40:37.993Z,10.93
2023-01-08T09:43:08.355Z,10.33
2023-01-08T09:45:39.634Z,11.10
2023-01-08T09:48:16.235Z,10.07
2023-01-08T09:50:43.605Z,11.67
2023-01-08T09:53:16.908Z,11.63
2023-01-08T09:55:45.817Z,11.17
2023-01-08T09:58:35.670Z,12.07
2023-01-08T10:01:05.341Z,12.37
2023-01-08T10:03:43.068Z,11.63
2023-01-08T10:06:13.363Z,10.30
2023-01-08T10:08:41.196Z,11.07
2023-01-08T10:11:10.780Z,10.10
2023-01-08T10:13:49.628Z,10.80
2023-01-08T10:16:38.011Z,10.73
2023-01-08T10:19:06.431Z,9.77
2023-01-08T10:21:40.183Z,11.67
2023-01-08T10:24:08.013Z,11.80
2023-01-08T10:26:37.844Z,10.23
2023-01-08T10:29:17.155Z,10.33
2023-01-08T10:31:54.336Z,9.90
2023-01-08T10:34:52.233Z,10.47
2023-01-08T10:37:39.266Z,10.50
2023-01-08T10:40:47.215Z,10.27
2023-01-08T10:43:19.279Z,10.13
2023-01-08T10:46:02.744Z,10.63
2023-01-08T10:48:46.600Z,10.20
2023-01-08T10:51:17.221Z,10.63
2023-01-08T10:53:44.789Z,11.37
2023-01-08T10:56:30.413Z,10.53
2023-01-08T10:58:57.737Z,10.43
2023-01-08T11:01:30.739Z,9.80
2023-01-08T11:04:06.933Z,10.63
2023-01-08T11:06:45.320Z,10.53
2023-01-08T11:09:30.093Z,10.70
2023-01-08T11:11:58.353Z,10.90
2023-01-08T11:14:35.261Z,9.67
2023-01-08T11:17:10.490Z,9.93
2023-01-08T11:19:39.960Z,9.30
2023-01-08T11:22:20.963Z,8.67
2023-01-08T11:24:50.592Z,9.10
2023-01-08T11:27:35.947Z,9.63
2023-01-08T11:30:06.419Z,7.97
2023-01-08T11:33:00.748Z,8.00
2023-01-08T11:35:32.811Z,8.47
2023-01-08T11:38:02.307Z,7.83
2023-01-08T11:40:53.505Z,9.30
2023-01-08T11:44:02.393Z,8.57
2023-01-08T11:46:56.650Z,8.97
2023-01-08T11:49:47.853Z,9.77
2023-01-08T11:52:45.810Z,10.70
2023-01-08T11:55:35.558Z,9.17
2023-01-08T11:58:32.815Z,11.40
2023-01-08T12:01:58.506Z,9.50
2023-01-08T12:04:49.908Z,12.77
2023-01-08T12:07:33.023Z,10.63
2023-01-08T12:10:37.883Z,11.17
2023-01-08T12:13:32.615Z,11.87
2023-01-08T12:16:17.749Z,13.30
2023-01-08T12:19:16.990Z,10.40
2023-01-08T12:22:08.784Z,10.50
2023-01-08T12:25:03.490Z,10.03
2023-01-08T12:28:00.650Z,10.57
2023-01-08T12:31:12.823Z,11.07
2023-01-08T12:33:52.877Z,10.30
2023-01-08T12:36:40.552Z,9.83
2023-01-08T12:39:17.067Z,10.20
2023-01-08T12:41:45.724Z,9.60
2023-01-08T12:44:17.921Z,9.50
2023-01-08T12:46:48.351Z,9.33
2023-01-08T12:49:26.923Z,9.40
2023-01-08T12:52:12.333Z,8.97
2023-01-08T12:55:05.261Z,8.63
2023-01-08T12:57:39.429Z,10.80
2023-01-08T13:00:27.376Z,8.87
2023-01-08T13:03:02.335Z,9.10
2023-01-08T13:05:36.805Z,8.43
2023-01-08T13:08:08.505Z,8.20
2023-01-08T13:10:40.103Z,10.23
2023-01-08T13:13:27.356Z,7.93
2023-01-08T13:16:24.447Z,8.50
2023-01-08T13:18:57.749Z,10.53
2023-01-08T13:21:39.248Z,8.67
2023-01-08T13:24:35.663Z,7.67
2023-01-08T13:27:29.242Z,8.80
2023-01-08T13:29:58.163Z,7.47
2023-01-08T13:32:47.230Z,8.23
2023-01-08T13:35:17.419Z,7.63
2023-01-08T13:38:06.059Z,9.83
2023-01-08T13:40:48.151Z,8.13
2023-01-08T13:43:30.750Z,7.93
2023-01-08T13:46:01.055Z,7.80
2023-01-08T13:48:37.846Z,7.87
2023-01-08T13:51:06.028Z,8.33
2023-01-08T13:53:34.506Z,8.77
2023-01-08T13:56:07.452Z,10.13
2023-01-08T13:58:45.396Z,7.53
2023-01-08T14:01:13.732Z,7.77
2023-01-08T14:03:47.662Z,7.33
2023-01-08T14:06:23.985Z,9.33
2023-01-08T14:09:03.140Z,7.10
2023-01-08T14:11:42.482Z,7.20
2023-01-08T14:14:17.168Z,7.03
2023-01-08T14:16:46.562Z,6.37
2023-01-08T14:19:20.514Z,6.47
2023-01-08T14:21:54.357Z,7.57
2023-01-08T14:24:24.222Z,7.33
2023-01-08T14:26:58.025Z,7.20
2023-01-08T14:29:29.872Z,7.00
2023-01-08T14:32:00.324Z,6.97
2023-01-08T14:34:31.305Z,7.13
2023-01-08T14:36:58.536Z,7.27
2023-01-08T14:39:31.783Z,6.90
2023-01-08T14:42:32.565Z,9.13
2023-01-08T14:45:27.957Z,8.67
2023-01-08T14:48:02.688Z,7.73
2023-01-08T14:50:37.672Z,7.83
2023-01-08T14:53:26.208Z,8.23
2023-01-08T14:55:55.929Z,8.03
2023-01-08T14:58:27.053Z,7.63
2023-01-08T15:01:02.349Z,11.07
2023-01-08T15:03:34.141Z,8.53
2023-01-08T15:06:01.667Z,6.93
2023-01-08T15:08:41.545Z,8.33
2023-01-08T15:11:29.637Z,6.80
2023-01-08T15:13:58.991Z,6.97
2023-01-08T15:16:39.325Z,7.03
2023-01-08T15:19:18.256Z,8.43
2023-01-08T15:21:55.127Z,9.30
2023-01-08T15:24:34.888Z,8.97
2023-01-08T15:27:10.162Z,8.37
2023-01-08T15:29:52.517Z,8.10
2023-01-08T15:32:24.100Z,7.47
2023-01-08T15:34:51.259Z,8.30
2023-01-08T15:37:18.426Z,8.83
2023-01-08T15:39:45.586Z,8.77
2023-01-08T15:42:49.587Z,7.97
2023-01-08T15:45:20.083Z,8.13
2023-01-08T15:47:47.736Z,8.30
2023-01-08T15:50:15.575Z,8.47
2023-01-08T15:52:43.849Z,7.93
2023-01-08T15:55:18.396Z,8.03
2023-01-08T15:57:45.680Z,8.03
2023-01-08T16:00:15.345Z,8.77
2023-01-08T16:02:48.821Z,8.77
2023-01-08T16:05:19.495Z,8.87
2023-01-08T16:07:47.278Z,8.73
2023-01-08T16:10:16.092Z,8.93
2023-01-08T16:12:43.589Z,8.80
2023-01-08T16:15:12.569Z,9.00
2023-01-08T16:17:39.996Z,8.47
2023-01-08T16:20:09.430Z,8.60
2023-01-08T16:22:36.660Z,8.40
2023-01-08T16:25:04.826Z,8.07
2023-01-08T16:27:34.325Z,8.10
2023-01-08T16:30:01.578Z,7.77
2023-01-08T16:32:28.784Z,8.30
2023-01-08T16:34:55.989Z,7.93
2023-01-08T16:37:23.207Z,8.57
2023-01-08T16:39:50.636Z,8.90
2023-01-08T16:42:17.889Z,10.87
2023-01-08T16:44:45.379Z,9.27
2023-01-08T16:47:12.569Z,9.00
2023-01-08T16:49:41.634Z,8.97
2023-01-08T16:52:09.775Z,8.20
2023-01-08T16:54:37.410Z,8.77
2023-01-08T16:57:05.699Z,8.63
2023-01-08T16:59:33.197Z,10.50
2023-01-08T17:02:00.527Z,8.83
2023-01-08T17:04:29.771Z,9.30
2023-01-08T17:06:57.785Z,8.57
2023-01-08T17:09:25.529Z,11.43
2023-01-08T17:11:52.676Z,11.37
2023-01-08T17:14:19.791Z,9.23
2023-01-08T17:16:47.749Z,9.63
2023-01-08T17:19:16.426Z,10.87
2023-01-08T17:21:45.745Z,9.27
2023-01-08T17:24:13.026Z,10.83
2023-01-08T17:26:40.204Z,10.60
2023-01-08T17:29:07.611Z,12.20
2023-01-08T17:31:40.001Z,12.70
2023-01-08T17:34:12.692Z,10.97
2023-01-08T17:36:40.401Z,11.53
2023-01-08T17:39:07.717Z,12.27
2023-01-08T17:42:10.512Z,11.20
2023-01-08T17:44:37.678Z,10.60
2023-01-08T17:47:04.819Z,11.47
2023-01-08T17:49:32.020Z,12.47
2023-01-08T17:51:59.401Z,12.70
2023-01-08T17:54:26.728Z,12.03
2023-01-08T17:56:53.958Z,13.63
2023-01-08T17:59:21.328Z,13.17
2023-01-08T18:01:51.797Z,12.80
2023-01-08T18:04:19.406Z,13.40
2023-01-08T18:06:46.650Z,13.63
2023-01-08T18:09:13.891Z,12.50
2023-01-08T18:11:42.270Z,14.13
2023-01-08T18:14:12.693Z,15.80
2023-01-08T18:16:45.252Z,14.10
2023-01-08T18:19:13.784Z,13.37
2023-01-08T18:21:40.913Z,15.83
2023-01-08T18:24:08.675Z,15.43
2023-01-08T18:26:36.075Z,16.33
2023-01-08T18:29:04.681Z,16.03
2023-01-08T18:31:32.409Z,17.03
2023-01-08T18:33:59.988Z,17.77
2023-01-08T18:36:27.191Z,16.57
2023-01-08T18:38:57.418Z,14.43
2023-01-08T18:41:43.031Z,15.03
2023-01-08T18:44:11.545Z,15.67
2023-01-08T18:46:38.892Z,16.73
2023-01-08T18:49:06.599Z,13.20
2023-01-08T18:51:33.821Z,17.63
2023-01-08T18:54:00.945Z,11.63
2023-01-08T18:56:31.634Z,16.10
2023-01-08T18:58:59.597Z,22.03
2023-01-08T19:01:26.963Z,12.10
2023-01-08T19:03:55.791Z,13.17
2023-01-08T19:06:23.607Z,13.47
2023-01-08T19:08:51.369Z,13.90
2023-01-08T19:11:18.744Z,14.30
2023-01-08T19:13:46.013Z,14.57
2023-01-08T19:16:14.182Z,12.63
2023-01-08T19:18:41.619Z,16.33
2023-01-08T19:21:13.468Z,12.47
2023-01-08T19:23:41.543Z,22.30
2023-01-08T19:26:09.258Z,19.83
2023-01-08T19:28:37.001Z,13.27
2023-01-08T19:31:04.701Z,14.27
2023-01-08T19:33:32.037Z,14.17
2023-01-08T19:36:08.587Z,13.47
2023-01-08T19:38:35.881Z,13.60
2023-01-08T19:41:03.558Z,13.50
2023-01-08T19:43:43.175Z,15.07
2023-01-08T19:46:15.488Z,13.07
2023-01-08T19:48:44.073Z,12.73
2023-01-08T19:51:12.216Z,12.63
2023-01-08T19:53:39.666Z,12.47
2023-01-08T19:56:11.254Z,11.90
2023-01-08T19:58:39.055Z,15.07
2023-01-08T20:01:19.858Z,11.30
2023-01-08T20:03:48.289Z,13.00
2023-01-08T20:06:22.829Z,13.70
2023-01-08T20:08:54.226Z,13.27
2023-01-08T20:11:22.799Z,12.87
2023-01-08T20:13:51.452Z,12.30
2023-01-08T20:16:21.384Z,12.63
2023-01-08T20:18:49.035Z,12.37
2023-01-08T20:21:21.726Z,14.47
2023-01-08T20:23:54.662Z,12.60
2023-01-08T20:26:21.836Z,11.10
2023-01-08T20:28:50.440Z,10.77
2023-01-08T20:31:20.360Z,11.73
2023-01-08T20:33:48.867Z,13.17
2023-01-08T20:36:23.189Z,14.17
2023-01-08T20:38:59.084Z,12.47
2023-01-08T20:41:26.568Z,14.57
2023-01-08T20:43:58.301Z,14.13
2023-01-08T20:46:28.633Z,12.83
2023-01-08T20:49:03.711Z,12.97
2023-01-08T20:51:42.340Z,12.40
2023-01-08T20:54:16.802Z,10.30
2023-01-08T20:56:44.980Z,11.83
2023-01-08T20:59:12.447Z,11.77
2023-01-08T21:01:39.678Z,11.27
2023-01-08T21:04:09.948Z,12.00
2023-01-08T21:06:37.677Z,12.90
2023-01-08T21:09:08.859Z,10.83
2023-01-08T21:11:39.634Z,12.27
2023-01-08T21:14:10.518Z,12.43
2023-01-08T21:16:39.617Z,12.27
2023-01-08T21:19:09.653Z,11.53
2023-01-08T21:21:40.216Z,11.43
2023-01-08T21:24:11.080Z,12.60
2023-01-08T21:26:39.083Z,11.90
2023-01-08T21:29:08.920Z,15.93
2023-01-08T21:31:37.105Z,13.17
2023-01-08T21:34:06.146Z,11.40
2023-01-08T21:36:33.477Z,11.50
2023-01-08T21:39:01.969Z,12.73
2023-01-08T21:41:48.757Z,10.80
2023-01-08T21:44:40.796Z,15.40
2023-01-08T21:47:13.821Z,13.67
2023-01-08T21:49:41.253Z,11.80
2023-01-08T21:52:27.485Z,12.03
2023-01-08T21:54:56.222Z,10.20
2023-01-08T21:57:25.358Z,12.40
2023-01-08T21:59:52.566Z,11.83
2023-01-08T22:02:23.164Z,13.33
2023-01-08T22:04:50.297Z,11.33
2023-01-08T22:07:17.531Z,10.97
2023-01-08T22:09:44.981Z,11.30
2023-01-08T22:12:14.193Z,10.93
2023-01-08T22:14:41.647Z,11.93
2023-01-08T22:17:08.762Z,10.80
2023-01-08T22:19:38.799Z,10.23
2023-01-08T22:22:08.211Z,8.90
2023-01-08T22:24:37.533Z,9.13
2023-01-08T22:27:04.655Z,10.53
2023-01-08T22:29:31.932Z,8.97
2023-01-08T22:31:59.199Z,11.37
2023-01-08T22:34:30.936Z,14.20
2023-01-08T22:36:58.079Z,9.17
2023-01-08T22:39:25.539Z,9.27
2023-01-08T22:41:52.691Z,11.10
2023-01-08T22:44:20.296Z,8.87
2023-01-08T22:46:47.450Z,10.70
2023-01-08T22:49:15.427Z,9.47
2023-01-08T22:51:43.834Z,12.37
2023-01-08T22:54:14.958Z,9.77
2023-01-08T22:56:42.019Z,9.90
2023-01-08T22:59:09.188Z,11.93
2023-01-08T23:01:36.546Z,10.53
2023-01-08T23:04:04.230Z,9.63
2023-01-08T23:06:32.239Z,9.33
2023-01-08T23:08:59.728Z,10.00
2023-01-08T23:11:27.504Z,8.17
2023-01-08T23:13:55.148Z,10.53
2023-01-08T23:16:25.862Z,7.40
2023-01-08T23:18:54.720Z,9.10
2023-01-08T23:21:24.782Z,7.00
2023-01-08T23:23:52.799Z,8.43
2023-01-08T23:26:28.736Z,9.60
2023-01-08T23:28:57.553Z,8.00
2023-01-08T23:31:29.138Z,7.60
2023-01-08T23:33:57.360Z,7.47
2023-01-08T23:36:25.893Z,7.50
2023-01-08T23:38:55.692Z,7.43
2023-01-08T23:41:33.065Z,8.53
2023-01-08T23:44:05.686Z,9.77
2023-01-08T23:46:33.854Z,9.60
2023-01-08T23:49:01.021Z,7.50
2023-01-08T23:51:28.117Z,7.20
2023-01-08T23:53:55.226Z,8.97
2023-01-08T23:56:22.697Z,6.77
2023-01-08T23:58:50.385Z,7.40
