createdAt,value
2017-12-29T00:01:20.595Z,-86
2017-12-29T00:03:49.281Z,-85
2017-12-29T00:06:17.962Z,-85
2017-12-29T00:08:48.593Z,-84
2017-12-29T00:11:17.278Z,-85
2017-12-29T00:13:45.970Z,-86
2017-12-29T00:16:14.665Z,-85
2017-12-29T00:18:43.355Z,-85
2017-12-29T00:21:12.801Z,-85
2017-12-29T00:23:41.515Z,-85
2017-12-29T00:26:13.147Z,-86
2017-12-29T00:28:47.967Z,-85
2017-12-29T00:31:21.194Z,-85
2017-12-29T00:33:56.745Z,-85
2017-12-29T00:36:44.135Z,-85
2017-12-29T00:39:12.830Z,-85
2017-12-29T00:41:42.227Z,-86
2017-12-29T00:44:37.792Z,-86
2017-12-29T00:47:08.406Z,-85
2017-12-29T00:49:43.363Z,-85
2017-12-29T00:52:12.809Z,-85
2017-12-29T00:54:41.600Z,-86
2017-12-29T00:57:10.271Z,-85
2017-12-29T00:59:45.105Z,-85
2017-12-29T01:02:14.041Z,-85
2017-12-29T01:04:49.145Z,-85
2017-12-29T01:07:17.802Z,-85
2017-12-29T01:09:46.482Z,-85
2017-12-29T01:12:15.172Z,-85
2017-12-29T01:14:43.850Z,-86
2017-12-29T01:17:12.554Z,-85
2017-12-29T01:19:41.233Z,-85
2017-12-29T01:22:13.903Z,-86
2017-12-29T01:25:14.000Z,-85
2017-12-29T01:27:44.590Z,-85
2017-12-29T01:30:15.143Z,-85
2017-12-29T01:35:47.316Z,-85
2017-12-29T01:38:16.045Z,-86
2017-12-29T01:40:45.498Z,-85
2017-12-29T01:43:15.085Z,-85
2017-12-29T01:45:44.575Z,-85
2017-12-29T01:48:13.258Z,-85
2017-12-29T01:50:41.950Z,-86
2017-12-29T01:53:23.899Z,-85
2017-12-29T01:55:52.595Z,-85
2017-12-29T01:58:21.927Z,-85
2017-12-29T02:00:50.697Z,-85
2017-12-29T02:03:20.145Z,-85
2017-12-29T02:08:56.086Z,-85
2017-12-29T02:11:27.071Z,-85
2017-12-29T02:13:55.738Z,-86
2017-12-29T02:16:24.451Z,-85
2017-12-29T02:18:53.129Z,-85
2017-12-29T02:21:21.815Z,-86
2017-12-29T02:24:05.334Z,-83
2017-12-29T02:26:40.231Z,-86
2017-12-29T02:29:10.927Z,-85
2017-12-29T02:31:39.610Z,-86
2017-12-29T02:34:08.606Z,-85
2017-12-29T02:36:37.917Z,-85
2017-12-29T02:39:06.596Z,-85
2017-12-29T02:41:41.393Z,-85
2017-12-29T02:44:10.086Z,-85
2017-12-29T02:46:45.575Z,-85
2017-12-29T02:49:15.022Z,-85
2017-12-29T02:51:49.939Z,-85
2017-12-29T02:54:18.631Z,-85
2017-12-29T02:56:47.310Z,-85
2017-12-29T02:59:16.028Z,-85
2017-12-29T03:01:44.705Z,-85
2017-12-29T03:04:19.618Z,-85
2017-12-29T03:06:49.191Z,-85
2017-12-29T03:09:18.644Z,-85
2017-12-29T03:11:47.339Z,-85
2017-12-29T03:14:16.016Z,-85
2017-12-29T03:16:44.702Z,-85
2017-12-29T03:19:13.383Z,-85
2017-12-29T03:21:45.984Z,-85
2017-12-29T03:24:14.674Z,-85
2017-12-29T03:26:43.383Z,-87
2017-12-29T03:29:12.826Z,-85
2017-12-29T03:31:41.502Z,-85
2017-12-29T03:37:14.862Z,-85
2017-12-29T03:39:44.426Z,-86
2017-12-29T03:42:13.104Z,-85
2017-12-29T03:44:41.786Z,-84
2017-12-29T03:47:15.502Z,-85
2017-12-29T03:49:44.184Z,-85
2017-12-29T03:52:12.868Z,-85
2017-12-29T03:54:41.566Z,-85
2017-12-29T03:57:10.243Z,-85
2017-12-29T03:59:40.810Z,-85
2017-12-29T04:02:09.727Z,-85
2017-12-29T04:04:38.406Z,-85
2017-12-29T04:07:07.098Z,-85
2017-12-29T04:09:36.556Z,-85
2017-12-29T04:12:05.254Z,-85
2017-12-29T04:14:33.930Z,-85
2017-12-29T04:17:02.622Z,-85
2017-12-29T04:19:37.545Z,-86
2017-12-29T04:22:14.010Z,-85
2017-12-29T04:24:42.683Z,-85
2017-12-29T04:27:11.366Z,-85
2017-12-29T04:29:40.045Z,-85
2017-12-29T04:32:08.762Z,-84
2017-12-29T04:34:37.431Z,-85
2017-12-29T04:37:07.784Z,-85
2017-12-29T04:39:36.466Z,-85
2017-12-29T04:42:11.250Z,-86
2017-12-29T04:44:43.550Z,-85
2017-12-29T04:47:12.230Z,-85
2017-12-29T04:49:40.926Z,-85
2017-12-29T04:52:09.611Z,-87
2017-12-29T04:54:42.179Z,-84
2017-12-29T04:57:10.850Z,-84
2017-12-29T04:59:39.530Z,-84
2017-12-29T05:02:14.501Z,-84
2017-12-29T05:04:43.174Z,-84
2017-12-29T05:07:13.493Z,-86
2017-12-29T05:09:48.323Z,-84
2017-12-29T05:12:17.873Z,-84
2017-12-29T05:14:47.327Z,-84
2017-12-29T05:17:16.022Z,-84
2017-12-29T05:19:44.710Z,-84
2017-12-29T05:22:13.397Z,-84
2017-12-29T05:24:42.078Z,-84
2017-12-29T05:27:10.778Z,-85
2017-12-29T05:29:39.458Z,-84
2017-12-29T05:32:08.144Z,-84
2017-12-29T05:34:36.830Z,-84
2017-12-29T05:37:11.814Z,-84
2017-12-29T05:39:46.443Z,-84
2017-12-29T05:42:15.122Z,-85
2017-12-29T05:44:43.809Z,-85
2017-12-29T05:47:12.490Z,-85
2017-12-29T05:49:41.971Z,-85
2017-12-29T05:52:10.645Z,-85
2017-12-29T05:54:41.480Z,-85
2017-12-29T05:57:11.066Z,-84
2017-12-29T05:59:39.828Z,-84
2017-12-29T06:02:08.743Z,-84
2017-12-29T06:04:38.426Z,-84
2017-12-29T06:07:12.130Z,-82
2017-12-29T06:09:40.815Z,-84
2017-12-29T06:12:09.762Z,-84
2017-12-29T06:14:39.053Z,-83
2017-12-29T06:17:07.912Z,-84
2017-12-29T06:19:43.017Z,-82
2017-12-29T06:22:14.660Z,-83
2017-12-29T06:24:43.380Z,-84
2017-12-29T06:33:25.257Z,-83
2017-12-29T06:35:53.956Z,-84
2017-12-29T06:38:24.522Z,-83
2017-12-29T06:41:04.723Z,-83
2017-12-29T06:43:33.430Z,-82
2017-12-29T09:13:02.164Z,-86
2017-12-29T09:15:32.830Z,-86
2017-12-29T09:18:01.666Z,-91
2017-12-29T09:20:30.704Z,-89
2017-12-29T09:23:05.730Z,-89
2017-12-29T09:25:41.543Z,-90
2017-12-29T09:28:17.568Z,-90
2017-12-29T09:30:55.961Z,-89
2017-12-29T09:33:25.524Z,-89
2017-12-29T09:36:00.669Z,-89
2017-12-29T09:38:30.292Z,-89
2017-12-29T09:40:59.761Z,-89
2017-12-29T09:43:35.036Z,-89
2017-12-29T09:46:10.470Z,-88
2017-12-29T09:48:41.179Z,-89
2017-12-29T09:51:10.090Z,-89
2017-12-29T09:53:38.957Z,-89
2017-12-29T09:56:07.705Z,-88
2017-12-29T09:58:54.519Z,-88
2017-12-29T10:01:23.276Z,-88
2017-12-29T10:03:58.278Z,-88
2017-12-29T10:06:33.250Z,-88
2017-12-29T10:09:02.820Z,-89
2017-12-29T10:11:31.615Z,-89
2017-12-29T10:14:06.720Z,-89
2017-12-29T10:16:35.366Z,-90
2017-12-29T10:19:04.938Z,-90
2017-12-29T10:21:36.915Z,-89
2017-12-29T10:24:35.159Z,-90
2017-12-29T10:27:10.210Z,-90
2017-12-29T10:29:38.918Z,-89
2017-12-29T10:32:07.649Z,-90
2017-12-29T10:34:36.619Z,-89
2017-12-29T10:37:13.424Z,-90
2017-12-29T10:43:11.799Z,-89
2017-12-29T10:45:46.654Z,-89
2017-12-29T10:48:27.368Z,-90
2017-12-29T10:51:00.531Z,-89
2017-12-29T10:53:30.197Z,-89
2017-12-29T10:56:00.876Z,-88
2017-12-29T10:58:30.440Z,-89
2017-12-29T11:01:05.890Z,-88
2017-12-29T11:03:40.943Z,-89
2017-12-29T11:06:10.967Z,-89
2017-12-29T11:08:40.140Z,-89
2017-12-29T11:11:09.457Z,-89
2017-12-29T11:13:46.488Z,-89
2017-12-29T11:16:22.195Z,-88
2017-12-29T11:21:56.810Z,-88
2017-12-29T11:24:26.168Z,-89
2017-12-29T11:27:02.247Z,-89
2017-12-29T11:29:37.891Z,-89
2017-12-29T11:32:15.243Z,-88
2017-12-29T11:34:44.102Z,-88
2017-12-29T11:37:12.839Z,-89
2017-12-29T11:39:42.809Z,-89
2017-12-29T11:42:15.360Z,-88
2017-12-29T11:44:46.766Z,-88
2017-12-29T11:47:16.039Z,-88
2017-12-29T11:49:52.212Z,-88
2017-12-29T11:52:21.110Z,-87
2017-12-29T11:54:51.253Z,-88
2017-12-29T11:57:20.756Z,-88
2017-12-29T11:59:55.179Z,-88
2017-12-29T12:02:30.710Z,-88
2017-12-29T12:05:00.604Z,-88
2017-12-29T12:07:59.801Z,-88
2017-12-29T12:10:29.518Z,-88
2017-12-29T12:12:58.331Z,-88
2017-12-29T12:15:27.498Z,-88
2017-12-29T12:17:56.500Z,-88
2017-12-29T12:20:25.532Z,-87
2017-12-29T12:23:04.461Z,-86
2017-12-29T12:25:33.638Z,-87
2017-12-29T12:28:03.616Z,-87
2017-12-29T12:30:38.718Z,-87
2017-12-29T12:33:13.626Z,-87
2017-12-29T12:35:48.553Z,-87
2017-12-29T12:38:17.307Z,-87
2017-12-29T12:40:46.984Z,-87
2017-12-29T12:43:16.574Z,-86
2017-12-29T12:48:37.323Z,-87
2017-12-29T12:51:10.738Z,-87
2017-12-29T12:53:41.395Z,-86
2017-12-29T12:56:10.098Z,-87
2017-12-29T12:58:38.784Z,-87
2017-12-29T13:01:08.338Z,-87
2017-12-29T13:03:37.023Z,-87
2017-12-29T13:06:05.721Z,-87
2017-12-29T13:08:41.378Z,-87
2017-12-29T13:11:10.103Z,-86
2017-12-29T13:13:38.796Z,-87
2017-12-29T13:16:13.746Z,-87
2017-12-29T13:18:45.040Z,-87
2017-12-29T13:21:14.589Z,-86
2017-12-29T13:23:43.271Z,-86
2017-12-29T13:26:12.722Z,-87
2017-12-29T13:28:48.271Z,-87
2017-12-29T13:31:23.190Z,-86
2017-12-29T13:33:51.870Z,-87
2017-12-29T13:36:20.569Z,-86
2017-12-29T13:39:00.024Z,-86
2017-12-29T13:41:28.726Z,-86
2017-12-29T13:47:00.945Z,-85
2017-12-29T13:49:35.917Z,-85
2017-12-29T13:52:30.099Z,-85
2017-12-29T13:54:59.777Z,-85
2017-12-29T14:01:01.210Z,-85
2017-12-29T14:03:57.447Z,-85
2017-12-29T14:06:32.522Z,-85
2017-12-29T14:09:02.162Z,-85
2017-12-29T14:14:26.588Z,-84
2017-12-29T14:16:55.262Z,-86
2017-12-29T14:19:23.946Z,-85
2017-12-29T14:21:52.634Z,-85
2017-12-29T14:24:27.645Z,-85
2017-12-29T14:26:56.346Z,-84
2017-12-29T14:29:25.030Z,-86
2017-12-29T14:31:59.978Z,-85
2017-12-29T14:34:29.567Z,-85
2017-12-29T14:36:58.238Z,-85
2017-12-29T14:39:27.850Z,-86
2017-12-29T14:42:02.683Z,-87
2017-12-29T14:44:31.415Z,-87
2017-12-29T14:47:00.095Z,-86
2017-12-29T14:49:28.764Z,-86
2017-12-29T14:52:03.744Z,-85
2017-12-29T14:54:38.584Z,-86
2017-12-29T14:57:36.190Z,-85
2017-12-29T15:00:13.974Z,-86
2017-12-29T15:02:42.708Z,-86
2017-12-29T15:05:11.426Z,-85
2017-12-29T15:07:40.250Z,-86
2017-12-29T15:10:08.946Z,-86
2017-12-29T15:12:44.671Z,-84
2017-12-29T15:15:13.354Z,-85
2017-12-29T15:17:48.182Z,-86
2017-12-29T15:20:18.015Z,-86
2017-12-29T15:22:52.911Z,-87
2017-12-29T15:25:27.708Z,-85
2017-12-29T15:27:56.409Z,-85
2017-12-29T15:30:32.082Z,-83
2017-12-29T15:33:00.790Z,-84
2017-12-29T15:35:29.484Z,-85
2017-12-29T15:38:00.806Z,-85
2017-12-29T15:40:57.242Z,-85
2017-12-29T15:43:32.163Z,-86
2017-12-29T15:46:09.986Z,-86
2017-12-29T15:48:38.704Z,-85
2017-12-29T15:51:18.310Z,-85
2017-12-29T15:53:53.105Z,-86
2017-12-29T15:56:21.786Z,-86
2017-12-29T15:58:50.465Z,-87
2017-12-29T16:01:22.722Z,-87
2017-12-29T16:03:57.477Z,-86
2017-12-29T16:06:26.186Z,-87
2017-12-29T16:08:54.882Z,-87
2017-12-29T16:11:23.570Z,-87
2017-12-29T16:13:52.265Z,-87
2017-12-29T16:16:27.274Z,-87
2017-12-29T16:18:57.970Z,-88
2017-12-29T16:21:26.668Z,-88
2017-12-29T16:23:55.355Z,-88
2017-12-29T16:26:24.043Z,-88
2017-12-29T16:28:52.734Z,-89
2017-12-29T16:31:22.290Z,-87
2017-12-29T16:33:57.186Z,-88
2017-12-29T16:36:25.862Z,-88
2017-12-29T16:38:54.562Z,-88
2017-12-29T16:41:24.880Z,-87
2017-12-29T16:43:53.604Z,-88
2017-12-29T16:46:22.280Z,-88
2017-12-29T16:48:58.958Z,-88
2017-12-29T16:51:28.407Z,-88
2017-12-29T16:54:03.287Z,-88
2017-12-29T16:56:32.842Z,-88
2017-12-29T16:59:01.856Z,-89
2017-12-29T17:01:36.821Z,-89
2017-12-29T17:04:11.738Z,-88
2017-12-29T17:06:40.426Z,-88
2017-12-29T17:09:15.259Z,-88
2017-12-29T17:11:44.840Z,-89
2017-12-29T17:14:13.531Z,-88
2017-12-29T17:16:42.218Z,-89
2017-12-29T17:19:13.302Z,-87
2017-12-29T17:21:42.770Z,-88
2017-12-29T17:27:10.059Z,-88
2017-12-29T17:29:38.773Z,-89
2017-12-29T17:32:13.745Z,-87
2017-12-29T17:34:43.388Z,-87
2017-12-29T17:37:12.062Z,-88
2017-12-29T17:39:42.352Z,-87
2017-12-29T17:42:11.031Z,-88
2017-12-29T17:44:40.389Z,-88
2017-12-29T17:47:09.117Z,-86
2017-12-29T17:49:43.943Z,-88
2017-12-29T17:52:18.769Z,-88
2017-12-29T17:54:49.451Z,-88
2017-12-29T17:57:19.747Z,-88
2017-12-29T17:59:50.205Z,-86
2017-12-29T18:02:18.886Z,-87
2017-12-29T18:04:53.719Z,-88
2017-12-29T18:07:23.300Z,-88
2017-12-29T18:09:52.025Z,-89
2017-12-29T18:12:21.677Z,-87
2017-12-29T18:14:51.378Z,-88
2017-12-29T18:17:20.243Z,-88
2017-12-29T18:19:55.182Z,-88
2017-12-29T18:22:24.856Z,-88
2017-12-29T18:25:05.381Z,-87
2017-12-29T18:27:34.412Z,-88
2017-12-29T18:30:09.480Z,-88
2017-12-29T18:32:44.244Z,-87
2017-12-29T18:35:41.291Z,-88
2017-12-29T18:38:09.969Z,-88
2017-12-29T18:40:45.539Z,-87
2017-12-29T18:43:21.369Z,-87
2017-12-29T18:45:56.929Z,-88
2017-12-29T18:48:27.590Z,-88
2017-12-29T18:50:59.086Z,-84
2017-12-29T18:57:50.050Z,-84
2017-12-29T19:00:18.754Z,-85
2017-12-29T19:02:52.204Z,-85
2017-12-29T19:05:27.017Z,-85
2017-12-29T19:07:56.813Z,-85
2017-12-29T19:10:31.714Z,-85
2017-12-29T19:13:06.543Z,-86
2017-12-29T19:15:35.229Z,-91
2017-12-29T19:18:03.923Z,-86
2017-12-29T19:20:32.614Z,-88
2017-12-29T19:23:01.307Z,-84
2017-12-29T19:25:31.015Z,-83
2017-12-29T19:27:59.698Z,-85
2017-12-29T19:30:28.375Z,-84
2017-12-29T19:32:58.072Z,-84
2017-12-29T19:35:27.575Z,-83
2017-12-29T19:38:02.410Z,-84
2017-12-29T19:40:31.157Z,-84
2017-12-29T19:43:06.146Z,-84
2017-12-29T19:45:34.863Z,-83
2017-12-29T19:48:04.329Z,-85
2017-12-29T19:50:33.024Z,-85
2017-12-29T19:53:08.130Z,-85
2017-12-29T19:55:44.862Z,-85
2017-12-29T19:58:14.335Z,-84
2017-12-29T20:00:43.059Z,-85
2017-12-29T20:03:12.510Z,-85
2017-12-29T20:05:41.346Z,-85
2017-12-29T20:08:10.030Z,-84
2017-12-29T20:10:39.583Z,-85
2017-12-29T20:16:11.966Z,-84
2017-12-29T20:18:47.125Z,-85
2017-12-29T20:21:15.806Z,-84
2017-12-29T20:23:44.735Z,-84
2017-12-29T20:26:13.687Z,-85
2017-12-29T20:28:48.727Z,-84
2017-12-29T20:31:23.663Z,-84
2017-12-29T20:33:52.342Z,-84
2017-12-29T20:36:21.023Z,-84
2017-12-29T20:38:50.014Z,-84
2017-12-29T20:41:26.034Z,-84
2017-12-29T20:44:03.376Z,-84
2017-12-29T20:46:32.505Z,-84
2017-12-29T20:49:01.477Z,-84
2017-12-29T20:51:31.114Z,-84
2017-12-29T20:53:59.952Z,-84
2017-12-29T20:56:29.225Z,-85
2017-12-29T20:59:00.135Z,-84
2017-12-29T21:01:29.374Z,-84
2017-12-29T21:03:58.474Z,-84
2017-12-29T21:06:27.949Z,-83
2017-12-29T21:09:07.682Z,-83
2017-12-29T21:11:37.739Z,-84
2017-12-29T21:14:07.433Z,-83
2017-12-29T21:16:36.082Z,-84
2017-12-29T21:19:27.776Z,-84
2017-12-29T21:21:56.487Z,-84
2017-12-29T21:24:25.966Z,-85
2017-12-29T21:26:56.670Z,-84
2017-12-29T21:29:53.222Z,-84
2017-12-29T21:35:40.760Z,-85
2017-12-29T21:38:09.439Z,-85
2017-12-29T21:40:38.124Z,-87
2017-12-29T21:43:13.092Z,-84
2017-12-29T21:45:43.484Z,-85
2017-12-29T21:48:13.484Z,-85
2017-12-29T21:50:42.506Z,-85
2017-12-29T21:53:11.277Z,-84
2017-12-29T21:55:46.456Z,-85
2017-12-29T21:58:15.210Z,-84
2017-12-29T22:00:51.162Z,-86
2017-12-29T22:03:19.937Z,-84
2017-12-29T22:05:57.693Z,-84
2017-12-29T22:08:26.447Z,-83
2017-12-29T22:11:01.536Z,-84
2017-12-29T22:13:36.513Z,-84
2017-12-29T22:16:05.490Z,-83
2017-12-29T22:18:40.546Z,-84
2017-12-29T22:21:15.467Z,-83
2017-12-29T22:23:44.331Z,-86
2017-12-29T22:26:19.386Z,-86
2017-12-29T22:28:48.994Z,-85
2017-12-29T22:31:18.799Z,-85
2017-12-29T22:33:53.770Z,-85
2017-12-29T22:36:23.358Z,-86
2017-12-29T22:38:53.445Z,-86
2017-12-29T22:41:28.461Z,-85
2017-12-29T22:43:57.374Z,-87
2017-12-29T22:46:26.051Z,-87
2017-12-29T22:48:54.874Z,-87
2017-12-29T22:51:25.398Z,-88
2017-12-29T22:53:54.892Z,-87
2017-12-29T22:56:34.118Z,-87
2017-12-29T22:59:09.465Z,-87
2017-12-29T23:01:44.214Z,-87
2017-12-29T23:04:12.895Z,-87
2017-12-29T23:06:41.570Z,-87
2017-12-29T23:09:10.259Z,-88
2017-12-29T23:11:38.936Z,-87
2017-12-29T23:14:08.547Z,-87
2017-12-29T23:16:37.236Z,-87
2017-12-29T23:19:05.912Z,-87
2017-12-29T23:21:41.152Z,-86
2017-12-29T23:24:09.846Z,-87
2017-12-29T23:26:38.524Z,-87
2017-12-29T23:29:13.390Z,-87
2017-12-29T23:31:44.679Z,-86
2017-12-29T23:34:19.110Z,-85
2017-12-29T23:36:47.790Z,-87
2017-12-29T23:39:16.494Z,-87
2017-12-29T23:41:51.501Z,-87
2017-12-29T23:44:20.186Z,-86
2017-12-29T23:46:48.867Z,-86
2017-12-29T23:49:17.539Z,-86
2017-12-29T23:51:53.118Z,-86
2017-12-29T23:54:28.978Z,-87
2017-12-29T23:57:07.574Z,-87
2017-12-29T23:59:39.664Z,-85
