createdAt,value
2018-05-26T00:00:31.694Z,23.02
2018-05-26T00:01:31.704Z,22.86
2018-05-26T00:03:26.152Z,22.94
2018-05-26T00:04:26.141Z,23.02
2018-05-26T00:06:19.578Z,23.01
2018-05-26T00:07:19.585Z,22.95
2018-05-26T00:09:12.544Z,23.02
2018-05-26T00:10:12.554Z,23.13
2018-05-26T00:12:05.477Z,23.10
2018-05-26T00:13:05.505Z,23.05
2018-05-26T00:14:58.467Z,23.13
2018-05-26T00:15:58.451Z,23.16
2018-05-26T00:17:51.372Z,23.07
2018-05-26T00:18:51.399Z,23.16
2018-05-26T00:20:44.838Z,23.15
2018-05-26T00:21:44.842Z,23.05
2018-05-26T00:23:37.761Z,23.05
2018-05-26T00:24:37.788Z,23.02
2018-05-26T00:26:31.229Z,23.12
2018-05-26T00:27:31.238Z,23.05
2018-05-26T00:29:24.681Z,23.16
2018-05-26T00:30:24.692Z,23.12
2018-05-26T00:32:17.603Z,23.22
2018-05-26T00:33:17.631Z,23.16
2018-05-26T00:35:10.625Z,23.19
2018-05-26T00:36:10.580Z,23.07
2018-05-26T00:38:03.989Z,22.86
2018-05-26T00:39:04.017Z,22.95
2018-05-26T00:40:56.955Z,22.94
2018-05-26T00:41:56.965Z,22.94
2018-05-26T00:43:49.885Z,22.92
2018-05-26T00:44:49.910Z,22.98
2018-05-26T00:46:42.857Z,22.91
2018-05-26T00:47:42.862Z,22.97
2018-05-26T00:49:35.799Z,22.94
2018-05-26T00:50:35.818Z,22.88
2018-05-26T00:52:28.728Z,22.82
2018-05-26T00:53:28.756Z,22.70
2018-05-26T00:55:22.193Z,22.80
2018-05-26T00:56:22.199Z,22.68
2018-05-26T00:58:16.650Z,22.64
2018-05-26T00:59:16.677Z,22.68
2018-05-26T01:01:09.671Z,22.65
2018-05-26T01:02:09.624Z,22.67
2018-05-26T01:04:02.541Z,22.52
2018-05-26T01:05:02.572Z,22.40
2018-05-26T01:06:55.601Z,22.43
2018-05-26T01:07:55.514Z,22.40
2018-05-26T01:09:48.451Z,22.28
2018-05-26T01:10:48.508Z,22.28
2018-05-26T01:12:41.422Z,22.31
2018-05-26T01:13:41.404Z,22.31
2018-05-26T01:15:34.928Z,22.27
2018-05-26T01:16:34.842Z,22.31
2018-05-26T01:18:27.763Z,22.33
2018-05-26T01:19:27.791Z,22.33
2018-05-26T01:21:20.730Z,22.27
2018-05-26T01:22:20.736Z,22.27
2018-05-26T01:24:13.679Z,22.30
2018-05-26T01:25:13.683Z,22.33
2018-05-26T01:27:08.203Z,22.30
2018-05-26T01:28:08.119Z,22.25
2018-05-26T01:30:01.551Z,22.22
2018-05-26T01:31:01.594Z,22.25
2018-05-26T01:32:54.502Z,22.25
2018-05-26T01:33:54.509Z,22.22
2018-05-26T01:35:47.954Z,22.24
2018-05-26T01:36:47.961Z,22.25
2018-05-26T01:38:40.882Z,22.20
2018-05-26T01:39:40.911Z,22.18
2018-05-26T01:41:33.845Z,22.15
2018-05-26T01:42:33.855Z,22.18
2018-05-26T01:44:26.824Z,22.09
2018-05-26T01:45:26.800Z,22.15
2018-05-26T01:47:19.739Z,22.09
2018-05-26T01:48:19.748Z,22.10
2018-05-26T01:50:13.177Z,22.12
2018-05-26T01:51:13.185Z,22.10
2018-05-26T01:53:09.097Z,22.10
2018-05-26T01:54:09.124Z,22.14
2018-05-26T01:56:02.576Z,22.20
2018-05-26T01:57:02.567Z,22.22
2018-05-26T01:58:55.985Z,22.15
2018-05-26T01:59:56.037Z,22.21
2018-05-26T02:01:48.956Z,22.22
2018-05-26T02:02:48.961Z,22.25
2018-05-26T02:04:42.875Z,22.24
2018-05-26T02:05:42.902Z,22.25
2018-05-26T02:07:35.841Z,22.22
2018-05-26T02:08:35.849Z,22.22
2018-05-26T02:10:28.787Z,22.20
2018-05-26T02:11:28.793Z,22.12
2018-05-26T02:13:22.339Z,22.12
2018-05-26T02:14:22.242Z,22.15
2018-05-26T02:16:16.678Z,22.14
2018-05-26T02:17:16.677Z,22.06
2018-05-26T02:19:09.594Z,22.15
2018-05-26T02:20:09.624Z,22.18
2018-05-26T02:22:02.557Z,22.15
2018-05-26T02:23:02.567Z,22.09
2018-05-26T02:24:55.487Z,22.25
2018-05-26T02:25:55.512Z,22.20
2018-05-26T02:27:48.942Z,22.21
2018-05-26T02:28:48.950Z,22.10
2018-05-26T02:30:41.896Z,22.15
2018-05-26T02:31:41.899Z,21.98
2018-05-26T02:33:34.819Z,22.12
2018-05-26T02:34:34.842Z,21.99
2018-05-26T02:36:27.779Z,21.99
2018-05-26T02:37:27.788Z,22.02
2018-05-26T02:39:20.718Z,21.98
2018-05-26T02:40:20.744Z,22.02
2018-05-26T02:42:13.712Z,22.02
2018-05-26T02:43:13.682Z,21.99
2018-05-26T02:45:07.093Z,21.88
2018-05-26T02:46:07.120Z,21.92
2018-05-26T02:48:00.057Z,21.88
2018-05-26T02:49:00.064Z,21.88
2018-05-26T02:50:52.998Z,21.80
2018-05-26T02:51:53.010Z,21.90
2018-05-26T02:53:47.430Z,21.83
2018-05-26T02:54:47.444Z,21.74
2018-05-26T02:56:40.873Z,21.80
2018-05-26T02:57:40.879Z,21.71
2018-05-26T02:59:33.861Z,21.67
2018-05-26T03:00:33.928Z,21.62
2018-05-26T03:02:29.001Z,21.54
2018-05-26T03:03:29.007Z,21.53
2018-05-26T03:05:22.486Z,21.43
2018-05-26T03:06:22.590Z,21.61
2018-05-26T03:08:15.414Z,21.40
2018-05-26T03:09:15.422Z,21.40
2018-05-26T03:11:08.358Z,21.31
2018-05-26T03:12:08.366Z,21.32
2018-05-26T03:14:01.295Z,21.37
2018-05-26T03:15:01.314Z,21.31
2018-05-26T03:16:54.261Z,21.40
2018-05-26T03:17:54.261Z,21.40
2018-05-26T03:19:47.184Z,21.31
2018-05-26T03:20:47.212Z,21.27
2018-05-26T03:22:40.148Z,21.22
2018-05-26T03:23:40.154Z,21.22
2018-05-26T03:25:33.569Z,21.24
2018-05-26T03:26:33.604Z,21.21
2018-05-26T03:28:26.534Z,21.21
2018-05-26T03:29:26.545Z,21.24
2018-05-26T03:31:19.473Z,21.14
2018-05-26T03:32:19.487Z,21.12
2018-05-26T03:34:12.401Z,21.21
2018-05-26T03:35:12.428Z,21.17
2018-05-26T03:37:05.368Z,21.04
2018-05-26T03:38:05.372Z,21.01
2018-05-26T03:39:58.292Z,20.99
2018-05-26T03:40:58.321Z,21.06
2018-05-26T03:42:51.748Z,21.04
2018-05-26T03:43:51.759Z,21.07
2018-05-26T03:45:44.676Z,21.07
2018-05-26T03:46:44.701Z,21.13
2018-05-26T03:48:38.132Z,21.10
2018-05-26T03:49:38.138Z,21.24
2018-05-26T03:51:31.077Z,21.25
2018-05-26T03:52:31.084Z,21.40
2018-05-26T03:54:24.004Z,21.67
2018-05-26T03:55:24.029Z,21.98
2018-05-26T03:57:16.966Z,22.25
2018-05-26T03:58:16.975Z,22.39
2018-05-26T04:00:09.895Z,22.83
2018-05-26T04:01:09.922Z,23.07
2018-05-26T04:03:03.353Z,23.35
2018-05-26T04:04:03.363Z,23.58
2018-05-26T04:05:56.330Z,23.87
2018-05-26T04:06:56.314Z,24.06
2018-05-26T04:08:49.252Z,24.39
2018-05-26T04:09:49.262Z,24.53
2018-05-26T04:11:42.201Z,24.88
2018-05-26T04:12:42.211Z,24.95
2018-05-26T04:14:35.135Z,25.17
2018-05-26T04:15:35.167Z,25.18
2018-05-26T04:17:28.597Z,25.40
2018-05-26T04:18:28.609Z,25.64
2018-05-26T04:20:21.545Z,25.99
2018-05-26T04:21:21.569Z,26.07
2018-05-26T04:23:14.511Z,26.29
2018-05-26T04:24:14.521Z,26.36
2018-05-26T04:26:07.448Z,26.43
2018-05-26T04:27:07.476Z,26.57
2018-05-26T04:29:00.419Z,26.77
2018-05-26T04:30:00.434Z,26.85
2018-05-26T04:31:53.374Z,27.03
2018-05-26T04:32:53.384Z,27.24
2018-05-26T04:34:46.802Z,27.37
2018-05-26T04:35:46.833Z,27.49
2018-05-26T04:37:39.778Z,27.63
2018-05-26T04:38:39.788Z,27.47
2018-05-26T04:40:32.717Z,27.49
2018-05-26T04:41:32.746Z,27.63
2018-05-26T04:43:26.185Z,28.03
2018-05-26T04:44:26.200Z,28.12
2018-05-26T04:46:19.125Z,28.33
2018-05-26T04:47:19.159Z,28.25
2018-05-26T04:49:12.106Z,28.44
2018-05-26T04:50:12.116Z,28.39
2018-05-26T04:52:05.558Z,28.62
2018-05-26T04:53:05.570Z,28.64
2018-05-26T04:54:58.499Z,28.64
2018-05-26T04:55:58.531Z,28.68
2018-05-26T04:57:51.482Z,28.70
2018-05-26T04:58:51.491Z,28.62
2018-05-26T05:00:44.419Z,28.46
2018-05-26T05:01:44.452Z,28.43
2018-05-26T05:03:37.893Z,28.49
2018-05-26T05:04:37.909Z,28.37
2018-05-26T05:06:30.839Z,27.93
2018-05-26T05:07:30.871Z,27.82
2018-05-26T05:09:23.824Z,28.02
2018-05-26T05:10:23.832Z,28.02
2018-05-26T05:12:17.278Z,28.07
2018-05-26T05:13:17.295Z,28.14
2018-05-26T05:15:10.222Z,28.36
2018-05-26T05:16:10.257Z,28.34
2018-05-26T05:18:03.698Z,28.24
2018-05-26T05:19:03.718Z,27.99
2018-05-26T05:20:56.644Z,28.15
2018-05-26T05:21:56.677Z,28.09
2018-05-26T05:23:49.629Z,28.24
2018-05-26T05:24:49.640Z,28.12
2018-05-26T05:26:43.095Z,28.24
2018-05-26T05:27:43.096Z,28.27
2018-05-26T05:29:36.075Z,28.17
2018-05-26T05:30:36.066Z,28.02
2018-05-26T05:32:29.515Z,27.65
2018-05-26T05:33:29.524Z,27.31
2018-05-26T05:35:22.459Z,27.17
2018-05-26T05:36:22.492Z,27.24
2018-05-26T05:38:15.448Z,27.34
2018-05-26T05:39:15.452Z,27.31
2018-05-26T05:41:08.385Z,27.51
2018-05-26T05:42:08.420Z,27.66
2018-05-26T05:44:01.370Z,27.67
2018-05-26T05:45:01.381Z,27.70
2018-05-26T05:46:54.309Z,28.07
2018-05-26T05:47:54.345Z,27.99
2018-05-26T05:49:48.286Z,28.15
2018-05-26T05:50:48.302Z,28.02
2018-05-26T05:52:41.254Z,28.00
2018-05-26T05:53:41.266Z,27.94
2018-05-26T05:55:34.197Z,27.81
2018-05-26T05:56:34.244Z,27.92
2018-05-26T05:58:27.182Z,28.11
2018-05-26T05:59:27.193Z,28.14
2018-05-26T06:01:20.124Z,28.18
2018-05-26T06:02:20.156Z,28.11
2018-05-26T06:04:13.111Z,28.00
2018-05-26T06:05:13.122Z,27.99
2018-05-26T06:07:06.059Z,27.99
2018-05-26T06:08:06.087Z,27.75
2018-05-26T06:09:59.530Z,27.63
2018-05-26T06:10:59.547Z,27.69
2018-05-26T06:12:52.511Z,27.74
2018-05-26T06:13:52.526Z,27.62
2018-05-26T06:15:45.460Z,27.54
2018-05-26T06:16:45.498Z,27.54
2018-05-26T06:18:38.449Z,27.51
2018-05-26T06:19:38.462Z,27.65
2018-05-26T06:21:31.397Z,27.65
2018-05-26T06:22:31.434Z,27.44
2018-05-26T06:24:24.384Z,27.29
2018-05-26T06:25:24.400Z,27.29
2018-05-26T06:27:17.330Z,27.40
2018-05-26T06:28:17.363Z,27.41
2018-05-26T06:30:10.318Z,27.46
2018-05-26T06:31:10.333Z,27.43
2018-05-26T06:33:03.311Z,27.63
2018-05-26T06:34:03.305Z,27.85
2018-05-26T06:35:56.267Z,28.18
2018-05-26T06:36:56.275Z,28.44
2018-05-26T06:38:50.233Z,28.68
2018-05-26T06:39:50.242Z,28.68
2018-05-26T06:41:43.179Z,28.70
2018-05-26T06:42:43.216Z,28.64
2018-05-26T06:44:37.667Z,28.71
2018-05-26T06:45:37.690Z,28.76
2018-05-26T06:47:30.623Z,28.49
2018-05-26T06:48:30.655Z,28.44
2018-05-26T06:50:23.615Z,28.62
2018-05-26T06:51:23.647Z,28.66
2018-05-26T06:53:16.586Z,28.71
2018-05-26T06:54:16.606Z,28.85
2018-05-26T06:56:09.540Z,29.09
2018-05-26T06:57:09.576Z,29.14
2018-05-26T06:59:02.538Z,28.88
2018-05-26T07:00:02.567Z,28.88
2018-05-26T07:01:55.503Z,28.92
2018-05-26T07:02:55.536Z,28.88
2018-05-26T07:04:48.495Z,29.08
2018-05-26T07:05:48.513Z,29.02
2018-05-26T07:07:41.450Z,29.15
2018-05-26T07:08:41.483Z,29.24
2018-05-26T07:10:34.938Z,29.36
2018-05-26T07:11:34.956Z,29.42
2018-05-26T07:13:27.919Z,29.57
2018-05-26T07:14:27.938Z,29.65
2018-05-26T07:16:20.876Z,29.60
2018-05-26T07:17:20.914Z,29.60
2018-05-26T07:19:13.874Z,29.74
2018-05-26T07:20:13.890Z,29.68
2018-05-26T07:22:06.829Z,29.46
2018-05-26T07:23:06.865Z,29.57
2018-05-26T07:24:59.822Z,29.63
2018-05-26T07:25:59.841Z,29.55
2018-05-26T07:27:52.805Z,29.34
2018-05-26T07:28:52.818Z,29.27
2018-05-26T07:30:45.774Z,28.90
2018-05-26T07:31:45.794Z,28.77
2018-05-26T07:33:38.759Z,28.93
2018-05-26T07:34:38.756Z,28.74
2018-05-26T07:36:31.687Z,28.74
2018-05-26T07:37:31.721Z,28.67
2018-05-26T07:39:24.677Z,28.48
2018-05-26T07:40:24.686Z,28.33
2018-05-26T07:42:17.617Z,28.21
2018-05-26T07:43:17.650Z,28.19
2018-05-26T07:45:10.604Z,27.97
2018-05-26T07:46:10.615Z,27.81
2018-05-26T07:48:03.549Z,27.96
2018-05-26T07:49:03.582Z,28.14
2018-05-26T07:50:57.026Z,28.25
2018-05-26T07:51:57.040Z,28.37
2018-05-26T07:53:50.026Z,28.44
2018-05-26T07:54:50.001Z,28.51
2018-05-26T07:56:43.435Z,28.52
2018-05-26T07:57:43.466Z,28.54
2018-05-26T07:59:36.419Z,28.61
2018-05-26T08:00:36.435Z,28.62
2018-05-26T08:02:29.364Z,28.51
2018-05-26T08:03:29.396Z,28.44
2018-05-26T08:05:22.378Z,28.00
2018-05-26T08:06:22.356Z,28.06
2018-05-26T08:08:15.287Z,28.19
2018-05-26T08:09:15.318Z,28.03
2018-05-26T08:11:08.759Z,27.94
2018-05-26T08:12:08.776Z,27.97
2018-05-26T08:14:01.726Z,27.97
2018-05-26T08:15:01.736Z,27.97
2018-05-26T08:16:54.666Z,27.74
2018-05-26T08:17:54.697Z,27.72
2018-05-26T08:19:47.647Z,27.49
2018-05-26T08:20:47.662Z,27.51
2018-05-26T08:22:40.590Z,27.69
2018-05-26T08:23:40.620Z,27.81
2018-05-26T08:25:33.572Z,27.88
2018-05-26T08:26:33.581Z,27.97
2018-05-26T08:28:26.517Z,27.96
2018-05-26T08:29:26.542Z,28.04
2018-05-26T08:31:19.494Z,28.11
2018-05-26T08:32:19.503Z,28.06
2018-05-26T08:34:12.454Z,27.99
2018-05-26T08:35:12.467Z,27.93
2018-05-26T08:37:05.395Z,28.02
2018-05-26T08:38:05.428Z,28.09
2018-05-26T08:39:58.371Z,28.18
2018-05-26T08:40:58.399Z,28.21
2018-05-26T08:42:51.320Z,28.27
2018-05-26T08:43:51.349Z,28.04
2018-05-26T08:45:44.796Z,27.93
2018-05-26T08:46:44.808Z,27.94
2018-05-26T08:48:37.735Z,27.96
2018-05-26T08:49:37.766Z,28.04
2018-05-26T08:51:30.718Z,28.30
2018-05-26T08:52:30.724Z,28.33
2018-05-26T08:54:24.170Z,28.52
2018-05-26T08:55:24.181Z,28.46
2018-05-26T08:57:24.291Z,28.54
2018-05-26T08:58:24.761Z,28.59
2018-05-26T09:00:10.587Z,28.64
2018-05-26T09:01:10.600Z,28.61
2018-05-26T09:03:03.540Z,28.64
2018-05-26T09:04:03.574Z,28.61
2018-05-26T09:05:56.545Z,28.49
2018-05-26T09:06:56.538Z,28.52
2018-05-26T09:08:49.462Z,28.34
2018-05-26T09:09:49.494Z,28.37
2018-05-26T09:11:42.944Z,28.41
2018-05-26T09:12:42.957Z,28.48
2018-05-26T09:14:35.994Z,28.62
2018-05-26T09:15:35.915Z,28.81
2018-05-26T09:17:28.904Z,28.96
2018-05-26T09:18:28.907Z,29.02
2018-05-26T09:20:21.856Z,28.92
2018-05-26T09:21:21.864Z,28.98
2018-05-26T09:23:14.837Z,28.95
2018-05-26T09:24:14.822Z,29.04
2018-05-26T09:26:07.774Z,28.92
2018-05-26T09:27:07.800Z,28.80
2018-05-26T09:29:00.741Z,28.89
2018-05-26T09:30:00.751Z,29.00
2018-05-26T09:31:53.703Z,29.04
2018-05-26T09:32:53.712Z,29.14
2018-05-26T09:34:46.670Z,29.37
2018-05-26T09:35:46.713Z,29.41
2018-05-26T09:37:39.607Z,29.34
2018-05-26T09:38:39.641Z,29.46
2018-05-26T09:40:33.585Z,29.53
2018-05-26T09:41:33.599Z,29.51
2018-05-26T09:43:27.028Z,29.63
2018-05-26T09:44:27.054Z,29.58
2018-05-26T09:46:20.006Z,29.55
2018-05-26T09:47:20.019Z,29.63
2018-05-26T09:49:13.443Z,29.57
2018-05-26T09:50:13.473Z,29.60
2018-05-26T09:52:06.434Z,29.65
2018-05-26T09:53:06.443Z,29.61
2018-05-26T09:54:59.394Z,29.53
2018-05-26T09:55:59.429Z,29.61
2018-05-26T09:57:52.339Z,29.70
2018-05-26T09:58:52.370Z,29.67
2018-05-26T10:00:45.322Z,29.71
2018-05-26T10:01:45.331Z,29.73
2018-05-26T10:03:38.261Z,29.71
2018-05-26T10:04:38.295Z,29.80
2018-05-26T10:06:31.245Z,29.78
2018-05-26T10:07:31.255Z,29.58
2018-05-26T10:09:24.185Z,29.61
2018-05-26T10:10:24.215Z,29.65
2018-05-26T10:12:17.164Z,29.76
2018-05-26T10:13:17.177Z,29.74
2018-05-26T10:15:10.128Z,29.90
2018-05-26T10:16:10.141Z,30.02
2018-05-26T10:18:03.180Z,30.10
2018-05-26T10:19:03.215Z,30.23
2018-05-26T10:20:56.164Z,30.34
2018-05-26T10:21:56.180Z,30.38
2018-05-26T10:23:50.637Z,30.32
2018-05-26T10:24:50.669Z,30.34
2018-05-26T10:26:43.633Z,30.23
2018-05-26T10:27:43.648Z,30.26
2018-05-26T10:29:36.574Z,30.10
2018-05-26T10:30:36.606Z,30.11
2018-05-26T10:32:30.051Z,30.22
2018-05-26T10:33:30.108Z,30.08
2018-05-26T10:35:23.018Z,29.97
2018-05-26T10:36:23.026Z,29.92
2018-05-26T10:38:15.998Z,29.85
2018-05-26T10:39:15.991Z,29.80
2018-05-26T10:41:08.943Z,29.73
2018-05-26T10:42:08.955Z,29.68
2018-05-26T10:44:01.885Z,29.76
2018-05-26T10:45:01.920Z,29.80
2018-05-26T10:46:54.915Z,29.73
2018-05-26T10:47:54.930Z,29.74
2018-05-26T10:49:48.396Z,29.61
2018-05-26T10:50:48.441Z,29.52
2018-05-26T10:52:41.365Z,29.12
2018-05-26T10:53:41.372Z,29.09
2018-05-26T10:55:34.324Z,29.16
2018-05-26T10:56:34.334Z,29.09
2018-05-26T10:58:27.263Z,28.95
2018-05-26T10:59:27.296Z,28.95
2018-05-26T11:01:20.248Z,28.88
2018-05-26T11:02:20.258Z,28.85
2018-05-26T11:04:13.794Z,28.89
2018-05-26T11:05:13.763Z,28.90
2018-05-26T11:07:07.217Z,29.02
2018-05-26T11:08:07.229Z,29.06
2018-05-26T11:10:00.675Z,29.02
2018-05-26T11:11:00.694Z,29.08
2018-05-26T11:12:53.645Z,29.00
2018-05-26T11:13:53.654Z,28.92
2018-05-26T11:15:46.612Z,28.76
2018-05-26T11:16:46.617Z,28.78
2018-05-26T11:18:39.603Z,28.70
2018-05-26T11:19:46.716Z,28.66
2018-05-26T11:21:32.526Z,28.77
2018-05-26T11:22:32.542Z,28.86
2018-05-26T11:24:28.565Z,28.98
2018-05-26T11:25:28.550Z,28.96
2018-05-26T11:27:21.473Z,29.06
2018-05-26T11:28:21.489Z,29.11
2018-05-26T11:30:14.414Z,29.37
2018-05-26T11:31:14.448Z,29.49
2018-05-26T11:33:07.442Z,29.68
2018-05-26T11:34:07.414Z,29.53
2018-05-26T11:36:00.363Z,29.28
2018-05-26T11:37:00.378Z,29.26
2018-05-26T11:38:53.302Z,29.24
2018-05-26T11:39:53.337Z,29.31
2018-05-26T11:41:47.785Z,29.41
2018-05-26T11:42:47.812Z,29.49
2018-05-26T11:44:41.225Z,29.71
2018-05-26T11:45:41.256Z,29.74
2018-05-26T11:47:34.699Z,29.83
2018-05-26T11:48:34.710Z,29.94
2018-05-26T11:50:27.646Z,29.92
2018-05-26T11:51:27.679Z,29.97
2018-05-26T11:53:22.187Z,29.86
2018-05-26T11:54:22.160Z,29.92
2018-05-26T11:56:15.605Z,29.76
2018-05-26T11:57:15.653Z,29.85
2018-05-26T11:59:09.051Z,29.79
2018-05-26T12:00:09.083Z,29.73
2018-05-26T12:02:02.595Z,29.63
2018-05-26T12:03:02.547Z,29.74
2018-05-26T12:04:56.026Z,29.70
2018-05-26T12:05:56.049Z,29.74
2018-05-26T12:07:48.992Z,29.90
2018-05-26T12:08:49.027Z,29.98
2018-05-26T12:10:42.492Z,30.11
2018-05-26T12:11:42.490Z,30.23
2018-05-26T12:13:35.511Z,30.31
2018-05-26T12:14:35.510Z,30.34
2018-05-26T12:16:28.958Z,30.35
2018-05-26T12:17:28.986Z,30.24
2018-05-26T12:19:22.378Z,29.97
2018-05-26T12:20:22.383Z,29.79
2018-05-26T12:22:15.332Z,29.74
2018-05-26T12:23:15.344Z,29.68
2018-05-26T12:25:08.787Z,29.68
2018-05-26T12:26:08.804Z,29.78
2018-05-26T12:28:09.888Z,29.73
2018-05-26T12:29:09.434Z,29.73
2018-05-26T12:30:55.810Z,29.78
2018-05-26T12:32:02.969Z,29.71
2018-05-26T12:33:49.221Z,29.74
2018-05-26T12:34:49.219Z,29.82
2018-05-26T12:36:42.640Z,29.86
2018-05-26T12:37:42.702Z,29.83
2018-05-26T12:39:36.090Z,29.79
2018-05-26T12:40:36.172Z,29.57
2018-05-26T12:42:29.551Z,29.61
2018-05-26T12:43:29.560Z,29.61
2018-05-26T12:45:22.544Z,29.76
2018-05-26T12:46:22.523Z,29.74
2018-05-26T12:48:16.525Z,30.08
2018-05-26T12:49:16.503Z,30.22
2018-05-26T12:51:10.039Z,30.47
2018-05-26T12:52:09.967Z,30.47
2018-05-26T12:54:03.919Z,30.58
2018-05-26T12:55:03.909Z,30.79
2018-05-26T12:56:57.014Z,30.92
2018-05-26T12:57:56.933Z,31.01
2018-05-26T12:59:50.360Z,31.20
2018-05-26T13:00:50.348Z,31.20
2018-05-26T13:02:43.843Z,31.31
2018-05-26T13:03:43.811Z,31.23
2018-05-26T13:05:38.237Z,31.17
2018-05-26T13:06:38.271Z,31.17
2018-05-26T13:08:31.869Z,31.01
2018-05-26T13:09:31.781Z,31.02
2018-05-26T13:11:24.698Z,31.16
2018-05-26T13:12:24.718Z,31.23
2018-05-26T13:14:20.671Z,31.04
2018-05-26T13:15:20.667Z,31.07
2018-05-26T13:17:13.655Z,31.25
2018-05-26T13:18:13.674Z,31.31
2018-05-26T13:20:09.586Z,31.54
2018-05-26T13:21:09.609Z,31.58
2018-05-26T13:23:04.092Z,31.50
2018-05-26T13:24:04.075Z,31.51
2018-05-26T13:25:57.541Z,31.32
2018-05-26T13:26:57.553Z,31.39
2018-05-26T13:28:50.561Z,31.44
2018-05-26T13:29:50.594Z,31.43
2018-05-26T13:31:44.065Z,31.61
2018-05-26T13:32:44.078Z,31.76
2018-05-26T13:34:37.033Z,31.81
2018-05-26T13:35:37.043Z,31.69
2018-05-26T13:37:30.495Z,31.57
2018-05-26T13:38:30.503Z,31.34
2018-05-26T13:40:23.440Z,31.16
2018-05-26T13:41:23.472Z,31.06
2018-05-26T13:43:18.022Z,30.84
2018-05-26T13:44:17.952Z,30.89
2018-05-26T13:46:11.395Z,30.88
2018-05-26T13:47:11.401Z,30.65
2018-05-26T13:49:04.870Z,30.38
2018-05-26T13:50:04.873Z,30.34
2018-05-26T13:51:58.327Z,30.11
2018-05-26T13:52:58.402Z,30.13
2018-05-26T13:54:51.768Z,30.15
2018-05-26T13:55:51.859Z,30.23
2018-05-26T13:57:44.749Z,30.17
2018-05-26T13:58:44.829Z,30.13
2018-05-26T14:00:37.755Z,30.13
2018-05-26T14:01:37.735Z,30.11
2018-05-26T14:03:30.689Z,30.10
2018-05-26T14:04:30.702Z,30.02
2018-05-26T14:06:24.161Z,30.08
2018-05-26T14:07:24.160Z,30.08
2018-05-26T14:09:17.658Z,30.29
2018-05-26T14:10:17.627Z,30.32
2018-05-26T14:12:10.649Z,30.54
2018-05-26T14:13:10.682Z,30.54
2018-05-26T14:15:05.156Z,30.57
2018-05-26T14:16:05.170Z,30.46
2018-05-26T14:17:59.647Z,30.70
2018-05-26T14:18:59.664Z,30.86
2018-05-26T14:20:53.200Z,31.04
2018-05-26T14:21:53.230Z,31.09
2018-05-26T14:23:46.681Z,31.21
2018-05-26T14:24:46.701Z,31.25
2018-05-26T14:26:40.130Z,31.36
2018-05-26T14:27:40.164Z,31.39
2018-05-26T14:29:33.616Z,31.65
2018-05-26T14:30:33.647Z,31.70
2018-05-26T14:32:29.800Z,31.80
2018-05-26T14:33:29.656Z,31.81
2018-05-26T14:35:22.698Z,31.86
2018-05-26T14:36:22.727Z,31.86
2018-05-26T14:38:15.818Z,31.88
2018-05-26T14:39:15.770Z,32.00
2018-05-26T14:41:09.305Z,32.07
2018-05-26T14:42:09.352Z,32.13
2018-05-26T14:44:03.846Z,32.18
2018-05-26T14:45:03.832Z,32.18
2018-05-26T14:46:56.851Z,31.86
2018-05-26T14:47:56.883Z,31.69
2018-05-26T14:49:49.998Z,31.46
2018-05-26T14:50:49.940Z,31.44
2018-05-26T14:52:42.961Z,31.34
2018-05-26T14:53:42.996Z,31.20
2018-05-26T14:55:43.796Z,31.10
2018-05-26T14:56:44.243Z,31.13
2018-05-26T14:58:29.607Z,31.10
2018-05-26T14:59:37.299Z,31.16
2018-05-26T15:01:30.301Z,30.94
2018-05-26T15:02:23.087Z,31.07
2018-05-26T15:04:16.590Z,30.82
2018-05-26T15:05:16.554Z,30.79
2018-05-26T15:07:10.089Z,30.86
2018-05-26T15:08:10.123Z,30.79
2018-05-26T15:10:10.921Z,30.84
2018-05-26T15:11:20.823Z,30.84
2018-05-26T15:13:03.413Z,30.91
2018-05-26T15:14:03.268Z,30.97
2018-05-26T15:15:49.298Z,30.99
2018-05-26T15:16:49.306Z,31.12
2018-05-26T15:18:43.330Z,31.06
2018-05-26T15:19:43.265Z,30.99
2018-05-26T15:21:36.471Z,30.99
2018-05-26T15:22:36.451Z,30.95
2018-05-26T15:24:29.402Z,30.99
2018-05-26T15:25:29.409Z,30.97
2018-05-26T15:27:22.341Z,30.89
2018-05-26T15:28:22.374Z,30.88
2018-05-26T15:30:15.351Z,30.82
2018-05-26T15:31:15.335Z,30.97
2018-05-26T15:33:08.283Z,30.83
2018-05-26T15:34:08.299Z,30.88
2018-05-26T15:36:01.251Z,30.89
2018-05-26T15:37:01.261Z,30.94
2018-05-26T15:38:54.364Z,30.88
2018-05-26T15:39:54.374Z,30.97
2018-05-26T15:41:47.351Z,31.07
2018-05-26T15:42:47.332Z,30.86
2018-05-26T15:44:40.487Z,30.99
2018-05-26T15:45:40.497Z,30.97
2018-05-26T15:47:33.623Z,31.01
2018-05-26T15:48:33.648Z,31.19
2018-05-26T15:50:27.590Z,31.35
2018-05-26T15:51:27.604Z,31.28
2018-05-26T15:53:20.560Z,31.26
2018-05-26T15:54:20.563Z,31.28
2018-05-26T15:56:13.513Z,31.29
2018-05-26T15:57:13.527Z,31.29
2018-05-26T15:59:06.692Z,31.34
2018-05-26T16:00:06.691Z,31.23
2018-05-26T16:01:59.839Z,30.86
2018-05-26T16:02:59.850Z,30.89
2018-05-26T16:04:52.997Z,30.83
2018-05-26T16:05:53.008Z,30.77
2018-05-26T16:07:46.164Z,30.82
2018-05-26T16:08:46.165Z,30.72
2018-05-26T16:10:39.141Z,30.46
2018-05-26T16:11:39.124Z,30.42
2018-05-26T16:13:32.056Z,30.45
2018-05-26T16:14:32.085Z,30.51
2018-05-26T16:16:25.053Z,30.45
2018-05-26T16:17:25.046Z,30.46
2018-05-26T16:19:17.994Z,30.54
2018-05-26T16:20:18.004Z,30.55
2018-05-26T16:22:11.113Z,30.45
2018-05-26T16:23:11.152Z,30.47
2018-05-26T16:25:04.127Z,30.60
2018-05-26T16:26:04.117Z,30.54
2018-05-26T16:27:57.048Z,30.43
2018-05-26T16:28:57.105Z,30.35
2018-05-26T16:30:50.039Z,30.13
2018-05-26T16:31:50.040Z,30.19
2018-05-26T16:33:42.968Z,29.90
2018-05-26T16:34:42.997Z,29.90
2018-05-26T16:36:36.028Z,29.87
2018-05-26T16:37:35.957Z,29.87
2018-05-26T16:39:28.913Z,29.97
2018-05-26T16:40:28.914Z,29.94
2018-05-26T16:42:21.845Z,29.83
2018-05-26T16:43:21.877Z,29.94
2018-05-26T16:45:14.827Z,29.92
2018-05-26T16:46:14.834Z,29.94
2018-05-26T16:48:08.765Z,29.82
2018-05-26T16:49:08.793Z,29.90
2018-05-26T16:51:01.744Z,29.95
2018-05-26T16:52:01.750Z,29.98
2018-05-26T16:53:54.674Z,29.85
2018-05-26T16:54:54.705Z,29.87
2018-05-26T16:56:47.657Z,29.73
2018-05-26T16:57:47.662Z,29.73
2018-05-26T16:59:40.621Z,29.70
2018-05-26T17:00:40.622Z,29.60
2018-05-26T17:02:33.555Z,29.48
2018-05-26T17:03:33.585Z,29.49
2018-05-26T17:05:26.528Z,29.49
2018-05-26T17:06:26.543Z,29.51
2018-05-26T17:08:19.466Z,29.46
2018-05-26T17:09:19.500Z,29.48
2018-05-26T17:11:12.449Z,29.65
2018-05-26T17:12:12.454Z,29.64
2018-05-26T17:14:05.414Z,29.70
2018-05-26T17:15:05.410Z,29.70
2018-05-26T17:16:58.359Z,29.74
2018-05-26T17:17:58.365Z,29.83
2018-05-26T17:19:51.314Z,29.78
2018-05-26T17:20:51.324Z,29.70
2018-05-26T17:22:44.264Z,29.61
2018-05-26T17:23:44.278Z,29.67
2018-05-26T17:25:37.285Z,29.65
2018-05-26T17:26:37.235Z,29.61
2018-05-26T17:28:30.158Z,29.63
2018-05-26T17:29:30.189Z,29.53
2018-05-26T17:31:23.135Z,29.48
2018-05-26T17:32:23.148Z,29.48
2018-05-26T17:34:16.073Z,29.37
2018-05-26T17:35:16.100Z,29.31
2018-05-26T17:37:09.542Z,29.31
2018-05-26T17:38:09.559Z,29.30
2018-05-26T17:40:02.506Z,29.49
2018-05-26T17:41:02.513Z,29.46
2018-05-26T17:42:55.592Z,29.42
2018-05-26T17:43:55.621Z,29.45
2018-05-26T17:45:48.745Z,29.63
2018-05-26T17:46:48.754Z,29.67
2018-05-26T17:48:41.687Z,29.60
2018-05-26T17:49:41.714Z,29.73
2018-05-26T17:51:34.662Z,29.82
2018-05-26T17:52:34.670Z,29.85
2018-05-26T17:54:27.633Z,30.15
2018-05-26T17:55:34.792Z,30.15
2018-05-26T17:57:28.776Z,30.11
2018-05-26T17:58:28.737Z,30.08
2018-05-26T18:00:14.072Z,30.08
2018-05-26T18:01:14.084Z,30.15
2018-05-26T18:03:07.065Z,29.98
2018-05-26T18:04:07.045Z,30.17
2018-05-26T18:05:59.992Z,30.22
2018-05-26T18:07:00.007Z,30.24
2018-05-26T18:08:52.932Z,30.45
2018-05-26T18:09:52.965Z,30.45
2018-05-26T18:11:45.911Z,30.38
2018-05-26T18:12:45.927Z,30.47
2018-05-26T18:14:38.858Z,30.39
2018-05-26T18:15:38.889Z,30.39
2018-05-26T18:17:33.332Z,30.35
2018-05-26T18:18:33.349Z,30.37
2018-05-26T18:20:26.334Z,30.38
2018-05-26T18:21:26.307Z,30.45
2018-05-26T18:23:19.235Z,30.55
2018-05-26T18:24:19.266Z,30.47
2018-05-26T18:26:12.238Z,30.46
2018-05-26T18:27:12.229Z,30.38
2018-05-26T18:29:05.161Z,30.34
2018-05-26T18:30:05.194Z,30.32
2018-05-26T18:31:58.147Z,29.98
2018-05-26T18:32:58.157Z,29.90
2018-05-26T18:34:51.094Z,29.67