createdAt,value
2018-07-23T00:00:51.960Z,8.37
2018-07-23T00:03:20.736Z,8.40
2018-07-23T00:05:49.636Z,9.80
2018-07-23T00:08:24.346Z,8.07
2018-07-23T00:10:53.174Z,8.70
2018-07-23T00:13:22.035Z,9.07
2018-07-23T00:15:50.853Z,8.93
2018-07-23T00:18:24.717Z,9.67
2018-07-23T00:20:53.522Z,9.57
2018-07-23T00:23:22.613Z,9.43
2018-07-23T00:25:51.431Z,9.23
2018-07-23T00:28:21.305Z,10.67
2018-07-23T00:33:46.038Z,11.13
2018-07-23T00:36:14.853Z,9.83
2018-07-23T00:38:43.623Z,10.27
2018-07-23T00:41:12.399Z,10.10
2018-07-23T00:43:44.421Z,10.03
2018-07-23T00:46:13.246Z,11.13
2018-07-23T00:48:42.013Z,10.03
2018-07-23T00:51:10.736Z,9.03
2018-07-23T00:53:39.461Z,8.67
2018-07-23T00:56:08.353Z,9.47
2018-07-23T00:58:37.174Z,9.33
2018-07-23T01:01:05.953Z,9.67
2018-07-23T01:03:34.693Z,9.97
2018-07-23T01:06:04.387Z,9.20
2018-07-23T01:08:33.146Z,9.77
2018-07-23T01:11:01.977Z,9.10
2018-07-23T01:13:30.754Z,9.33
2018-07-23T01:15:59.597Z,9.67
2018-07-23T01:18:28.381Z,9.80
2018-07-23T01:20:57.205Z,9.57
2018-07-23T01:23:26.058Z,9.43
2018-07-23T01:25:54.807Z,8.77
2018-07-23T01:28:23.680Z,10.13
2018-07-23T01:30:52.513Z,8.87
2018-07-23T01:33:21.507Z,9.40
2018-07-23T01:35:50.345Z,9.70
2018-07-23T01:38:19.165Z,9.47
2018-07-23T01:40:48.078Z,9.10
2018-07-23T01:43:16.925Z,9.93
2018-07-23T01:48:39.160Z,9.37
2018-07-23T01:51:07.968Z,9.90
2018-07-23T01:53:36.733Z,9.73
2018-07-23T01:56:13.085Z,9.37
2018-07-23T01:58:41.864Z,9.70
2018-07-23T02:01:11.986Z,9.37
2018-07-23T02:03:41.723Z,9.13
2018-07-23T02:06:13.098Z,9.20
2018-07-23T02:08:41.869Z,9.37
2018-07-23T02:11:10.662Z,8.93
2018-07-23T02:13:39.428Z,10.10
2018-07-23T02:16:17.974Z,10.13
2018-07-23T02:18:52.261Z,9.73
2018-07-23T02:21:26.112Z,10.10
2018-07-23T02:23:57.156Z,9.37
2018-07-23T02:26:26.065Z,8.53
2018-07-23T02:28:54.877Z,9.70
2018-07-23T02:31:23.786Z,8.30
2018-07-23T02:33:52.652Z,9.17
2018-07-23T02:36:28.238Z,8.60
2018-07-23T02:38:57.061Z,9.43
2018-07-23T02:41:25.923Z,10.27
2018-07-23T02:43:54.725Z,9.10
2018-07-23T02:46:31.165Z,9.73
2018-07-23T02:48:59.978Z,10.50
2018-07-23T02:51:28.845Z,9.43
2018-07-23T02:53:57.877Z,10.00
2018-07-23T02:56:31.549Z,8.13
2018-07-23T02:59:00.306Z,8.77
2018-07-23T03:01:29.144Z,7.30
2018-07-23T03:03:57.952Z,6.37
2018-07-23T03:06:28.536Z,9.20
2018-07-23T03:08:57.636Z,9.63
2018-07-23T03:11:26.717Z,10.53
2018-07-23T03:13:55.647Z,8.83
2018-07-23T03:16:24.437Z,9.47
2018-07-23T03:18:53.198Z,9.00
2018-07-23T03:21:22.010Z,10.37
2018-07-23T03:23:50.773Z,10.90
2018-07-23T03:26:19.551Z,9.97
2018-07-23T03:28:48.173Z,9.47
2018-07-23T03:31:23.693Z,9.53
2018-07-23T03:33:52.561Z,8.77
2018-07-23T03:36:21.405Z,9.60
2018-07-23T03:38:50.160Z,9.17
2018-07-23T03:41:18.965Z,10.13
2018-07-23T03:43:47.777Z,11.17
2018-07-23T03:46:16.609Z,11.57
2018-07-23T03:48:45.409Z,11.93
2018-07-23T03:51:14.278Z,10.23
2018-07-23T03:53:43.229Z,10.00
2018-07-23T03:56:12.113Z,11.03
2018-07-23T03:58:40.960Z,10.13
2018-07-23T04:01:09.502Z,11.53
2018-07-23T04:03:38.232Z,12.20
2018-07-23T04:06:07.078Z,12.07
2018-07-23T04:08:35.812Z,11.07
2018-07-23T04:11:04.738Z,12.30
2018-07-23T04:13:33.657Z,9.00
2018-07-23T04:16:03.361Z,11.20
2018-07-23T04:18:32.177Z,10.00
2018-07-23T04:21:00.959Z,9.60
2018-07-23T04:23:29.830Z,11.47
2018-07-23T04:26:00.833Z,9.80
2018-07-23T04:28:29.753Z,11.20
2018-07-23T04:30:58.515Z,11.37
2018-07-23T04:33:27.244Z,12.87
2018-07-23T04:35:56.065Z,13.20
2018-07-23T04:38:24.847Z,8.77
2018-07-23T04:40:53.717Z,8.03
2018-07-23T04:43:22.793Z,7.23
2018-07-23T04:45:51.650Z,7.93
2018-07-23T04:48:20.493Z,8.70
2018-07-23T04:50:49.309Z,8.63
2018-07-23T04:53:18.133Z,9.50
2018-07-23T04:55:46.876Z,10.70
2018-07-23T04:58:17.786Z,11.03
2018-07-23T05:00:46.542Z,10.10
2018-07-23T05:03:15.345Z,11.40
2018-07-23T05:05:44.160Z,11.80
2018-07-23T05:08:13.108Z,11.63
2018-07-23T05:10:41.930Z,10.50
2018-07-23T05:13:10.777Z,11.40
2018-07-23T05:15:39.581Z,11.23
2018-07-23T05:18:08.401Z,10.60
2018-07-23T05:20:49.686Z,8.57
2018-07-23T05:23:18.505Z,8.20
2018-07-23T05:25:47.364Z,8.87
2018-07-23T05:28:16.228Z,9.60
2018-07-23T05:30:45.018Z,9.13
2018-07-23T05:33:13.933Z,9.27
2018-07-23T05:35:42.799Z,10.77
2018-07-23T05:38:11.613Z,9.13
2018-07-23T05:40:40.465Z,9.37
2018-07-23T05:43:09.370Z,12.23
2018-07-23T05:45:38.161Z,8.27
2018-07-23T05:48:06.974Z,6.90
2018-07-23T05:50:35.747Z,8.53
2018-07-23T05:53:09.516Z,7.50
2018-07-23T05:55:38.345Z,7.20
2018-07-23T05:58:07.225Z,7.23
2018-07-23T06:00:36.028Z,8.63
2018-07-23T06:03:05.105Z,8.97
2018-07-23T06:05:33.982Z,8.37
2018-07-23T06:08:02.710Z,9.20
2018-07-23T06:10:31.860Z,9.10
2018-07-23T06:13:00.531Z,8.87
2018-07-23T06:15:30.304Z,10.10
2018-07-23T06:18:08.989Z,9.47
2018-07-23T06:20:37.781Z,10.83
2018-07-23T06:23:10.714Z,10.53
2018-07-23T06:25:39.606Z,8.80
2018-07-23T06:28:08.369Z,10.83
2018-07-23T06:30:37.333Z,9.10
2018-07-23T06:33:06.293Z,8.17
2018-07-23T06:35:35.149Z,9.67
2018-07-23T06:38:03.981Z,9.50
2018-07-23T06:40:32.885Z,10.03
2018-07-23T06:43:01.620Z,9.43
2018-07-23T06:45:30.147Z,9.57
2018-07-23T06:47:58.825Z,10.07
2018-07-23T06:50:27.666Z,9.87
2018-07-23T06:52:57.568Z,10.00
2018-07-23T06:55:26.328Z,9.80
2018-07-23T06:57:55.165Z,10.03
2018-07-23T07:00:24.014Z,10.70
2018-07-23T07:02:52.890Z,9.23
2018-07-23T07:05:21.773Z,10.63
2018-07-23T07:07:50.563Z,11.47
2018-07-23T07:10:19.381Z,11.93
2018-07-23T07:12:49.366Z,10.80
2018-07-23T07:15:18.185Z,11.40
2018-07-23T07:17:47.044Z,9.60
2018-07-23T07:20:15.897Z,11.57
2018-07-23T07:22:52.430Z,13.67
2018-07-23T07:25:22.363Z,15.17
2018-07-23T07:27:51.165Z,15.90
2018-07-23T07:30:20.114Z,15.40
2018-07-23T07:32:50.078Z,12.37
2018-07-23T07:35:19.013Z,11.33
2018-07-23T07:37:47.941Z,9.83
2018-07-23T07:40:16.961Z,9.60
2018-07-23T07:42:48.086Z,12.17
2018-07-23T07:45:17.269Z,11.90
2018-07-23T07:47:46.997Z,10.03
2018-07-23T07:50:16.445Z,9.80
2018-07-23T07:52:45.241Z,8.90
2018-07-23T07:55:14.165Z,10.67
2018-07-23T07:57:42.991Z,10.17
2018-07-23T08:00:11.714Z,8.10
2018-07-23T08:02:54.972Z,9.97
2018-07-23T08:05:23.774Z,10.03
2018-07-23T08:07:52.741Z,9.20
2018-07-23T08:10:21.533Z,8.60
2018-07-23T08:12:53.543Z,9.00
2018-07-23T08:15:29.488Z,8.97
2018-07-23T08:18:02.305Z,8.93
2018-07-23T08:20:31.042Z,9.17
2018-07-23T08:23:04.805Z,8.43
2018-07-23T08:25:33.571Z,7.50
2018-07-23T08:28:02.425Z,8.77
2018-07-23T08:30:31.185Z,8.37
2018-07-23T08:32:59.955Z,7.63
2018-07-23T08:35:28.730Z,7.63
2018-07-23T08:37:57.572Z,8.03
2018-07-23T08:40:26.361Z,7.33
2018-07-23T08:42:56.283Z,7.20
2018-07-23T08:45:25.185Z,7.97
2018-07-23T08:48:00.737Z,7.37
2018-07-23T08:50:29.569Z,6.50
2018-07-23T08:52:58.465Z,5.50
2018-07-23T08:55:37.060Z,5.93
2018-07-23T08:58:05.849Z,5.73
2018-07-23T09:00:34.618Z,6.47
2018-07-23T09:03:03.454Z,6.30
2018-07-23T09:05:32.253Z,6.23
2018-07-23T09:08:01.110Z,5.37
2018-07-23T09:10:34.957Z,5.77
2018-07-23T09:13:03.766Z,4.87
2018-07-23T09:15:32.655Z,6.27
2018-07-23T09:18:01.622Z,6.20
2018-07-23T09:20:30.442Z,5.60
2018-07-23T09:23:06.943Z,5.90
2018-07-23T09:25:41.238Z,5.80
2018-07-23T09:28:09.995Z,6.63
2018-07-23T09:30:44.338Z,5.67
2018-07-23T09:33:13.145Z,6.80
2018-07-23T09:35:41.922Z,6.33
2018-07-23T09:38:10.729Z,6.40
2018-07-23T09:40:39.575Z,5.60
2018-07-23T09:43:08.344Z,6.77
2018-07-23T09:45:37.226Z,6.87
2018-07-23T09:48:06.082Z,6.57
2018-07-23T09:50:34.866Z,6.87
2018-07-23T09:53:03.604Z,7.30
2018-07-23T09:55:32.717Z,6.50
2018-07-23T09:58:01.559Z,6.53
2018-07-23T10:00:36.410Z,6.47
2018-07-23T10:03:05.284Z,7.07
2018-07-23T10:05:34.050Z,7.00
2018-07-23T10:08:03.005Z,6.40
2018-07-23T10:10:37.750Z,6.33
2018-07-23T10:13:06.613Z,6.70
2018-07-23T10:15:35.381Z,7.47
2018-07-23T10:18:04.177Z,6.73
2018-07-23T10:20:33.002Z,6.90
2018-07-23T10:23:03.918Z,5.53
2018-07-23T10:25:32.757Z,5.10
2018-07-23T10:28:09.353Z,6.00
2018-07-23T10:30:38.067Z,6.30
2018-07-23T10:33:06.977Z,6.20
2018-07-23T10:35:35.780Z,6.70
2018-07-23T10:38:21.157Z,6.83
2018-07-23T10:40:49.952Z,6.83
2018-07-23T10:43:18.859Z,5.20
2018-07-23T10:45:53.751Z,6.37
2018-07-23T10:48:22.696Z,6.53
2018-07-23T10:50:51.824Z,6.37
2018-07-23T10:53:20.620Z,7.10
2018-07-23T10:55:49.436Z,6.50
2018-07-23T10:58:18.233Z,5.93
2018-07-23T11:00:47.142Z,6.10
2018-07-23T11:03:15.997Z,5.47
2018-07-23T11:05:44.871Z,6.37
2018-07-23T11:08:13.353Z,5.40
2018-07-23T11:10:42.042Z,4.90
2018-07-23T11:13:10.890Z,5.60
2018-07-23T11:15:39.624Z,6.20
2018-07-23T11:18:15.113Z,5.27
2018-07-23T11:20:43.885Z,5.70
2018-07-23T11:23:12.628Z,5.33
2018-07-23T11:25:41.460Z,5.97
2018-07-23T11:28:10.293Z,5.80
2018-07-23T11:30:39.131Z,6.37
2018-07-23T11:33:07.905Z,6.17
2018-07-23T11:35:36.664Z,5.30
2018-07-23T11:38:05.158Z,5.93
2018-07-23T11:40:40.379Z,6.20
2018-07-23T11:43:09.146Z,6.27
2018-07-23T11:45:49.113Z,5.73
2018-07-23T11:48:17.753Z,5.30
2018-07-23T11:50:46.532Z,5.00
2018-07-23T11:53:15.330Z,5.73
2018-07-23T11:55:44.105Z,5.93
2018-07-23T11:58:12.817Z,6.47
2018-07-23T12:00:45.717Z,6.10
2018-07-23T12:03:14.555Z,6.13
2018-07-23T12:05:43.368Z,5.27
2018-07-23T12:08:12.118Z,5.17
2018-07-23T12:10:41.086Z,6.20
2018-07-23T12:13:09.886Z,5.10
2018-07-23T12:15:38.801Z,5.80
2018-07-23T12:18:07.564Z,5.40
2018-07-23T12:20:40.626Z,6.03
2018-07-23T12:23:09.429Z,6.13
2018-07-23T12:25:45.852Z,5.23
2018-07-23T12:28:14.545Z,5.50
2018-07-23T12:30:43.401Z,4.97
2018-07-23T12:33:12.229Z,5.83
2018-07-23T12:35:41.023Z,6.10
2018-07-23T12:38:09.845Z,5.40
2018-07-23T12:40:50.357Z,5.37
2018-07-23T12:43:19.197Z,6.30
2018-07-23T12:48:39.273Z,5.03
2018-07-23T12:51:12.362Z,5.60
2018-07-23T12:53:41.180Z,5.70
2018-07-23T12:56:16.722Z,5.87
2018-07-23T12:58:45.496Z,5.40
2018-07-23T13:01:14.346Z,5.13
2018-07-23T13:03:43.138Z,5.03
2018-07-23T13:06:12.078Z,5.07
2018-07-23T13:08:40.690Z,5.30
2018-07-23T13:11:09.421Z,4.63
2018-07-23T13:13:38.272Z,5.33
2018-07-23T13:16:20.552Z,5.33
2018-07-23T13:18:49.345Z,4.67
2018-07-23T13:21:18.278Z,5.60
2018-07-23T13:23:47.093Z,5.30
2018-07-23T13:26:16.946Z,5.43
2018-07-23T13:28:45.805Z,5.77
2018-07-23T13:31:14.585Z,5.17
2018-07-23T13:33:43.545Z,4.83
2018-07-23T13:36:12.302Z,4.87
2018-07-23T13:38:51.201Z,4.83
2018-07-23T13:41:20.000Z,4.57
2018-07-23T13:43:48.742Z,4.07
2018-07-23T13:46:17.576Z,5.00
2018-07-23T13:48:46.437Z,4.60
2018-07-23T13:51:29.869Z,5.13
2018-07-23T13:53:58.705Z,4.40
2018-07-23T13:56:35.209Z,4.30
2018-07-23T13:59:04.113Z,4.37
2018-07-23T14:01:33.957Z,4.50
2018-07-23T14:04:02.761Z,4.13
2018-07-23T14:06:31.507Z,4.33
2018-07-23T14:09:00.401Z,4.90
2018-07-23T14:11:29.269Z,4.77
2018-07-23T14:13:59.209Z,4.90
2018-07-23T14:16:28.039Z,4.30
2018-07-23T14:18:56.805Z,4.40
2018-07-23T14:24:16.805Z,4.53
2018-07-23T14:26:45.700Z,4.47
2018-07-23T14:29:14.244Z,4.20
2018-07-23T14:31:43.078Z,4.17
2018-07-23T14:34:11.838Z,3.90
2018-07-23T14:36:40.709Z,4.43
2018-07-23T14:39:11.697Z,3.87
2018-07-23T14:41:40.509Z,3.57
2018-07-23T14:44:09.334Z,4.40
2018-07-23T14:46:38.869Z,4.07
2018-07-23T14:49:08.112Z,3.77
2018-07-23T14:51:42.586Z,3.33
2018-07-23T14:54:11.359Z,4.10
2018-07-23T14:56:40.166Z,3.53
2018-07-23T14:59:24.361Z,3.50
2018-07-23T15:01:53.250Z,3.67
2018-07-23T15:04:34.577Z,3.90
2018-07-23T15:07:03.366Z,3.33
2018-07-23T15:09:34.305Z,3.60
2018-07-23T15:12:03.073Z,3.87
2018-07-23T15:14:31.909Z,3.37
2018-07-23T15:17:00.722Z,3.77
2018-07-23T15:19:29.525Z,3.60
2018-07-23T15:21:58.311Z,3.33
2018-07-23T15:24:40.707Z,3.67
2018-07-23T15:27:09.569Z,3.17
2018-07-23T15:29:38.346Z,3.30
2018-07-23T15:32:06.997Z,3.60
2018-07-23T15:34:35.722Z,3.60
2018-07-23T15:37:04.553Z,3.47
2018-07-23T15:39:33.457Z,3.47
2018-07-23T15:42:02.345Z,3.20
2018-07-23T15:44:32.290Z,3.57
2018-07-23T15:47:01.029Z,3.47
2018-07-23T15:49:29.849Z,3.30
2018-07-23T15:51:58.860Z,3.93
2018-07-23T15:54:27.641Z,3.80
2018-07-23T15:56:56.614Z,3.00
2018-07-23T15:59:25.516Z,3.33
2018-07-23T16:01:54.388Z,3.20
2018-07-23T16:04:23.261Z,3.17
2018-07-23T16:06:51.993Z,3.43
2018-07-23T16:09:20.874Z,3.20
2018-07-23T16:11:49.880Z,3.37
2018-07-23T16:14:18.878Z,3.35
2018-07-23T16:16:47.612Z,3.45
2018-07-23T16:19:16.512Z,3.08
2018-07-23T16:21:45.417Z,3.80
2018-07-23T16:24:14.265Z,3.98
2018-07-23T16:26:43.090Z,3.10
2018-07-23T16:29:11.934Z,3.45
2018-07-23T16:31:40.534Z,3.37
2018-07-23T16:34:09.333Z,3.27
2018-07-23T16:36:38.172Z,3.20
2018-07-23T16:39:09.253Z,3.10
2018-07-23T16:41:37.985Z,2.85
2018-07-23T16:44:07.418Z,3.30
2018-07-23T16:46:36.585Z,3.33
2018-07-23T16:49:05.501Z,3.40
2018-07-23T16:51:34.431Z,3.37
2018-07-23T16:54:03.203Z,3.80
2018-07-23T16:56:32.117Z,2.87
2018-07-23T16:59:00.933Z,3.50
2018-07-23T17:01:30.769Z,3.50
2018-07-23T17:03:59.669Z,3.12
2018-07-23T17:06:28.577Z,3.00
2018-07-23T17:08:57.315Z,3.10
2018-07-23T17:11:26.142Z,3.12
2018-07-23T17:13:54.932Z,2.90
2018-07-23T17:16:23.810Z,3.02
2018-07-23T17:18:52.400Z,3.08
2018-07-23T17:21:21.021Z,3.02
2018-07-23T17:23:49.777Z,3.10
2018-07-23T17:26:18.356Z,2.77
2018-07-23T17:28:47.048Z,3.00
2018-07-23T17:31:15.958Z,2.87
2018-07-23T17:33:44.680Z,3.00
2018-07-23T17:36:13.610Z,2.37
2018-07-23T17:38:50.106Z,3.17
2018-07-23T17:41:18.948Z,2.83
2018-07-23T17:43:47.843Z,2.60
2018-07-23T17:46:17.636Z,2.60
2018-07-23T17:48:46.244Z,2.50
2018-07-23T17:51:20.094Z,2.27
2018-07-23T17:53:49.008Z,2.70
2018-07-23T17:56:17.856Z,2.47
2018-07-23T17:58:46.705Z,2.62
2018-07-23T18:01:15.443Z,2.70
2018-07-23T18:03:46.387Z,2.55
2018-07-23T18:06:15.106Z,2.20
2018-07-23T18:08:43.849Z,2.77
2018-07-23T18:11:12.536Z,2.33
2018-07-23T18:13:41.558Z,2.33
2018-07-23T18:16:12.556Z,2.35
2018-07-23T18:18:41.460Z,2.45
2018-07-23T18:21:10.305Z,2.47
2018-07-23T18:23:39.034Z,2.60
2018-07-23T18:26:12.897Z,2.47
2018-07-23T18:28:41.849Z,2.35
2018-07-23T18:31:10.701Z,2.58
2018-07-23T18:33:39.549Z,2.37
2018-07-23T18:36:08.368Z,2.02
2018-07-23T18:38:37.239Z,2.50
2018-07-23T18:41:05.964Z,2.25
2018-07-23T18:43:34.877Z,2.37
2018-07-23T18:46:03.730Z,2.40
2018-07-23T18:49:41.604Z,2.30
2018-07-23T18:52:10.493Z,2.22
2018-07-23T18:54:39.783Z,2.10
2018-07-23T18:57:09.582Z,2.08
2018-07-23T18:59:38.470Z,2.67
2018-07-23T19:02:09.219Z,2.33
2018-07-23T19:04:40.985Z,2.30
2018-07-23T19:07:10.106Z,2.70
2018-07-23T19:09:39.893Z,2.30
2018-07-23T19:12:08.921Z,3.00
2018-07-23T19:14:37.762Z,4.30
2018-07-23T19:17:08.081Z,4.40
2018-07-23T19:19:36.827Z,5.23
2018-07-23T19:22:05.909Z,3.70
2018-07-23T19:24:41.213Z,3.60
2018-07-23T19:27:10.073Z,3.40
2018-07-23T19:29:39.066Z,3.17
2018-07-23T19:32:09.042Z,3.00
2018-07-23T19:34:37.756Z,3.13
2018-07-23T19:37:06.713Z,3.53
2018-07-23T19:39:35.508Z,3.27
2018-07-23T19:42:04.336Z,3.20
2018-07-23T19:44:33.374Z,2.90
2018-07-23T19:47:02.217Z,3.40
2018-07-23T19:49:31.285Z,2.43
2018-07-23T19:52:06.765Z,2.80
2018-07-23T19:54:35.667Z,2.80
2018-07-23T19:57:04.688Z,3.27
2018-07-23T19:59:33.533Z,3.03
2018-07-23T20:02:02.306Z,3.30
2018-07-23T20:04:31.131Z,2.90
2018-07-23T20:06:59.933Z,2.40
2018-07-23T20:09:28.732Z,2.83
2018-07-23T20:11:57.494Z,2.40
2018-07-23T20:14:26.354Z,2.40
2018-07-23T20:16:55.141Z,2.37
2018-07-23T20:19:23.973Z,2.60
2018-07-23T20:21:52.733Z,3.13
2018-07-23T20:24:21.709Z,2.83
2018-07-23T20:26:50.543Z,2.33
2018-07-23T20:29:20.007Z,2.67
2018-07-23T20:31:48.773Z,3.00
2018-07-23T20:34:18.246Z,2.60
2018-07-23T20:36:47.009Z,2.80
2018-07-23T20:39:16.248Z,2.53
2018-07-23T20:41:45.031Z,2.50
2018-07-23T20:44:13.922Z,2.77
2018-07-23T20:46:42.808Z,3.00
2018-07-23T20:49:11.591Z,2.83
2018-07-23T20:51:40.452Z,2.80
2018-07-23T20:54:09.372Z,2.70
2018-07-23T20:56:38.215Z,2.50
2018-07-23T20:59:07.081Z,2.43
2018-07-23T21:01:36.077Z,2.80
2018-07-23T21:04:05.111Z,2.70
2018-07-23T21:06:33.939Z,2.60
2018-07-23T21:09:02.817Z,2.70
2018-07-23T21:11:31.669Z,2.40
2018-07-23T21:14:00.544Z,2.40
2018-07-23T21:16:29.417Z,2.40
2018-07-23T21:18:58.208Z,3.00
2018-07-23T21:21:28.112Z,2.37
2018-07-23T21:23:56.905Z,2.40
2018-07-23T21:26:25.849Z,2.80
2018-07-23T21:28:54.633Z,2.70
2018-07-23T21:31:23.477Z,2.87
2018-07-23T21:33:54.129Z,4.00
2018-07-23T21:36:22.962Z,2.87
2018-07-23T21:38:51.795Z,3.10
2018-07-23T21:41:20.717Z,3.97
2018-07-23T21:43:49.533Z,3.30
2018-07-23T21:46:18.421Z,3.50
2018-07-23T21:48:47.301Z,3.20
2018-07-23T21:51:16.178Z,3.00
2018-07-23T21:53:45.069Z,3.27
2018-07-23T21:56:14.008Z,3.03
2018-07-23T21:58:42.718Z,3.63
2018-07-23T22:01:11.545Z,3.03
2018-07-23T22:03:40.403Z,2.90
2018-07-23T22:06:09.329Z,2.80
2018-07-23T22:08:38.141Z,3.07
2018-07-23T22:11:06.927Z,2.70
2018-07-23T22:13:35.648Z,3.00
2018-07-23T22:16:04.403Z,2.80
2018-07-23T22:18:33.183Z,2.67
2018-07-23T22:21:01.968Z,3.30
2018-07-23T22:23:30.757Z,3.10
2018-07-23T22:25:59.511Z,3.33
2018-07-23T22:28:28.428Z,3.00
2018-07-23T22:30:59.401Z,2.90
2018-07-23T22:33:28.437Z,2.70
2018-07-23T22:35:57.201Z,2.70
2018-07-23T22:38:26.046Z,2.93
2018-07-23T22:40:54.912Z,2.90
2018-07-23T22:43:23.717Z,2.77
2018-07-23T22:45:52.533Z,3.40
2018-07-23T22:48:21.292Z,3.10
2018-07-23T22:50:50.110Z,3.63
2018-07-23T22:53:18.941Z,3.50
2018-07-23T22:55:47.741Z,3.53
2018-07-23T22:58:16.624Z,3.40
2018-07-23T23:00:45.456Z,3.27
2018-07-23T23:03:14.389Z,3.00
2018-07-23T23:05:43.205Z,3.27
2018-07-23T23:08:12.017Z,3.30
2018-07-23T23:10:40.865Z,3.20
2018-07-23T23:13:09.701Z,2.63
2018-07-23T23:15:41.799Z,3.07
2018-07-23T23:18:10.600Z,3.30
2018-07-23T23:20:39.417Z,3.27
2018-07-23T23:23:08.184Z,3.13
2018-07-23T23:25:36.991Z,3.00
2018-07-23T23:28:05.893Z,3.10
2018-07-23T23:30:34.717Z,3.17
2018-07-23T23:33:03.508Z,3.30
2018-07-23T23:35:32.327Z,3.17
2018-07-23T23:38:01.197Z,2.93
2018-07-23T23:40:29.973Z,3.30
2018-07-23T23:42:58.833Z,3.30
2018-07-23T23:45:27.524Z,3.03
2018-07-23T23:47:56.356Z,3.10
2018-07-23T23:50:24.883Z,3.30
2018-07-23T23:52:55.661Z,3.10
2018-07-23T23:55:24.542Z,3.07
2018-07-23T23:57:53.386Z,3.37
