createdAt,value
2022-08-21T00:00:30.007Z,19.20
2022-08-21T00:03:18.528Z,19.30
2022-08-21T00:06:07.164Z,19.20
2022-08-21T00:09:06.676Z,19.20
2022-08-21T00:11:55.416Z,19.20
2022-08-21T00:14:43.633Z,19.20
2022-08-21T00:17:34.274Z,19.20
2022-08-21T00:20:23.574Z,19.20
2022-08-21T00:23:12.031Z,19.20
2022-08-21T00:26:01.571Z,19.20
2022-08-21T00:28:50.021Z,19.20
2022-08-21T00:31:38.781Z,19.20
2022-08-21T00:34:27.324Z,19.20
2022-08-21T00:37:15.502Z,19.20
2022-08-21T00:40:04.494Z,19.20
2022-08-21T00:42:54.204Z,19.20
2022-08-21T00:45:42.912Z,19.20
2022-08-21T00:48:31.142Z,19.20
2022-08-21T00:51:24.123Z,19.20
2022-08-21T00:54:18.342Z,19.20
2022-08-21T00:57:16.911Z,19.20
2022-08-21T01:00:11.962Z,19.20
2022-08-21T01:03:02.523Z,19.20
2022-08-21T01:05:56.539Z,19.10
2022-08-21T01:08:46.771Z,19.10
2022-08-21T01:11:35.768Z,19.10
2022-08-21T01:14:24.084Z,19.10
2022-08-21T01:17:14.549Z,19.10
2022-08-21T01:20:06.023Z,19.00
2022-08-21T01:22:55.565Z,19.00
2022-08-21T01:25:43.820Z,18.90
2022-08-21T01:28:36.430Z,18.90
2022-08-21T01:31:27.283Z,18.90
2022-08-21T01:34:16.993Z,18.90
2022-08-21T01:37:05.562Z,19.00
2022-08-21T01:39:55.326Z,19.00
2022-08-21T01:42:43.923Z,19.00
2022-08-21T01:45:32.612Z,18.90
2022-08-21T01:48:20.847Z,19.00
2022-08-21T01:51:09.551Z,18.90
2022-08-21T01:53:57.747Z,18.90
2022-08-21T01:56:49.415Z,18.90
2022-08-21T01:59:37.914Z,19.00
2022-08-21T02:02:26.151Z,19.00
2022-08-21T02:05:15.593Z,18.90
2022-08-21T02:08:04.085Z,19.00
2022-08-21T02:10:53.421Z,19.00
2022-08-21T02:13:42.979Z,19.00
2022-08-21T02:16:31.213Z,18.90
2022-08-21T02:19:19.566Z,18.90
2022-08-21T02:22:07.777Z,18.90
2022-08-21T02:24:55.953Z,18.90
2022-08-21T02:27:48.598Z,18.80
2022-08-21T02:30:40.787Z,18.80
2022-08-21T02:33:29.782Z,18.80
2022-08-21T02:36:18.031Z,18.70
2022-08-21T02:39:06.174Z,18.60
2022-08-21T02:41:54.335Z,18.60
2022-08-21T02:44:42.482Z,18.50
2022-08-21T02:47:32.042Z,18.50
2022-08-21T02:50:22.752Z,18.40
2022-08-21T02:53:14.255Z,18.40
2022-08-21T02:56:04.700Z,18.30
2022-08-21T02:58:54.161Z,18.20
2022-08-21T03:01:42.545Z,18.20
2022-08-21T03:04:32.988Z,18.10
2022-08-21T03:07:21.150Z,18.10
2022-08-21T03:10:10.464Z,18.00
2022-08-21T03:12:59.111Z,18.00
2022-08-21T03:15:47.455Z,17.90
2022-08-21T03:18:38.130Z,17.90
2022-08-21T03:21:29.764Z,17.80
2022-08-21T03:24:18.826Z,17.70
2022-08-21T03:27:09.544Z,17.70
2022-08-21T03:29:57.749Z,17.60
2022-08-21T03:32:46.984Z,17.60
2022-08-21T03:35:35.244Z,17.50
2022-08-21T03:38:26.818Z,17.40
2022-08-21T03:41:15.534Z,17.40
2022-08-21T03:44:04.082Z,17.40
2022-08-21T03:46:52.248Z,17.40
2022-08-21T03:49:40.770Z,17.30
2022-08-21T03:52:28.954Z,17.30
2022-08-21T03:55:18.768Z,17.30
2022-08-21T03:58:16.537Z,17.30
2022-08-21T04:01:08.032Z,17.30
2022-08-21T04:03:56.244Z,17.30
2022-08-21T04:06:44.660Z,17.30
2022-08-21T04:09:33.985Z,17.20
2022-08-21T04:12:24.891Z,17.20
2022-08-21T04:15:14.074Z,17.10
2022-08-21T04:18:02.313Z,17.10
2022-08-21T04:20:53.188Z,17.10
2022-08-21T04:23:41.185Z,17.10
2022-08-21T04:26:29.410Z,17.00
2022-08-21T04:29:18.891Z,17.00
2022-08-21T04:32:07.574Z,17.00
2022-08-21T04:35:01.034Z,17.00
2022-08-21T04:37:49.330Z,16.90
2022-08-21T04:40:37.968Z,16.90
2022-08-21T04:43:26.237Z,16.90
2022-08-21T04:46:15.848Z,16.90
2022-08-21T04:49:04.059Z,16.80
2022-08-21T04:51:52.401Z,16.80
2022-08-21T04:54:41.396Z,16.80
2022-08-21T04:57:36.446Z,16.80
2022-08-21T05:00:36.882Z,16.90
2022-08-21T05:03:26.751Z,16.80
2022-08-21T05:06:17.858Z,16.80
2022-08-21T05:09:06.861Z,16.80
2022-08-21T05:11:55.579Z,16.80
2022-08-21T05:14:44.265Z,16.80
2022-08-21T05:17:32.673Z,16.90
2022-08-21T05:20:22.243Z,17.00
2022-08-21T05:23:11.877Z,17.00
2022-08-21T05:26:00.093Z,16.90
2022-08-21T05:28:48.251Z,17.00
2022-08-21T05:31:36.433Z,17.00
2022-08-21T05:34:25.832Z,17.10
2022-08-21T05:37:15.644Z,17.20
2022-08-21T05:40:21.398Z,17.20
2022-08-21T05:43:10.484Z,17.20
2022-08-21T05:45:58.637Z,17.30
2022-08-21T05:48:46.846Z,17.30
2022-08-21T05:51:35.067Z,17.40
2022-08-21T05:54:24.603Z,17.40
2022-08-21T05:57:12.844Z,17.40
2022-08-21T06:00:01.107Z,17.50
2022-08-21T06:02:49.700Z,17.50
2022-08-21T06:05:37.925Z,17.60
2022-08-21T06:08:26.933Z,17.60
2022-08-21T06:11:16.480Z,17.70
2022-08-21T06:14:07.320Z,17.70
2022-08-21T06:16:55.351Z,17.80
2022-08-21T06:19:43.544Z,17.90
2022-08-21T06:22:34.238Z,18.00
2022-08-21T06:25:22.453Z,18.00
2022-08-21T06:28:13.471Z,18.10
2022-08-21T06:31:01.943Z,18.10
2022-08-21T06:33:51.332Z,18.20
2022-08-21T06:36:39.537Z,18.20
2022-08-21T06:39:30.649Z,18.30
2022-08-21T06:42:20.678Z,18.30
2022-08-21T06:45:11.440Z,18.40
2022-08-21T06:47:59.595Z,18.50
2022-08-21T06:50:48.574Z,18.60
2022-08-21T06:53:36.845Z,18.60
2022-08-21T06:56:25.173Z,18.70
2022-08-21T06:59:13.340Z,18.70
2022-08-21T07:02:02.936Z,18.90
2022-08-21T07:04:51.967Z,18.90
2022-08-21T07:07:40.119Z,19.00
2022-08-21T07:10:28.957Z,19.10
2022-08-21T07:13:17.601Z,19.20
2022-08-21T07:16:06.063Z,19.20
2022-08-21T07:18:55.582Z,19.30
2022-08-21T07:21:43.778Z,19.40
2022-08-21T07:24:32.121Z,19.50
2022-08-21T07:27:20.327Z,19.50
2022-08-21T07:30:09.609Z,19.60
2022-08-21T07:32:58.441Z,19.70
2022-08-21T07:35:48.345Z,19.70
2022-08-21T07:38:37.082Z,19.80
2022-08-21T07:41:29.045Z,19.80
2022-08-21T07:44:17.248Z,19.80
2022-08-21T07:47:05.736Z,19.90
2022-08-21T07:49:53.987Z,19.90
2022-08-21T07:52:44.854Z,20.00
2022-08-21T07:55:33.322Z,20.10
2022-08-21T07:58:21.476Z,20.20
2022-08-21T08:01:09.826Z,20.20
2022-08-21T08:03:58.471Z,20.30
2022-08-21T08:06:46.746Z,20.30
2022-08-21T08:09:37.143Z,20.40
2022-08-21T08:12:30.092Z,20.50
2022-08-21T08:15:20.867Z,20.50
2022-08-21T08:18:08.982Z,20.60
2022-08-21T08:20:57.191Z,20.70
2022-08-21T08:23:46.141Z,20.70
2022-08-21T08:26:35.688Z,20.80
2022-08-21T08:29:23.913Z,20.90
2022-08-21T08:32:12.291Z,20.90
2022-08-21T08:35:00.567Z,20.90
2022-08-21T08:37:52.512Z,21.00
2022-08-21T08:40:46.005Z,21.10
2022-08-21T08:43:36.624Z,21.10
2022-08-21T08:46:32.957Z,21.20
2022-08-21T08:49:25.505Z,21.30
2022-08-21T08:52:21.107Z,21.40
2022-08-21T08:55:13.154Z,21.60
2022-08-21T08:58:03.508Z,21.60
2022-08-21T09:00:56.011Z,21.70
2022-08-21T09:03:45.001Z,21.80
2022-08-21T09:06:50.563Z,22.00
2022-08-21T09:09:53.129Z,22.00
2022-08-21T09:12:53.253Z,22.10
2022-08-21T09:15:59.479Z,22.20
2022-08-21T09:18:57.205Z,22.30
2022-08-21T09:21:53.392Z,22.50
2022-08-21T09:24:51.919Z,22.60
2022-08-21T09:27:40.763Z,22.70
2022-08-21T09:30:31.752Z,22.90
2022-08-21T09:33:21.536Z,23.10
2022-08-21T09:36:09.955Z,23.20
2022-08-21T09:38:58.229Z,23.30
2022-08-21T09:41:46.443Z,23.30
2022-08-21T09:44:40.831Z,23.40
2022-08-21T09:47:29.182Z,23.50
2022-08-21T09:50:22.039Z,23.60
2022-08-21T09:53:19.494Z,23.70
2022-08-21T09:56:38.085Z,23.90
2022-08-21T09:59:36.279Z,23.90
2022-08-21T10:02:29.643Z,23.90
2022-08-21T10:05:23.921Z,24.00
2022-08-21T10:08:20.438Z,24.10
2022-08-21T10:11:10.519Z,24.20
2022-08-21T10:14:05.785Z,24.10
2022-08-21T10:17:05.675Z,24.20
2022-08-21T10:20:02.287Z,24.20
2022-08-21T10:23:03.627Z,24.20
2022-08-21T10:26:12.953Z,24.30
2022-08-21T10:29:11.091Z,24.30
2022-08-21T10:32:15.690Z,24.50
2022-08-21T10:35:19.837Z,24.70
2022-08-21T10:39:02.621Z,25.00
2022-08-21T10:42:14.484Z,25.10
2022-08-21T10:45:13.403Z,25.10
2022-08-21T10:48:05.931Z,25.10
2022-08-21T10:50:57.635Z,25.20
2022-08-21T10:53:59.915Z,25.30
2022-08-21T10:56:53.160Z,25.30
2022-08-21T10:59:49.085Z,25.30
2022-08-21T11:02:42.230Z,25.50
2022-08-21T11:05:37.544Z,25.70
2022-08-21T11:08:31.134Z,25.90
2022-08-21T11:11:31.046Z,26.20
2022-08-21T11:14:35.903Z,26.30
2022-08-21T11:17:32.236Z,26.30
2022-08-21T11:20:32.479Z,26.50
2022-08-21T11:23:26.812Z,26.40
2022-08-21T11:26:20.663Z,26.40
2022-08-21T11:29:15.554Z,26.10
2022-08-21T11:32:26.601Z,25.90
2022-08-21T11:35:23.840Z,25.90
2022-08-21T11:38:35.683Z,26.00
2022-08-21T11:41:30.188Z,25.90
2022-08-21T11:44:30.926Z,25.90
2022-08-21T11:47:26.923Z,25.90
2022-08-21T11:50:34.914Z,25.90
2022-08-21T11:53:30.956Z,25.80
2022-08-21T11:56:23.303Z,25.90
2022-08-21T11:59:21.624Z,26.00
2022-08-21T12:02:16.954Z,26.20
2022-08-21T12:05:09.013Z,26.40
2022-08-21T12:08:08.231Z,26.60
2022-08-21T12:11:03.316Z,26.60
2022-08-21T12:13:56.499Z,26.60
2022-08-21T12:16:46.902Z,26.80
2022-08-21T12:19:37.076Z,27.00
2022-08-21T12:22:39.819Z,27.20
2022-08-21T12:25:39.506Z,27.40
2022-08-21T12:28:31.839Z,27.60
2022-08-21T12:31:30.094Z,27.70
2022-08-21T12:34:19.382Z,27.70
2022-08-21T12:37:17.290Z,27.90
2022-08-21T12:40:12.524Z,28.20
2022-08-21T12:43:03.696Z,28.30
2022-08-21T12:45:53.423Z,28.20
2022-08-21T12:48:47.148Z,28.30
2022-08-21T12:51:45.393Z,28.50
2022-08-21T12:54:41.502Z,28.70
2022-08-21T12:57:32.101Z,28.90
2022-08-21T13:00:25.672Z,29.20
2022-08-21T13:03:16.884Z,29.30
2022-08-21T13:06:05.827Z,29.50
2022-08-21T13:08:59.395Z,29.60
2022-08-21T13:11:50.806Z,29.60
2022-08-21T13:14:45.792Z,29.60
2022-08-21T13:17:43.421Z,29.40
2022-08-21T13:20:34.093Z,29.30
2022-08-21T13:23:26.235Z,29.20
2022-08-21T13:26:18.551Z,28.90
2022-08-21T13:29:13.365Z,28.80
2022-08-21T13:32:04.696Z,29.00
2022-08-21T13:34:54.549Z,29.00
2022-08-21T13:37:44.195Z,29.10
2022-08-21T13:40:34.910Z,29.20
2022-08-21T13:43:29.694Z,29.20
2022-08-21T13:46:21.641Z,29.50
2022-08-21T13:49:11.717Z,29.90
2022-08-21T13:51:59.856Z,30.10
2022-08-21T13:54:55.459Z,30.10
2022-08-21T13:57:43.707Z,30.10
2022-08-21T14:00:36.126Z,30.30
2022-08-21T14:03:36.258Z,30.30
2022-08-21T14:06:27.384Z,30.50
2022-08-21T14:09:26.779Z,30.60
2022-08-21T14:12:23.341Z,30.70
2022-08-21T14:15:16.126Z,30.70
2022-08-21T14:18:16.577Z,30.90
2022-08-21T14:21:11.147Z,31.10
2022-08-21T14:24:05.818Z,31.40
2022-08-21T14:26:56.586Z,31.50
2022-08-21T14:29:44.814Z,31.60
2022-08-21T14:32:44.916Z,32.00
2022-08-21T14:35:34.305Z,32.10
2022-08-21T14:38:27.742Z,32.40
2022-08-21T14:41:20.017Z,32.50
2022-08-21T14:44:10.005Z,32.60
2022-08-21T14:46:58.271Z,32.70
2022-08-21T14:49:46.462Z,32.70
2022-08-21T14:52:34.643Z,32.50
2022-08-21T14:55:24.169Z,32.50
2022-08-21T14:58:12.477Z,32.50
2022-08-21T15:01:04.500Z,32.70
2022-08-21T15:03:53.377Z,32.60
2022-08-21T15:06:41.591Z,32.10
2022-08-21T15:09:29.997Z,31.40
2022-08-21T15:12:19.673Z,30.80
2022-08-21T15:15:09.373Z,30.20
2022-08-21T15:17:57.556Z,29.80
2022-08-21T15:20:45.764Z,29.40
2022-08-21T15:23:33.989Z,29.00
2022-08-21T15:26:23.946Z,28.80
2022-08-21T15:29:13.565Z,28.90
2022-08-21T15:32:03.747Z,28.70
2022-08-21T15:34:52.116Z,28.60
2022-08-21T15:37:40.480Z,28.20
2022-08-21T15:40:29.311Z,28.00
2022-08-21T15:43:29.851Z,27.90
2022-08-21T15:46:21.329Z,27.70
2022-08-21T15:49:10.029Z,27.50
2022-08-21T15:51:58.262Z,27.50
2022-08-21T15:54:46.589Z,28.20
2022-08-21T15:57:37.038Z,28.90
2022-08-21T16:00:26.624Z,29.60
2022-08-21T16:03:20.755Z,30.10
2022-08-21T16:06:08.935Z,30.30
2022-08-21T16:08:57.169Z,30.30
2022-08-21T16:11:45.705Z,30.50
2022-08-21T16:14:37.149Z,30.80
2022-08-21T16:17:30.001Z,30.90
2022-08-21T16:20:24.766Z,30.80
2022-08-21T16:23:12.921Z,31.00
2022-08-21T16:26:01.470Z,31.20
2022-08-21T16:28:52.554Z,31.40
2022-08-21T16:31:40.877Z,31.60
2022-08-21T16:34:29.541Z,31.70
2022-08-21T16:37:24.419Z,32.00
2022-08-21T16:40:13.968Z,31.60
2022-08-21T16:43:02.887Z,31.00
2022-08-21T16:45:51.321Z,30.40
2022-08-21T16:48:39.530Z,30.70
2022-08-21T16:51:27.729Z,31.30
2022-08-21T16:54:17.237Z,31.20
2022-08-21T16:57:05.767Z,31.50
2022-08-21T16:59:53.951Z,31.50
2022-08-21T17:02:48.077Z,31.70
2022-08-21T17:05:36.236Z,32.00
2022-08-21T17:08:24.437Z,32.30
2022-08-21T17:11:36.760Z,32.20
2022-08-21T17:14:26.383Z,31.30
2022-08-21T17:17:15.319Z,31.40
2022-08-21T17:20:04.371Z,31.60
2022-08-21T17:22:53.246Z,31.60
2022-08-21T17:25:44.447Z,31.60
2022-08-21T17:28:36.556Z,31.60
2022-08-21T17:31:25.230Z,31.40
2022-08-21T17:34:16.123Z,31.20
2022-08-21T17:37:04.506Z,31.00
2022-08-21T17:39:52.713Z,30.30
2022-08-21T17:42:42.170Z,29.70
2022-08-21T17:45:31.716Z,29.20
2022-08-21T17:48:26.388Z,28.60
2022-08-21T17:51:14.651Z,28.10
2022-08-21T17:54:02.878Z,27.80
2022-08-21T17:56:51.427Z,27.40
2022-08-21T17:59:39.993Z,27.20
2022-08-21T18:02:30.648Z,27.00
2022-08-21T18:05:19.355Z,26.70
2022-08-21T18:08:07.571Z,26.40
2022-08-21T18:10:55.829Z,26.30
2022-08-21T18:13:44.228Z,26.10
2022-08-21T18:16:35.010Z,25.90
2022-08-21T18:19:26.172Z,25.80
2022-08-21T18:22:14.345Z,25.60
2022-08-21T18:25:02.519Z,25.30
2022-08-21T18:27:52.433Z,25.00
2022-08-21T18:30:44.052Z,24.90
2022-08-21T18:33:32.699Z,24.80
2022-08-21T18:36:22.269Z,24.60
2022-08-21T18:39:35.040Z,24.40
2022-08-21T18:42:19.049Z,24.30
2022-08-21T18:45:13.280Z,24.10
2022-08-21T18:48:03.618Z,24.00
2022-08-21T18:50:51.796Z,23.90
2022-08-21T18:53:41.403Z,23.80
2022-08-21T18:56:29.691Z,23.70
2022-08-21T18:59:18.633Z,23.60
2022-08-21T19:02:08.766Z,23.50
2022-08-21T19:04:57.372Z,23.30
2022-08-21T19:07:47.127Z,23.20
2022-08-21T19:10:37.451Z,23.10
2022-08-21T19:13:31.841Z,23.10
2022-08-21T19:16:21.712Z,23.00
2022-08-21T19:19:11.299Z,22.90
2022-08-21T19:21:59.671Z,22.80
2022-08-21T19:27:57.436Z,22.70
2022-08-21T19:30:55.947Z,22.60
2022-08-21T19:33:47.249Z,22.40
2022-08-21T19:36:39.081Z,22.30
2022-08-21T19:39:32.115Z,22.30
2022-08-21T19:42:22.037Z,22.20
2022-08-21T19:45:18.516Z,22.20
2022-08-21T19:48:11.341Z,22.00
2022-08-21T19:51:02.038Z,21.90
2022-08-21T19:53:55.530Z,21.80
2022-08-21T19:56:45.821Z,21.70
2022-08-21T19:59:37.295Z,21.70
2022-08-21T20:02:26.832Z,21.70
2022-08-21T20:05:15.328Z,21.60
2022-08-21T20:08:06.431Z,21.50
2022-08-21T20:11:04.124Z,21.40
2022-08-21T20:13:52.758Z,21.30
2022-08-21T20:16:42.459Z,21.20
2022-08-21T20:19:32.059Z,21.20
2022-08-21T20:22:20.717Z,21.20
2022-08-21T20:25:09.936Z,21.20
2022-08-21T20:27:58.357Z,21.00
2022-08-21T20:30:47.210Z,21.00
2022-08-21T20:33:36.604Z,20.90
2022-08-21T20:36:27.059Z,20.90
2022-08-21T20:39:15.255Z,20.90
2022-08-21T20:42:06.957Z,20.90
2022-08-21T20:44:55.380Z,20.90
2022-08-21T20:47:43.594Z,21.00
2022-08-21T20:50:37.109Z,21.00
2022-08-21T20:53:43.175Z,21.10
2022-08-21T20:56:39.293Z,21.10
2022-08-21T20:59:42.402Z,21.10
2022-08-21T21:02:41.205Z,21.00
2022-08-21T21:05:34.280Z,21.00
2022-08-21T21:08:32.609Z,21.00
2022-08-21T21:11:24.924Z,20.90
2022-08-21T21:14:16.393Z,20.90
2022-08-21T21:17:07.177Z,20.90
2022-08-21T21:19:57.090Z,20.90
2022-08-21T21:22:50.123Z,20.90
2022-08-21T21:25:49.296Z,20.90
2022-08-21T21:28:49.569Z,20.90
2022-08-21T21:31:39.308Z,20.90
2022-08-21T21:34:28.580Z,20.90
2022-08-21T21:37:25.547Z,20.80
2022-08-21T21:40:27.511Z,20.80
2022-08-21T21:43:32.777Z,20.60
2022-08-21T21:46:32.087Z,20.50
2022-08-21T21:49:38.615Z,20.40
2022-08-21T21:52:41.844Z,20.40
2022-08-21T21:55:41.831Z,20.30
2022-08-21T21:59:08.473Z,20.30
2022-08-21T22:02:04.477Z,20.10
2022-08-21T22:05:00.148Z,19.90
2022-08-21T22:07:52.814Z,19.80
2022-08-21T22:10:48.678Z,19.70
2022-08-21T22:13:45.781Z,19.50
2022-08-21T22:16:36.321Z,19.50
2022-08-21T22:19:27.104Z,19.40
2022-08-21T22:22:16.175Z,19.40
2022-08-21T22:25:13.653Z,19.30
2022-08-21T22:28:06.329Z,19.20
2022-08-21T22:30:57.941Z,19.10
2022-08-21T22:34:17.956Z,19.00
2022-08-21T22:37:11.279Z,19.00
2022-08-21T22:39:59.811Z,18.80
2022-08-21T22:42:58.990Z,18.80
2022-08-21T22:45:58.814Z,18.70
2022-08-21T22:48:55.257Z,18.60
2022-08-21T22:51:47.526Z,18.50
2022-08-21T22:54:39.408Z,18.50
2022-08-21T22:57:29.804Z,18.40
2022-08-21T23:00:39.569Z,18.40
2022-08-21T23:03:32.708Z,18.30
2022-08-21T23:06:31.035Z,18.20
2022-08-21T23:09:30.377Z,18.00
2022-08-21T23:12:33.981Z,17.90
2022-08-21T23:15:22.720Z,17.80
2022-08-21T23:18:18.704Z,17.70
2022-08-21T23:21:11.956Z,17.70
2022-08-21T23:24:19.587Z,17.60
2022-08-21T23:27:35.983Z,17.50
2022-08-21T23:30:42.670Z,17.30
2022-08-21T23:33:46.454Z,17.30
2022-08-21T23:37:01.564Z,17.20
2022-08-21T23:40:02.982Z,17.20
2022-08-21T23:43:04.605Z,17.20
2022-08-21T23:46:04.645Z,17.20
2022-08-21T23:49:01.321Z,17.20
2022-08-21T23:52:04.944Z,17.10
2022-08-21T23:55:04.648Z,17.00
2022-08-21T23:58:08.279Z,17.00
