createdAt,value
2019-04-30T00:01:41.673Z,54.90
2019-04-30T00:04:16.455Z,53.30
2019-04-30T00:06:47.290Z,49.43
2019-04-30T00:09:19.912Z,46.17
2019-04-30T00:11:57.780Z,41.70
2019-04-30T00:14:25.335Z,38.73
2019-04-30T00:16:55.733Z,34.23
2019-04-30T00:19:26.669Z,32.30
2019-04-30T00:22:00.420Z,28.17
2019-04-30T00:24:30.064Z,30.37
2019-04-30T00:27:01.013Z,29.83
2019-04-30T00:29:31.953Z,28.60
2019-04-30T00:32:04.426Z,27.03
2019-04-30T00:34:39.285Z,27.17
2019-04-30T00:37:13.868Z,25.27
2019-04-30T00:39:44.443Z,26.00
2019-04-30T00:42:18.720Z,23.83
2019-04-30T00:44:45.689Z,23.67
2019-04-30T00:47:16.605Z,22.87
2019-04-30T00:49:47.486Z,21.30
2019-04-30T00:52:18.233Z,22.10
2019-04-30T00:54:49.203Z,21.37
2019-04-30T00:57:20.158Z,21.37
2019-04-30T00:59:50.994Z,20.23
2019-04-30T01:02:35.838Z,20.60
2019-04-30T01:05:12.653Z,20.27
2019-04-30T01:07:48.721Z,18.53
2019-04-30T01:10:19.571Z,19.47
2019-04-30T01:12:50.272Z,19.50
2019-04-30T01:15:21.321Z,20.00
2019-04-30T01:17:53.740Z,19.43
2019-04-30T01:20:29.087Z,18.13
2019-04-30T01:23:03.126Z,19.70
2019-04-30T01:25:32.049Z,18.57
2019-04-30T01:28:03.231Z,18.47
2019-04-30T01:30:34.411Z,18.33
2019-04-30T01:33:05.149Z,18.07
2019-04-30T01:35:35.976Z,17.73
2019-04-30T01:38:11.059Z,16.80
2019-04-30T01:40:47.312Z,17.37
2019-04-30T01:43:15.334Z,17.30
2019-04-30T01:45:46.243Z,17.47
2019-04-30T01:48:17.010Z,16.40
2019-04-30T01:50:48.857Z,17.63
2019-04-30T01:53:19.773Z,17.50
2019-04-30T01:56:09.168Z,16.20
2019-04-30T01:58:49.585Z,18.70
2019-04-30T02:01:22.584Z,17.37
2019-04-30T02:03:53.455Z,17.93
2019-04-30T02:06:24.344Z,17.30
2019-04-30T02:08:55.343Z,17.30
2019-04-30T02:11:26.323Z,17.27
2019-04-30T02:13:58.976Z,17.03
2019-04-30T02:16:29.612Z,16.43
2019-04-30T02:19:00.566Z,16.50
2019-04-30T02:21:33.355Z,16.17
2019-04-30T02:24:03.862Z,16.47
2019-04-30T02:26:34.623Z,16.77
2019-04-30T02:29:05.529Z,16.07
2019-04-30T02:31:36.338Z,14.87
2019-04-30T02:34:21.721Z,14.97
2019-04-30T02:36:59.779Z,15.03
2019-04-30T02:39:30.578Z,13.70
2019-04-30T02:42:02.161Z,14.60
2019-04-30T02:44:34.469Z,14.50
2019-04-30T02:47:05.179Z,14.17
2019-04-30T02:49:36.322Z,14.23
2019-04-30T02:52:09.288Z,13.83
2019-04-30T02:54:42.306Z,14.57
2019-04-30T02:57:14.102Z,14.63
2019-04-30T03:00:04.054Z,13.77
2019-04-30T03:02:35.042Z,13.50
2019-04-30T03:05:12.720Z,14.33
2019-04-30T03:07:40.731Z,14.50
2019-04-30T03:10:11.893Z,13.87
2019-04-30T03:12:42.900Z,14.30
2019-04-30T03:15:14.428Z,14.60
2019-04-30T03:18:00.634Z,15.50
2019-04-30T03:20:43.938Z,14.07
2019-04-30T03:23:14.939Z,13.70
2019-04-30T03:25:45.663Z,13.40
2019-04-30T03:28:16.575Z,14.23
2019-04-30T03:30:56.224Z,13.60
2019-04-30T03:33:22.849Z,14.23
2019-04-30T03:35:54.249Z,14.80
2019-04-30T03:38:24.862Z,14.03
2019-04-30T03:40:55.657Z,13.47
2019-04-30T03:43:26.426Z,14.80
2019-04-30T03:45:59.380Z,12.53
2019-04-30T03:48:30.051Z,12.30
2019-04-30T03:51:01.233Z,14.03
2019-04-30T03:53:32.242Z,12.30
2019-04-30T03:56:03.069Z,12.57
2019-04-30T03:58:33.824Z,12.40
2019-04-30T04:01:11.849Z,12.67
2019-04-30T04:04:01.443Z,12.70
2019-04-30T04:06:39.555Z,12.30
2019-04-30T04:09:21.989Z,12.07
2019-04-30T04:11:51.050Z,11.60
2019-04-30T04:14:21.897Z,11.77
2019-04-30T04:16:52.718Z,11.80
2019-04-30T04:19:23.602Z,11.13
2019-04-30T04:21:54.299Z,11.80
2019-04-30T04:24:25.055Z,11.47
2019-04-30T04:26:55.683Z,11.27
2019-04-30T04:29:29.638Z,11.67
2019-04-30T04:32:00.847Z,10.07
2019-04-30T04:34:31.535Z,9.77
2019-04-30T04:37:02.471Z,11.07
2019-04-30T04:39:33.309Z,11.03
2019-04-30T04:42:04.529Z,10.97
2019-04-30T04:44:35.358Z,10.53
2019-04-30T04:47:06.380Z,11.33
2019-04-30T04:49:39.706Z,10.67
2019-04-30T04:52:10.310Z,10.00
2019-04-30T04:54:41.533Z,10.07
2019-04-30T04:57:17.901Z,9.77
2019-04-30T04:59:45.052Z,10.33
2019-04-30T05:02:34.736Z,9.30
2019-04-30T05:05:06.149Z,9.27
2019-04-30T05:07:36.947Z,9.90
2019-04-30T05:10:09.224Z,9.23
2019-04-30T05:12:40.243Z,9.10
2019-04-30T05:15:11.979Z,9.00
2019-04-30T05:17:45.784Z,9.40
2019-04-30T05:20:16.817Z,9.00
2019-04-30T05:22:48.889Z,9.33
2019-04-30T05:25:19.998Z,8.90
2019-04-30T05:27:50.782Z,9.00
2019-04-30T05:30:21.782Z,9.20
2019-04-30T05:32:53.047Z,8.50
2019-04-30T05:35:23.943Z,8.30
2019-04-30T05:37:54.741Z,8.80
2019-04-30T05:40:25.784Z,9.17
2019-04-30T05:42:56.704Z,9.07
2019-04-30T05:45:29.059Z,8.70
2019-04-30T05:47:59.957Z,9.43
2019-04-30T05:50:30.885Z,8.43
2019-04-30T05:53:01.852Z,8.93
2019-04-30T05:55:32.763Z,8.60
2019-04-30T05:58:03.752Z,9.00
2019-04-30T06:00:34.828Z,8.73
2019-04-30T06:03:05.661Z,8.30
2019-04-30T06:05:36.416Z,8.43
2019-04-30T06:08:09.153Z,9.03
2019-04-30T06:10:46.033Z,9.07
2019-04-30T06:13:31.996Z,9.50
2019-04-30T06:16:11.853Z,9.63
2019-04-30T06:18:42.667Z,9.70
2019-04-30T06:21:14.192Z,8.67
2019-04-30T06:23:45.014Z,9.33
2019-04-30T06:26:16.484Z,9.00
2019-04-30T06:28:49.581Z,8.87
2019-04-30T06:31:31.913Z,8.60
2019-04-30T06:33:52.674Z,7.60
2019-04-30T06:36:23.793Z,8.20
2019-04-30T06:38:54.672Z,9.10
2019-04-30T06:41:25.721Z,7.93
2019-04-30T06:43:58.659Z,7.83
2019-04-30T06:46:29.719Z,8.70
2019-04-30T06:49:00.923Z,8.33
2019-04-30T06:51:34.438Z,8.73
2019-04-30T06:54:05.503Z,8.83
2019-04-30T06:56:36.293Z,9.23
2019-04-30T06:59:09.155Z,9.10
2019-04-30T07:01:39.731Z,8.73
2019-04-30T07:04:10.641Z,10.07
2019-04-30T07:06:45.141Z,9.47
2019-04-30T07:09:39.839Z,9.83
2019-04-30T07:12:25.474Z,9.10
2019-04-30T07:14:50.880Z,9.33
2019-04-30T07:17:21.716Z,9.33
2019-04-30T07:19:56.873Z,9.73
2019-04-30T07:22:37.562Z,9.13
2019-04-30T07:24:59.718Z,9.20
2019-04-30T07:27:32.257Z,8.77
2019-04-30T07:30:03.289Z,8.97
2019-04-30T07:32:33.895Z,9.30
2019-04-30T07:35:05.264Z,8.37
2019-04-30T07:37:36.091Z,9.03
2019-04-30T07:40:09.144Z,8.90
2019-04-30T07:42:44.854Z,9.47
2019-04-30T07:45:12.638Z,9.00
2019-04-30T07:47:43.488Z,9.57
2019-04-30T07:50:15.101Z,10.43
2019-04-30T07:53:01.088Z,10.07
2019-04-30T07:55:19.754Z,10.93
2019-04-30T07:57:50.880Z,10.00
2019-04-30T08:00:21.662Z,10.30
2019-04-30T08:03:05.489Z,9.73
2019-04-30T08:05:40.987Z,10.40
2019-04-30T08:08:21.128Z,10.40
2019-04-30T08:10:44.184Z,10.73
2019-04-30T08:13:15.998Z,10.77
2019-04-30T08:15:49.437Z,12.03
2019-04-30T08:18:19.807Z,11.93
2019-04-30T08:20:50.603Z,11.87
2019-04-30T08:23:34.147Z,10.90
2019-04-30T08:25:53.907Z,10.73
2019-04-30T08:28:24.431Z,10.23
2019-04-30T08:30:55.253Z,10.60
2019-04-30T08:33:25.984Z,10.17
2019-04-30T08:35:56.641Z,10.77
2019-04-30T08:38:27.488Z,10.27
2019-04-30T08:41:00.772Z,10.73
2019-04-30T08:43:30.555Z,10.33
2019-04-30T08:46:01.296Z,10.80
2019-04-30T08:48:45.363Z,10.20
2019-04-30T08:51:05.752Z,9.70
2019-04-30T08:53:38.618Z,10.17
2019-04-30T08:56:10.086Z,10.17
2019-04-30T08:58:41.159Z,9.67
2019-04-30T09:01:11.690Z,9.10
2019-04-30T09:03:42.213Z,10.07
2019-04-30T09:06:21.189Z,10.80
2019-04-30T09:08:55.059Z,10.17
2019-04-30T09:11:53.002Z,10.00
2019-04-30T09:14:18.708Z,11.00
2019-04-30T09:16:51.295Z,11.33
2019-04-30T09:19:22.025Z,11.77
2019-04-30T09:21:52.849Z,11.87
2019-04-30T09:24:23.514Z,11.80
2019-04-30T09:26:54.271Z,10.93
2019-04-30T09:29:24.945Z,11.17
2019-04-30T09:31:55.521Z,11.03
2019-04-30T09:34:26.336Z,11.90
2019-04-30T09:36:58.900Z,11.33
2019-04-30T09:39:29.871Z,11.63
2019-04-30T09:42:00.483Z,12.40
2019-04-30T09:44:31.283Z,12.13
2019-04-30T09:47:02.114Z,12.13
2019-04-30T09:49:32.873Z,12.97
2019-04-30T09:52:03.574Z,12.67
2019-04-30T09:54:34.677Z,12.40
2019-04-30T09:57:05.310Z,12.43
2019-04-30T09:59:36.092Z,13.63
2019-04-30T10:02:09.214Z,12.97
2019-04-30T10:04:40.202Z,13.20
2019-04-30T10:07:11.284Z,13.10
2019-04-30T10:09:42.066Z,13.47
2019-04-30T10:12:14.972Z,12.97
2019-04-30T10:14:45.770Z,12.90
2019-04-30T10:17:35.343Z,13.77
2019-04-30T10:20:09.170Z,13.13
2019-04-30T10:22:40.168Z,13.80
2019-04-30T10:25:11.952Z,13.70
2019-04-30T10:27:43.155Z,13.27
2019-04-30T10:30:14.707Z,13.20
2019-04-30T10:32:45.613Z,13.70
2019-04-30T10:35:18.372Z,13.87
2019-04-30T10:37:48.890Z,13.60
2019-04-30T10:40:20.346Z,14.17
2019-04-30T10:42:51.259Z,14.53
2019-04-30T10:45:22.295Z,15.20
2019-04-30T10:47:53.393Z,14.80
2019-04-30T10:50:26.335Z,14.40
2019-04-30T10:52:59.015Z,15.10
2019-04-30T10:55:31.163Z,14.77
2019-04-30T10:58:02.103Z,14.70
2019-04-30T11:00:41.929Z,15.53
2019-04-30T11:03:19.856Z,15.47
2019-04-30T11:05:45.271Z,14.80
2019-04-30T11:08:16.231Z,14.80
2019-04-30T11:10:46.907Z,14.60
2019-04-30T11:13:17.723Z,14.90
2019-04-30T11:15:49.224Z,16.07
2019-04-30T11:18:20.178Z,15.57
2019-04-30T11:20:51.522Z,16.00
2019-04-30T11:23:22.417Z,16.90
2019-04-30T11:25:53.716Z,16.40
2019-04-30T11:28:25.669Z,15.70
2019-04-30T11:31:17.139Z,16.27
2019-04-30T11:33:48.348Z,17.03
2019-04-30T11:36:19.407Z,15.93
2019-04-30T11:38:50.168Z,15.27
2019-04-30T11:41:30.202Z,15.93
2019-04-30T11:43:53.170Z,15.67
2019-04-30T11:47:10.363Z,15.57
2019-04-30T11:49:41.188Z,16.27
2019-04-30T11:52:11.856Z,15.53
2019-04-30T11:54:49.197Z,16.83
2019-04-30T11:57:15.512Z,15.47
2019-04-30T11:59:46.349Z,14.97
2019-04-30T12:02:22.623Z,15.13
2019-04-30T12:04:53.479Z,14.87
2019-04-30T12:07:45.375Z,15.33
2019-04-30T12:10:35.512Z,15.80
2019-04-30T12:13:09.645Z,15.07
2019-04-30T12:15:40.355Z,15.67
2019-04-30T12:18:11.238Z,14.53
2019-04-30T12:20:42.024Z,15.57
2019-04-30T12:23:12.733Z,15.07
2019-04-30T12:25:43.512Z,16.37
2019-04-30T12:28:19.412Z,14.80
2019-04-30T12:30:50.105Z,14.10
2019-04-30T12:33:21.203Z,13.97
2019-04-30T12:35:52.188Z,13.97
2019-04-30T12:38:23.017Z,14.70
2019-04-30T12:40:53.828Z,13.97
2019-04-30T12:43:24.794Z,13.67
2019-04-30T12:46:02.810Z,13.73
2019-04-30T12:48:39.496Z,12.87
2019-04-30T12:51:28.924Z,12.53
2019-04-30T12:54:18.630Z,14.00
2019-04-30T12:57:05.385Z,13.17
2019-04-30T12:59:36.296Z,12.90
2019-04-30T13:02:09.023Z,12.00
2019-04-30T13:04:39.996Z,11.77
2019-04-30T13:07:11.802Z,11.93
2019-04-30T13:09:43.501Z,12.40
2019-04-30T13:12:15.615Z,12.13
2019-04-30T13:14:52.332Z,11.60
2019-04-30T13:17:20.469Z,11.17
2019-04-30T13:19:51.306Z,11.50
2019-04-30T13:22:22.356Z,10.90
2019-04-30T13:24:53.385Z,11.57
2019-04-30T13:27:24.288Z,10.83
2019-04-30T13:30:01.693Z,11.27
2019-04-30T13:32:36.507Z,10.73
2019-04-30T13:35:09.241Z,11.20
2019-04-30T13:37:46.446Z,10.30
2019-04-30T13:40:36.283Z,11.13
2019-04-30T13:43:07.989Z,11.67
2019-04-30T13:45:38.885Z,11.40
2019-04-30T13:48:09.964Z,11.60
2019-04-30T13:50:40.890Z,10.90
2019-04-30T13:53:11.755Z,9.70
2019-04-30T13:55:45.784Z,10.87
2019-04-30T13:58:15.103Z,10.70
2019-04-30T14:00:46.142Z,11.03
2019-04-30T14:03:29.047Z,10.70
2019-04-30T14:05:59.733Z,10.00
2019-04-30T14:08:35.996Z,8.97
2019-04-30T14:11:06.901Z,10.07
2019-04-30T14:13:37.876Z,9.80
2019-04-30T14:16:09.104Z,9.50
2019-04-30T14:18:39.757Z,9.23
2019-04-30T14:21:10.643Z,9.60
2019-04-30T14:23:42.472Z,9.43
2019-04-30T14:26:13.397Z,9.30
2019-04-30T14:28:44.169Z,9.33
2019-04-30T14:31:15.052Z,9.53
2019-04-30T14:33:45.795Z,9.87
2019-04-30T14:36:16.683Z,9.67
2019-04-30T14:38:48.832Z,9.57
2019-04-30T14:41:20.413Z,9.53
2019-04-30T14:43:57.527Z,9.10
2019-04-30T14:46:49.664Z,10.07
2019-04-30T14:49:59.078Z,10.60
2019-04-30T14:52:20.443Z,10.23
2019-04-30T14:55:01.808Z,10.53
2019-04-30T14:57:51.397Z,10.07
2019-04-30T15:00:41.190Z,10.83
2019-04-30T15:03:14.343Z,14.27
2019-04-30T15:05:51.334Z,10.40
2019-04-30T15:08:19.478Z,12.93
2019-04-30T15:10:50.368Z,8.87
2019-04-30T15:13:21.038Z,14.50
2019-04-30T15:15:51.929Z,10.50
2019-04-30T15:18:22.907Z,14.13
2019-04-30T15:20:53.914Z,8.53
2019-04-30T15:23:36.930Z,8.90
2019-04-30T15:26:08.609Z,14.60
2019-04-30T15:28:41.490Z,17.97
2019-04-30T15:31:12.559Z,9.83
2019-04-30T15:34:02.619Z,9.53
2019-04-30T15:36:26.498Z,9.37
2019-04-30T15:39:05.734Z,9.53
2019-04-30T15:41:37.507Z,9.13
2019-04-30T15:44:09.416Z,9.00
2019-04-30T15:46:40.285Z,9.33
2019-04-30T15:49:11.337Z,8.67
2019-04-30T15:51:42.182Z,8.77
2019-04-30T15:54:13.183Z,8.13
2019-04-30T15:56:43.976Z,8.23
2019-04-30T15:59:28.977Z,9.87
2019-04-30T16:02:04.993Z,8.77
2019-04-30T16:04:45.132Z,8.47
2019-04-30T16:07:16.041Z,7.57
2019-04-30T16:10:00.198Z,10.00
2019-04-30T16:12:43.138Z,8.40
2019-04-30T16:15:14.080Z,8.77
2019-04-30T16:20:49.730Z,8.63
2019-04-30T16:23:20.103Z,8.27
2019-04-30T16:25:50.883Z,8.60
2019-04-30T16:28:21.963Z,7.23
2019-04-30T16:30:53.092Z,7.57
2019-04-30T16:33:23.975Z,7.20
2019-04-30T16:35:55.004Z,7.67
2019-04-30T16:38:25.683Z,7.43
2019-04-30T16:40:58.094Z,7.57
2019-04-30T16:43:29.782Z,7.27
2019-04-30T16:46:00.655Z,7.03
2019-04-30T16:48:31.738Z,7.10
2019-04-30T16:51:02.737Z,8.20
2019-04-30T16:53:33.667Z,7.53
2019-04-30T16:56:04.523Z,11.07
2019-04-30T16:58:54.369Z,7.80
2019-04-30T17:01:25.720Z,9.67
2019-04-30T17:04:00.882Z,7.90
2019-04-30T17:06:34.484Z,11.23
2019-04-30T17:09:13.402Z,9.20
2019-04-30T17:12:03.033Z,11.77
2019-04-30T17:14:35.325Z,26.90
2019-04-30T17:17:06.918Z,10.00
2019-04-30T17:19:39.347Z,10.50
2019-04-30T17:22:10.448Z,8.87
2019-04-30T17:24:41.203Z,9.27
2019-04-30T17:27:19.447Z,8.57
2019-04-30T17:29:44.775Z,7.87
2019-04-30T17:32:15.711Z,9.17
2019-04-30T17:34:48.827Z,8.37
2019-04-30T17:37:19.324Z,16.83
2019-04-30T17:39:52.879Z,8.43
2019-04-30T17:42:22.762Z,8.80
2019-04-30T17:44:58.651Z,8.40
2019-04-30T17:47:26.479Z,8.60
2019-04-30T17:49:58.914Z,6.80
2019-04-30T17:52:30.417Z,6.13
2019-04-30T17:55:01.284Z,6.13
2019-04-30T17:57:34.573Z,6.27
2019-04-30T18:00:16.906Z,5.40
2019-04-30T18:02:39.419Z,5.93
2019-04-30T18:05:11.412Z,5.70
2019-04-30T18:07:44.239Z,6.20
2019-04-30T18:10:19.524Z,6.17
2019-04-30T18:12:50.814Z,6.57
2019-04-30T18:15:25.090Z,6.50
2019-04-30T18:18:10.183Z,5.83
2019-04-30T18:20:49.057Z,6.27
2019-04-30T18:23:32.546Z,5.77
2019-04-30T18:26:12.499Z,6.47
2019-04-30T18:28:43.774Z,6.07
2019-04-30T18:31:14.690Z,5.30
2019-04-30T18:33:46.621Z,5.00
2019-04-30T18:36:17.234Z,6.00
2019-04-30T18:38:51.362Z,5.10
2019-04-30T18:41:22.838Z,6.30
2019-04-30T18:43:53.818Z,6.50
2019-04-30T18:46:29.211Z,6.20
2019-04-30T18:49:02.943Z,5.23
2019-04-30T18:51:42.087Z,5.73
2019-04-30T18:54:11.914Z,5.97
2019-04-30T18:56:42.976Z,5.70
2019-04-30T18:59:16.500Z,5.70
2019-04-30T19:01:48.643Z,5.80
2019-04-30T19:04:25.077Z,5.43
2019-04-30T19:07:02.639Z,5.80
2019-04-30T19:09:55.319Z,5.20
2019-04-30T19:12:36.253Z,5.23
2019-04-30T19:15:48.544Z,5.00
2019-04-30T19:18:24.298Z,5.10
2019-04-30T19:20:56.098Z,4.50
2019-04-30T19:23:29.125Z,5.40
2019-04-30T19:26:05.964Z,4.90
2019-04-30T19:28:38.560Z,5.10
2019-04-30T19:31:14.661Z,4.47
2019-04-30T19:33:50.914Z,4.80
2019-04-30T19:36:34.923Z,4.70
2019-04-30T19:39:01.928Z,4.70
2019-04-30T19:41:35.157Z,4.60
2019-04-30T19:44:08.175Z,4.83
2019-04-30T19:46:44.627Z,4.77
2019-04-30T19:49:19.237Z,4.80
2019-04-30T19:52:08.586Z,5.07
2019-04-30T19:54:39.276Z,4.10
2019-04-30T19:57:13.172Z,4.50
2019-04-30T19:59:49.183Z,4.50
2019-04-30T20:02:23.689Z,4.60
2019-04-30T20:05:03.104Z,4.73
2019-04-30T20:07:35.612Z,4.47
2019-04-30T20:10:09.393Z,4.70
2019-04-30T20:12:49.748Z,4.03
2019-04-30T20:15:24.595Z,4.73
2019-04-30T20:17:58.332Z,4.13
2019-04-30T20:20:34.409Z,4.03
2019-04-30T20:23:14.313Z,4.47
2019-04-30T20:25:51.595Z,5.03
2019-04-30T20:28:39.114Z,5.57
2019-04-30T20:31:11.550Z,5.07
2019-04-30T20:33:43.928Z,5.00
2019-04-30T20:36:15.929Z,5.13
2019-04-30T20:39:10.786Z,4.50
2019-04-30T20:41:56.258Z,5.10
2019-04-30T20:44:32.329Z,5.07
2019-04-30T20:47:04.721Z,5.37
2019-04-30T20:49:36.083Z,5.00
2019-04-30T20:52:07.534Z,5.37
2019-04-30T20:54:41.100Z,5.10
2019-04-30T20:57:21.463Z,5.00
2019-04-30T20:59:53.845Z,5.10
2019-04-30T21:02:26.003Z,5.07
2019-04-30T21:05:00.489Z,4.97
2019-04-30T21:07:38.308Z,5.73
2019-04-30T21:10:10.146Z,4.93
2019-04-30T21:12:44.633Z,4.93
2019-04-30T21:15:19.545Z,4.57
2019-04-30T21:17:52.785Z,5.30
2019-04-30T21:20:35.364Z,5.60
2019-04-30T21:23:06.263Z,5.27
2019-04-30T21:25:38.722Z,5.10
2019-04-30T21:28:09.840Z,4.83
2019-04-30T21:30:40.584Z,5.40
2019-04-30T21:33:19.335Z,5.07
2019-04-30T21:35:54.193Z,5.50
2019-04-30T21:38:29.226Z,5.00
2019-04-30T21:41:01.217Z,5.63
2019-04-30T21:43:33.080Z,6.00
2019-04-30T21:46:04.668Z,5.93
2019-04-30T21:48:35.123Z,4.87
2019-04-30T21:51:09.229Z,6.03
2019-04-30T21:53:40.660Z,5.90
2019-04-30T21:56:11.534Z,5.37
2019-04-30T21:58:42.244Z,5.37
2019-04-30T22:01:19.082Z,5.43
2019-04-30T22:03:49.789Z,6.40
2019-04-30T22:06:20.858Z,5.23
2019-04-30T22:08:51.752Z,5.43
2019-04-30T22:11:22.838Z,5.80
2019-04-30T22:13:53.802Z,5.23
2019-04-30T22:16:24.722Z,5.33
2019-04-30T22:18:55.644Z,4.43
2019-04-30T22:21:28.326Z,5.90
2019-04-30T22:23:59.223Z,5.20
2019-04-30T22:26:30.038Z,4.90
2019-04-30T22:29:01.168Z,4.37
2019-04-30T22:31:32.008Z,4.53
2019-04-30T22:34:02.838Z,4.57
2019-04-30T22:36:41.465Z,5.20
2019-04-30T22:39:30.133Z,5.53
2019-04-30T22:42:30.639Z,4.70
2019-04-30T22:45:03.743Z,4.73
2019-04-30T22:47:34.578Z,4.07
2019-04-30T22:50:07.008Z,4.67
2019-04-30T22:52:37.893Z,4.60
2019-04-30T22:55:08.987Z,4.93
2019-04-30T22:57:39.692Z,4.77
2019-04-30T23:00:14.590Z,4.37
2019-04-30T23:02:55.864Z,4.77
2019-04-30T23:05:26.905Z,4.77
2019-04-30T23:07:57.695Z,4.00
2019-04-30T23:10:28.576Z,4.87
2019-04-30T23:12:59.597Z,4.57
2019-04-30T23:15:30.730Z,4.37
2019-04-30T23:18:01.558Z,4.43
2019-04-30T23:20:32.481Z,4.33
2019-04-30T23:23:03.564Z,4.40
2019-04-30T23:25:34.452Z,4.60
2019-04-30T23:28:05.713Z,4.47
2019-04-30T23:30:36.638Z,4.50
2019-04-30T23:33:07.412Z,4.83
2019-04-30T23:35:38.343Z,4.90
2019-04-30T23:38:09.112Z,4.73
2019-04-30T23:40:51.793Z,4.70
2019-04-30T23:43:22.764Z,5.00
2019-04-30T23:45:53.718Z,4.57
2019-04-30T23:48:24.670Z,4.63
2019-04-30T23:50:55.614Z,4.57
2019-04-30T23:53:26.531Z,4.20
2019-04-30T23:55:57.474Z,4.30
2019-04-30T23:58:28.382Z,4.57
