createdAt,value
2023-01-08T00:00:19.883Z,6.85
2023-01-08T00:02:24.709Z,6.81
2023-01-08T00:04:29.409Z,6.77
2023-01-08T00:06:35.563Z,6.76
2023-01-08T00:08:40.793Z,6.73
2023-01-08T00:10:45.508Z,6.71
2023-01-08T00:12:50.229Z,6.74
2023-01-08T00:14:55.294Z,6.75
2023-01-08T00:17:00.045Z,6.76
2023-01-08T00:19:05.743Z,6.79
2023-01-08T00:21:10.800Z,6.81
2023-01-08T00:23:16.453Z,6.82
2023-01-08T00:25:21.464Z,6.84
2023-01-08T00:27:26.155Z,6.83
2023-01-08T00:29:31.204Z,6.80
2023-01-08T00:31:36.032Z,6.79
2023-01-08T00:33:41.423Z,6.75
2023-01-08T00:35:46.221Z,6.74
2023-01-08T00:37:52.025Z,6.72
2023-01-08T00:39:56.660Z,6.72
2023-01-08T00:42:01.414Z,6.73
2023-01-08T00:44:06.520Z,6.75
2023-01-08T00:46:11.237Z,6.79
2023-01-08T00:48:16.052Z,6.81
2023-01-08T00:50:20.855Z,6.82
2023-01-08T00:52:25.773Z,6.83
2023-01-08T00:54:30.530Z,6.86
2023-01-08T00:56:35.242Z,6.87
2023-01-08T00:58:39.994Z,6.92
2023-01-08T01:00:44.776Z,6.94
2023-01-08T01:02:49.465Z,6.92
2023-01-08T01:04:54.181Z,6.92
2023-01-08T01:06:58.855Z,6.90
2023-01-08T01:09:03.706Z,6.87
2023-01-08T01:11:17.456Z,6.84
2023-01-08T01:13:22.182Z,6.85
2023-01-08T01:15:26.999Z,6.87
2023-01-08T01:17:31.850Z,6.88
2023-01-08T01:19:37.425Z,6.89
2023-01-08T01:21:42.368Z,6.84
2023-01-08T01:23:47.228Z,6.82
2023-01-08T01:25:52.001Z,6.82
2023-01-08T01:27:56.649Z,6.83
2023-01-08T01:30:01.351Z,6.84
2023-01-08T01:32:06.554Z,6.83
2023-01-08T01:34:12.336Z,6.81
2023-01-08T01:36:18.378Z,6.83
2023-01-08T01:38:23.091Z,6.82
2023-01-08T01:40:27.871Z,6.76
2023-01-08T01:42:32.612Z,6.68
2023-01-08T01:44:40.796Z,6.62
2023-01-08T01:46:46.403Z,6.62
2023-01-08T01:48:55.813Z,6.63
2023-01-08T01:51:01.141Z,6.66
2023-01-08T01:53:10.844Z,6.69
2023-01-08T01:55:16.633Z,6.71
2023-01-08T01:57:22.005Z,6.76
2023-01-08T01:59:26.997Z,6.77
2023-01-08T02:01:33.921Z,6.80
2023-01-08T02:03:39.965Z,6.83
2023-01-08T02:05:51.197Z,6.87
2023-01-08T02:08:02.384Z,6.84
2023-01-08T02:10:10.825Z,6.81
2023-01-08T02:12:24.438Z,6.78
2023-01-08T02:14:37.753Z,6.78
2023-01-08T02:16:48.071Z,6.80
2023-01-08T02:19:00.354Z,6.86
2023-01-08T02:21:09.190Z,6.89
2023-01-08T02:23:23.310Z,6.89
2023-01-08T02:25:45.720Z,6.87
2023-01-08T02:27:53.214Z,6.87
2023-01-08T02:29:59.214Z,6.88
2023-01-08T02:32:04.398Z,6.85
2023-01-08T02:34:10.714Z,6.84
2023-01-08T02:36:37.872Z,6.84
2023-01-08T02:38:57.661Z,6.84
2023-01-08T02:41:06.033Z,6.85
2023-01-08T02:43:14.091Z,6.82
2023-01-08T02:45:28.583Z,6.80
2023-01-08T02:47:37.456Z,6.77
2023-01-08T02:49:44.779Z,6.77
2023-01-08T02:51:53.855Z,6.73
2023-01-08T02:54:02.742Z,6.70
2023-01-08T02:56:11.238Z,6.64
2023-01-08T02:58:16.643Z,6.59
2023-01-08T03:00:22.282Z,6.56
2023-01-08T03:02:31.913Z,6.52
2023-01-08T03:04:40.480Z,6.48
2023-01-08T03:06:46.271Z,6.47
2023-01-08T03:08:53.833Z,6.46
2023-01-08T03:11:04.299Z,6.43
2023-01-08T03:13:12.351Z,6.38
2023-01-08T03:15:23.203Z,6.36
2023-01-08T03:17:33.134Z,6.38
2023-01-08T03:19:44.315Z,6.41
2023-01-08T03:21:51.197Z,6.41
2023-01-08T03:23:57.028Z,6.44
2023-01-08T03:26:03.939Z,6.45
2023-01-08T03:28:12.199Z,6.42
2023-01-08T03:30:19.477Z,6.42
2023-01-08T03:32:25.824Z,6.41
2023-01-08T03:34:35.724Z,6.42
2023-01-08T03:36:45.640Z,6.41
2023-01-08T03:38:54.295Z,6.43
2023-01-08T03:41:03.591Z,6.45
2023-01-08T03:43:08.291Z,6.46
2023-01-08T03:45:13.367Z,6.46
2023-01-08T03:47:19.399Z,6.45
2023-01-08T03:49:25.818Z,6.38
2023-01-08T03:51:38.823Z,6.32
2023-01-08T03:53:43.478Z,6.29
2023-01-08T03:55:48.298Z,6.25
2023-01-08T03:57:53.043Z,6.22
2023-01-08T03:59:57.742Z,6.20
2023-01-08T04:02:02.514Z,6.18
2023-01-08T04:04:08.124Z,6.16
2023-01-08T04:06:12.799Z,6.12
2023-01-08T04:08:17.562Z,6.07
2023-01-08T04:10:22.227Z,6.05
2023-01-08T04:12:27.451Z,6.04
2023-01-08T04:14:32.106Z,6.03
2023-01-08T04:16:36.718Z,6.05
2023-01-08T04:18:41.403Z,6.05
2023-01-08T04:20:48.063Z,6.05
2023-01-08T04:22:52.706Z,6.05
2023-01-08T04:24:57.397Z,6.04
2023-01-08T04:27:02.059Z,6.03
2023-01-08T04:29:06.818Z,6.02
2023-01-08T04:31:11.824Z,6.01
2023-01-08T04:33:16.635Z,5.97
2023-01-08T04:35:21.342Z,5.90
2023-01-08T04:37:26.065Z,5.84
2023-01-08T04:39:30.977Z,5.80
2023-01-08T04:41:35.788Z,5.80
2023-01-08T04:43:40.451Z,5.79
2023-01-08T04:45:45.150Z,5.79
2023-01-08T04:47:55.031Z,5.79
2023-01-08T04:49:59.685Z,5.79
2023-01-08T04:52:04.726Z,5.78
2023-01-08T04:54:09.408Z,5.79
2023-01-08T04:56:14.136Z,5.79
2023-01-08T04:58:18.795Z,5.81
2023-01-08T05:00:23.690Z,5.79
2023-01-08T05:02:28.560Z,5.79
2023-01-08T05:04:33.366Z,5.78
2023-01-08T05:06:38.022Z,5.78
2023-01-08T05:08:42.747Z,5.78
2023-01-08T05:10:47.340Z,5.76
2023-01-08T05:12:52.036Z,5.74
2023-01-08T05:14:56.784Z,5.74
2023-01-08T05:17:01.395Z,5.76
2023-01-08T05:19:06.078Z,5.78
2023-01-08T05:21:11.142Z,5.79
2023-01-08T05:23:15.819Z,5.82
2023-01-08T05:25:21.225Z,5.82
2023-01-08T05:27:25.921Z,5.85
2023-01-08T05:29:30.549Z,5.88
2023-01-08T05:31:35.350Z,5.88
2023-01-08T05:33:40.168Z,5.89
2023-01-08T05:35:44.847Z,5.90
2023-01-08T05:37:49.691Z,5.94
2023-01-08T05:39:54.362Z,5.97
2023-01-08T05:41:59.178Z,5.99
2023-01-08T05:44:03.975Z,6.04
2023-01-08T05:46:08.965Z,6.06
2023-01-08T05:48:13.731Z,6.08
2023-01-08T05:50:18.603Z,6.07
2023-01-08T05:52:25.977Z,6.08
2023-01-08T05:54:30.710Z,6.03
2023-01-08T05:56:35.401Z,5.98
2023-01-08T05:58:40.149Z,5.92
2023-01-08T06:00:44.805Z,5.89
2023-01-08T06:02:49.796Z,5.86
2023-01-08T06:04:54.662Z,5.83
2023-01-08T06:06:59.354Z,5.83
2023-01-08T06:09:04.134Z,5.81
2023-01-08T06:11:10.957Z,5.77
2023-01-08T06:13:15.648Z,5.75
2023-01-08T06:15:20.369Z,5.72
2023-01-08T06:17:25.159Z,5.70
2023-01-08T06:19:29.870Z,5.67
2023-01-08T06:21:34.647Z,5.68
2023-01-08T06:23:39.404Z,5.69
2023-01-08T06:25:44.093Z,5.69
2023-01-08T06:27:52.263Z,5.66
2023-01-08T06:29:57.244Z,5.65
2023-01-08T06:32:01.851Z,5.64
2023-01-08T06:34:06.527Z,5.65
2023-01-08T06:36:11.753Z,5.67
2023-01-08T06:38:16.558Z,5.64
2023-01-08T06:40:21.281Z,5.61
2023-01-08T06:42:27.380Z,5.62
2023-01-08T06:44:32.135Z,5.62
2023-01-08T06:46:36.941Z,5.60
2023-01-08T06:48:41.955Z,5.61
2023-01-08T06:50:46.610Z,5.62
2023-01-08T06:52:56.132Z,5.62
2023-01-08T06:55:00.890Z,5.64
2023-01-08T06:57:05.585Z,5.66
2023-01-08T06:59:10.335Z,5.65
2023-01-08T07:01:17.241Z,5.67
2023-01-08T07:03:22.129Z,5.68
2023-01-08T07:05:26.942Z,5.66
2023-01-08T07:07:31.775Z,5.65
2023-01-08T07:09:36.511Z,5.63
2023-01-08T07:11:41.329Z,5.63
2023-01-08T07:13:46.024Z,5.61
2023-01-08T07:15:50.975Z,5.63
2023-01-08T07:17:55.704Z,5.59
2023-01-08T07:20:00.701Z,5.56
2023-01-08T07:22:05.894Z,5.56
2023-01-08T07:24:11.116Z,5.57
2023-01-08T07:26:16.172Z,5.60
2023-01-08T07:28:20.909Z,5.62
2023-01-08T07:30:30.024Z,5.62
2023-01-08T07:32:35.864Z,5.59
2023-01-08T07:34:40.515Z,5.60
2023-01-08T07:36:45.193Z,5.62
2023-01-08T07:38:49.955Z,5.64
2023-01-08T07:40:54.756Z,5.66
2023-01-08T07:43:04.296Z,5.67
2023-01-08T07:45:10.295Z,5.69
2023-01-08T07:47:15.024Z,5.67
2023-01-08T07:49:19.742Z,5.65
2023-01-08T07:51:24.668Z,5.63
2023-01-08T07:53:29.347Z,5.66
2023-01-08T07:55:34.081Z,5.64
2023-01-08T07:57:38.778Z,5.61
2023-01-08T07:59:43.428Z,5.61
2023-01-08T08:01:48.257Z,5.59
2023-01-08T08:03:53.193Z,5.60
2023-01-08T08:05:59.434Z,5.59
2023-01-08T08:08:07.255Z,5.57
2023-01-08T08:10:11.989Z,5.55
2023-01-08T08:12:16.611Z,5.55
2023-01-08T08:14:21.253Z,5.56
2023-01-08T08:16:27.163Z,5.58
2023-01-08T08:18:31.772Z,5.59
2023-01-08T08:20:36.769Z,5.62
2023-01-08T08:22:41.514Z,5.64
2023-01-08T08:24:46.204Z,5.65
2023-01-08T08:26:51.153Z,5.67
2023-01-08T08:28:55.897Z,5.66
2023-01-08T08:31:00.711Z,5.66
2023-01-08T08:33:07.337Z,5.65
2023-01-08T08:35:12.129Z,5.66
2023-01-08T08:37:16.782Z,5.63
2023-01-08T08:39:21.609Z,5.64
2023-01-08T08:41:26.323Z,5.66
2023-01-08T08:43:31.129Z,5.67
2023-01-08T08:45:35.976Z,5.67
2023-01-08T08:47:40.912Z,5.65
2023-01-08T08:49:45.592Z,5.63
2023-01-08T08:51:50.247Z,5.64
2023-01-08T08:53:54.927Z,5.65
2023-01-08T08:56:00.849Z,5.64
2023-01-08T08:58:07.497Z,5.66
2023-01-08T09:00:14.429Z,5.66
2023-01-08T09:02:19.233Z,5.64
2023-01-08T09:04:23.953Z,5.65
2023-01-08T09:06:28.681Z,5.61
2023-01-08T09:08:33.339Z,5.60
2023-01-08T09:10:40.352Z,5.62
2023-01-08T09:12:45.056Z,5.66
2023-01-08T09:14:49.705Z,5.70
2023-01-08T09:16:54.382Z,5.74
2023-01-08T09:18:59.023Z,5.78
2023-01-08T09:21:07.887Z,5.77
2023-01-08T09:23:12.640Z,5.77
2023-01-08T09:25:17.550Z,5.77
2023-01-08T09:27:22.307Z,5.76
2023-01-08T09:29:27.129Z,5.75
2023-01-08T09:31:31.891Z,5.76
2023-01-08T09:33:36.652Z,5.75
2023-01-08T09:35:43.419Z,5.79
2023-01-08T09:37:51.950Z,5.81
2023-01-08T09:40:02.258Z,5.83
2023-01-08T09:42:08.460Z,5.89
2023-01-08T09:44:18.341Z,5.97
2023-01-08T09:46:26.530Z,6.04
2023-01-08T09:48:34.405Z,6.07
2023-01-08T09:50:39.955Z,6.10
2023-01-08T09:52:44.720Z,6.10
2023-01-08T09:54:49.416Z,6.08
2023-01-08T09:56:54.414Z,6.10
2023-01-08T09:59:01.920Z,6.12
2023-01-08T10:01:10.823Z,6.12
2023-01-08T10:03:15.608Z,6.16
2023-01-08T10:05:20.319Z,6.21
2023-01-08T10:07:26.780Z,6.24
2023-01-08T10:09:32.633Z,6.28
2023-01-08T10:11:41.111Z,6.30
2023-01-08T10:13:49.490Z,6.32
2023-01-08T10:15:54.203Z,6.31
2023-01-08T10:18:03.899Z,6.28
2023-01-08T10:20:14.503Z,6.27
2023-01-08T10:22:21.836Z,6.27
2023-01-08T10:24:38.045Z,6.27
2023-01-08T10:26:42.699Z,6.25
2023-01-08T10:28:47.409Z,6.23
2023-01-08T10:30:53.415Z,6.22
2023-01-08T10:33:03.245Z,6.23
2023-01-08T10:35:16.569Z,6.25
2023-01-08T10:37:29.165Z,6.28
2023-01-08T10:39:34.911Z,6.30
2023-01-08T10:41:41.056Z,6.33
2023-01-08T10:43:53.675Z,6.36
2023-01-08T10:46:01.859Z,6.41
2023-01-08T10:48:15.503Z,6.40
2023-01-08T10:50:23.332Z,6.43
2023-01-08T10:52:30.789Z,6.44
2023-01-08T10:54:37.383Z,6.44
2023-01-08T10:56:45.203Z,6.44
2023-01-08T10:58:50.618Z,6.46
2023-01-08T11:00:55.780Z,6.49
2023-01-08T11:03:04.230Z,6.50
2023-01-08T11:05:10.616Z,6.50
2023-01-08T11:07:22.888Z,6.50
2023-01-08T11:09:31.420Z,6.51
2023-01-08T11:11:37.748Z,6.50
2023-01-08T11:13:49.988Z,6.51
2023-01-08T11:16:03.428Z,6.49
2023-01-08T11:18:16.557Z,6.48
2023-01-08T11:20:27.922Z,6.45
2023-01-08T11:22:32.663Z,6.47
2023-01-08T11:24:39.833Z,6.49
2023-01-08T11:26:49.521Z,6.48
2023-01-08T11:29:00.125Z,6.51
2023-01-08T11:31:13.898Z,6.52
2023-01-08T11:33:22.923Z,6.51
2023-01-08T11:35:30.849Z,6.52
2023-01-08T11:37:40.238Z,6.50
2023-01-08T11:39:45.419Z,6.46
2023-01-08T11:42:14.379Z,6.45
2023-01-08T11:44:30.801Z,6.43
2023-01-08T11:46:42.366Z,6.45
2023-01-08T11:49:05.931Z,6.44
2023-01-08T11:51:36.599Z,6.44
2023-01-08T11:53:47.183Z,6.45
2023-01-08T11:56:07.991Z,6.43
2023-01-08T11:58:28.410Z,6.39
2023-01-08T12:00:57.331Z,6.37
2023-01-08T12:03:08.136Z,6.40
2023-01-08T12:05:35.817Z,6.40
2023-01-08T12:07:48.203Z,6.39
2023-01-08T12:10:01.313Z,6.38
2023-01-08T12:12:17.734Z,6.38
2023-01-08T12:14:39.129Z,6.40
2023-01-08T12:17:04.963Z,6.41
2023-01-08T12:19:30.924Z,6.38
2023-01-08T12:21:45.191Z,6.40
2023-01-08T12:24:15.368Z,6.35
2023-01-08T12:26:31.014Z,6.26
2023-01-08T12:29:01.816Z,6.20
2023-01-08T12:31:35.323Z,6.17
2023-01-08T12:33:44.450Z,6.15
2023-01-08T12:35:53.299Z,6.11
2023-01-08T12:38:02.330Z,6.10
2023-01-08T12:40:17.700Z,6.06
2023-01-08T12:42:28.057Z,5.97
2023-01-08T12:44:37.241Z,5.94
2023-01-08T12:46:48.082Z,5.95
2023-01-08T12:48:56.284Z,5.97
2023-01-08T12:51:07.165Z,5.95
2023-01-08T12:54:17.208Z,5.98
2023-01-08T12:56:28.185Z,5.95
2023-01-08T12:58:43.881Z,5.92
2023-01-08T13:01:11.977Z,5.87
2023-01-08T13:03:23.015Z,5.86
2023-01-08T13:05:35.014Z,5.81
2023-01-08T13:07:45.297Z,5.76
2023-01-08T13:10:02.230Z,5.74
2023-01-08T13:12:08.439Z,5.69
2023-01-08T13:14:14.354Z,5.66
2023-01-08T13:16:22.544Z,5.59
2023-01-08T13:18:27.741Z,5.54
2023-01-08T13:20:33.938Z,5.50
2023-01-08T13:22:40.003Z,5.47
2023-01-08T13:24:44.776Z,5.49
2023-01-08T13:26:49.579Z,5.51
2023-01-08T13:28:54.378Z,5.54
2023-01-08T13:31:10.324Z,5.57
2023-01-08T13:33:39.223Z,5.57
2023-01-08T13:35:44.034Z,5.53
2023-01-08T13:37:50.611Z,5.50
2023-01-08T13:39:55.329Z,5.51
2023-01-08T13:42:20.144Z,5.50
2023-01-08T13:44:29.234Z,5.53
2023-01-08T13:46:37.902Z,5.58
2023-01-08T13:48:55.741Z,5.61
2023-01-08T13:51:01.180Z,5.63
2023-01-08T13:53:06.251Z,5.66
2023-01-08T13:55:19.879Z,5.68
2023-01-08T13:57:24.879Z,5.70
2023-01-08T13:59:42.207Z,5.71
2023-01-08T14:01:55.718Z,5.74
2023-01-08T14:04:00.705Z,5.78
2023-01-08T14:06:16.101Z,5.83
2023-01-08T14:08:26.942Z,5.87
2023-01-08T14:10:32.807Z,5.91
2023-01-08T14:12:37.574Z,5.93
