createdAt,value
2022-08-26T00:09:39.013Z,92.46
2022-08-26T00:19:36.971Z,93.81
2022-08-26T00:29:37.470Z,94.76
2022-08-26T00:39:37.284Z,94.96
2022-08-26T00:49:37.439Z,96.08
2022-08-26T00:59:38.928Z,96.22
2022-08-26T01:09:39.728Z,97.03
2022-08-26T01:19:37.907Z,97.13
2022-08-26T01:29:38.127Z,95.67
2022-08-26T01:39:40.241Z,93.37
2022-08-26T01:49:38.480Z,92.66
2022-08-26T01:59:38.660Z,95.07
2022-08-26T02:09:41.364Z,95.51
2022-08-26T02:19:38.955Z,96.32
2022-08-26T02:29:39.104Z,97.27
2022-08-26T02:39:39.266Z,97.27
2022-08-26T02:49:39.428Z,96.87
2022-08-26T02:59:39.723Z,95.76
2022-08-26T03:09:39.773Z,96.92
2022-08-26T03:19:39.941Z,96.56
2022-08-26T03:29:40.121Z,97.02
2022-08-26T03:39:40.258Z,96.51
2022-08-26T03:49:40.469Z,96.86
2022-08-26T03:59:41.310Z,96.96
2022-08-26T04:09:40.771Z,97.41
2022-08-26T04:19:41.031Z,97.91
2022-08-26T04:29:41.079Z,98.52
2022-08-26T04:39:41.253Z,97.91
2022-08-26T04:49:41.456Z,98.72
2022-08-26T04:59:41.645Z,98.37
2022-08-26T05:09:41.828Z,97.82
2022-08-26T05:19:42.753Z,95.31
2022-08-26T05:29:42.106Z,94.52
2022-08-26T05:39:43.417Z,93.73
2022-08-26T05:49:43.743Z,91.67
2022-08-26T05:59:43.642Z,91.52
2022-08-26T06:09:42.829Z,91.18
2022-08-26T06:19:43.010Z,90.33
2022-08-26T06:29:43.177Z,87.78
2022-08-26T06:39:43.335Z,87.04
2022-08-26T06:49:44.288Z,86.50
2022-08-26T06:59:43.638Z,85.82
2022-08-26T07:09:43.797Z,84.41
2022-08-26T07:19:43.959Z,83.63
2022-08-26T07:29:44.119Z,82.99
2022-08-26T07:39:45.356Z,81.65
2022-08-26T07:49:44.767Z,81.21
2022-08-26T07:59:44.686Z,78.34
2022-08-26T08:09:44.967Z,76.01
2022-08-26T08:19:45.035Z,74.11
2022-08-26T08:29:45.195Z,72.98
2022-08-26T08:39:45.361Z,70.52
2022-08-26T08:49:45.522Z,70.78
2022-08-26T08:59:45.748Z,69.69
2022-08-26T09:09:45.867Z,61.45
2022-08-26T09:19:46.063Z,56.71
2022-08-26T09:29:46.241Z,55.87
2022-08-26T09:39:46.530Z,64.87
2022-08-26T09:49:46.597Z,67.47
2022-08-26T09:59:46.790Z,71.48
2022-08-26T10:09:46.970Z,70.36
2022-08-26T10:19:56.974Z,71.98
2022-08-26T10:29:48.271Z,72.17
2022-08-26T10:39:47.377Z,72.94
2022-08-26T10:49:47.515Z,73.73
2022-08-26T10:59:47.848Z,72.20
2022-08-26T11:09:47.837Z,70.02
2022-08-26T11:20:00.309Z,67.35
2022-08-26T11:29:49.296Z,65.37
2022-08-26T11:39:54.044Z,61.10
2022-08-26T11:49:49.509Z,57.14
2022-08-26T11:59:48.723Z,54.22
2022-08-26T12:09:48.899Z,51.42
2022-08-26T12:19:49.065Z,46.78
2022-08-26T12:29:49.222Z,45.61
2022-08-26T12:39:49.462Z,45.61
2022-08-26T12:49:49.563Z,50.09
2022-08-26T12:59:49.715Z,51.20
2022-08-26T13:09:49.904Z,52.18
2022-08-26T13:19:50.087Z,53.28
2022-08-26T13:29:50.484Z,54.83
2022-08-26T13:39:50.477Z,52.75
2022-08-26T13:49:50.564Z,51.76
2022-08-26T13:59:51.009Z,50.83
2022-08-26T14:09:50.987Z,49.85
2022-08-26T14:19:51.048Z,46.47
2022-08-26T14:29:51.216Z,51.05
2022-08-26T14:39:51.438Z,46.30
2022-08-26T14:49:51.509Z,44.16
2022-08-26T14:59:51.704Z,52.33
2022-08-26T15:09:52.038Z,57.20
2022-08-26T15:19:52.098Z,57.06
2022-08-26T15:29:52.268Z,58.37
2022-08-26T15:39:52.458Z,61.07
2022-08-26T15:49:52.634Z,61.83
2022-08-26T15:59:52.805Z,64.23
2022-08-26T16:09:54.131Z,65.78
2022-08-26T16:19:53.136Z,69.49
2022-08-26T16:29:53.286Z,68.83
2022-08-26T16:39:53.670Z,69.62
2022-08-26T16:49:53.897Z,68.86
2022-08-26T16:59:53.795Z,70.06
2022-08-26T17:09:54.144Z,68.43
2022-08-26T17:19:53.983Z,68.79
2022-08-26T17:29:54.138Z,68.73
2022-08-26T17:39:54.436Z,67.96
2022-08-26T17:49:54.496Z,69.43
2022-08-26T17:59:54.659Z,71.66
2022-08-26T18:09:54.886Z,72.36
2022-08-26T18:19:55.062Z,72.26
2022-08-26T18:29:55.243Z,73.29
2022-08-26T18:39:55.433Z,95.51
2022-08-26T18:49:55.635Z,99.99
2022-08-26T18:59:55.819Z,99.99
2022-08-26T19:09:56.337Z,99.99
2022-08-26T19:19:56.222Z,99.99
2022-08-26T19:29:56.288Z,99.99
2022-08-26T19:39:56.550Z,99.99
2022-08-26T19:49:56.628Z,99.99
2022-08-26T19:59:56.820Z,99.99
2022-08-26T20:09:57.007Z,99.99
2022-08-26T20:19:57.198Z,99.99
2022-08-26T20:29:57.534Z,99.99
2022-08-26T20:39:57.652Z,99.99
2022-08-26T20:49:57.801Z,99.99
2022-08-26T20:59:57.992Z,99.99
2022-08-26T21:09:58.166Z,99.99
2022-08-26T21:19:58.333Z,99.99
2022-08-26T21:29:58.614Z,99.99
2022-08-26T21:39:58.759Z,99.99
2022-08-26T21:49:58.860Z,99.99
2022-08-26T21:59:58.929Z,99.99
2022-08-26T22:09:59.106Z,99.99
2022-08-26T22:19:59.262Z,99.99
2022-08-26T22:29:59.408Z,99.99
2022-08-26T22:39:59.622Z,99.99
2022-08-26T22:49:59.712Z,99.99
2022-08-26T22:59:59.880Z,99.99
2022-08-26T23:10:00.065Z,99.99
2022-08-26T23:20:00.231Z,99.99
2022-08-26T23:30:00.722Z,99.99
2022-08-26T23:40:00.727Z,99.99
2022-08-26T23:50:00.695Z,99.99
