createdAt,value
2022-12-13T00:01:28.010Z,-1.20
2022-12-13T00:04:00.890Z,-1.10
2022-12-13T00:06:29.204Z,-1.10
2022-12-13T00:08:56.204Z,-1.20
2022-12-13T00:11:23.101Z,-1.10
2022-12-13T00:13:50.151Z,-1.20
2022-12-13T00:16:19.793Z,-1.10
2022-12-13T00:18:51.172Z,-1.20
2022-12-13T00:21:21.280Z,-1.30
2022-12-13T00:23:48.442Z,-1.20
2022-12-13T00:26:18.495Z,-1.30
2022-12-13T00:28:49.151Z,-1.20
2022-12-13T00:34:04.829Z,-1.20
2022-12-13T00:36:31.635Z,-1.30
2022-12-13T00:39:01.647Z,-1.30
2022-12-13T00:41:31.680Z,-1.20
2022-12-13T00:43:59.037Z,-1.20
2022-12-13T00:46:26.859Z,-1.10
2022-12-13T00:48:56.165Z,-1.10
2022-12-13T00:51:24.145Z,-1.10
2022-12-13T00:53:51.339Z,-1.10
2022-12-13T00:56:21.466Z,-1.20
2022-12-13T00:58:52.079Z,-1.20
2022-12-13T01:01:22.191Z,-1.20
2022-12-13T01:03:49.548Z,-1.20
2022-12-13T01:06:23.652Z,-1.10
2022-12-13T01:08:50.511Z,-1.10
2022-12-13T01:11:18.084Z,-1.10
2022-12-13T01:13:45.012Z,-1.20
2022-12-13T01:16:13.691Z,-1.10
2022-12-13T01:18:41.679Z,-1.10
2022-12-13T01:21:12.932Z,-1.20
2022-12-13T01:23:40.331Z,-1.20
2022-12-13T01:26:12.696Z,-1.10
2022-12-13T01:28:40.147Z,-1.10
2022-12-13T01:31:10.472Z,-1.20
2022-12-13T01:33:37.572Z,-1.20
2022-12-13T01:36:08.199Z,-1.10
2022-12-13T01:38:37.780Z,-1.10
2022-12-13T01:41:17.112Z,-1.10
2022-12-13T01:43:45.128Z,-1.10
2022-12-13T01:46:13.275Z,-1.20
2022-12-13T01:48:51.654Z,-1.30
2022-12-13T01:51:21.260Z,-1.30
2022-12-13T01:53:49.893Z,-1.20
2022-12-13T01:56:22.389Z,-1.20
2022-12-13T01:58:52.019Z,-1.20
2022-12-13T02:01:19.491Z,-1.10
2022-12-13T02:03:46.600Z,-1.10
2022-12-13T02:06:18.257Z,-1.20
2022-12-13T02:08:46.869Z,-1.20
2022-12-13T02:11:15.561Z,-1.10
2022-12-13T02:13:42.349Z,-1.10
2022-12-13T02:16:26.833Z,-1.20
2022-12-13T02:19:28.995Z,-1.10
2022-12-13T02:22:10.553Z,-1.10
2022-12-13T02:24:55.732Z,-1.10
2022-12-13T02:27:42.889Z,-1.00
2022-12-13T02:30:30.488Z,-1.00
2022-12-13T02:33:21.455Z,-1.00
2022-12-13T02:35:57.962Z,-1.00
2022-12-13T02:38:35.138Z,-1.10
2022-12-13T02:41:37.929Z,-1.00
2022-12-13T02:44:21.855Z,-1.00
2022-12-13T02:47:01.239Z,-1.00
2022-12-13T02:49:32.873Z,-1.10
2022-12-13T02:52:01.454Z,-1.10
2022-12-13T02:54:28.228Z,-1.10
2022-12-13T02:56:56.734Z,-1.10
2022-12-13T02:59:29.226Z,-1.10
2022-12-13T03:02:09.709Z,-1.10
2022-12-13T03:05:07.422Z,-1.20
2022-12-13T03:07:44.941Z,-1.30
2022-12-13T03:10:25.179Z,-1.40
2022-12-13T03:13:17.240Z,-1.40
2022-12-13T03:15:54.587Z,-1.50
2022-12-13T03:18:23.729Z,-1.50
2022-12-13T03:21:13.193Z,-1.40
2022-12-13T03:23:40.151Z,-1.40
2022-12-13T03:26:09.217Z,-1.60
2022-12-13T03:28:36.364Z,-1.50
2022-12-13T03:31:03.348Z,-1.60
2022-12-13T03:33:30.502Z,-1.50
2022-12-13T03:35:58.180Z,-1.50
2022-12-13T03:38:25.599Z,-1.50
2022-12-13T03:40:55.852Z,-1.40
2022-12-13T03:43:23.506Z,-1.40
2022-12-13T03:45:51.800Z,-1.30
2022-12-13T03:48:23.045Z,-1.50
2022-12-13T03:50:52.421Z,-1.70
2022-12-13T03:53:23.096Z,-1.70
2022-12-13T03:56:01.001Z,-1.70
2022-12-13T03:58:35.308Z,-1.80
2022-12-13T04:01:12.794Z,-1.80
2022-12-13T04:03:41.219Z,-1.80
2022-12-13T04:06:09.231Z,-1.70
2022-12-13T04:08:37.831Z,-1.70
2022-12-13T04:11:25.669Z,-1.60
2022-12-13T04:13:53.728Z,-1.60
2022-12-13T04:16:21.026Z,-1.60
2022-12-13T04:18:47.892Z,-1.50
2022-12-13T04:21:14.715Z,-1.50
2022-12-13T04:23:41.520Z,-1.60
2022-12-13T04:26:09.037Z,-1.60
2022-12-13T04:28:35.829Z,-1.60
2022-12-13T04:31:02.704Z,-1.60
2022-12-13T04:33:32.554Z,-1.50
2022-12-13T04:35:59.791Z,-1.50
2022-12-13T04:38:26.658Z,-1.50
2022-12-13T04:40:53.527Z,-1.50
2022-12-13T04:43:20.313Z,-1.50
2022-12-13T04:45:47.285Z,-1.50
2022-12-13T04:48:31.101Z,-1.50
2022-12-13T04:51:01.303Z,-1.50
2022-12-13T04:53:29.845Z,-1.60
2022-12-13T04:55:56.803Z,-1.50
2022-12-13T04:58:23.618Z,-1.50
2022-12-13T05:00:50.530Z,-1.50
2022-12-13T05:03:17.374Z,-1.50
2022-12-13T05:05:44.238Z,-1.60
2022-12-13T05:08:11.098Z,-1.60
2022-12-13T05:10:38.268Z,-1.50
2022-12-13T05:13:06.560Z,-1.60
2022-12-13T05:15:34.575Z,-1.60
2022-12-13T05:18:10.336Z,-1.60
2022-12-13T05:20:41.344Z,-1.60
2022-12-13T05:23:08.919Z,-1.60
2022-12-13T05:25:37.120Z,-1.70
2022-12-13T05:28:08.982Z,-1.60
2022-12-13T05:30:54.422Z,-1.70
2022-12-13T05:33:22.141Z,-1.70
2022-12-13T05:35:49.005Z,-1.70
2022-12-13T05:38:16.227Z,-1.70
2022-12-13T05:40:43.190Z,-1.80
2022-12-13T05:43:22.080Z,-1.80
2022-12-13T05:45:49.584Z,-1.80
2022-12-13T05:48:24.499Z,-1.70
2022-12-13T05:50:52.545Z,-1.70
2022-12-13T05:53:37.384Z,-1.80
2022-12-13T05:56:04.380Z,-1.80
2022-12-13T05:58:35.682Z,-1.80
2022-12-13T06:01:11.890Z,-1.70
2022-12-13T06:03:39.566Z,-1.80
2022-12-13T06:06:08.590Z,-1.90
2022-12-13T06:08:35.973Z,-1.90
2022-12-13T06:11:10.820Z,-1.80
2022-12-13T06:13:42.888Z,-1.80
2022-12-13T06:16:23.479Z,-1.90
2022-12-13T06:18:59.407Z,-1.80
2022-12-13T06:21:41.768Z,-1.90
2022-12-13T06:24:13.682Z,-1.80
2022-12-13T06:26:40.450Z,-1.80
2022-12-13T06:29:07.228Z,-1.80
2022-12-13T06:31:34.030Z,-1.90
2022-12-13T06:34:14.961Z,-1.90
2022-12-13T06:36:42.663Z,-1.90
2022-12-13T06:39:09.501Z,-1.90
2022-12-13T06:41:36.965Z,-1.90
2022-12-13T06:44:05.057Z,-2.00
2022-12-13T06:46:32.267Z,-2.00
2022-12-13T06:48:59.127Z,-2.00
2022-12-13T06:51:32.943Z,-1.90
2022-12-13T06:54:02.287Z,-1.90
2022-12-13T06:56:30.137Z,-1.90
2022-12-13T06:59:01.892Z,-2.00
2022-12-13T07:01:36.776Z,-2.00
2022-12-13T07:04:30.110Z,-2.00
2022-12-13T07:06:53.237Z,-2.10
2022-12-13T07:09:20.032Z,-2.00
2022-12-13T07:11:52.002Z,-2.00
2022-12-13T07:14:19.876Z,-2.00
2022-12-13T07:16:46.825Z,-2.00
2022-12-13T07:19:23.711Z,-2.10
2022-12-13T07:21:51.858Z,-2.00
2022-12-13T07:24:19.067Z,-2.00
2022-12-13T07:26:46.880Z,-2.10
2022-12-13T07:29:13.677Z,-2.20
2022-12-13T07:31:49.538Z,-2.20
2022-12-13T07:34:16.401Z,-2.20
2022-12-13T07:36:43.218Z,-2.20
2022-12-13T07:39:10.781Z,-2.20
2022-12-13T07:41:37.738Z,-2.20
2022-12-13T07:44:06.071Z,-2.20
2022-12-13T07:46:34.378Z,-2.20
2022-12-13T07:49:03.019Z,-2.20
2022-12-13T07:51:30.019Z,-2.20
2022-12-13T07:53:57.749Z,-2.20
2022-12-13T07:56:24.619Z,-2.20
2022-12-13T07:58:51.391Z,-2.20
2022-12-13T08:01:18.597Z,-2.20
2022-12-13T08:03:48.184Z,-2.20
2022-12-13T08:06:15.546Z,-2.30
2022-12-13T08:08:42.403Z,-2.30
2022-12-13T08:11:16.674Z,-2.30
2022-12-13T08:13:43.607Z,-2.30
2022-12-13T08:16:26.243Z,-2.30
2022-12-13T08:19:03.216Z,-2.30
2022-12-13T08:22:01.764Z,-2.30
2022-12-13T08:24:29.769Z,-2.30
2022-12-13T08:27:02.455Z,-2.30
2022-12-13T08:29:34.402Z,-2.30
2022-12-13T08:32:07.922Z,-2.30
2022-12-13T08:34:34.889Z,-2.30
2022-12-13T08:37:03.960Z,-2.30
2022-12-13T08:39:35.385Z,-2.40
2022-12-13T08:42:16.760Z,-2.30
2022-12-13T08:44:52.816Z,-2.20
2022-12-13T08:47:24.559Z,-2.20
2022-12-13T08:50:01.439Z,-2.30
2022-12-13T08:52:29.604Z,-2.30
2022-12-13T08:54:56.377Z,-2.30
2022-12-13T08:57:23.307Z,-2.30
2022-12-13T08:59:50.126Z,-2.40
2022-12-13T09:02:17.327Z,-2.30
2022-12-13T09:04:44.189Z,-2.30
2022-12-13T09:07:11.197Z,-2.30
2022-12-13T09:09:38.059Z,-2.40
2022-12-13T09:12:10.843Z,-2.30
2022-12-13T09:14:45.489Z,-2.30
2022-12-13T09:17:24.504Z,-2.30
2022-12-13T09:19:58.225Z,-2.30
2022-12-13T09:22:33.606Z,-2.30
2022-12-13T09:25:02.426Z,-2.30
2022-12-13T09:27:30.843Z,-2.30
2022-12-13T09:30:08.165Z,-2.30
2022-12-13T09:32:34.971Z,-2.20
2022-12-13T09:35:01.992Z,-2.30
2022-12-13T09:37:30.312Z,-2.30
2022-12-13T09:39:57.104Z,-2.30
2022-12-13T09:42:30.162Z,-2.30
2022-12-13T09:45:06.405Z,-2.30
2022-12-13T09:47:51.270Z,-2.30
2022-12-13T09:50:28.514Z,-2.30
2022-12-13T09:53:12.089Z,-2.30
2022-12-13T09:55:50.212Z,-2.50
2022-12-13T09:58:32.026Z,-2.40
2022-12-13T10:00:59.514Z,-2.40
2022-12-13T10:03:26.934Z,-2.30
2022-12-13T10:06:07.257Z,-2.40
2022-12-13T10:08:38.639Z,-2.30
2022-12-13T10:11:05.512Z,-2.30
2022-12-13T10:14:06.999Z,-2.40
2022-12-13T10:16:37.435Z,-2.30
2022-12-13T10:19:29.538Z,-2.30
2022-12-13T10:22:01.254Z,-2.30
2022-12-13T10:24:36.299Z,-2.30
2022-12-13T10:27:13.378Z,-2.30
2022-12-13T10:30:05.760Z,-2.30
2022-12-13T10:32:42.600Z,-2.20
2022-12-13T10:35:26.182Z,-2.20
2022-12-13T10:37:54.530Z,-2.30
2022-12-13T10:40:40.639Z,-2.40
2022-12-13T10:43:26.271Z,-2.40
2022-12-13T10:45:56.496Z,-2.40
2022-12-13T10:48:50.705Z,-2.40
2022-12-13T10:51:20.362Z,-2.50
2022-12-13T10:53:55.889Z,-2.50
2022-12-13T10:56:32.923Z,-2.50
2022-12-13T10:59:24.824Z,-2.40
2022-12-13T11:01:52.121Z,-2.50
2022-12-13T11:04:32.150Z,-2.60
2022-12-13T11:07:33.576Z,-2.60
2022-12-13T11:10:26.897Z,-2.50
2022-12-13T11:13:03.743Z,-2.60
2022-12-13T11:15:34.576Z,-2.60
2022-12-13T11:18:08.535Z,-2.60
2022-12-13T11:20:51.325Z,-2.60
2022-12-13T11:23:28.680Z,-2.60
2022-12-13T11:25:58.342Z,-2.60
2022-12-13T11:28:40.929Z,-2.60
2022-12-13T11:31:29.464Z,-2.70
2022-12-13T11:34:47.629Z,-2.60
2022-12-13T11:37:14.391Z,-2.60
2022-12-13T11:39:48.390Z,-2.60
2022-12-13T11:42:18.147Z,-2.70
2022-12-13T11:45:23.394Z,-2.70
2022-12-13T11:48:18.444Z,-2.70
2022-12-13T11:50:49.247Z,-2.70
2022-12-13T11:53:34.436Z,-2.70
2022-12-13T11:56:19.602Z,-2.70
2022-12-13T11:59:03.204Z,-2.70
2022-12-13T12:01:41.611Z,-2.70
2022-12-13T12:04:32.895Z,-2.60
2022-12-13T12:10:12.215Z,-2.60
2022-12-13T12:12:44.247Z,-2.50
2022-12-13T12:15:32.960Z,-2.70
2022-12-13T12:18:16.413Z,-2.70
2022-12-13T12:21:37.122Z,-2.70
2022-12-13T12:24:48.715Z,-2.70
2022-12-13T12:27:28.505Z,-2.70
2022-12-13T12:30:04.647Z,-2.60
2022-12-13T12:32:41.497Z,-2.60
2022-12-13T12:35:34.018Z,-2.70
2022-12-13T12:38:12.674Z,-2.70
2022-12-13T12:41:16.879Z,-2.70
2022-12-13T12:43:45.055Z,-2.70
2022-12-13T12:46:30.813Z,-2.70
2022-12-13T12:49:09.439Z,-2.70
2022-12-13T12:52:04.762Z,-2.70
2022-12-13T12:55:03.277Z,-2.70
2022-12-13T12:57:49.238Z,-2.70
2022-12-13T13:00:24.637Z,-2.60
2022-12-13T13:03:18.774Z,-2.70
2022-12-13T13:05:54.748Z,-2.70
2022-12-13T13:08:31.666Z,-2.70
2022-12-13T13:11:02.039Z,-2.60
2022-12-13T13:13:47.420Z,-2.60
2022-12-13T13:16:37.932Z,-2.60
2022-12-13T13:19:25.378Z,-2.70
2022-12-13T13:22:01.462Z,-2.80
2022-12-13T13:24:34.648Z,-2.80
2022-12-13T13:27:10.297Z,-2.90
2022-12-13T13:29:43.280Z,-2.90
2022-12-13T13:32:29.198Z,-2.90
2022-12-13T13:35:32.389Z,-2.90
2022-12-13T13:38:04.457Z,-2.90
2022-12-13T13:40:37.404Z,-2.90
2022-12-13T13:43:15.966Z,-2.90
2022-12-13T13:45:52.043Z,-2.90
2022-12-13T13:48:49.719Z,-2.90
2022-12-13T13:51:41.424Z,-2.90
2022-12-13T13:54:25.740Z,-2.80
2022-12-13T13:57:10.783Z,-2.80
2022-12-13T13:59:55.557Z,-2.80
2022-12-13T14:02:37.454Z,-2.90
2022-12-13T14:05:37.478Z,-2.90
2022-12-13T14:08:32.768Z,-2.90
2022-12-13T14:11:27.043Z,-3.00
2022-12-13T14:14:22.894Z,-3.00
2022-12-13T14:17:27.270Z,-3.10
2022-12-13T14:20:27.271Z,-3.10
2022-12-13T14:23:07.799Z,-3.20
2022-12-13T14:26:14.500Z,-3.20
2022-12-13T14:28:56.912Z,-3.20
2022-12-13T14:31:28.411Z,-3.20
2022-12-13T14:33:58.001Z,-3.10
2022-12-13T14:36:36.447Z,-3.20
2022-12-13T14:39:24.870Z,-3.20
2022-12-13T14:41:57.071Z,-3.30
2022-12-13T14:44:37.294Z,-3.30
2022-12-13T14:47:08.174Z,-3.30
2022-12-13T14:49:39.433Z,-3.30
2022-12-13T14:52:09.557Z,-3.40
2022-12-13T14:54:58.105Z,-3.40
2022-12-13T14:57:29.014Z,-3.40
2022-12-13T14:59:56.689Z,-3.40
2022-12-13T15:02:31.057Z,-3.50
2022-12-13T15:05:05.063Z,-3.50
2022-12-13T15:07:37.467Z,-3.50
2022-12-13T15:10:28.002Z,-3.50
2022-12-13T15:12:55.549Z,-3.60
2022-12-13T15:15:32.220Z,-3.60
2022-12-13T15:18:23.586Z,-3.60
2022-12-13T15:20:56.214Z,-3.70
2022-12-13T15:23:53.785Z,-3.70
2022-12-13T15:26:28.260Z,-3.70
2022-12-13T15:28:58.854Z,-3.70
2022-12-13T15:31:26.082Z,-3.70
2022-12-13T15:33:53.194Z,-3.70
2022-12-13T15:36:29.593Z,-3.70
2022-12-13T15:38:56.356Z,-3.70
2022-12-13T15:41:27.763Z,-3.70
2022-12-13T15:43:58.334Z,-3.60
2022-12-13T15:46:31.107Z,-3.70
2022-12-13T15:49:01.007Z,-3.70
2022-12-13T15:51:30.261Z,-3.70
2022-12-13T15:54:00.271Z,-3.60
2022-12-13T15:56:53.770Z,-3.70
2022-12-13T15:59:27.968Z,-3.60
2022-12-13T16:01:58.509Z,-3.60
2022-12-13T16:04:28.614Z,-3.60
2022-12-13T16:06:55.896Z,-3.60
2022-12-13T16:09:26.226Z,-3.60
2022-12-13T16:12:02.662Z,-3.60
2022-12-13T16:14:32.360Z,-3.60
2022-12-13T16:17:17.140Z,-3.60
2022-12-13T16:19:44.259Z,-3.50
2022-12-13T16:22:11.078Z,-3.50
2022-12-13T16:24:38.679Z,-3.50
2022-12-13T16:27:08.718Z,-3.40
2022-12-13T16:29:36.503Z,-3.40
2022-12-13T16:32:08.231Z,-3.40
2022-12-13T16:34:36.043Z,-3.50
2022-12-13T16:37:03.340Z,-3.50
2022-12-13T16:39:35.628Z,-3.50
2022-12-13T16:42:03.094Z,-3.50
2022-12-13T16:44:35.703Z,-3.50
2022-12-13T16:47:15.999Z,-3.50
2022-12-13T16:49:47.312Z,-3.50
2022-12-13T16:52:14.104Z,-3.50
2022-12-13T16:54:41.000Z,-3.50
2022-12-13T16:57:09.450Z,-3.40
2022-12-13T16:59:36.362Z,-3.50
2022-12-13T17:02:03.190Z,-3.50
2022-12-13T17:04:30.117Z,-3.40
2022-12-13T17:06:56.904Z,-3.40
2022-12-13T17:09:25.316Z,-3.40
2022-12-13T17:11:52.190Z,-3.50
2022-12-13T17:14:19.029Z,-3.50
2022-12-13T17:16:45.932Z,-3.50
2022-12-13T17:19:15.519Z,-3.40
2022-12-13T17:21:42.700Z,-3.50
2022-12-13T17:24:09.524Z,-3.50
2022-12-13T17:26:36.554Z,-3.50
2022-12-13T17:29:03.403Z,-3.50
2022-12-13T17:31:35.367Z,-3.50
2022-12-13T17:34:04.105Z,-3.50
2022-12-13T17:36:31.576Z,-3.50
2022-12-13T17:38:58.952Z,-3.50
2022-12-13T17:41:26.276Z,-3.50
2022-12-13T17:43:53.126Z,-3.50
2022-12-13T17:46:21.105Z,-3.50
2022-12-13T17:48:48.839Z,-3.50
2022-12-13T17:51:15.737Z,-3.50
2022-12-13T17:53:44.080Z,-3.50
2022-12-13T17:56:13.484Z,-3.50
2022-12-13T17:58:40.461Z,-3.50
2022-12-13T18:01:26.683Z,-3.50
2022-12-13T18:03:55.715Z,-3.50
2022-12-13T18:06:23.645Z,-3.40
2022-12-13T18:08:50.579Z,-3.40
2022-12-13T18:11:35.330Z,-3.40
2022-12-13T18:14:04.741Z,-3.40
2022-12-13T18:16:36.841Z,-3.40
2022-12-13T18:19:11.099Z,-3.40
2022-12-13T18:21:38.198Z,-3.40
2022-12-13T18:24:06.756Z,-3.30
2022-12-13T18:26:34.072Z,-3.30
2022-12-13T18:29:01.015Z,-3.20
2022-12-13T18:31:28.226Z,-3.30
2022-12-13T18:33:55.830Z,-3.30
2022-12-13T18:36:24.486Z,-3.20
2022-12-13T18:38:51.887Z,-3.20
2022-12-13T18:41:21.350Z,-3.20
2022-12-13T18:43:48.347Z,-3.20
2022-12-13T18:46:15.861Z,-3.20
2022-12-13T18:48:42.811Z,-3.30
2022-12-13T18:51:10.669Z,-3.20
2022-12-13T18:53:38.879Z,-3.20
2022-12-13T18:56:17.769Z,-3.30
2022-12-13T18:58:46.598Z,-3.20
2022-12-13T19:01:15.585Z,-3.30
2022-12-13T19:03:44.625Z,-3.20
2022-12-13T19:06:16.823Z,-3.30
2022-12-13T19:08:43.792Z,-3.30
2022-12-13T19:11:11.027Z,-3.30
2022-12-13T19:13:37.996Z,-3.30
2022-12-13T19:16:08.831Z,-3.20
2022-12-13T19:18:37.013Z,-3.30
2022-12-13T19:21:07.605Z,-3.30
2022-12-13T19:23:35.151Z,-3.20
2022-12-13T19:26:06.578Z,-3.20
2022-12-13T19:28:34.239Z,-3.30
2022-12-13T19:31:05.848Z,-3.30
2022-12-13T19:33:33.071Z,-3.30
2022-12-13T19:36:00.653Z,-3.20
2022-12-13T19:38:27.784Z,-3.20
2022-12-13T19:40:54.681Z,-3.20
2022-12-13T19:43:22.022Z,-3.20
2022-12-13T19:45:49.239Z,-3.20
2022-12-13T19:48:16.536Z,-3.20
2022-12-13T19:50:44.326Z,-3.20
2022-12-13T19:53:11.794Z,-3.20
2022-12-13T19:55:43.574Z,-3.20
2022-12-13T19:58:10.768Z,-3.20
2022-12-13T20:00:37.706Z,-3.30
2022-12-13T20:03:04.553Z,-3.30
2022-12-13T20:05:31.379Z,-3.20
2022-12-13T20:07:59.533Z,-3.20
2022-12-13T20:10:27.124Z,-3.30
2022-12-13T20:12:53.973Z,-3.30
2022-12-13T20:15:20.815Z,-3.30
2022-12-13T20:17:47.763Z,-3.30
2022-12-13T20:20:14.609Z,-3.30
2022-12-13T20:22:41.456Z,-3.30
2022-12-13T20:25:15.364Z,-3.30
2022-12-13T20:27:43.994Z,-3.20
2022-12-13T20:30:11.359Z,-3.20
2022-12-13T20:32:38.430Z,-3.20
2022-12-13T20:35:05.852Z,-3.20
2022-12-13T20:37:32.810Z,-3.20
2022-12-13T20:39:59.852Z,-3.20
2022-12-13T20:42:26.784Z,-3.20
2022-12-13T20:44:53.680Z,-3.20
2022-12-13T20:47:20.432Z,-3.20
2022-12-13T20:49:48.281Z,-3.20
2022-12-13T20:52:15.781Z,-3.20
2022-12-13T20:54:42.794Z,-3.20
2022-12-13T20:57:09.559Z,-3.20
2022-12-13T20:59:36.689Z,-3.10
2022-12-13T21:02:04.459Z,-3.10
2022-12-13T21:04:31.417Z,-3.20
2022-12-13T21:06:58.320Z,-3.20
2022-12-13T21:09:25.134Z,-3.10
2022-12-13T21:11:51.921Z,-3.10
2022-12-13T21:14:23.461Z,-3.10
2022-12-13T21:17:01.621Z,-3.10
2022-12-13T21:19:37.513Z,-3.10
2022-12-13T21:22:06.774Z,-3.10
2022-12-13T21:24:33.626Z,-3.10
2022-12-13T21:27:00.746Z,-3.10
2022-12-13T21:29:27.561Z,-3.10
2022-12-13T21:31:54.876Z,-3.10
2022-12-13T21:34:22.714Z,-3.00
2022-12-13T21:36:54.204Z,-3.00
2022-12-13T21:39:28.583Z,-2.90
2022-12-13T21:41:55.758Z,-2.90
2022-12-13T21:44:23.267Z,-2.90
2022-12-13T21:49:37.461Z,-2.90
2022-12-13T21:52:04.526Z,-2.90
2022-12-13T21:54:31.435Z,-2.90
2022-12-13T21:57:16.827Z,-2.90
2022-12-13T21:59:43.717Z,-2.80
2022-12-13T22:02:18.811Z,-2.80
2022-12-13T22:04:50.409Z,-2.80
2022-12-13T22:07:21.222Z,-2.80
2022-12-13T22:09:49.043Z,-2.80
2022-12-13T22:12:37.133Z,-2.80
2022-12-13T22:15:07.088Z,-2.90
2022-12-13T22:17:36.030Z,-2.90
2022-12-13T22:20:09.346Z,-2.90
2022-12-13T22:22:38.435Z,-2.90
2022-12-13T22:25:06.100Z,-2.90
2022-12-13T22:27:32.964Z,-2.90
2022-12-13T22:30:01.216Z,-2.90
2022-12-13T22:32:29.900Z,-2.90
2022-12-13T22:34:57.165Z,-3.00
2022-12-13T22:37:24.796Z,-2.90
2022-12-13T22:39:51.806Z,-2.90
2022-12-13T22:42:19.479Z,-2.90
2022-12-13T22:44:46.337Z,-2.90
2022-12-13T22:47:13.117Z,-2.90
2022-12-13T22:49:40.237Z,-2.90
2022-12-13T22:52:07.410Z,-2.90
2022-12-13T22:54:34.238Z,-2.90
2022-12-13T22:57:01.001Z,-2.90
2022-12-13T22:59:27.945Z,-2.90
2022-12-13T23:02:02.161Z,-2.90
2022-12-13T23:04:32.222Z,-2.90
2022-12-13T23:06:59.094Z,-2.90
2022-12-13T23:09:26.050Z,-3.00
2022-12-13T23:12:11.659Z,-3.00
2022-12-13T23:14:38.452Z,-3.00
2022-12-13T23:17:05.443Z,-3.00
2022-12-13T23:19:51.477Z,-3.00
2022-12-13T23:22:24.734Z,-3.00
2022-12-13T23:24:53.036Z,-3.00
2022-12-13T23:27:21.507Z,-3.00
2022-12-13T23:29:48.444Z,-3.00
2022-12-13T23:32:15.498Z,-3.00
2022-12-13T23:34:42.382Z,-3.00
2022-12-13T23:37:09.127Z,-3.00
2022-12-13T23:39:35.973Z,-3.00
2022-12-13T23:42:02.772Z,-3.00
2022-12-13T23:44:29.537Z,-3.00
2022-12-13T23:46:56.411Z,-3.10
2022-12-13T23:49:23.314Z,-3.10
2022-12-13T23:51:50.095Z,-3.00
2022-12-13T23:54:19.458Z,-3.00
2022-12-13T23:56:47.534Z,-3.00
2022-12-13T23:59:14.362Z,-3.00
