createdAt,value
2019-03-28T00:05:04.038Z,23.7
2019-03-28T00:20:03.069Z,23.7
2019-03-28T00:35:02.957Z,23.7
2019-03-28T00:50:02.841Z,23.7
2019-03-28T01:05:06.009Z,23.7
2019-03-28T01:20:03.719Z,23.7
2019-03-28T01:35:04.804Z,23.7
2019-03-28T01:50:04.365Z,23.6
2019-03-28T02:05:04.283Z,23.6
2019-03-28T02:20:03.169Z,23.5
2019-03-28T02:35:03.466Z,23.4
2019-03-28T02:50:04.399Z,23.3
2019-03-28T03:05:03.613Z,23.2
2019-03-28T03:20:04.180Z,23.2
2019-03-28T03:35:03.347Z,23.2
2019-03-28T03:50:04.068Z,23.1
2019-03-28T04:05:02.945Z,23.1
2019-03-28T04:20:03.439Z,23.1
2019-03-28T04:35:03.914Z,23.1
2019-03-28T04:50:04.933Z,23.1
2019-03-28T05:05:03.169Z,23.1
2019-03-28T05:20:03.852Z,23.1
2019-03-28T05:35:03.376Z,23
2019-03-28T05:50:04.315Z,23.1
2019-03-28T06:05:03.659Z,23.1
2019-03-28T06:20:06.333Z,23.1
2019-03-28T06:35:04.010Z,23.1
2019-03-28T06:50:05.613Z,23.3
2019-03-28T07:05:03.524Z,23.3
2019-03-28T07:20:08.940Z,23.5
2019-03-28T07:35:03.902Z,23.6
2019-03-28T07:50:02.838Z,23.8
2019-03-28T08:05:05.901Z,23.9
2019-03-28T08:20:03.430Z,24.1
2019-03-28T08:35:04.476Z,24.2
2019-03-28T08:50:04.627Z,24.4
2019-03-28T09:05:04.848Z,24.5
2019-03-28T09:20:04.250Z,24.6
2019-03-28T09:35:04.617Z,24.7
2019-03-28T09:50:05.504Z,24.8
2019-03-28T10:05:04.179Z,24.8
2019-03-28T10:20:05.732Z,24.9
2019-03-28T10:35:06.607Z,24.9
2019-03-28T10:50:04.448Z,25
2019-03-28T11:05:03.840Z,25
2019-03-28T11:20:03.008Z,25.1
2019-03-28T11:35:03.444Z,25.1
2019-03-28T11:50:03.568Z,25.1
2019-03-28T12:05:05.312Z,25.1
2019-03-28T12:20:05.049Z,25.1
2019-03-28T12:35:03.271Z,25.1
2019-03-28T12:50:03.694Z,25.2
2019-03-28T13:05:06.571Z,25.2
2019-03-28T13:20:03.802Z,25.2
2019-03-28T13:35:03.544Z,25.3
2019-03-28T13:50:04.116Z,25.3
2019-03-28T14:05:06.715Z,25.3
2019-03-28T14:20:08.246Z,25.2
2019-03-28T14:35:03.929Z,25.2
2019-03-28T14:50:04.366Z,25.1
2019-03-28T15:05:04.264Z,25.1
2019-03-28T15:20:04.880Z,25.1
2019-03-28T15:35:03.557Z,25.1
2019-03-28T15:50:04.447Z,25.1
2019-03-28T16:05:06.215Z,25.1
2019-03-28T16:20:04.836Z,25.1
2019-03-28T16:35:03.448Z,25
2019-03-28T16:50:06.964Z,24.9
2019-03-28T17:05:04.876Z,24.7
2019-03-28T17:20:04.069Z,24.6
2019-03-28T17:35:03.873Z,24.4
2019-03-28T17:50:03.948Z,24.3
2019-03-28T18:05:09.423Z,24.1
2019-03-28T18:20:05.195Z,24
2019-03-28T18:35:05.452Z,23.8
2019-03-28T18:50:03.977Z,23.7
2019-03-28T19:05:03.624Z,23.6
2019-03-28T19:20:04.765Z,23.5
2019-03-28T19:35:06.183Z,23.4
2019-03-28T19:50:04.638Z,23.4
2019-03-28T20:05:03.132Z,23.3
2019-03-28T20:20:04.049Z,23.2
2019-03-28T20:35:03.323Z,23.2
2019-03-28T20:50:03.888Z,23.1
2019-03-28T21:05:05.458Z,23.1
2019-03-28T21:20:04.270Z,23.1
2019-03-28T21:35:04.054Z,23
2019-03-28T21:50:03.458Z,23
2019-03-28T22:05:03.205Z,23
2019-03-28T22:20:04.814Z,23.1
2019-03-28T22:35:05.021Z,23.2
2019-03-28T22:50:03.743Z,23.3
2019-03-28T23:05:04.332Z,23.3
2019-03-28T23:20:03.428Z,23.3
2019-03-28T23:35:03.417Z,23.4
2019-03-28T23:50:08.522Z,23.4
