createdAt,value
2017-11-04T00:02:00.752Z,17.83
2017-11-04T00:04:29.061Z,16.13
2017-11-04T00:06:57.316Z,16.60
2017-11-04T00:09:25.603Z,16.83
2017-11-04T00:11:53.876Z,17.73
2017-11-04T00:14:22.130Z,17.30
2017-11-04T00:16:50.485Z,24.97
2017-11-04T00:19:19.506Z,20.63
2017-11-04T00:21:47.783Z,17.03
2017-11-04T00:24:16.071Z,18.40
2017-11-04T00:26:44.577Z,16.30
2017-11-04T00:29:12.826Z,16.80
2017-11-04T00:31:41.150Z,19.90
2017-11-04T00:34:09.395Z,18.40
2017-11-04T00:36:37.651Z,19.37
2017-11-04T00:39:05.972Z,21.97
2017-11-04T00:41:34.248Z,20.03
2017-11-04T00:44:02.525Z,19.17
2017-11-04T00:46:30.834Z,17.37
2017-11-04T00:48:59.079Z,20.87
2017-11-04T00:51:28.109Z,17.63
2017-11-04T00:53:56.780Z,16.97
2017-11-04T00:56:25.065Z,22.40
2017-11-04T00:58:53.322Z,21.50
2017-11-04T01:01:22.419Z,27.50
2017-11-04T01:03:51.418Z,26.90
2017-11-04T01:06:20.184Z,19.57
2017-11-04T01:08:49.195Z,17.13
2017-11-04T01:11:18.240Z,20.37
2017-11-04T01:13:46.495Z,22.17
2017-11-04T01:16:15.504Z,20.53
2017-11-04T01:18:43.818Z,25.40
2017-11-04T01:21:12.112Z,21.60
2017-11-04T01:23:40.357Z,21.40
2017-11-04T01:26:08.660Z,18.07
2017-11-04T01:28:36.962Z,18.23
2017-11-04T01:31:05.203Z,25.97
2017-11-04T01:33:34.305Z,22.10
2017-11-04T01:36:03.334Z,25.43
2017-11-04T01:38:31.631Z,21.93
2017-11-04T01:40:59.888Z,25.50
2017-11-04T01:43:28.122Z,21.97
2017-11-04T01:45:57.212Z,24.37
2017-11-04T01:48:25.691Z,23.10
2017-11-04T01:50:54.786Z,18.00
2017-11-04T01:53:23.140Z,19.80
2017-11-04T01:55:51.395Z,18.20
2017-11-04T01:58:19.698Z,23.43
2017-11-04T02:00:47.989Z,23.20
2017-11-04T02:03:18.147Z,21.90
2017-11-04T02:05:46.513Z,17.80
2017-11-04T02:08:14.825Z,17.70
2017-11-04T02:10:43.069Z,21.30
2017-11-04T02:13:11.385Z,24.43
2017-11-04T02:15:39.674Z,23.37
2017-11-04T02:18:07.911Z,22.23
2017-11-04T02:20:36.198Z,20.90
2017-11-04T02:23:04.463Z,22.60
2017-11-04T02:25:32.716Z,17.23
2017-11-04T02:28:01.024Z,22.00
2017-11-04T02:30:29.259Z,19.53
2017-11-04T02:32:57.509Z,20.10
2017-11-04T02:35:25.823Z,19.37
2017-11-04T02:37:54.058Z,17.43
2017-11-04T02:40:22.319Z,17.10
2017-11-04T02:42:50.667Z,21.20
2017-11-04T02:45:18.922Z,19.00
2017-11-04T02:47:47.211Z,18.97
2017-11-04T02:50:15.519Z,17.30
2017-11-04T02:52:43.826Z,19.07
2017-11-04T02:55:12.871Z,22.70
2017-11-04T02:57:41.207Z,21.13
2017-11-04T03:00:10.241Z,20.20
2017-11-04T03:02:38.517Z,16.37
2017-11-04T03:05:07.259Z,21.50
2017-11-04T03:07:36.268Z,17.40
2017-11-04T03:10:04.524Z,17.87
2017-11-04T03:12:33.593Z,18.77
2017-11-04T03:15:01.941Z,17.43
2017-11-04T03:17:30.251Z,17.87
2017-11-04T03:19:58.490Z,19.30
2017-11-04T03:22:27.211Z,18.27
2017-11-04T03:24:55.458Z,19.00
2017-11-04T03:27:24.568Z,15.63
2017-11-04T03:29:53.706Z,18.97
2017-11-04T03:32:22.806Z,17.20
2017-11-04T03:34:51.810Z,19.93
2017-11-04T03:37:20.082Z,15.90
2017-11-04T03:39:48.376Z,17.20
2017-11-04T03:42:16.609Z,18.00
2017-11-04T03:44:44.837Z,15.37
2017-11-04T03:47:13.134Z,14.83
2017-11-04T03:49:41.892Z,19.43
2017-11-04T03:52:10.195Z,17.60
2017-11-04T03:54:38.441Z,19.93
2017-11-04T03:57:06.748Z,20.00
2017-11-04T03:59:35.059Z,17.30
2017-11-04T04:02:04.116Z,16.00
2017-11-04T04:04:32.403Z,19.40
2017-11-04T04:07:00.730Z,20.47
2017-11-04T04:09:29.411Z,15.83
2017-11-04T04:11:57.684Z,20.10
2017-11-04T04:14:25.959Z,16.50
2017-11-04T04:16:54.631Z,21.30
2017-11-04T04:19:23.668Z,17.90
2017-11-04T04:21:51.904Z,23.53
2017-11-04T04:24:21.502Z,20.40
2017-11-04T04:26:50.620Z,16.93
2017-11-04T04:29:19.663Z,16.33
2017-11-04T04:31:48.515Z,15.67
2017-11-04T04:34:16.782Z,15.63
2017-11-04T04:36:45.025Z,21.90
2017-11-04T04:39:13.353Z,24.50
2017-11-04T04:41:41.596Z,19.00
2017-11-04T04:44:10.639Z,17.03
2017-11-04T04:46:38.967Z,18.00
2017-11-04T04:49:07.226Z,18.40
2017-11-04T04:51:36.274Z,17.63
2017-11-04T04:54:04.523Z,23.50
2017-11-04T04:56:33.236Z,20.13
2017-11-04T04:59:01.512Z,22.17
2017-11-04T05:01:29.813Z,21.60
2017-11-04T05:03:58.112Z,16.17
2017-11-04T05:06:27.209Z,17.20
2017-11-04T05:08:55.467Z,16.47
2017-11-04T05:11:23.706Z,21.30
2017-11-04T05:13:51.998Z,16.50
2017-11-04T05:16:20.270Z,20.80
2017-11-04T05:18:49.034Z,23.93
2017-11-04T05:21:17.303Z,20.97
2017-11-04T05:23:45.543Z,18.73
2017-11-04T05:26:13.847Z,19.90
2017-11-04T05:28:42.133Z,16.33
2017-11-04T05:31:10.407Z,16.80
2017-11-04T05:33:38.784Z,19.13
2017-11-04T05:36:07.030Z,18.43
2017-11-04T05:38:35.303Z,22.97
2017-11-04T05:41:03.997Z,17.03
2017-11-04T05:43:32.996Z,14.60
2017-11-04T05:46:02.005Z,19.03
2017-11-04T05:48:30.701Z,18.60
2017-11-04T05:50:58.996Z,14.77
2017-11-04T05:53:27.224Z,17.87
2017-11-04T05:55:56.290Z,16.00
2017-11-04T05:58:24.641Z,16.80
2017-11-04T06:00:52.884Z,23.13
2017-11-04T06:03:21.148Z,17.93
2017-11-04T06:05:49.461Z,15.37
2017-11-04T06:08:17.715Z,16.90
2017-11-04T06:10:45.956Z,17.60
2017-11-04T06:13:14.263Z,19.07
2017-11-04T06:15:42.522Z,16.67
2017-11-04T06:18:11.510Z,16.97
2017-11-04T06:20:40.581Z,18.27
2017-11-04T06:23:08.881Z,15.50
2017-11-04T06:25:37.888Z,15.60
2017-11-04T06:28:06.548Z,16.00
2017-11-04T06:30:34.797Z,20.37
2017-11-04T06:33:03.039Z,17.03
2017-11-04T06:35:31.306Z,14.00
2017-11-04T06:37:59.580Z,16.80
2017-11-04T06:40:27.929Z,19.20
2017-11-04T06:42:56.180Z,29.10
2017-11-04T06:45:24.450Z,25.37
2017-11-04T06:47:55.267Z,26.00
2017-11-04T06:50:23.569Z,24.10
2017-11-04T06:52:51.910Z,17.93
2017-11-04T06:55:20.226Z,16.40
2017-11-04T06:57:48.470Z,19.83
2017-11-04T07:00:16.798Z,23.37
2017-11-04T07:02:45.048Z,16.90
2017-11-04T07:05:13.284Z,20.57
2017-11-04T07:07:42.036Z,19.47
2017-11-04T07:10:14.081Z,21.87
2017-11-04T07:12:42.391Z,27.30
2017-11-04T07:15:11.509Z,26.07
2017-11-04T07:17:39.763Z,24.80
2017-11-04T07:20:08.844Z,27.77
2017-11-04T07:22:40.649Z,27.60
2017-11-04T07:25:08.941Z,26.97
2017-11-04T07:27:37.202Z,23.73
2017-11-04T07:30:05.557Z,26.70
2017-11-04T07:32:35.454Z,18.33
2017-11-04T07:35:06.303Z,29.87
2017-11-04T07:37:34.571Z,17.83
2017-11-04T07:40:02.881Z,27.50
2017-11-04T07:42:32.039Z,18.60
2017-11-04T07:45:01.084Z,21.77
2017-11-04T07:47:29.346Z,19.20
2017-11-04T07:49:57.765Z,22.07
2017-11-04T07:52:26.813Z,24.23
2017-11-04T07:54:55.081Z,22.80
2017-11-04T07:57:23.458Z,26.33
2017-11-04T07:59:51.742Z,17.93
2017-11-04T08:02:19.998Z,26.83
2017-11-04T08:04:48.354Z,25.77
2017-11-04T08:07:17.370Z,25.60
2017-11-04T08:09:45.642Z,26.77
2017-11-04T08:12:13.928Z,22.60
2017-11-04T08:14:42.240Z,28.70
2017-11-04T08:17:10.534Z,27.57
2017-11-04T08:19:38.823Z,26.10
2017-11-04T08:22:07.171Z,25.60
2017-11-04T08:24:35.428Z,23.03
2017-11-04T08:27:04.655Z,18.80
2017-11-04T08:29:32.989Z,20.00
2017-11-04T08:32:01.219Z,21.63
2017-11-04T08:34:30.255Z,23.37
2017-11-04T08:37:01.494Z,16.30
2017-11-04T08:39:29.713Z,17.87
2017-11-04T08:41:58.030Z,21.33
2017-11-04T08:44:27.093Z,16.73
2017-11-04T08:46:56.008Z,17.33
2017-11-04T08:49:31.830Z,14.57
2017-11-04T08:52:01.051Z,13.17
2017-11-04T08:54:29.323Z,15.37
2017-11-04T08:57:00.206Z,21.33
2017-11-04T08:59:28.567Z,18.90
2017-11-04T09:01:57.792Z,22.03
2017-11-04T09:04:26.915Z,20.83
2017-11-04T09:06:55.277Z,20.07
2017-11-04T09:09:23.532Z,17.50
2017-11-04T09:11:54.066Z,16.23
2017-11-04T09:14:22.364Z,20.50
2017-11-04T09:16:50.707Z,22.83
2017-11-04T09:19:19.014Z,20.87
2017-11-04T09:21:47.322Z,22.00
2017-11-04T09:24:15.652Z,19.67
2017-11-04T09:26:43.973Z,20.33
2017-11-04T09:29:12.320Z,19.47
2017-11-04T09:31:41.310Z,17.40
2017-11-04T09:34:09.593Z,16.50
2017-11-04T09:36:37.962Z,19.07
2017-11-04T09:39:06.232Z,20.40
2017-11-04T09:41:34.514Z,19.30
2017-11-04T09:44:02.831Z,20.63
2017-11-04T09:46:31.917Z,17.63
2017-11-04T09:49:00.190Z,19.20
2017-11-04T09:51:28.556Z,17.30
2017-11-04T09:53:56.849Z,19.97
2017-11-04T09:56:25.101Z,17.60
2017-11-04T09:58:53.421Z,14.67
2017-11-04T10:01:22.581Z,14.57
2017-11-04T10:03:51.010Z,17.37
2017-11-04T10:06:19.622Z,17.17
2017-11-04T10:08:47.909Z,13.53
2017-11-04T10:11:16.267Z,17.67
2017-11-04T10:13:44.591Z,19.30
2017-11-04T10:16:12.874Z,13.77
2017-11-04T10:18:41.238Z,17.60
2017-11-04T10:21:09.545Z,15.90
2017-11-04T10:23:37.819Z,16.23
2017-11-04T10:26:06.141Z,16.40
2017-11-04T10:28:34.412Z,13.43
2017-11-04T10:31:02.704Z,14.13
2017-11-04T10:33:30.948Z,16.20
2017-11-04T10:35:59.232Z,12.77
2017-11-04T10:38:27.536Z,18.30
2017-11-04T10:40:55.831Z,19.50
2017-11-04T10:43:24.942Z,18.93
2017-11-04T10:45:54.586Z,16.77
2017-11-04T10:48:22.867Z,16.90
2017-11-04T10:50:51.166Z,16.07
2017-11-04T10:53:19.409Z,12.87
2017-11-04T10:55:47.723Z,13.43
2017-11-04T10:58:16.010Z,17.20
2017-11-04T11:00:44.300Z,16.97
2017-11-04T11:03:13.469Z,13.20
2017-11-04T11:05:41.761Z,17.47
2017-11-04T11:08:10.057Z,13.60
2017-11-04T11:10:38.413Z,12.27
2017-11-04T11:13:06.691Z,11.73
2017-11-04T11:15:35.063Z,14.10
2017-11-04T11:18:03.395Z,15.17
2017-11-04T11:20:31.653Z,12.07
2017-11-04T11:22:59.915Z,11.57
2017-11-04T11:25:28.294Z,12.23
2017-11-04T11:27:57.338Z,11.77
2017-11-04T11:30:25.601Z,11.87
2017-11-04T11:32:54.452Z,10.90
2017-11-04T11:35:22.755Z,11.90
2017-11-04T11:37:51.030Z,12.83
2017-11-04T11:40:19.331Z,12.73
2017-11-04T11:42:47.583Z,12.63
2017-11-04T11:45:15.858Z,13.90
2017-11-04T11:47:44.573Z,13.50
2017-11-04T11:50:12.836Z,12.33
2017-11-04T11:52:41.112Z,12.07
2017-11-04T11:55:09.460Z,14.10
2017-11-04T11:57:37.767Z,16.50
2017-11-04T12:00:06.194Z,14.20
2017-11-04T12:02:35.226Z,13.33
2017-11-04T12:05:03.478Z,13.57
2017-11-04T12:07:31.840Z,11.60
2017-11-04T12:10:00.131Z,14.13
2017-11-04T12:12:28.435Z,14.47
2017-11-04T12:14:56.766Z,14.70
2017-11-04T12:17:26.333Z,12.63
2017-11-04T12:19:54.671Z,13.30
2017-11-04T12:22:22.981Z,12.17
2017-11-04T12:24:51.257Z,15.23
2017-11-04T12:27:19.616Z,12.30
2017-11-04T12:29:47.941Z,13.53
2017-11-04T12:32:16.218Z,13.90
2017-11-04T12:34:44.555Z,11.93
2017-11-04T12:37:12.823Z,15.10
2017-11-04T12:39:41.070Z,11.70
2017-11-04T12:42:10.148Z,14.20
2017-11-04T12:44:38.478Z,12.30
2017-11-04T12:47:06.741Z,13.90
2017-11-04T12:49:35.061Z,13.30
2017-11-04T12:52:03.315Z,13.47
2017-11-04T12:54:32.335Z,15.00
2017-11-04T12:57:00.644Z,12.30
2017-11-04T12:59:28.924Z,12.43
2017-11-04T13:01:57.205Z,13.90
2017-11-04T13:04:25.485Z,15.60
2017-11-04T13:06:53.795Z,13.63
2017-11-04T13:09:22.043Z,13.10
2017-11-04T13:11:50.308Z,14.40
2017-11-04T13:14:18.630Z,14.87
2017-11-04T13:16:46.899Z,10.37
2017-11-04T13:19:15.145Z,13.97
2017-11-04T13:21:43.425Z,14.93
2017-11-04T13:24:11.783Z,11.57
2017-11-04T13:26:40.131Z,13.67
2017-11-04T13:29:08.415Z,14.30
2017-11-04T13:31:36.682Z,13.93
2017-11-04T13:34:04.980Z,11.70
2017-11-04T13:36:33.990Z,13.93
2017-11-04T13:39:02.298Z,13.70
2017-11-04T13:41:30.553Z,10.53
2017-11-04T13:43:58.802Z,13.20
2017-11-04T13:46:28.002Z,15.07
2017-11-04T13:48:57.006Z,15.03
2017-11-04T13:51:25.345Z,15.00
2017-11-04T13:53:53.628Z,14.97
2017-11-04T13:56:21.912Z,13.20
2017-11-04T13:58:50.997Z,12.37
2017-11-04T14:01:19.249Z,13.93
2017-11-04T14:03:47.562Z,15.90
2017-11-04T14:06:16.226Z,14.83
2017-11-04T14:08:44.491Z,14.60
2017-11-04T14:11:12.744Z,12.07
2017-11-04T14:13:41.066Z,12.40
2017-11-04T14:16:10.105Z,11.80
2017-11-04T14:18:38.371Z,13.30
2017-11-04T14:21:06.683Z,13.27
2017-11-04T14:23:37.025Z,12.30
2017-11-04T14:26:05.435Z,14.13
2017-11-04T14:28:34.468Z,14.37
2017-11-04T14:31:02.731Z,12.50
2017-11-04T14:33:31.036Z,14.70
2017-11-04T14:35:59.297Z,14.00
2017-11-04T14:38:27.555Z,13.60
2017-11-04T14:40:55.861Z,15.97
2017-11-04T14:43:24.146Z,15.97
2017-11-04T14:45:52.378Z,16.90
2017-11-04T14:48:20.656Z,15.67
2017-11-04T14:50:48.903Z,16.70
2017-11-04T14:53:18.784Z,16.40
2017-11-04T14:55:47.140Z,15.00
2017-11-04T14:58:15.778Z,15.20
2017-11-04T15:00:44.854Z,13.40
2017-11-04T15:03:13.102Z,14.70
2017-11-04T15:05:41.397Z,16.43
2017-11-04T15:08:09.800Z,15.33
2017-11-04T15:10:38.046Z,14.60
2017-11-04T15:13:06.295Z,15.97
2017-11-04T15:15:34.621Z,14.43
2017-11-04T15:18:03.632Z,14.90
2017-11-04T15:20:31.872Z,14.33
2017-11-04T15:23:00.725Z,11.67
2017-11-04T15:25:29.042Z,15.93
2017-11-04T15:27:57.311Z,14.50
2017-11-04T15:30:25.645Z,11.40
2017-11-04T15:32:53.890Z,15.47
2017-11-04T15:35:22.171Z,13.53
2017-11-04T15:37:50.498Z,12.17
2017-11-04T15:40:18.741Z,15.17
2017-11-04T15:42:47.004Z,15.43
2017-11-04T15:45:15.307Z,13.40
2017-11-04T15:47:43.541Z,17.63
2017-11-04T15:50:12.560Z,12.13
2017-11-04T15:52:40.912Z,16.00
2017-11-04T15:55:09.921Z,15.93
2017-11-04T15:57:38.240Z,15.20
2017-11-04T16:00:06.492Z,13.20
2017-11-04T16:02:34.753Z,13.60
2017-11-04T16:05:03.816Z,15.07
2017-11-04T16:07:32.947Z,14.30
2017-11-04T16:10:01.211Z,11.93
2017-11-04T16:12:29.467Z,14.50
2017-11-04T16:14:58.579Z,16.47
2017-11-04T16:17:27.971Z,16.50
2017-11-04T16:19:57.072Z,13.03
2017-11-04T16:22:26.129Z,14.57
2017-11-04T16:24:54.892Z,15.17
2017-11-04T16:27:23.209Z,13.97
2017-11-04T16:29:51.672Z,13.17
2017-11-04T16:32:20.725Z,13.83
2017-11-04T16:34:49.069Z,14.77
2017-11-04T16:37:18.073Z,12.73
2017-11-04T16:39:47.561Z,14.97
2017-11-04T16:42:16.602Z,14.60
2017-11-04T16:44:46.112Z,16.10
2017-11-04T16:47:14.460Z,16.80
2017-11-04T16:49:42.721Z,14.57
2017-11-04T16:52:11.768Z,18.17
2017-11-04T16:54:40.115Z,13.57
2017-11-04T16:57:08.377Z,17.33
2017-11-04T16:59:36.748Z,13.40
2017-11-04T17:02:05.076Z,14.37
2017-11-04T17:04:33.339Z,17.07
2017-11-04T17:07:01.607Z,13.43
2017-11-04T17:09:30.011Z,14.37
2017-11-04T17:11:58.296Z,16.10
2017-11-04T17:14:27.336Z,22.50
2017-11-04T17:16:55.682Z,21.00
2017-11-04T17:19:23.966Z,20.70
2017-11-04T17:21:53.200Z,15.87
2017-11-04T17:24:21.870Z,16.60
2017-11-04T17:26:53.806Z,14.80
2017-11-04T17:29:25.661Z,13.63
2017-11-04T17:31:55.565Z,14.20
2017-11-04T17:34:27.845Z,15.93
2017-11-04T17:36:58.205Z,13.40
2017-11-04T17:39:37.796Z,17.80
2017-11-04T17:45:12.933Z,16.33
2017-11-04T17:47:44.746Z,11.57
2017-11-04T17:50:13.824Z,25.60
2017-11-04T17:52:44.086Z,25.30
2017-11-04T17:55:12.461Z,24.27
2017-11-04T17:57:40.715Z,12.77
2017-11-04T18:00:09.046Z,13.47
2017-11-04T18:02:37.300Z,13.47
2017-11-04T18:05:05.552Z,14.67
2017-11-04T18:07:34.255Z,12.90
2017-11-04T18:10:02.560Z,17.97
2017-11-04T18:12:30.899Z,17.13
2017-11-04T18:14:59.265Z,12.63
2017-11-04T18:17:27.517Z,12.20
2017-11-04T18:19:55.773Z,14.40
2017-11-04T18:22:24.089Z,12.37
2017-11-04T18:24:53.092Z,13.13
2017-11-04T18:27:21.334Z,11.23
2017-11-04T18:29:49.657Z,16.60
2017-11-04T18:32:17.913Z,13.13
2017-11-04T18:34:47.284Z,13.30
2017-11-04T18:37:16.172Z,13.00
2017-11-04T18:39:44.496Z,11.97
2017-11-04T18:44:52.718Z,12.93
2017-11-04T18:47:20.984Z,12.63
2017-11-04T18:49:49.313Z,12.73
2017-11-04T18:52:17.661Z,12.60
2017-11-04T18:54:45.955Z,12.10
2017-11-04T18:57:36.559Z,13.00
2017-11-04T19:06:14.421Z,12.80
2017-11-04T19:08:43.541Z,15.20
2017-11-04T19:14:36.419Z,22.00
2017-11-04T19:17:08.190Z,14.93
2017-11-04T19:19:49.495Z,14.57
2017-11-04T19:25:20.200Z,15.67
2017-11-04T19:27:53.052Z,15.23
2017-11-04T19:30:23.283Z,15.93
2017-11-04T19:32:53.210Z,18.13
2017-11-04T19:35:21.474Z,25.27
2017-11-04T19:37:49.737Z,17.13
2017-11-04T19:40:18.071Z,22.00
2017-11-04T19:42:47.375Z,18.33
2017-11-04T19:45:16.538Z,22.60
2017-11-04T19:47:45.703Z,18.47
2017-11-04T19:50:14.011Z,17.33
2017-11-04T19:52:44.832Z,17.83
2017-11-04T19:55:14.206Z,15.80
2017-11-04T20:00:24.024Z,17.07
2017-11-04T20:02:57.398Z,13.97
2017-11-04T20:05:26.157Z,23.80
2017-11-04T20:07:55.252Z,17.73
2017-11-04T20:10:23.523Z,17.53
2017-11-04T20:12:52.396Z,20.67
2017-11-04T20:15:20.732Z,22.37
2017-11-04T20:17:49.007Z,18.43
2017-11-04T20:20:18.126Z,21.40
2017-11-04T20:22:46.415Z,16.27
2017-11-04T20:25:14.974Z,15.37
2017-11-04T20:27:44.380Z,20.10
2017-11-04T20:30:12.621Z,22.20
2017-11-04T20:32:41.718Z,14.53
2017-11-04T20:35:10.008Z,20.50
2017-11-04T20:37:39.046Z,22.43
2017-11-04T20:40:07.362Z,16.40
2017-11-04T20:42:37.265Z,16.30
2017-11-04T20:45:05.597Z,17.00
2017-11-04T20:47:34.678Z,16.20
2017-11-04T20:50:04.111Z,17.47
2017-11-04T20:52:33.334Z,15.07
2017-11-04T20:55:02.473Z,15.10
2017-11-04T20:57:31.540Z,15.20
2017-11-04T21:00:00.211Z,15.10
2017-11-04T21:02:28.486Z,14.60
2017-11-04T21:04:56.757Z,15.43
2017-11-04T21:07:27.971Z,14.70
2017-11-04T21:09:56.505Z,13.87
2017-11-04T21:12:25.618Z,16.87
2017-11-04T21:14:54.537Z,17.80
2017-11-04T21:17:22.781Z,16.30
2017-11-04T21:19:53.481Z,18.23
2017-11-04T21:22:21.744Z,16.07
2017-11-04T21:24:50.257Z,13.37
2017-11-04T21:27:18.670Z,13.63
2017-11-04T21:29:47.881Z,15.07
2017-11-04T21:32:16.173Z,12.37
2017-11-04T21:34:44.573Z,16.73
2017-11-04T21:37:13.423Z,16.90
2017-11-04T21:39:41.684Z,17.17
2017-11-04T21:42:10.702Z,16.67
2017-11-04T21:44:40.536Z,14.40
2017-11-04T21:47:08.823Z,15.60
2017-11-04T21:49:37.132Z,12.30
2017-11-04T21:52:05.414Z,12.40
2017-11-04T21:54:33.691Z,13.33
2017-11-04T21:57:02.949Z,13.80
2017-11-04T21:59:31.207Z,14.23
2017-11-04T22:02:01.865Z,15.40
2017-11-04T22:04:30.949Z,13.27
2017-11-04T22:07:00.112Z,12.97
2017-11-04T22:09:28.378Z,12.90
2017-11-04T22:11:56.663Z,12.60
2017-11-04T22:14:24.944Z,12.83
2017-11-04T22:16:53.222Z,14.10
2017-11-04T22:19:22.419Z,11.60
2017-11-04T22:21:50.646Z,12.90
2017-11-04T22:24:18.987Z,13.70
2017-11-04T22:26:47.243Z,12.50
2017-11-04T22:29:15.484Z,10.70
2017-11-04T22:31:44.510Z,14.10
2017-11-04T22:34:16.669Z,14.30
2017-11-04T22:36:44.961Z,12.43
2017-11-04T22:39:13.223Z,13.90
2017-11-04T22:41:41.537Z,11.60
2017-11-04T22:44:10.887Z,12.07
2017-11-04T22:46:39.245Z,11.63
2017-11-04T22:49:08.419Z,11.57
2017-11-04T22:51:36.729Z,13.33
2017-11-04T22:54:05.916Z,9.47
2017-11-04T22:56:35.019Z,13.13
2017-11-04T22:59:04.094Z,11.47
2017-11-04T23:01:33.701Z,12.13
2017-11-04T23:04:02.890Z,12.17
2017-11-04T23:06:31.126Z,12.70
2017-11-04T23:08:59.680Z,11.30
2017-11-04T23:11:27.972Z,11.90
2017-11-04T23:13:58.597Z,13.33
2017-11-04T23:16:27.140Z,11.03
2017-11-04T23:18:55.376Z,11.83
2017-11-04T23:21:25.766Z,11.70
2017-11-04T23:23:55.348Z,10.30
2017-11-04T23:26:23.929Z,9.67
2017-11-04T23:28:52.165Z,10.90
2017-11-04T23:31:20.425Z,10.90
2017-11-04T23:33:49.504Z,11.23
2017-11-04T23:36:18.548Z,11.20
2017-11-04T23:38:48.627Z,10.83
2017-11-04T23:41:16.878Z,11.60
2017-11-04T23:43:45.888Z,14.30
2017-11-04T23:46:14.218Z,11.17
2017-11-04T23:48:42.575Z,10.67
2017-11-04T23:51:11.956Z,13.00
2017-11-04T23:53:42.591Z,13.60
