createdAt,value
2019-01-25T00:00:33.621Z,0.00
2019-01-25T00:01:33.604Z,0.00
2019-01-25T00:02:33.582Z,0.00
2019-01-25T00:03:33.521Z,0.00
2019-01-25T00:04:33.503Z,0.00
2019-01-25T00:05:33.471Z,0.00
2019-01-25T00:06:33.434Z,0.00
2019-01-25T00:07:33.435Z,0.00
2019-01-25T00:08:33.392Z,0.00
2019-01-25T00:09:33.384Z,0.00
2019-01-25T00:10:33.340Z,0.00
2019-01-25T00:11:33.277Z,0.00
2019-01-25T00:12:33.280Z,0.00
2019-01-25T00:13:33.252Z,0.00
2019-01-25T00:14:33.190Z,0.00
2019-01-25T00:15:33.160Z,0.00
2019-01-25T00:16:33.148Z,0.00
2019-01-25T00:17:33.098Z,0.00
2019-01-25T00:18:33.075Z,0.00
2019-01-25T00:19:33.072Z,0.00
2019-01-25T00:20:33.022Z,0.00
2019-01-25T00:21:32.989Z,0.00
2019-01-25T00:22:32.961Z,0.00
2019-01-25T00:23:32.980Z,0.00
2019-01-25T00:24:32.952Z,0.00
2019-01-25T00:25:32.884Z,0.00
2019-01-25T00:26:32.895Z,0.00
2019-01-25T00:27:32.818Z,0.00
2019-01-25T00:28:32.768Z,0.00
2019-01-25T00:29:32.752Z,0.00
2019-01-25T00:30:32.735Z,0.00
2019-01-25T00:31:32.888Z,0.00
2019-01-25T00:32:32.657Z,0.00
2019-01-25T00:33:32.644Z,0.00
2019-01-25T00:34:32.609Z,0.00
2019-01-25T00:35:32.566Z,0.00
2019-01-25T00:36:32.543Z,0.00
2019-01-25T00:37:32.513Z,0.00
2019-01-25T00:38:32.482Z,0.00
2019-01-25T00:39:32.470Z,0.00
2019-01-25T00:40:32.456Z,0.00
2019-01-25T00:41:32.387Z,0.00
2019-01-25T00:42:32.387Z,0.00
2019-01-25T00:43:32.361Z,0.00
2019-01-25T00:44:32.302Z,0.00
2019-01-25T00:45:32.272Z,0.00
2019-01-25T00:46:32.235Z,0.00
2019-01-25T00:47:32.236Z,0.00
2019-01-25T00:48:32.178Z,0.00
2019-01-25T00:49:32.228Z,0.00
2019-01-25T00:50:32.148Z,0.00
2019-01-25T00:51:32.093Z,0.00
2019-01-25T00:52:32.078Z,0.00
2019-01-25T00:53:32.057Z,0.00
2019-01-25T00:54:32.039Z,0.00
2019-01-25T00:55:32.014Z,0.00
2019-01-25T00:56:31.950Z,0.00
2019-01-25T00:57:31.946Z,0.00
2019-01-25T00:58:31.883Z,0.00
2019-01-25T00:59:31.848Z,0.00
2019-01-25T01:00:31.823Z,0.00
2019-01-25T01:01:31.791Z,0.00
2019-01-25T01:02:31.760Z,0.00
2019-01-25T01:03:31.757Z,0.00
2019-01-25T01:04:31.745Z,0.00
2019-01-25T01:05:31.672Z,0.00
2019-01-25T01:06:31.658Z,0.00
2019-01-25T01:07:31.616Z,0.00
2019-01-25T01:08:31.606Z,0.00
2019-01-25T01:09:31.576Z,0.00
2019-01-25T01:10:31.553Z,0.00
2019-01-25T01:11:31.496Z,0.00
2019-01-25T01:12:31.517Z,0.00
2019-01-25T01:13:31.446Z,0.00
2019-01-25T01:14:31.423Z,0.00
2019-01-25T01:15:31.377Z,0.00
2019-01-25T01:16:31.389Z,0.00
2019-01-25T01:17:31.343Z,0.00
2019-01-25T01:18:31.300Z,0.00
2019-01-25T01:19:31.265Z,0.00
2019-01-25T01:20:31.225Z,0.00
2019-01-25T01:21:31.215Z,0.00
2019-01-25T01:22:31.256Z,0.00
2019-01-25T01:23:31.181Z,0.00
2019-01-25T01:24:31.136Z,0.00
2019-01-25T01:25:31.136Z,0.00
2019-01-25T01:26:31.079Z,0.00
2019-01-25T01:27:31.025Z,0.00
2019-01-25T01:28:31.018Z,0.00
2019-01-25T01:29:31.007Z,0.00
2019-01-25T01:30:30.962Z,0.00
2019-01-25T01:31:30.909Z,0.00
2019-01-25T01:32:30.877Z,0.00
2019-01-25T01:33:30.838Z,0.00
2019-01-25T01:34:30.841Z,0.00
2019-01-25T01:35:30.812Z,0.00
2019-01-25T01:36:30.768Z,0.00
2019-01-25T01:37:30.728Z,0.00
2019-01-25T01:38:30.689Z,0.00
2019-01-25T01:39:30.671Z,0.00
2019-01-25T01:40:30.643Z,0.00
2019-01-25T01:41:30.662Z,0.00
2019-01-25T01:42:30.587Z,0.00
2019-01-25T01:43:30.568Z,0.00
2019-01-25T01:44:30.545Z,0.00
2019-01-25T01:45:30.503Z,0.00
2019-01-25T01:46:30.473Z,0.00
2019-01-25T01:47:30.434Z,0.00
2019-01-25T01:48:30.413Z,0.00
2019-01-25T01:49:30.377Z,0.00
2019-01-25T01:50:30.372Z,0.00
2019-01-25T01:51:30.352Z,0.00
2019-01-25T01:52:30.303Z,0.00
2019-01-25T01:53:30.252Z,0.00
2019-01-25T01:54:30.257Z,0.00
2019-01-25T01:55:30.232Z,0.00
2019-01-25T01:56:30.182Z,0.00
2019-01-25T01:57:30.172Z,0.00
2019-01-25T01:58:30.122Z,0.00
2019-01-25T01:59:30.104Z,0.00
2019-01-25T02:00:30.072Z,0.00
2019-01-25T02:01:30.034Z,0.00
2019-01-25T02:02:30.046Z,0.00
2019-01-25T02:03:29.962Z,0.00
2019-01-25T02:04:29.941Z,0.00
2019-01-25T02:05:29.946Z,0.00
2019-01-25T02:06:29.880Z,0.00
2019-01-25T02:07:29.830Z,0.00
2019-01-25T02:08:29.809Z,0.00
2019-01-25T02:09:29.783Z,0.00
2019-01-25T02:10:29.880Z,0.00
2019-01-25T02:11:29.715Z,0.00
2019-01-25T02:12:29.746Z,0.00
2019-01-25T02:13:29.672Z,0.00
2019-01-25T02:14:29.630Z,0.00
2019-01-25T02:15:29.601Z,0.00
2019-01-25T02:16:29.597Z,0.00
2019-01-25T02:17:29.568Z,0.00
2019-01-25T02:18:29.529Z,0.00
2019-01-25T02:19:29.480Z,0.00
2019-01-25T02:20:29.457Z,0.00
2019-01-25T02:21:29.419Z,0.00
2019-01-25T02:22:29.384Z,0.00
2019-01-25T02:23:29.442Z,0.00
2019-01-25T02:24:29.330Z,0.00
2019-01-25T02:25:29.302Z,0.00
2019-01-25T02:26:29.276Z,0.00
2019-01-25T02:27:29.295Z,0.00
2019-01-25T02:28:29.249Z,0.00
2019-01-25T02:29:29.195Z,0.00
2019-01-25T02:30:29.150Z,0.00
2019-01-25T02:31:29.149Z,0.00
2019-01-25T02:32:29.086Z,0.00
2019-01-25T02:33:29.089Z,0.00
2019-01-25T02:34:29.038Z,0.00
2019-01-25T02:35:29.034Z,0.00
2019-01-25T02:36:28.969Z,0.00
2019-01-25T02:37:28.967Z,0.00
2019-01-25T02:38:28.971Z,0.00
2019-01-25T02:39:28.936Z,0.00
2019-01-25T02:40:28.876Z,0.00
2019-01-25T02:41:28.865Z,0.00
2019-01-25T02:42:28.823Z,0.00
2019-01-25T02:43:28.766Z,0.00
2019-01-25T02:44:28.738Z,0.00
2019-01-25T02:45:28.767Z,0.00
2019-01-25T02:46:28.703Z,0.00
2019-01-25T02:47:28.675Z,0.00
2019-01-25T02:48:28.628Z,0.00
2019-01-25T02:49:28.621Z,0.00
2019-01-25T02:50:28.564Z,0.00
2019-01-25T02:51:28.566Z,0.00
2019-01-25T02:52:28.509Z,0.00
2019-01-25T02:53:28.470Z,0.00
2019-01-25T02:54:28.475Z,0.00
2019-01-25T02:55:28.413Z,0.00
2019-01-25T02:56:28.403Z,0.00
2019-01-25T02:57:28.358Z,0.00
2019-01-25T02:58:28.362Z,0.00
2019-01-25T02:59:28.297Z,0.00
2019-01-25T03:00:28.274Z,0.00
2019-01-25T03:01:28.295Z,0.00
2019-01-25T03:02:28.224Z,0.00
2019-01-25T03:03:28.186Z,0.00
2019-01-25T03:04:28.223Z,0.00
2019-01-25T03:05:28.136Z,0.00
2019-01-25T03:06:28.094Z,0.00
2019-01-25T03:07:28.125Z,0.00
2019-01-25T03:08:28.035Z,0.00
2019-01-25T03:09:28.029Z,0.00
2019-01-25T03:10:28.895Z,0.00
2019-01-25T03:11:27.950Z,0.00
2019-01-25T03:12:27.909Z,0.00
2019-01-25T03:13:27.903Z,0.00
2019-01-25T03:14:27.859Z,0.00
2019-01-25T03:15:27.829Z,0.00
2019-01-25T03:16:27.799Z,0.00
2019-01-25T03:17:27.766Z,0.00
2019-01-25T03:18:27.735Z,0.00
2019-01-25T03:19:27.695Z,0.00
2019-01-25T03:20:27.675Z,0.00
2019-01-25T03:21:27.675Z,0.00
2019-01-25T03:22:27.611Z,0.00
2019-01-25T03:23:27.620Z,0.00
2019-01-25T03:24:27.591Z,0.00
2019-01-25T03:25:27.562Z,0.00
2019-01-25T03:26:27.529Z,0.00
2019-01-25T03:27:27.463Z,0.00
2019-01-25T03:28:27.456Z,0.00
2019-01-25T03:29:27.407Z,0.00
2019-01-25T03:30:27.388Z,0.00
2019-01-25T03:31:27.381Z,0.00
2019-01-25T03:32:27.362Z,0.00
2019-01-25T03:33:27.295Z,0.00
2019-01-25T03:34:27.284Z,0.00
2019-01-25T03:35:27.235Z,0.00
2019-01-25T03:36:27.217Z,0.00
2019-01-25T03:37:27.217Z,0.00
2019-01-25T03:38:27.160Z,0.00
2019-01-25T03:39:27.175Z,0.00
2019-01-25T03:40:27.086Z,0.00
2019-01-25T03:41:27.044Z,0.00
2019-01-25T03:42:27.054Z,0.00
2019-01-25T03:43:26.991Z,0.00
2019-01-25T03:44:26.996Z,0.00
2019-01-25T03:45:26.942Z,0.00
2019-01-25T03:46:26.903Z,0.00
2019-01-25T03:47:26.889Z,0.00
2019-01-25T03:48:26.892Z,0.00
2019-01-25T03:49:26.820Z,0.00
2019-01-25T03:50:26.777Z,0.00
2019-01-25T03:51:26.759Z,0.00
2019-01-25T03:52:26.759Z,0.00
2019-01-25T03:53:26.715Z,0.00
2019-01-25T03:54:26.711Z,0.00
2019-01-25T03:55:26.676Z,0.00
2019-01-25T03:56:26.607Z,0.00
2019-01-25T03:57:26.572Z,0.00
2019-01-25T03:58:26.569Z,0.00
2019-01-25T03:59:26.540Z,0.00
2019-01-25T04:00:26.482Z,0.00
2019-01-25T04:01:26.484Z,0.00
2019-01-25T04:02:26.482Z,0.00
2019-01-25T04:03:26.404Z,0.00
2019-01-25T04:04:26.396Z,0.00
2019-01-25T04:05:26.340Z,0.00
2019-01-25T04:06:26.346Z,0.00
2019-01-25T04:07:26.329Z,0.00
2019-01-25T04:08:26.293Z,0.00
2019-01-25T04:09:26.214Z,0.00
2019-01-25T04:10:26.190Z,0.00
2019-01-25T04:11:26.172Z,0.00
2019-01-25T04:12:26.146Z,0.00
2019-01-25T04:13:26.125Z,0.00
2019-01-25T04:14:26.103Z,0.00
2019-01-25T04:15:26.074Z,0.00
2019-01-25T04:16:26.060Z,0.00
2019-01-25T04:17:26.041Z,0.00
2019-01-25T04:18:25.977Z,0.00
2019-01-25T04:19:25.949Z,0.00
2019-01-25T04:20:25.901Z,0.00
2019-01-25T04:21:25.909Z,0.00
2019-01-25T04:22:25.837Z,0.00
2019-01-25T04:23:25.835Z,0.00
2019-01-25T04:24:25.787Z,0.00
2019-01-25T04:25:25.811Z,0.00
2019-01-25T04:26:25.714Z,0.00
2019-01-25T04:27:25.724Z,0.00
2019-01-25T04:28:25.687Z,0.00
2019-01-25T04:29:25.661Z,0.00
2019-01-25T04:30:25.594Z,0.00
2019-01-25T04:31:25.569Z,0.00
2019-01-25T04:32:25.550Z,0.00
2019-01-25T04:33:25.518Z,0.00
2019-01-25T04:34:25.492Z,0.00
2019-01-25T04:35:25.489Z,0.00
2019-01-25T04:36:25.431Z,0.00
2019-01-25T04:37:25.413Z,0.00
2019-01-25T04:38:25.393Z,0.00
2019-01-25T04:39:25.371Z,0.00
2019-01-25T04:40:25.359Z,0.00
2019-01-25T04:41:25.335Z,0.00
2019-01-25T04:42:25.299Z,0.00
2019-01-25T04:43:25.839Z,0.00
2019-01-25T04:44:25.325Z,0.00
2019-01-25T04:45:25.156Z,0.00
2019-01-25T04:46:25.142Z,0.00
2019-01-25T04:47:25.115Z,0.00
2019-01-25T04:48:25.060Z,0.00
2019-01-25T04:49:25.066Z,0.00
2019-01-25T04:50:25.034Z,0.00
2019-01-25T04:51:24.986Z,0.00
2019-01-25T04:52:24.970Z,0.00
2019-01-25T04:53:24.913Z,0.00
2019-01-25T04:54:24.918Z,0.00
2019-01-25T04:55:24.855Z,0.00
2019-01-25T04:56:24.907Z,0.00
2019-01-25T04:57:24.823Z,0.00
2019-01-25T04:58:24.813Z,0.00
2019-01-25T04:59:24.778Z,0.00
2019-01-25T05:00:24.727Z,0.00
2019-01-25T05:01:24.724Z,0.00
2019-01-25T05:02:24.683Z,0.00
2019-01-25T05:03:24.626Z,0.00
2019-01-25T05:04:24.616Z,0.00
2019-01-25T05:05:24.555Z,0.00
2019-01-25T05:06:24.564Z,0.00
2019-01-25T05:07:24.514Z,0.00
2019-01-25T05:08:24.472Z,0.00
2019-01-25T05:09:24.473Z,0.00
2019-01-25T05:10:24.418Z,0.00
2019-01-25T05:11:24.387Z,0.00
2019-01-25T05:12:24.388Z,0.00
2019-01-25T05:13:24.357Z,0.00
2019-01-25T05:14:24.338Z,0.00
2019-01-25T05:15:24.278Z,0.00
2019-01-25T05:16:24.240Z,0.00
2019-01-25T05:17:24.242Z,0.00
2019-01-25T05:18:24.203Z,0.00
2019-01-25T05:19:24.154Z,0.00
2019-01-25T05:20:24.144Z,0.00
2019-01-25T05:21:24.120Z,0.00
2019-01-25T05:22:24.083Z,0.00
2019-01-25T05:23:24.068Z,0.00
2019-01-25T05:24:24.032Z,0.00
2019-01-25T05:25:24.037Z,0.00
2019-01-25T05:26:23.975Z,0.00
2019-01-25T05:27:23.979Z,0.00
2019-01-25T05:28:23.883Z,0.00
2019-01-25T05:29:23.862Z,0.00
2019-01-25T05:30:23.866Z,0.00
2019-01-25T05:31:23.811Z,0.00
2019-01-25T05:32:23.773Z,0.00
2019-01-25T05:33:23.765Z,0.00
2019-01-25T05:34:23.732Z,0.00
2019-01-25T05:35:23.682Z,0.00
2019-01-25T05:36:23.652Z,0.00
2019-01-25T05:37:23.637Z,0.00
2019-01-25T05:38:23.645Z,0.00
2019-01-25T05:39:23.561Z,0.00
2019-01-25T05:40:23.539Z,0.00
2019-01-25T05:41:28.368Z,0.00
2019-01-25T05:42:23.484Z,0.00
2019-01-25T05:43:23.479Z,0.00
2019-01-25T05:44:23.483Z,0.00
2019-01-25T05:45:23.391Z,0.00
2019-01-25T05:46:23.401Z,0.00
2019-01-25T05:47:23.343Z,0.00
2019-01-25T05:48:23.325Z,0.00
2019-01-25T05:49:23.270Z,0.00
2019-01-25T05:50:23.310Z,0.00
2019-01-25T05:51:23.225Z,0.00
2019-01-25T05:52:23.239Z,0.00
2019-01-25T05:53:23.192Z,0.00
2019-01-25T05:54:23.146Z,0.00
2019-01-25T05:55:23.129Z,0.00
2019-01-25T05:56:23.126Z,0.00
2019-01-25T05:57:23.066Z,0.00
2019-01-25T05:58:23.032Z,0.00
2019-01-25T05:59:22.999Z,0.00
2019-01-25T06:00:22.963Z,0.00
2019-01-25T06:01:22.925Z,0.00
2019-01-25T06:02:22.894Z,0.00
2019-01-25T06:03:22.876Z,0.00
2019-01-25T06:04:22.895Z,0.00
2019-01-25T06:05:22.832Z,0.00
2019-01-25T06:06:22.777Z,0.00
2019-01-25T06:07:22.769Z,0.00
2019-01-25T06:08:22.753Z,0.00
2019-01-25T06:09:22.696Z,0.00
2019-01-25T06:10:22.674Z,0.00
2019-01-25T06:11:22.634Z,0.00
2019-01-25T06:12:22.629Z,0.00
2019-01-25T06:13:22.567Z,0.00
2019-01-25T06:14:22.578Z,0.00
2019-01-25T06:15:22.535Z,0.00
2019-01-25T06:16:22.510Z,0.00
2019-01-25T06:17:22.494Z,0.00
2019-01-25T06:18:22.431Z,0.00
2019-01-25T06:19:22.397Z,0.00
2019-01-25T06:20:22.390Z,0.00
2019-01-25T06:21:22.340Z,0.00
2019-01-25T06:22:22.329Z,0.00
2019-01-25T06:23:22.297Z,0.00
2019-01-25T06:24:22.279Z,0.00
2019-01-25T06:25:22.222Z,0.00
2019-01-25T06:26:22.210Z,0.00
2019-01-25T06:27:22.167Z,0.00
2019-01-25T06:28:22.131Z,0.00
2019-01-25T06:29:22.113Z,0.00
2019-01-25T06:30:22.096Z,0.00
2019-01-25T06:31:22.067Z,0.00
2019-01-25T06:32:22.022Z,0.00
2019-01-25T06:33:21.995Z,0.00
2019-01-25T06:34:21.975Z,0.00
2019-01-25T06:35:21.948Z,0.00
2019-01-25T06:36:21.897Z,0.00
2019-01-25T06:37:21.899Z,0.00
2019-01-25T06:38:21.866Z,0.00
2019-01-25T06:39:21.801Z,0.00
2019-01-25T06:40:21.782Z,0.00
2019-01-25T06:41:21.762Z,0.00
2019-01-25T06:42:21.801Z,0.00
2019-01-25T06:43:21.698Z,0.00
2019-01-25T06:44:21.689Z,0.00
2019-01-25T06:45:21.637Z,0.00
2019-01-25T06:46:21.632Z,0.00
2019-01-25T06:47:21.577Z,0.00
2019-01-25T06:48:21.618Z,0.00
2019-01-25T06:49:21.521Z,0.00
2019-01-25T06:50:21.490Z,0.00
2019-01-25T06:51:21.476Z,0.00
2019-01-25T06:52:21.445Z,0.00
2019-01-25T06:53:21.412Z,0.00
2019-01-25T06:54:21.384Z,0.00
2019-01-25T06:55:21.346Z,0.00
2019-01-25T06:56:21.360Z,4.00
2019-01-25T06:57:21.291Z,0.00
2019-01-25T06:58:21.247Z,0.00
2019-01-25T06:59:21.225Z,4.00
2019-01-25T07:00:21.215Z,0.00
2019-01-25T07:01:21.157Z,4.00
2019-01-25T07:02:21.135Z,0.00
2019-01-25T07:03:21.121Z,4.00
2019-01-25T07:04:21.099Z,8.00
2019-01-25T07:05:21.062Z,4.00
2019-01-25T07:06:21.048Z,4.00
2019-01-25T07:07:21.000Z,8.00
2019-01-25T07:08:20.952Z,8.00
2019-01-25T07:09:20.964Z,8.00
2019-01-25T07:10:20.924Z,8.00
2019-01-25T07:11:20.888Z,8.00
2019-01-25T07:12:20.839Z,12.00
2019-01-25T07:13:20.857Z,16.00
2019-01-25T07:14:20.802Z,16.00
2019-01-25T07:15:20.764Z,20.00
2019-01-25T07:16:20.749Z,20.00
2019-01-25T07:17:20.697Z,20.00
2019-01-25T07:18:20.679Z,24.00
2019-01-25T07:19:20.630Z,24.00
2019-01-25T07:20:20.641Z,28.00
2019-01-25T07:21:20.575Z,32.00
2019-01-25T07:22:20.547Z,32.00
2019-01-25T07:23:20.574Z,36.00
2019-01-25T07:24:20.517Z,40.00
2019-01-25T07:25:20.488Z,40.00
2019-01-25T07:26:20.424Z,40.00
2019-01-25T07:27:20.408Z,44.00
2019-01-25T07:28:20.387Z,48.00
2019-01-25T07:29:20.380Z,56.00
2019-01-25T07:30:20.312Z,60.00
2019-01-25T07:31:20.327Z,64.00
2019-01-25T07:32:20.282Z,68.00
2019-01-25T07:33:20.346Z,72.00
2019-01-25T07:34:20.239Z,80.00
2019-01-25T07:35:20.187Z,80.00
2019-01-25T07:36:20.148Z,84.00
2019-01-25T07:37:20.117Z,92.00
2019-01-25T07:38:20.597Z,96.00
2019-01-25T07:39:20.059Z,104.00
2019-01-25T07:40:20.046Z,104.00
2019-01-25T07:41:20.037Z,108.00
2019-01-25T07:42:19.963Z,104.00
2019-01-25T07:43:19.938Z,108.00
2019-01-25T07:44:19.945Z,116.00
2019-01-25T07:45:19.874Z,124.00
2019-01-25T07:46:19.857Z,132.00
2019-01-25T07:47:19.842Z,136.00
2019-01-25T07:48:28.545Z,152.00
2019-01-25T07:50:24.244Z,172.00
2019-01-25T07:51:14.119Z,188.00
2019-01-25T07:52:14.088Z,180.00
2019-01-25T07:53:14.089Z,180.00
2019-01-25T07:54:14.008Z,184.00
2019-01-25T07:55:13.986Z,180.00
2019-01-25T07:56:13.961Z,184.00
2019-01-25T07:57:13.917Z,188.00
2019-01-25T07:58:13.915Z,212.00
2019-01-25T07:59:13.862Z,240.00
2019-01-25T08:00:13.954Z,232.00
2019-01-25T08:01:13.825Z,208.00
2019-01-25T08:02:13.810Z,220.00
2019-01-25T08:03:13.781Z,240.00
2019-01-25T08:04:13.777Z,248.00
2019-01-25T08:05:13.781Z,252.00
2019-01-25T08:06:13.668Z,280.00
2019-01-25T08:07:13.673Z,300.00
2019-01-25T08:08:13.617Z,316.00
2019-01-25T08:09:13.625Z,348.00
2019-01-25T08:10:13.569Z,384.00
2019-01-25T08:11:13.544Z,356.00
2019-01-25T08:12:13.494Z,380.00
2019-01-25T08:13:13.458Z,392.00
2019-01-25T08:14:13.477Z,392.00
2019-01-25T08:15:13.410Z,408.00
2019-01-25T08:17:46.637Z,436.00
2019-01-25T08:18:36.414Z,428.00
2019-01-25T08:19:36.359Z,436.00
2019-01-25T08:20:36.360Z,452.00
2019-01-25T08:21:36.336Z,512.00
2019-01-25T08:22:36.287Z,544.00
2019-01-25T08:23:36.275Z,504.00
2019-01-25T08:24:36.269Z,516.00
2019-01-25T08:25:36.213Z,492.00
2019-01-25T08:26:36.238Z,500.00
2019-01-25T08:27:36.184Z,520.00
2019-01-25T08:28:36.077Z,580.00
2019-01-25T08:29:36.089Z,644.00
2019-01-25T08:30:36.086Z,604.00
2019-01-25T08:31:36.009Z,652.00
2019-01-25T08:32:35.982Z,684.00
2019-01-25T08:33:35.961Z,668.00
2019-01-25T08:34:35.934Z,616.00
2019-01-25T08:35:35.880Z,588.00
2019-01-25T08:38:09.055Z,596.00
2019-01-25T08:38:59.067Z,576.00
2019-01-25T08:39:58.947Z,580.00
2019-01-25T08:40:58.850Z,544.00
2019-01-25T08:41:58.823Z,520.00
2019-01-25T08:42:58.762Z,500.00
2019-01-25T08:43:58.726Z,480.00
2019-01-25T08:44:59.712Z,484.00
2019-01-25T08:45:58.658Z,524.00
2019-01-25T08:46:58.640Z,496.00
2019-01-25T08:47:58.590Z,464.00
2019-01-25T08:48:58.576Z,428.00
2019-01-25T08:49:58.537Z,424.00
2019-01-25T08:50:58.501Z,432.00
2019-01-25T08:51:58.512Z,428.00
2019-01-25T08:52:58.483Z,408.00
2019-01-25T08:53:58.493Z,424.00
2019-01-25T08:54:58.419Z,432.00
2019-01-25T08:55:58.395Z,448.00
2019-01-25T08:56:58.384Z,480.00
2019-01-25T08:57:58.294Z,516.00
2019-01-25T08:58:58.919Z,560.00
2019-01-25T08:59:58.235Z,600.00
2019-01-25T09:00:58.228Z,648.00
2019-01-25T09:01:58.179Z,584.00
2019-01-25T09:02:58.179Z,576.00
2019-01-25T09:03:58.127Z,552.00
2019-01-25T09:04:58.102Z,540.00
2019-01-25T09:05:58.078Z,576.00
2019-01-25T09:06:58.072Z,584.00
2019-01-25T09:07:58.008Z,688.00
2019-01-25T09:08:58.011Z,656.00
2019-01-25T09:09:57.949Z,700.00
2019-01-25T09:10:57.923Z,836.00
2019-01-25T09:11:57.923Z,872.00
2019-01-25T09:12:57.926Z,848.00
2019-01-25T09:13:57.842Z,1008.00
2019-01-25T09:14:57.838Z,1036.00
2019-01-25T09:15:57.779Z,952.00
2019-01-25T09:16:57.766Z,812.00
2019-01-25T09:17:57.727Z,836.00
2019-01-25T09:18:57.700Z,888.00
2019-01-25T09:19:57.696Z,1004.00
2019-01-25T09:20:57.661Z,1020.00
2019-01-25T09:21:57.629Z,1000.00
2019-01-25T09:22:57.598Z,1012.00
2019-01-25T09:23:57.577Z,940.00
2019-01-25T09:24:57.520Z,976.00
2019-01-25T09:26:01.166Z,1028.00
2019-01-25T09:26:57.505Z,988.00
2019-01-25T09:27:57.439Z,956.00
2019-01-25T09:28:57.402Z,1028.00
2019-01-25T09:29:57.376Z,1000.00
2019-01-25T09:30:57.344Z,1000.00
2019-01-25T09:31:57.322Z,1060.00
2019-01-25T09:32:57.331Z,1036.00
2019-01-25T09:33:57.261Z,960.00
2019-01-25T09:34:57.252Z,1048.00
2019-01-25T09:35:57.215Z,1184.00
2019-01-25T09:36:57.172Z,1292.00
2019-01-25T09:37:57.152Z,1328.00
2019-01-25T09:38:57.153Z,1228.00
2019-01-25T09:39:57.097Z,1124.00
2019-01-25T09:40:57.090Z,1092.00
2019-01-25T09:41:57.057Z,984.00
2019-01-25T09:42:56.997Z,1032.00
2019-01-25T09:43:57.004Z,1116.00
2019-01-25T09:44:57.007Z,1224.00
2019-01-25T09:45:56.957Z,1120.00
2019-01-25T09:46:56.898Z,1024.00
2019-01-25T09:47:56.863Z,1036.00
2019-01-25T09:48:56.852Z,996.00
2019-01-25T09:49:56.797Z,1028.00
2019-01-25T09:50:56.839Z,1080.00
2019-01-25T09:51:56.758Z,1128.00
2019-01-25T09:52:56.725Z,1208.00
2019-01-25T09:53:56.686Z,1032.00
2019-01-25T09:54:56.695Z,928.00
2019-01-25T09:55:56.655Z,880.00
2019-01-25T09:56:56.611Z,876.00
2019-01-25T09:57:56.598Z,1000.00
2019-01-25T09:58:56.557Z,940.00
2019-01-25T09:59:56.525Z,832.00
2019-01-25T10:00:56.505Z,976.00
2019-01-25T10:01:56.468Z,1016.00
2019-01-25T10:02:56.464Z,1040.00
2019-01-25T10:03:56.425Z,1076.00
2019-01-25T10:04:56.399Z,1092.00
2019-01-25T10:05:56.372Z,1092.00
2019-01-25T10:06:56.322Z,1028.00
2019-01-25T10:07:56.311Z,1008.00
2019-01-25T10:08:56.280Z,1008.00
2019-01-25T10:09:56.257Z,1028.00
2019-01-25T10:10:56.208Z,988.00
2019-01-25T10:11:56.182Z,1016.00
2019-01-25T10:12:56.199Z,1012.00
2019-01-25T10:13:56.119Z,1036.00
2019-01-25T10:14:56.139Z,1076.00
2019-01-25T10:15:56.093Z,1112.00
2019-01-25T10:16:56.036Z,1016.00
2019-01-25T10:17:56.015Z,960.00
2019-01-25T10:18:56.024Z,944.00
2019-01-25T10:19:55.955Z,1064.00
2019-01-25T10:20:55.924Z,1072.00
2019-01-25T10:21:55.906Z,1008.00
2019-01-25T10:22:55.885Z,996.00
2019-01-25T10:23:55.842Z,1024.00
2019-01-25T10:24:55.818Z,1084.00
2019-01-25T10:25:55.787Z,1100.00
2019-01-25T10:26:55.777Z,1100.00
2019-01-25T10:27:55.746Z,1040.00
2019-01-25T10:28:55.693Z,996.00
2019-01-25T10:29:56.992Z,1096.00
2019-01-25T10:30:55.660Z,1148.00
2019-01-25T10:31:55.617Z,1172.00
2019-01-25T10:32:55.605Z,1232.00
2019-01-25T10:33:55.579Z,1216.00
2019-01-25T10:34:55.563Z,1244.00
2019-01-25T10:35:55.531Z,1376.00
2019-01-25T10:36:55.506Z,1456.00
2019-01-25T10:37:55.455Z,1432.00
2019-01-25T10:38:55.425Z,1532.00
2019-01-25T10:39:55.465Z,1532.00
2019-01-25T10:40:55.371Z,1536.00
2019-01-25T10:41:55.352Z,1568.00
2019-01-25T10:42:55.340Z,1548.00
2019-01-25T10:43:55.279Z,1472.00
2019-01-25T10:44:55.266Z,1572.00
2019-01-25T10:45:55.250Z,1456.00
2019-01-25T10:46:55.191Z,1432.00
2019-01-25T10:47:55.207Z,1432.00
2019-01-25T10:48:55.145Z,1428.00
2019-01-25T10:49:55.105Z,1412.00
2019-01-25T10:50:55.100Z,1484.00
2019-01-25T10:51:55.080Z,1620.00
2019-01-25T10:52:55.020Z,1624.00
2019-01-25T10:53:54.996Z,1612.00
2019-01-25T10:54:54.978Z,1524.00
2019-01-25T10:55:54.953Z,1444.00
2019-01-25T10:56:54.917Z,1364.00
2019-01-25T10:57:54.909Z,1376.00
2019-01-25T10:58:54.905Z,1332.00
2019-01-25T10:59:54.841Z,1264.00
2019-01-25T11:00:54.852Z,1716.00
2019-01-25T11:01:54.781Z,1716.00
2019-01-25T11:02:58.392Z,1712.00
2019-01-25T11:03:54.731Z,1636.00
2019-01-25T11:04:54.717Z,1636.00
2019-01-25T11:05:54.671Z,1684.00
2019-01-25T11:06:54.663Z,1728.00
2019-01-25T11:07:54.614Z,1320.00
2019-01-25T11:08:54.575Z,1720.00
2019-01-25T11:09:54.575Z,1672.00
2019-01-25T11:10:54.532Z,1704.00
2019-01-25T11:11:54.491Z,1580.00
2019-01-25T11:13:00.833Z,1652.00
2019-01-25T11:13:54.441Z,1664.00
2019-01-25T11:14:54.408Z,1592.00
2019-01-25T11:15:54.408Z,1608.00
2019-01-25T11:16:54.366Z,1764.00
2019-01-25T11:17:54.343Z,1660.00
2019-01-25T11:18:54.322Z,1660.00
2019-01-25T11:19:54.274Z,1504.00
2019-01-25T11:20:54.280Z,1536.00
2019-01-25T11:21:54.240Z,1400.00
2019-01-25T11:22:54.229Z,1372.00
2019-01-25T11:23:54.187Z,1396.00
2019-01-25T11:24:54.144Z,1408.00
2019-01-25T11:25:55.335Z,1440.00
2019-01-25T11:26:54.093Z,1480.00
2019-01-25T11:27:54.067Z,1608.00
2019-01-25T11:28:54.027Z,1572.00
2019-01-25T11:29:54.016Z,1384.00
2019-01-25T11:30:53.993Z,1200.00
2019-01-25T11:31:53.966Z,1324.00
2019-01-25T11:32:53.931Z,1312.00
2019-01-25T11:33:53.929Z,1384.00
2019-01-25T11:34:53.854Z,1276.00
2019-01-25T11:35:53.860Z,1324.00
2019-01-25T11:36:53.796Z,1252.00
2019-01-25T11:37:53.817Z,1248.00
2019-01-25T11:38:53.757Z,1264.00
2019-01-25T11:39:53.718Z,1328.00
2019-01-25T11:40:53.692Z,1216.00
2019-01-25T11:41:53.688Z,1196.00
2019-01-25T11:42:53.839Z,1272.00
2019-01-25T11:43:53.609Z,1308.00
2019-01-25T11:44:53.611Z,1540.00
2019-01-25T11:45:54.468Z,1268.00
2019-01-25T11:46:53.535Z,1372.00
2019-01-25T11:47:53.525Z,1524.00
2019-01-25T11:48:53.486Z,1512.00
2019-01-25T11:49:53.479Z,1228.00
2019-01-25T11:50:53.426Z,1168.00
2019-01-25T11:51:53.382Z,1188.00
2019-01-25T11:52:53.357Z,1208.00
2019-01-25T11:53:53.324Z,1284.00
2019-01-25T11:54:53.292Z,1172.00
2019-01-25T11:55:53.281Z,1256.00
2019-01-25T11:56:53.276Z,1188.00
2019-01-25T11:57:53.249Z,1216.00
2019-01-25T11:58:53.185Z,1188.00
2019-01-25T11:59:53.212Z,1304.00
2019-01-25T12:00:53.149Z,1356.00
2019-01-25T12:01:53.101Z,1432.00
2019-01-25T12:02:53.076Z,1528.00
2019-01-25T12:03:53.084Z,1680.00
2019-01-25T12:04:53.052Z,1664.00
2019-01-25T12:05:52.997Z,1468.00
2019-01-25T12:06:53.004Z,1564.00
2019-01-25T12:07:52.941Z,1500.00
2019-01-25T12:08:52.939Z,1472.00
2019-01-25T12:09:52.915Z,1580.00
2019-01-25T12:10:52.873Z,1736.00
2019-01-25T12:11:52.830Z,1672.00
2019-01-25T12:12:52.797Z,1788.00
2019-01-25T12:13:52.774Z,2004.00
2019-01-25T12:14:52.740Z,1708.00
2019-01-25T12:15:52.723Z,1804.00
2019-01-25T12:16:52.726Z,1876.00
2019-01-25T12:17:52.696Z,1772.00
2019-01-25T12:18:52.650Z,1880.00
2019-01-25T12:19:52.612Z,1724.00
2019-01-25T12:20:52.617Z,1700.00
2019-01-25T12:21:52.564Z,1532.00
2019-01-25T12:22:52.539Z,1636.00
2019-01-25T12:23:52.525Z,1560.00
2019-01-25T12:24:52.491Z,1624.00
2019-01-25T12:25:52.445Z,1640.00
2019-01-25T12:26:52.419Z,1652.00
2019-01-25T12:27:52.387Z,1812.00
2019-01-25T12:28:52.381Z,1952.00
2019-01-25T12:29:52.360Z,1984.00
2019-01-25T12:30:52.318Z,2112.00
2019-01-25T12:31:52.297Z,2008.00
2019-01-25T12:32:52.274Z,1976.00
2019-01-25T12:33:52.243Z,2124.00
2019-01-25T12:34:52.213Z,2356.00
2019-01-25T12:35:52.176Z,2324.00
2019-01-25T12:36:52.164Z,2440.00
2019-01-25T12:37:52.146Z,2548.00
2019-01-25T12:38:52.114Z,2548.00
2019-01-25T12:39:52.077Z,2480.00
2019-01-25T12:40:52.089Z,2428.00
2019-01-25T12:41:52.032Z,2344.00
2019-01-25T12:42:52.001Z,2372.00
2019-01-25T12:43:51.973Z,2356.00
2019-01-25T12:44:51.964Z,2144.00
2019-01-25T12:45:51.925Z,2248.00
2019-01-25T12:46:51.879Z,2008.00
2019-01-25T12:47:51.858Z,1872.00
2019-01-25T12:48:51.826Z,1956.00
2019-01-25T12:49:51.795Z,2228.00
2019-01-25T12:50:51.803Z,2048.00
2019-01-25T12:51:51.744Z,2032.00
2019-01-25T12:52:51.741Z,1740.00
2019-01-25T12:53:51.716Z,1608.00