createdAt,value
2024-02-01T00:01:25.718Z,-9.83
2024-02-01T00:03:54.078Z,-9.91
2024-02-01T00:06:22.667Z,-9.97
2024-02-01T00:08:50.984Z,-9.98
2024-02-01T00:11:19.430Z,-9.98
2024-02-01T00:13:48.045Z,-10.03
2024-02-01T00:16:23.394Z,-10.06
2024-02-01T00:18:51.879Z,-10.06
2024-02-01T00:21:20.343Z,-10.05
2024-02-01T00:23:48.935Z,-10.06
2024-02-01T00:26:17.314Z,-10.20
2024-02-01T00:28:45.741Z,-10.34
2024-02-01T00:31:14.096Z,-10.33
2024-02-01T00:33:42.783Z,-10.32
2024-02-01T00:36:11.604Z,-10.36
2024-02-01T00:38:40.061Z,-10.39
2024-02-01T00:41:08.429Z,-10.39
2024-02-01T00:43:36.811Z,-10.37
2024-02-01T00:46:05.121Z,-10.39
2024-02-01T00:48:34.232Z,-10.36
2024-02-01T00:51:02.609Z,-10.29
2024-02-01T00:53:30.941Z,-10.33
2024-02-01T00:55:59.830Z,-10.39
2024-02-01T00:58:28.169Z,-10.48
2024-02-01T01:00:56.807Z,-10.56
2024-02-01T01:03:25.286Z,-10.63
2024-02-01T01:05:53.763Z,-10.69
2024-02-01T01:08:22.058Z,-10.76
2024-02-01T01:10:50.566Z,-10.84
2024-02-01T01:13:18.900Z,-10.92
2024-02-01T01:15:47.221Z,-10.91
2024-02-01T01:18:15.719Z,-10.92
2024-02-01T01:20:44.658Z,-10.86
2024-02-01T01:23:13.075Z,-10.83
2024-02-01T01:25:41.540Z,-10.86
2024-02-01T01:28:10.029Z,-10.91
2024-02-01T01:30:38.437Z,-10.96
2024-02-01T01:33:06.826Z,-10.94
2024-02-01T01:35:35.261Z,-10.96
2024-02-01T01:38:03.940Z,-10.97
2024-02-01T01:40:32.225Z,-11.04
2024-02-01T01:43:00.667Z,-11.06
2024-02-01T01:45:29.364Z,-11.05
2024-02-01T01:47:58.643Z,-11.05
2024-02-01T01:50:27.329Z,-11.08
2024-02-01T01:52:58.517Z,-11.08
2024-02-01T01:55:29.508Z,-11.10
2024-02-01T01:57:58.324Z,-11.12
2024-02-01T02:00:28.080Z,-11.11
2024-02-01T02:02:57.308Z,-11.18
2024-02-01T02:05:27.144Z,-11.19
2024-02-01T02:07:55.501Z,-11.18
2024-02-01T02:10:23.880Z,-11.12
2024-02-01T02:12:52.199Z,-11.03
2024-02-01T02:15:23.193Z,-10.93
2024-02-01T02:17:52.343Z,-10.81
2024-02-01T02:20:22.253Z,-10.85
2024-02-01T02:22:54.254Z,-10.89
2024-02-01T02:25:22.940Z,-10.87
2024-02-01T02:27:51.412Z,-10.80
2024-02-01T02:30:20.101Z,-10.69
2024-02-01T02:32:49.251Z,-10.53
2024-02-01T02:35:18.216Z,-10.37
2024-02-01T02:37:53.296Z,-10.21
2024-02-01T02:40:23.162Z,-10.05
2024-02-01T02:42:51.957Z,-9.95
2024-02-01T02:45:21.012Z,-9.85
2024-02-01T02:47:50.227Z,-9.75
2024-02-01T02:50:19.125Z,-9.76
2024-02-01T02:52:47.586Z,-9.76
2024-02-01T02:55:16.027Z,-9.70
2024-02-01T02:57:44.562Z,-9.64
2024-02-01T03:00:20.480Z,-9.61
2024-02-01T03:02:50.098Z,-9.52
2024-02-01T03:05:19.195Z,-9.43
2024-02-01T03:07:47.732Z,-9.41
2024-02-01T03:10:17.200Z,-9.38
2024-02-01T03:12:45.671Z,-9.45
2024-02-01T03:15:14.141Z,-9.45
2024-02-01T03:17:42.908Z,-9.52
2024-02-01T03:20:19.419Z,-9.59
2024-02-01T03:22:48.110Z,-9.69
2024-02-01T03:25:16.577Z,-9.74
2024-02-01T03:27:45.164Z,-9.78
2024-02-01T03:30:13.915Z,-9.79
2024-02-01T03:32:43.036Z,-9.86
2024-02-01T03:35:11.650Z,-9.98
2024-02-01T03:37:41.913Z,-10.07
2024-02-01T03:40:14.324Z,-10.09
2024-02-01T03:42:43.654Z,-10.09
2024-02-01T03:45:13.238Z,-10.12
2024-02-01T03:47:42.488Z,-10.15
2024-02-01T03:50:11.323Z,-10.18
2024-02-01T03:52:40.492Z,-10.22
2024-02-01T03:55:17.672Z,-10.25
2024-02-01T03:57:47.629Z,-10.25
2024-02-01T04:00:26.689Z,-10.24
2024-02-01T04:03:05.098Z,-10.28
2024-02-01T04:05:38.185Z,-10.31
2024-02-01T04:08:07.506Z,-10.30
2024-02-01T04:10:37.548Z,-10.34
2024-02-01T04:13:07.873Z,-10.40
2024-02-01T04:15:37.069Z,-10.41
2024-02-01T04:18:06.032Z,-10.49
2024-02-01T04:20:35.342Z,-10.50
2024-02-01T04:23:03.948Z,-10.58
2024-02-01T04:25:32.265Z,-10.62
2024-02-01T04:28:02.949Z,-10.60
2024-02-01T04:30:31.195Z,-10.56
2024-02-01T04:32:59.775Z,-10.67
2024-02-01T04:35:29.793Z,-10.77
2024-02-01T04:37:58.468Z,-10.76
2024-02-01T04:40:27.229Z,-10.78
2024-02-01T04:42:57.871Z,-10.80
2024-02-01T04:45:26.479Z,-10.90
2024-02-01T04:47:54.975Z,-10.91
2024-02-01T04:50:24.195Z,-10.96
2024-02-01T04:52:53.177Z,-11.07
2024-02-01T04:55:22.696Z,-11.19
2024-02-01T04:57:50.926Z,-11.24
2024-02-01T05:00:19.840Z,-11.21
2024-02-01T05:02:48.994Z,-11.25
2024-02-01T05:05:18.934Z,-11.34
2024-02-01T05:07:48.376Z,-11.35
2024-02-01T05:10:16.781Z,-11.30
2024-02-01T05:12:45.414Z,-11.06
2024-02-01T05:15:14.587Z,-10.33
2024-02-01T05:17:43.656Z,-9.97
2024-02-01T05:20:13.579Z,-9.89
2024-02-01T05:22:43.581Z,-9.90
2024-02-01T05:25:20.501Z,-9.95
2024-02-01T05:27:54.155Z,-10.12
2024-02-01T05:30:24.533Z,-10.21
2024-02-01T05:32:55.771Z,-10.28
2024-02-01T05:35:35.345Z,-10.32
2024-02-01T05:38:07.460Z,-10.35
2024-02-01T05:40:38.849Z,-10.31
2024-02-01T05:43:08.628Z,-10.27
2024-02-01T05:45:37.042Z,-10.30
2024-02-01T05:48:13.754Z,-10.33
2024-02-01T05:50:42.443Z,-10.28
2024-02-01T05:53:11.206Z,-10.11
2024-02-01T05:55:39.848Z,-10.10
2024-02-01T05:58:08.413Z,-10.10
2024-02-01T06:00:39.302Z,-10.09
2024-02-01T06:03:10.472Z,-10.11
2024-02-01T06:05:39.122Z,-10.23
2024-02-01T06:08:07.696Z,-10.33
2024-02-01T06:10:35.968Z,-10.44
2024-02-01T06:13:04.563Z,-10.52
2024-02-01T06:15:34.598Z,-10.60
2024-02-01T06:18:02.957Z,-10.68
2024-02-01T06:20:31.668Z,-10.75
2024-02-01T06:23:03.314Z,-10.90
2024-02-01T06:25:32.031Z,-10.93
2024-02-01T06:28:00.521Z,-10.96
2024-02-01T06:30:29.862Z,-10.97
2024-02-01T06:32:58.242Z,-11.02
2024-02-01T06:35:26.656Z,-11.03
2024-02-01T06:38:06.278Z,-11.12
2024-02-01T06:40:39.657Z,-11.21
2024-02-01T06:43:18.445Z,-11.20
2024-02-01T06:45:49.634Z,-11.20
2024-02-01T06:48:23.777Z,-11.30
2024-02-01T06:51:11.754Z,-11.35
2024-02-01T06:53:45.926Z,-11.38
2024-02-01T06:56:29.892Z,-11.37
2024-02-01T06:59:12.434Z,-11.34
2024-02-01T07:01:53.296Z,-11.25
2024-02-01T07:04:33.043Z,-11.17
2024-02-01T07:07:19.672Z,-11.09
2024-02-01T07:09:59.179Z,-10.91
2024-02-01T07:12:45.111Z,-10.73
2024-02-01T07:15:26.532Z,-10.65
2024-02-01T07:18:05.160Z,-10.59
2024-02-01T07:20:38.087Z,-10.52
2024-02-01T07:23:22.653Z,-10.38
2024-02-01T07:26:04.405Z,-10.15
2024-02-01T07:28:51.678Z,-9.93
2024-02-01T07:31:38.919Z,-9.67
2024-02-01T07:34:26.010Z,-9.42
2024-02-01T07:37:14.015Z,-9.16
2024-02-01T07:40:01.176Z,-8.89
2024-02-01T07:42:48.723Z,-8.68
2024-02-01T07:45:35.755Z,-8.47
2024-02-01T07:48:23.359Z,-8.32
2024-02-01T07:51:10.868Z,-8.16
2024-02-01T07:53:58.889Z,-7.96
2024-02-01T07:56:45.768Z,-7.82
2024-02-01T07:59:15.705Z,-7.47
2024-02-01T08:02:03.805Z,-6.15
2024-02-01T08:04:50.650Z,-4.49
2024-02-01T08:07:37.632Z,-2.81
2024-02-01T08:10:07.311Z,-1.26
2024-02-01T08:12:36.305Z,-0.13
2024-02-01T08:15:04.971Z,0.66
2024-02-01T08:17:33.745Z,1.26
2024-02-01T08:20:12.967Z,1.57
2024-02-01T08:22:43.053Z,2.04
2024-02-01T08:25:15.877Z,2.41
2024-02-01T08:27:54.402Z,2.88
2024-02-01T08:30:28.522Z,3.27
2024-02-01T08:33:04.982Z,3.46
2024-02-01T08:35:35.367Z,3.35
2024-02-01T08:38:05.759Z,3.77
2024-02-01T08:40:35.179Z,4.04
2024-02-01T08:43:03.641Z,4.21
2024-02-01T08:45:32.301Z,3.44
2024-02-01T08:48:04.639Z,2.84
2024-02-01T08:50:34.742Z,2.48
2024-02-01T08:53:03.574Z,2.89
2024-02-01T08:55:32.486Z,3.17
2024-02-01T08:58:10.518Z,3.52
2024-02-01T09:00:44.271Z,3.78
2024-02-01T09:03:31.064Z,4.15
2024-02-01T09:06:10.775Z,5.07
2024-02-01T09:08:41.393Z,5.63
2024-02-01T09:11:13.766Z,5.87
2024-02-01T09:13:48.832Z,6.47
2024-02-01T09:16:32.200Z,6.66
2024-02-01T09:19:01.949Z,7.20
2024-02-01T09:21:30.696Z,7.66
2024-02-01T09:23:59.950Z,7.63
2024-02-01T09:26:28.838Z,7.89
2024-02-01T09:28:57.341Z,8.22
2024-02-01T09:31:25.745Z,7.10
2024-02-01T09:33:54.449Z,6.33
2024-02-01T09:36:22.970Z,5.80
2024-02-01T09:38:51.631Z,5.48
2024-02-01T09:41:22.302Z,4.72
2024-02-01T09:43:52.498Z,4.49
2024-02-01T09:46:24.573Z,3.89
2024-02-01T09:48:56.620Z,3.40
2024-02-01T09:51:25.320Z,2.89
2024-02-01T09:53:53.847Z,2.07
2024-02-01T09:56:27.335Z,2.11
2024-02-01T09:58:59.531Z,1.90
2024-02-01T10:01:29.659Z,0.60
2024-02-01T10:03:58.509Z,0.74
2024-02-01T10:06:27.277Z,0.72
2024-02-01T10:08:55.822Z,0.55
2024-02-01T10:11:24.432Z,0.45
2024-02-01T10:13:52.895Z,0.45
2024-02-01T10:16:22.174Z,0.19
2024-02-01T10:18:55.814Z,0.21
2024-02-01T10:21:35.631Z,0.35
2024-02-01T10:24:09.617Z,0.43
2024-02-01T10:26:39.254Z,0.51
2024-02-01T10:29:08.688Z,0.52
2024-02-01T10:31:41.667Z,0.43
2024-02-01T10:34:13.040Z,0.60
2024-02-01T10:36:44.567Z,1.02
2024-02-01T10:39:20.217Z,1.44
2024-02-01T10:41:55.780Z,1.68
2024-02-01T10:44:35.153Z,2.49
2024-02-01T10:47:14.278Z,3.55
2024-02-01T10:49:54.451Z,4.55
2024-02-01T10:52:23.604Z,5.60
2024-02-01T10:54:54.706Z,6.57
2024-02-01T10:57:24.128Z,7.31
2024-02-01T10:59:54.412Z,7.72
2024-02-01T11:02:24.137Z,7.96
2024-02-01T11:04:55.898Z,8.21
2024-02-01T11:07:29.336Z,8.45
2024-02-01T11:10:00.032Z,8.44
2024-02-01T11:12:28.523Z,8.02
2024-02-01T11:14:58.744Z,7.25
2024-02-01T11:17:28.017Z,6.91
2024-02-01T11:19:57.005Z,6.32
2024-02-01T11:22:29.966Z,5.57
2024-02-01T11:25:07.788Z,5.22
2024-02-01T11:27:38.564Z,4.78
2024-02-01T11:30:25.980Z,4.51
2024-02-01T11:32:54.719Z,4.26
2024-02-01T11:35:26.111Z,4.10
2024-02-01T11:38:08.140Z,3.84
2024-02-01T11:40:38.590Z,3.28
2024-02-01T11:43:10.311Z,2.99
2024-02-01T11:45:39.641Z,2.87
2024-02-01T11:48:16.572Z,2.52
2024-02-01T11:50:45.140Z,2.48
2024-02-01T11:53:14.051Z,2.39
2024-02-01T11:55:43.314Z,2.13
2024-02-01T11:58:13.983Z,1.92
2024-02-01T12:00:56.532Z,1.71
2024-02-01T12:03:34.669Z,1.59
2024-02-01T12:06:03.652Z,1.26
2024-02-01T12:08:35.307Z,1.10
2024-02-01T12:11:06.711Z,0.97
2024-02-01T12:13:35.369Z,0.67
2024-02-01T12:16:06.168Z,0.42
2024-02-01T12:18:34.886Z,0.44
2024-02-01T12:21:10.566Z,0.40
2024-02-01T12:23:38.824Z,0.37
2024-02-01T12:26:07.179Z,0.17
2024-02-01T12:28:36.880Z,0.03
2024-02-01T12:31:06.319Z,-0.13
2024-02-01T12:33:35.110Z,0.05
2024-02-01T12:36:04.031Z,0.30
2024-02-01T12:38:42.861Z,0.53
2024-02-01T12:41:16.046Z,0.69
2024-02-01T12:43:46.289Z,0.79
2024-02-01T12:46:14.650Z,0.86
2024-02-01T12:48:43.206Z,0.93
2024-02-01T12:51:11.750Z,1.14
2024-02-01T12:53:40.318Z,1.34
2024-02-01T12:56:10.852Z,1.45
2024-02-01T12:58:41.716Z,1.51
2024-02-01T13:01:10.174Z,1.55
2024-02-01T13:03:39.167Z,1.51
2024-02-01T13:06:11.449Z,1.61
2024-02-01T13:08:43.794Z,1.56
2024-02-01T13:11:13.068Z,1.51
2024-02-01T13:13:42.298Z,1.41
2024-02-01T13:16:16.288Z,1.44
2024-02-01T13:18:44.794Z,1.35
2024-02-01T13:21:13.925Z,1.23
2024-02-01T13:23:42.359Z,1.11
2024-02-01T13:26:13.613Z,1.00
2024-02-01T13:28:42.676Z,0.95
2024-02-01T13:31:11.006Z,0.98
2024-02-01T13:33:40.320Z,0.93
2024-02-01T13:36:10.823Z,0.90
2024-02-01T13:38:39.653Z,0.91
2024-02-01T13:41:08.376Z,0.89
2024-02-01T13:43:37.154Z,0.87
2024-02-01T13:46:05.509Z,0.85
2024-02-01T13:48:34.524Z,0.82
2024-02-01T13:51:05.224Z,0.78
2024-02-01T13:53:33.668Z,0.73
2024-02-01T13:56:02.268Z,0.68
2024-02-01T13:58:32.118Z,0.59
2024-02-01T14:01:00.676Z,0.56
2024-02-01T14:03:29.271Z,0.43
2024-02-01T14:05:58.677Z,0.42
2024-02-01T14:08:28.464Z,0.29
2024-02-01T14:10:56.954Z,0.21
2024-02-01T14:13:25.944Z,0.13
2024-02-01T14:15:54.291Z,0.04
2024-02-01T14:18:24.908Z,-0.03
2024-02-01T14:20:53.653Z,-0.13
2024-02-01T14:23:24.304Z,-0.19
2024-02-01T14:25:52.691Z,-0.21
2024-02-01T14:28:20.941Z,-0.25
2024-02-01T14:30:49.703Z,-0.31
2024-02-01T14:33:19.169Z,-0.35
2024-02-01T14:35:48.457Z,-0.38
2024-02-01T14:38:16.649Z,-0.44
2024-02-01T14:40:45.228Z,-0.50
2024-02-01T14:43:13.745Z,-0.57
2024-02-01T14:45:42.807Z,-0.63
2024-02-01T14:48:12.623Z,-0.65
2024-02-01T14:50:41.132Z,-0.71
2024-02-01T14:53:09.639Z,-0.69
2024-02-01T14:55:37.886Z,-0.71
2024-02-01T14:58:09.152Z,-0.77
2024-02-01T15:00:39.389Z,-0.76
2024-02-01T15:03:08.477Z,-0.78
2024-02-01T15:05:38.804Z,-0.84
2024-02-01T15:08:07.450Z,-0.87
2024-02-01T15:10:35.807Z,-0.88
2024-02-01T15:13:04.479Z,-0.89
2024-02-01T15:15:35.462Z,-0.89
2024-02-01T15:18:04.730Z,-0.87
2024-02-01T15:20:36.510Z,-0.89
2024-02-01T15:23:05.579Z,-0.94
2024-02-01T15:25:41.592Z,-1.03
2024-02-01T15:28:14.774Z,-1.07
2024-02-01T15:30:49.932Z,-1.14
2024-02-01T15:33:23.590Z,-1.17
2024-02-01T15:35:52.328Z,-1.16
2024-02-01T15:38:21.010Z,-1.13
2024-02-01T15:40:50.394Z,-1.11
2024-02-01T15:43:18.676Z,-1.11
2024-02-01T15:45:51.314Z,-1.11
2024-02-01T15:48:20.326Z,-1.11
2024-02-01T15:50:49.469Z,-1.14
2024-02-01T15:53:20.115Z,-1.15
2024-02-01T15:55:48.619Z,-1.16
2024-02-01T15:58:16.995Z,-1.17
2024-02-01T16:00:46.216Z,-1.18
2024-02-01T16:03:14.746Z,-1.16
2024-02-01T16:06:00.583Z,-1.12
2024-02-01T16:08:29.825Z,-1.05
2024-02-01T16:11:02.625Z,-1.00
2024-02-01T16:13:41.965Z,-0.97
2024-02-01T16:16:24.041Z,-0.96
2024-02-01T16:18:52.815Z,-1.00
2024-02-01T16:21:22.810Z,-1.00
2024-02-01T16:23:51.354Z,-1.00
2024-02-01T16:26:19.997Z,-1.01
2024-02-01T16:28:49.029Z,-1.00
2024-02-01T16:31:22.343Z,-0.96
2024-02-01T16:34:26.334Z,-0.89
2024-02-01T16:36:58.767Z,-0.83
2024-02-01T16:39:52.026Z,-0.81
2024-02-01T16:42:20.416Z,-0.82
2024-02-01T16:44:54.505Z,-0.86
2024-02-01T16:47:29.649Z,-0.90
2024-02-01T16:50:04.741Z,-0.92
2024-02-01T16:53:05.737Z,-0.98
2024-02-01T16:55:56.006Z,-0.99
2024-02-01T16:58:50.444Z,-0.96
2024-02-01T17:01:44.890Z,-0.92
2024-02-01T17:04:26.148Z,-0.89
2024-02-01T17:06:56.297Z,-0.87
2024-02-01T17:09:27.590Z,-0.87
2024-02-01T17:11:58.200Z,-0.89
2024-02-01T17:14:33.064Z,-0.92
2024-02-01T17:17:27.752Z,-0.94
2024-02-01T17:19:56.189Z,-0.97
2024-02-01T17:22:31.995Z,-0.96
2024-02-01T17:25:00.504Z,-0.93
2024-02-01T17:27:34.887Z,-0.90
2024-02-01T17:30:08.488Z,-0.88
2024-02-01T17:32:39.545Z,-0.88
2024-02-01T17:35:10.576Z,-0.89
2024-02-01T17:37:41.029Z,-0.90
2024-02-01T17:40:15.092Z,-0.91
2024-02-01T17:42:51.700Z,-0.94
2024-02-01T17:45:30.885Z,-0.99
2024-02-01T17:48:13.628Z,-1.03
2024-02-01T17:50:43.768Z,-1.08
2024-02-01T17:53:12.515Z,-1.13
2024-02-01T17:55:49.965Z,-1.13
2024-02-01T17:58:38.991Z,-1.10
2024-02-01T18:01:20.185Z,-1.06
2024-02-01T18:03:53.072Z,-1.03
2024-02-01T18:06:27.243Z,-1.01
2024-02-01T18:08:55.723Z,-1.01
2024-02-01T18:11:24.196Z,-1.02
2024-02-01T18:13:52.570Z,-1.03
2024-02-01T18:16:26.640Z,-1.05
2024-02-01T18:19:18.826Z,-1.07
2024-02-01T18:21:48.228Z,-1.10
2024-02-01T18:24:31.731Z,-1.13
2024-02-01T18:27:01.224Z,-1.14
2024-02-01T18:29:51.344Z,-1.12
2024-02-01T18:32:20.851Z,-1.08
2024-02-01T18:34:50.264Z,-1.02
2024-02-01T18:37:23.005Z,-0.99
2024-02-01T18:39:51.568Z,-0.96
2024-02-01T18:42:53.280Z,-0.94
2024-02-01T18:45:30.774Z,-0.96
2024-02-01T18:47:59.771Z,-0.99
2024-02-01T18:50:40.148Z,-1.01
2024-02-01T18:53:22.905Z,-1.04
2024-02-01T18:55:51.581Z,-1.07
2024-02-01T18:58:41.211Z,-1.11
2024-02-01T19:01:27.947Z,-1.07
2024-02-01T19:04:10.521Z,-1.04
2024-02-01T19:06:40.951Z,-1.01
2024-02-01T19:09:21.971Z,-1.00
2024-02-01T19:12:13.093Z,-1.00
2024-02-01T19:14:54.712Z,-1.04
2024-02-01T19:17:38.173Z,-1.06
2024-02-01T19:20:12.095Z,-1.09
2024-02-01T19:22:42.444Z,-1.13
2024-02-01T19:25:15.893Z,-1.16
2024-02-01T19:27:45.225Z,-1.21
2024-02-01T19:30:40.138Z,-1.24
2024-02-01T19:33:15.065Z,-1.24
2024-02-01T19:35:44.852Z,-1.22
2024-02-01T19:38:19.869Z,-1.18
2024-02-01T19:40:48.801Z,-1.16
2024-02-01T19:43:23.240Z,-1.13
2024-02-01T19:45:51.714Z,-1.16
2024-02-01T19:48:20.651Z,-1.18
2024-02-01T19:50:49.388Z,-1.19
2024-02-01T19:53:18.912Z,-1.22
2024-02-01T19:55:47.357Z,-1.25
2024-02-01T19:58:16.541Z,-1.27
2024-02-01T20:00:44.881Z,-1.26
2024-02-01T20:03:15.820Z,-1.22
2024-02-01T20:05:47.118Z,-1.18
2024-02-01T20:08:15.499Z,-1.12
2024-02-01T20:10:43.836Z,-1.06
2024-02-01T20:13:12.432Z,-1.02
2024-02-01T20:15:41.796Z,-1.01
2024-02-01T20:18:10.842Z,-1.04
2024-02-01T20:20:39.670Z,-1.05
2024-02-01T20:23:08.647Z,-1.07
2024-02-01T20:25:37.016Z,-1.11
2024-02-01T20:28:06.326Z,-1.14
2024-02-01T20:30:34.917Z,-1.16
2024-02-01T20:33:04.190Z,-1.15
2024-02-01T20:35:36.768Z,-1.12
2024-02-01T20:38:09.856Z,-1.07
2024-02-01T20:40:40.626Z,-1.03
2024-02-01T20:43:20.052Z,-1.00
2024-02-01T20:45:57.473Z,-0.97
2024-02-01T20:48:47.007Z,-0.96
2024-02-01T20:51:59.245Z,-0.99
2024-02-01T20:55:07.152Z,-1.01
2024-02-01T20:57:38.330Z,-1.04
2024-02-01T21:00:27.855Z,-1.04
2024-02-01T21:03:09.293Z,-1.01
2024-02-01T21:05:59.342Z,-0.94
2024-02-01T21:08:35.922Z,-0.89
2024-02-01T21:11:32.442Z,-0.83
2024-02-01T21:14:00.837Z,-0.79
2024-02-01T21:16:53.123Z,-0.78
2024-02-01T21:19:22.764Z,-0.77
2024-02-01T21:21:52.471Z,-0.77
2024-02-01T21:24:21.250Z,-0.81
2024-02-01T21:26:49.660Z,-0.82
2024-02-01T21:29:22.310Z,-0.80
2024-02-01T21:31:50.749Z,-0.76
2024-02-01T21:34:21.388Z,-0.72
2024-02-01T21:36:56.271Z,-0.71
2024-02-01T21:39:58.259Z,-0.69
2024-02-01T21:42:31.491Z,-0.70
2024-02-01T21:45:04.527Z,-0.73
2024-02-01T21:47:33.077Z,-0.76
2024-02-01T21:50:01.938Z,-0.78
2024-02-01T21:52:31.453Z,-0.78
2024-02-01T21:54:59.720Z,-0.77
2024-02-01T21:57:28.355Z,-0.73
2024-02-01T21:59:59.325Z,-0.71
2024-02-01T22:02:27.733Z,-0.72
2024-02-01T22:04:56.116Z,-0.71
2024-02-01T22:07:25.190Z,-0.71
2024-02-01T22:09:53.637Z,-0.72
2024-02-01T22:12:21.959Z,-0.75
2024-02-01T22:14:50.458Z,-0.79
2024-02-01T22:17:18.800Z,-0.82
2024-02-01T22:19:47.441Z,-0.82
2024-02-01T22:22:15.927Z,-0.84
2024-02-01T22:24:45.911Z,-0.84
2024-02-01T22:27:14.766Z,-0.83
2024-02-01T22:29:43.187Z,-0.83
2024-02-01T22:32:11.504Z,-0.83
2024-02-01T22:34:39.970Z,-0.85
2024-02-01T22:37:08.556Z,-0.88
2024-02-01T22:39:36.988Z,-0.93
2024-02-01T22:42:08.086Z,-0.95
2024-02-01T22:44:37.575Z,-0.95
2024-02-01T22:47:06.273Z,-0.92
2024-02-01T22:49:34.972Z,-0.90
2024-02-01T22:52:03.895Z,-0.89
2024-02-01T22:54:32.299Z,-0.86
2024-02-01T22:57:00.734Z,-0.85
2024-02-01T22:59:29.683Z,-0.86
2024-02-01T23:01:58.770Z,-0.89
2024-02-01T23:04:27.072Z,-0.91
2024-02-01T23:06:55.607Z,-0.95
2024-02-01T23:09:24.221Z,-0.97
2024-02-01T23:11:52.942Z,-0.98
2024-02-01T23:14:21.281Z,-0.97
2024-02-01T23:16:49.640Z,-0.99
2024-02-01T23:19:18.021Z,-0.98
2024-02-01T23:21:47.049Z,-1.00
2024-02-01T23:24:15.979Z,-1.03
2024-02-01T23:26:44.362Z,-1.06
2024-02-01T23:29:12.793Z,-1.10
2024-02-01T23:31:41.387Z,-1.16
2024-02-01T23:34:10.408Z,-1.22
2024-02-01T23:36:39.058Z,-1.29
2024-02-01T23:39:08.821Z,-1.33
2024-02-01T23:41:38.174Z,-1.37
2024-02-01T23:44:06.638Z,-1.36
2024-02-01T23:46:35.469Z,-1.32
2024-02-01T23:49:04.146Z,-1.26
2024-02-01T23:51:32.796Z,-1.25
2024-02-01T23:54:01.906Z,-1.23
2024-02-01T23:56:30.253Z,-1.22
2024-02-01T23:58:58.587Z,-1.24
