createdAt,value
2019-03-20T00:00:55.291Z,4.10
2019-03-20T00:02:27.694Z,4.77
2019-03-20T00:04:00.043Z,4.60
2019-03-20T00:05:32.504Z,3.97
2019-03-20T00:07:04.861Z,4.30
2019-03-20T00:08:37.258Z,4.63
2019-03-20T00:10:09.624Z,4.20
2019-03-20T00:11:41.957Z,4.13
2019-03-20T00:13:14.462Z,3.87
2019-03-20T00:14:46.822Z,4.50
2019-03-20T00:16:19.291Z,4.20
2019-03-20T00:17:51.689Z,4.50
2019-03-20T00:19:24.103Z,4.00
2019-03-20T00:20:56.460Z,4.07
2019-03-20T00:22:28.856Z,4.40
2019-03-20T00:24:01.263Z,4.77
2019-03-20T00:25:33.736Z,4.20
2019-03-20T00:27:06.199Z,4.00
2019-03-20T00:28:38.523Z,4.13
2019-03-20T00:30:10.922Z,4.20
2019-03-20T00:31:43.354Z,4.17
2019-03-20T00:33:16.032Z,3.40
2019-03-20T00:34:48.442Z,4.07
2019-03-20T00:36:20.934Z,4.30
2019-03-20T00:37:53.324Z,4.60
2019-03-20T00:39:25.715Z,4.07
2019-03-20T00:40:58.218Z,4.17
2019-03-20T00:42:30.632Z,4.20
2019-03-20T00:44:03.028Z,3.90
2019-03-20T00:45:35.506Z,4.77
2019-03-20T00:47:07.927Z,4.13
2019-03-20T00:48:40.394Z,4.07
2019-03-20T00:50:12.724Z,4.10
2019-03-20T00:51:45.143Z,4.23
2019-03-20T00:53:17.539Z,4.40
2019-03-20T00:54:49.954Z,4.30
2019-03-20T00:56:22.351Z,4.07
2019-03-20T00:57:55.011Z,4.70
2019-03-20T00:59:27.424Z,4.30
2019-03-20T01:00:59.766Z,4.37
2019-03-20T01:02:32.266Z,4.00
2019-03-20T01:04:04.743Z,4.77
2019-03-20T01:05:37.074Z,4.60
2019-03-20T01:07:10.299Z,4.43
2019-03-20T01:08:42.777Z,4.20
2019-03-20T01:10:15.179Z,4.63
2019-03-20T01:11:47.580Z,4.27
2019-03-20T01:13:19.995Z,3.83
2019-03-20T01:14:52.322Z,4.40
2019-03-20T01:16:24.727Z,4.60
2019-03-20T01:17:57.123Z,4.00
2019-03-20T01:19:29.485Z,4.47
2019-03-20T01:21:01.985Z,4.57
2019-03-20T01:22:34.431Z,4.57
2019-03-20T01:24:06.803Z,4.93
2019-03-20T01:25:39.210Z,4.20
2019-03-20T01:27:11.624Z,4.43
2019-03-20T01:28:44.039Z,3.93
2019-03-20T01:30:16.559Z,4.27
2019-03-20T01:31:48.968Z,4.13
2019-03-20T01:33:21.302Z,4.40
2019-03-20T01:34:53.799Z,4.80
2019-03-20T01:36:26.379Z,4.77
2019-03-20T01:37:58.703Z,4.40
2019-03-20T01:39:31.124Z,4.87
2019-03-20T01:41:03.533Z,4.20
2019-03-20T01:42:35.939Z,4.60
2019-03-20T01:44:08.335Z,5.10
2019-03-20T01:45:40.756Z,4.30
2019-03-20T01:47:13.159Z,4.73
2019-03-20T01:48:45.543Z,4.27
2019-03-20T01:50:17.973Z,4.17
2019-03-20T01:51:50.310Z,4.10
2019-03-20T01:53:22.644Z,4.30
2019-03-20T01:54:55.132Z,4.37
2019-03-20T01:56:27.493Z,4.90
2019-03-20T01:57:59.946Z,3.80
2019-03-20T01:59:32.342Z,5.20
2019-03-20T02:01:04.985Z,4.27
2019-03-20T02:02:37.451Z,4.30
2019-03-20T02:04:09.851Z,4.77
2019-03-20T02:05:42.182Z,4.60
2019-03-20T02:07:14.603Z,5.20
2019-03-20T02:08:47.011Z,5.17
2019-03-20T02:10:19.336Z,5.30
2019-03-20T02:11:51.763Z,4.33
2019-03-20T02:13:24.259Z,5.23
2019-03-20T02:14:56.606Z,4.83
2019-03-20T02:16:29.002Z,4.73
2019-03-20T02:18:01.422Z,5.13
2019-03-20T02:19:33.898Z,4.60
2019-03-20T02:21:06.382Z,4.63
2019-03-20T02:22:38.739Z,4.63
2019-03-20T02:24:11.127Z,4.30
2019-03-20T02:25:43.611Z,4.67
2019-03-20T02:27:16.050Z,5.43
2019-03-20T02:28:48.405Z,5.13
2019-03-20T02:30:20.901Z,5.10
2019-03-20T02:31:53.360Z,4.70
2019-03-20T02:33:25.932Z,4.33
2019-03-20T02:34:58.400Z,4.40
2019-03-20T02:36:30.871Z,4.27
2019-03-20T02:38:03.289Z,4.63
2019-03-20T02:39:35.727Z,4.30
2019-03-20T02:41:08.336Z,3.60
2019-03-20T02:42:40.661Z,4.43
2019-03-20T02:44:13.150Z,4.13
2019-03-20T02:45:45.615Z,3.70
2019-03-20T02:47:17.942Z,4.47
2019-03-20T02:48:50.363Z,4.07
2019-03-20T02:50:22.835Z,4.50
2019-03-20T02:51:55.166Z,4.17
2019-03-20T02:53:27.563Z,3.90
2019-03-20T02:54:59.987Z,3.97
2019-03-20T02:56:32.315Z,4.07
2019-03-20T02:58:04.715Z,4.23
2019-03-20T02:59:37.148Z,4.00
2019-03-20T03:01:09.536Z,3.63
2019-03-20T03:02:41.930Z,4.30
2019-03-20T03:04:14.364Z,3.90
2019-03-20T03:05:46.723Z,3.47
2019-03-20T03:07:19.211Z,3.93
2019-03-20T03:08:51.614Z,4.03
2019-03-20T03:10:24.039Z,3.87
2019-03-20T03:11:56.447Z,3.60
2019-03-20T03:13:28.939Z,3.93
2019-03-20T03:15:01.354Z,4.10
2019-03-20T03:16:33.752Z,3.70
2019-03-20T03:18:06.140Z,3.73
2019-03-20T03:19:38.467Z,4.10
2019-03-20T03:21:11.056Z,4.03
2019-03-20T03:22:43.519Z,3.60
2019-03-20T03:24:15.928Z,3.93
2019-03-20T03:25:50.159Z,4.00
2019-03-20T03:27:22.500Z,4.20
2019-03-20T03:28:54.902Z,4.00
2019-03-20T03:30:27.402Z,4.03
2019-03-20T03:31:59.874Z,4.20
2019-03-20T03:33:32.300Z,3.70
2019-03-20T03:35:05.574Z,4.03
2019-03-20T03:36:37.989Z,3.70
2019-03-20T03:38:10.443Z,3.80
2019-03-20T03:39:42.899Z,3.70
2019-03-20T03:41:15.307Z,3.80
2019-03-20T03:42:47.832Z,4.10
2019-03-20T03:44:20.313Z,4.00
2019-03-20T03:45:52.773Z,4.20
2019-03-20T03:47:25.199Z,4.53
2019-03-20T03:48:57.603Z,3.90
2019-03-20T03:50:30.031Z,4.30
2019-03-20T03:52:02.448Z,3.90
2019-03-20T03:53:34.940Z,4.00
2019-03-20T03:55:07.430Z,4.23
2019-03-20T03:56:39.817Z,3.77
2019-03-20T03:58:12.239Z,4.27
2019-03-20T03:59:44.634Z,3.57
2019-03-20T04:01:16.957Z,4.17
2019-03-20T04:02:49.410Z,3.93
2019-03-20T04:04:21.846Z,4.30
2019-03-20T04:05:54.246Z,4.17
2019-03-20T04:07:26.716Z,4.60
2019-03-20T04:08:59.203Z,3.67
2019-03-20T04:10:31.610Z,4.27
2019-03-20T04:12:04.178Z,4.00
2019-03-20T04:13:36.603Z,4.50
2019-03-20T04:15:09.013Z,4.13
2019-03-20T04:16:41.417Z,4.20
2019-03-20T04:18:13.881Z,4.60
2019-03-20T04:19:46.294Z,4.33
2019-03-20T04:21:18.705Z,4.57
2019-03-20T04:22:51.155Z,3.93
2019-03-20T04:24:23.495Z,9.43
2019-03-20T04:25:57.332Z,5.03
2019-03-20T04:27:33.121Z,6.37
2019-03-20T04:29:05.498Z,5.33
2019-03-20T04:30:37.914Z,4.60
2019-03-20T04:32:10.391Z,4.90
2019-03-20T04:33:42.726Z,4.67
2019-03-20T04:35:15.212Z,4.20
2019-03-20T04:36:48.341Z,4.37
2019-03-20T04:38:20.835Z,4.37
2019-03-20T04:39:53.259Z,4.23
2019-03-20T04:41:25.722Z,4.53
2019-03-20T04:42:58.056Z,4.23
2019-03-20T04:44:30.522Z,4.90
2019-03-20T04:46:02.943Z,4.30
2019-03-20T04:47:35.279Z,4.67
2019-03-20T04:49:07.670Z,4.50
2019-03-20T04:50:40.016Z,4.63
2019-03-20T04:52:12.408Z,4.83
2019-03-20T04:53:44.816Z,4.80
2019-03-20T04:55:17.292Z,4.37
2019-03-20T04:56:49.707Z,4.50
2019-03-20T04:58:22.108Z,4.27
2019-03-20T04:59:54.567Z,4.20
2019-03-20T05:01:26.985Z,3.97
2019-03-20T05:03:01.039Z,4.23
2019-03-20T05:04:33.719Z,4.60
2019-03-20T05:06:06.088Z,4.50
2019-03-20T05:07:38.974Z,4.40
2019-03-20T05:09:11.415Z,4.30
2019-03-20T05:10:43.810Z,4.23
2019-03-20T05:12:16.231Z,4.53
2019-03-20T05:13:48.629Z,4.27
2019-03-20T05:15:21.041Z,4.67
2019-03-20T05:16:53.469Z,6.77
2019-03-20T05:18:26.155Z,4.83
2019-03-20T05:19:58.515Z,5.07
2019-03-20T05:21:30.913Z,4.13
2019-03-20T05:23:03.334Z,4.47
2019-03-20T05:24:35.742Z,4.33
2019-03-20T05:26:08.073Z,4.23
2019-03-20T05:27:40.559Z,4.80
2019-03-20T05:29:12.907Z,4.77
2019-03-20T05:30:45.307Z,4.50
2019-03-20T05:32:19.640Z,4.70
2019-03-20T05:33:51.720Z,4.77
2019-03-20T05:35:24.139Z,4.80
2019-03-20T05:36:56.474Z,4.43
2019-03-20T05:38:28.845Z,4.70
2019-03-20T05:40:01.312Z,5.07
2019-03-20T05:41:33.716Z,4.60
2019-03-20T05:43:06.489Z,4.97
2019-03-20T05:44:39.126Z,4.20
2019-03-20T05:46:11.599Z,4.90
2019-03-20T05:47:44.085Z,4.70
2019-03-20T05:49:16.568Z,5.13
2019-03-20T05:50:48.886Z,5.10
2019-03-20T05:52:21.215Z,4.73
2019-03-20T05:53:53.626Z,4.77
2019-03-20T05:55:26.374Z,5.10
2019-03-20T05:56:58.724Z,4.73
2019-03-20T05:58:31.135Z,5.67
2019-03-20T06:00:03.566Z,5.63
2019-03-20T06:01:35.967Z,4.87
2019-03-20T06:03:08.494Z,4.73
2019-03-20T06:04:40.918Z,5.10
2019-03-20T06:06:13.924Z,5.13
2019-03-20T06:07:46.325Z,4.90
2019-03-20T06:09:18.782Z,4.90
2019-03-20T06:10:51.163Z,5.07
2019-03-20T06:12:23.631Z,4.90
2019-03-20T06:13:56.102Z,5.30
2019-03-20T06:15:28.524Z,5.00
2019-03-20T06:17:00.916Z,5.20
2019-03-20T06:18:33.491Z,5.20
2019-03-20T06:20:05.823Z,5.10
2019-03-20T06:21:38.249Z,5.23
2019-03-20T06:23:11.268Z,4.83
2019-03-20T06:24:43.717Z,4.90
2019-03-20T06:26:16.205Z,4.77
2019-03-20T06:27:48.598Z,4.97
2019-03-20T06:29:20.935Z,5.10
2019-03-20T06:30:53.328Z,4.77
2019-03-20T06:32:25.817Z,5.33
2019-03-20T06:34:02.278Z,4.63
2019-03-20T06:35:34.675Z,5.73
2019-03-20T06:37:07.043Z,5.50
2019-03-20T06:38:39.445Z,5.60
2019-03-20T06:40:11.848Z,5.50
2019-03-20T06:41:44.291Z,4.83
2019-03-20T06:43:18.113Z,5.47
2019-03-20T06:44:50.651Z,5.30
2019-03-20T06:46:23.467Z,5.40
2019-03-20T06:47:55.913Z,5.60
2019-03-20T06:49:28.584Z,5.87
2019-03-20T06:51:00.955Z,5.97
2019-03-20T06:52:33.298Z,6.53
2019-03-20T06:54:05.716Z,6.00
2019-03-20T06:55:38.045Z,5.73
2019-03-20T06:57:10.376Z,5.07
2019-03-20T06:58:42.809Z,5.73
2019-03-20T07:00:15.269Z,5.17
2019-03-20T07:01:47.668Z,5.30
2019-03-20T07:03:20.099Z,5.10
2019-03-20T07:04:52.430Z,4.47
2019-03-20T07:06:24.820Z,5.43
2019-03-20T07:07:57.235Z,5.27
2019-03-20T07:09:29.639Z,5.37
2019-03-20T07:11:01.974Z,4.97
2019-03-20T07:12:34.435Z,5.53
2019-03-20T07:14:06.846Z,5.70
2019-03-20T07:15:39.183Z,5.30
2019-03-20T07:17:11.575Z,6.53
2019-03-20T07:18:43.982Z,6.50
2019-03-20T07:20:16.399Z,5.87
2019-03-20T07:21:48.879Z,5.87
2019-03-20T07:23:22.435Z,5.77
2019-03-20T07:24:55.050Z,5.83
2019-03-20T07:26:28.735Z,6.57
2019-03-20T07:28:01.323Z,5.90
2019-03-20T07:29:33.751Z,5.37
2019-03-20T07:31:14.749Z,6.00
2019-03-20T07:32:40.280Z,5.73
2019-03-20T07:34:12.615Z,5.90
2019-03-20T07:35:45.106Z,5.87
2019-03-20T07:37:17.577Z,5.50
2019-03-20T07:38:49.979Z,5.90
2019-03-20T07:40:22.424Z,6.30
2019-03-20T07:41:54.900Z,5.80
2019-03-20T07:43:27.376Z,5.70
2019-03-20T07:44:59.790Z,5.60
2019-03-20T07:46:32.322Z,6.03
2019-03-20T07:48:04.748Z,5.47
2019-03-20T07:49:37.215Z,5.50
2019-03-20T07:51:09.726Z,6.03
2019-03-20T07:52:42.149Z,6.57
2019-03-20T07:54:14.634Z,5.23
2019-03-20T07:55:47.118Z,5.20
2019-03-20T07:57:19.542Z,4.87
2019-03-20T07:58:51.955Z,4.90
2019-03-20T08:00:24.359Z,5.70
2019-03-20T08:01:56.808Z,5.10
2019-03-20T08:03:29.207Z,4.97
2019-03-20T08:05:01.767Z,5.00
2019-03-20T08:06:34.162Z,5.67
2019-03-20T08:08:07.813Z,5.40
2019-03-20T08:09:40.448Z,5.40
2019-03-20T08:11:12.861Z,5.10
2019-03-20T08:12:45.514Z,4.83
2019-03-20T08:14:18.272Z,4.70
2019-03-20T08:15:50.675Z,4.10
2019-03-20T08:17:23.107Z,4.53
2019-03-20T08:18:55.849Z,3.87
2019-03-20T08:20:28.512Z,3.70
2019-03-20T08:22:01.023Z,3.93
2019-03-20T08:23:33.491Z,3.67
2019-03-20T08:25:05.902Z,4.00
2019-03-20T08:26:38.296Z,3.60
2019-03-20T08:28:10.732Z,4.00
2019-03-20T08:29:43.277Z,3.70
2019-03-20T08:31:15.694Z,4.10
2019-03-20T08:32:48.151Z,3.70
2019-03-20T08:34:20.655Z,3.63
2019-03-20T08:35:53.155Z,4.30
2019-03-20T08:37:25.552Z,4.10
2019-03-20T08:38:57.910Z,3.70
2019-03-20T08:40:30.242Z,3.90
2019-03-20T08:42:02.639Z,3.90
2019-03-20T08:43:34.977Z,3.33
2019-03-20T08:45:07.400Z,3.30
2019-03-20T08:46:39.871Z,3.63
2019-03-20T08:48:12.284Z,3.57
2019-03-20T08:49:44.740Z,3.63
2019-03-20T08:51:17.218Z,3.50
2019-03-20T08:52:49.556Z,3.67
2019-03-20T08:54:21.979Z,4.10
2019-03-20T08:55:54.460Z,3.83
2019-03-20T08:57:26.859Z,3.33
2019-03-20T08:58:59.291Z,3.20
2019-03-20T09:00:31.778Z,3.50
2019-03-20T09:02:04.106Z,3.40
2019-03-20T09:03:36.591Z,3.40
2019-03-20T09:05:08.931Z,3.70
2019-03-20T09:06:41.356Z,3.10
2019-03-20T09:08:13.818Z,3.00
2019-03-20T09:09:46.220Z,2.83
2019-03-20T09:11:18.815Z,2.90
2019-03-20T09:12:51.292Z,3.20
2019-03-20T09:14:23.696Z,2.90
2019-03-20T09:15:56.121Z,2.70
2019-03-20T09:17:28.590Z,2.70
2019-03-20T09:19:00.953Z,2.77
2019-03-20T09:20:33.392Z,2.70
2019-03-20T09:22:05.876Z,2.73
2019-03-20T09:23:40.741Z,2.43
2019-03-20T09:25:12.375Z,2.20
2019-03-20T09:26:44.803Z,2.67
2019-03-20T09:28:17.131Z,2.20
2019-03-20T09:29:49.459Z,2.00
2019-03-20T09:31:21.862Z,2.40
2019-03-20T09:32:54.286Z,2.00
2019-03-20T09:34:26.626Z,2.30
2019-03-20T09:35:59.098Z,2.07
2019-03-20T09:37:31.442Z,2.13
2019-03-20T09:39:03.807Z,2.13
2019-03-20T09:40:36.306Z,1.73
2019-03-20T09:42:08.827Z,1.50
2019-03-20T09:43:41.239Z,1.53
2019-03-20T09:45:13.731Z,1.47
2019-03-20T09:46:46.136Z,1.50
2019-03-20T09:48:18.563Z,1.60
2019-03-20T09:49:51.036Z,2.10
2019-03-20T09:51:23.440Z,2.00
2019-03-20T09:52:55.865Z,1.90
2019-03-20T09:54:28.267Z,1.80
2019-03-20T09:56:00.674Z,2.20
2019-03-20T09:57:33.001Z,2.00
2019-03-20T09:59:05.427Z,2.00
2019-03-20T10:00:37.768Z,1.70
2019-03-20T10:02:10.090Z,1.80
2019-03-20T10:03:42.526Z,2.00
2019-03-20T10:05:14.926Z,1.73
2019-03-20T10:06:47.259Z,1.83
2019-03-20T10:08:19.679Z,1.57
2019-03-20T10:09:52.166Z,1.73
2019-03-20T10:11:24.508Z,1.53
2019-03-20T10:12:56.855Z,2.00
2019-03-20T10:14:29.275Z,1.70
2019-03-20T10:16:01.595Z,2.07
2019-03-20T10:17:34.001Z,1.80
2019-03-20T10:19:06.470Z,2.00
2019-03-20T10:20:38.834Z,1.67
2019-03-20T10:22:11.177Z,1.80
2019-03-20T10:23:43.568Z,1.73
2019-03-20T10:25:15.932Z,1.87
2019-03-20T10:26:48.342Z,1.90
2019-03-20T10:28:20.738Z,1.87
2019-03-20T10:29:53.139Z,1.70
2019-03-20T10:31:25.551Z,2.10
2019-03-20T10:32:58.041Z,2.17
2019-03-20T10:34:39.170Z,2.20
2019-03-20T10:36:04.560Z,2.13
2019-03-20T10:37:36.971Z,2.13
2019-03-20T10:39:09.384Z,2.37
2019-03-20T10:40:41.864Z,2.20
2019-03-20T10:42:14.279Z,1.97
2019-03-20T10:43:46.598Z,2.47
2019-03-20T10:45:18.996Z,2.20
2019-03-20T10:46:51.424Z,2.20
2019-03-20T10:48:23.835Z,2.50
2019-03-20T10:49:56.243Z,2.30
2019-03-20T10:51:28.727Z,2.80
2019-03-20T10:53:01.092Z,2.57
2019-03-20T10:54:33.559Z,2.30
2019-03-20T10:56:06.016Z,2.23
2019-03-20T10:57:38.446Z,2.50
2019-03-20T10:59:10.923Z,2.30
2019-03-20T11:00:44.553Z,2.60
2019-03-20T11:02:17.091Z,2.40
2019-03-20T11:03:50.562Z,2.37
2019-03-20T11:05:23.039Z,2.20
2019-03-20T11:06:55.446Z,2.07
2019-03-20T11:08:27.912Z,2.40
2019-03-20T11:10:00.462Z,2.80
2019-03-20T11:11:32.860Z,2.60
2019-03-20T11:13:05.366Z,2.73
2019-03-20T11:14:37.895Z,2.60
2019-03-20T11:16:10.302Z,2.50
2019-03-20T11:17:42.771Z,2.67
2019-03-20T11:19:15.268Z,2.50
2019-03-20T11:20:47.761Z,2.30
2019-03-20T11:22:20.260Z,2.43
2019-03-20T11:23:52.754Z,2.77
2019-03-20T11:25:25.240Z,2.37
2019-03-20T11:26:58.465Z,2.37
2019-03-20T11:28:30.975Z,2.70
2019-03-20T11:30:03.458Z,3.00
2019-03-20T11:31:35.919Z,2.30
2019-03-20T11:33:08.243Z,2.50
2019-03-20T11:34:40.666Z,2.93
2019-03-20T11:36:13.210Z,2.73
2019-03-20T11:37:45.707Z,2.63
2019-03-20T11:39:28.999Z,2.63
2019-03-20T11:40:52.575Z,2.70
2019-03-20T11:42:25.030Z,2.53
2019-03-20T11:43:58.503Z,2.97
2019-03-20T11:45:31.011Z,2.37
2019-03-20T11:47:03.491Z,2.83
2019-03-20T11:48:35.858Z,2.83
2019-03-20T11:50:08.570Z,2.90
2019-03-20T11:51:41.392Z,2.67
2019-03-20T11:53:13.802Z,2.73
2019-03-20T11:54:46.267Z,2.87
2019-03-20T11:56:18.711Z,4.13
2019-03-20T11:57:51.402Z,3.67
2019-03-20T11:59:24.263Z,3.80
2019-03-20T12:00:56.691Z,4.83
2019-03-20T12:02:29.291Z,3.60
2019-03-20T12:04:02.267Z,3.10
2019-03-20T12:05:34.690Z,3.20
2019-03-20T12:07:07.121Z,3.17
2019-03-20T12:08:39.583Z,2.70
2019-03-20T12:10:13.002Z,3.10
2019-03-20T12:11:46.275Z,2.60
2019-03-20T12:13:19.279Z,3.03
2019-03-20T12:14:51.764Z,2.63
2019-03-20T12:16:24.230Z,2.73
2019-03-20T12:17:56.755Z,3.05
2019-03-20T12:19:29.203Z,2.83
2019-03-20T12:21:01.539Z,2.97
2019-03-20T12:22:34.110Z,2.60
2019-03-20T12:24:06.575Z,2.90
2019-03-20T12:25:39.048Z,3.40
2019-03-20T12:27:15.360Z,3.00
2019-03-20T12:28:45.667Z,3.22
2019-03-20T12:30:18.091Z,3.25
2019-03-20T12:31:50.495Z,3.30
2019-03-20T12:33:23.022Z,3.33
2019-03-20T12:34:55.354Z,3.40
2019-03-20T12:36:27.742Z,3.37
2019-03-20T12:38:00.164Z,3.67
2019-03-20T12:39:32.589Z,3.40
2019-03-20T12:41:05.058Z,3.80
2019-03-20T12:42:37.474Z,3.50
2019-03-20T12:44:10.059Z,3.67
2019-03-20T12:45:42.407Z,3.47
2019-03-20T12:47:14.878Z,2.90
2019-03-20T12:48:47.312Z,3.07
2019-03-20T12:50:19.882Z,3.30
2019-03-20T12:51:52.287Z,3.10
2019-03-20T12:53:24.714Z,3.13
2019-03-20T12:54:57.111Z,3.47
2019-03-20T12:56:29.516Z,2.87
2019-03-20T12:58:01.843Z,2.83
2019-03-20T12:59:34.292Z,3.43
2019-03-20T13:01:06.771Z,3.00
2019-03-20T13:02:39.131Z,3.40
2019-03-20T13:04:11.555Z,3.05
2019-03-20T13:05:43.911Z,3.52
2019-03-20T13:07:16.238Z,3.10
2019-03-20T13:08:48.676Z,3.40
2019-03-20T13:10:21.106Z,3.30
2019-03-20T13:11:53.442Z,3.15
2019-03-20T13:13:25.847Z,2.98
2019-03-20T13:14:58.279Z,2.92
2019-03-20T13:16:30.601Z,2.90
2019-03-20T13:18:03.002Z,3.33
2019-03-20T13:19:35.415Z,3.03
2019-03-20T13:21:07.784Z,3.08
2019-03-20T13:22:40.209Z,2.98
2019-03-20T13:24:12.552Z,2.98
2019-03-20T13:25:45.171Z,3.40
2019-03-20T13:27:17.979Z,3.05
2019-03-20T13:28:50.391Z,3.25
2019-03-20T13:30:23.116Z,3.40
2019-03-20T13:31:55.734Z,3.55
2019-03-20T13:33:28.190Z,2.70
2019-03-20T13:35:00.613Z,2.95
2019-03-20T13:36:33.039Z,3.58
2019-03-20T13:38:05.541Z,3.00
2019-03-20T13:39:37.967Z,3.27
2019-03-20T13:41:10.393Z,3.50
2019-03-20T13:42:42.861Z,3.02
2019-03-20T13:44:15.331Z,3.42
2019-03-20T13:45:47.760Z,3.30
2019-03-20T13:47:20.227Z,3.33
2019-03-20T13:48:52.650Z,3.20
2019-03-20T13:50:25.063Z,3.15
2019-03-20T13:51:57.571Z,3.65
2019-03-20T13:53:29.901Z,3.27
2019-03-20T13:55:02.320Z,3.27
2019-03-20T13:56:35.122Z,3.27
2019-03-20T13:58:07.533Z,3.05
2019-03-20T13:59:39.990Z,3.12
2019-03-20T14:01:12.476Z,3.40
2019-03-20T14:02:44.830Z,3.27
2019-03-20T14:04:17.232Z,3.00
2019-03-20T14:05:49.643Z,3.35
2019-03-20T14:07:22.068Z,3.47
2019-03-20T14:08:54.541Z,3.22
2019-03-20T14:10:27.065Z,3.40
2019-03-20T14:11:59.443Z,3.20
2019-03-20T14:13:32.025Z,3.02
2019-03-20T14:15:04.498Z,3.33
2019-03-20T14:16:36.963Z,3.30
2019-03-20T14:18:09.511Z,3.60
2019-03-20T14:19:41.917Z,3.55
2019-03-20T14:21:14.395Z,3.27
2019-03-20T14:22:46.763Z,3.20
2019-03-20T14:24:19.307Z,3.22
2019-03-20T14:25:51.689Z,3.45
2019-03-20T14:27:24.160Z,4.15
2019-03-20T14:28:56.819Z,4.08
2019-03-20T14:30:29.287Z,3.37
2019-03-20T14:32:01.751Z,3.50
2019-03-20T14:33:34.240Z,3.42
2019-03-20T14:35:06.573Z,3.62
2019-03-20T14:36:39.158Z,3.62
2019-03-20T14:38:11.647Z,3.83
2019-03-20T14:39:44.077Z,3.33
2019-03-20T14:41:21.510Z,3.77
2019-03-20T14:42:50.696Z,3.50
2019-03-20T14:44:23.117Z,3.67
2019-03-20T14:45:55.601Z,3.83
2019-03-20T14:47:28.078Z,3.40
2019-03-20T14:49:00.669Z,3.58
2019-03-20T14:50:33.202Z,3.25
2019-03-20T14:52:05.557Z,3.62
2019-03-20T14:53:37.888Z,4.22
2019-03-20T14:55:10.583Z,3.62
2019-03-20T14:56:43.043Z,3.45
2019-03-20T14:58:15.371Z,3.37
2019-03-20T14:59:47.832Z,3.55
2019-03-20T15:01:21.878Z,4.03
2019-03-20T15:02:54.986Z,3.58
2019-03-20T15:04:30.534Z,3.40
2019-03-20T15:06:02.976Z,3.22
2019-03-20T15:07:35.345Z,3.67
2019-03-20T15:09:07.830Z,3.60
2019-03-20T15:10:45.863Z,3.67
2019-03-20T15:12:14.408Z,3.67
2019-03-20T15:13:46.942Z,3.47
2019-03-20T15:15:19.653Z,3.87
2019-03-20T15:16:52.165Z,3.50
2019-03-20T15:18:24.586Z,3.73
2019-03-20T15:19:57.084Z,3.33
2019-03-20T15:21:29.455Z,3.55
2019-03-20T15:23:01.925Z,3.62
2019-03-20T15:24:34.420Z,3.70
2019-03-20T15:26:06.934Z,3.80
2019-03-20T15:27:42.602Z,3.77
2019-03-20T15:29:15.107Z,4.30
2019-03-20T15:30:47.471Z,3.50
2019-03-20T15:32:19.873Z,4.00
2019-03-20T15:33:52.215Z,3.90
2019-03-20T15:35:24.577Z,3.90
2019-03-20T15:36:57.049Z,3.20
2019-03-20T15:38:29.551Z,3.63
2019-03-20T15:40:01.926Z,3.93
2019-03-20T15:41:34.407Z,3.47
2019-03-20T15:43:06.911Z,3.83
2019-03-20T15:44:39.250Z,3.80
2019-03-20T15:46:11.679Z,3.85
2019-03-20T15:47:44.090Z,3.80
2019-03-20T15:49:16.495Z,4.00
2019-03-20T15:50:48.935Z,3.40
2019-03-20T15:52:21.411Z,4.20
2019-03-20T15:53:53.872Z,3.57
2019-03-20T15:55:26.299Z,3.93
2019-03-20T15:56:58.720Z,4.40
2019-03-20T15:58:31.118Z,3.90
2019-03-20T16:00:03.503Z,3.97
2019-03-20T16:01:35.906Z,4.03
2019-03-20T16:03:08.315Z,3.93
2019-03-20T16:04:40.644Z,3.60
2019-03-20T16:06:13.151Z,3.83
2019-03-20T16:07:45.678Z,3.90
2019-03-20T16:09:18.086Z,3.83
2019-03-20T16:10:50.433Z,3.60
2019-03-20T16:12:22.776Z,4.00
2019-03-20T16:13:55.178Z,3.77
2019-03-20T16:15:27.651Z,4.33
2019-03-20T16:17:00.010Z,3.80
2019-03-20T16:18:32.483Z,4.30
2019-03-20T16:20:05.519Z,3.80
2019-03-20T16:21:38.047Z,4.30
2019-03-20T16:23:10.465Z,4.00
2019-03-20T16:24:42.931Z,3.80
2019-03-20T16:26:15.339Z,3.77
2019-03-20T16:27:47.770Z,4.10
2019-03-20T16:29:20.476Z,4.03
2019-03-20T16:30:52.801Z,4.00
2019-03-20T16:32:25.225Z,4.00
2019-03-20T16:33:57.628Z,4.00
2019-03-20T16:35:30.042Z,4.17
2019-03-20T16:37:02.455Z,4.20
2019-03-20T16:38:35.063Z,3.70
2019-03-20T16:40:07.467Z,3.60
2019-03-20T16:41:39.870Z,3.93
2019-03-20T16:43:12.523Z,3.97
2019-03-20T16:44:46.761Z,3.87
2019-03-20T16:46:19.174Z,3.73
2019-03-20T16:47:51.720Z,4.37
2019-03-20T16:49:24.131Z,4.17
2019-03-20T16:50:56.531Z,3.70
2019-03-20T16:52:28.927Z,3.63
2019-03-20T16:54:01.274Z,4.07
2019-03-20T16:55:33.681Z,3.90
2019-03-20T16:57:06.071Z,4.63
2019-03-20T16:58:38.433Z,5.90
2019-03-20T17:00:10.864Z,4.70
2019-03-20T17:01:43.351Z,4.43
2019-03-20T17:03:15.689Z,4.73
2019-03-20T17:04:48.032Z,4.60
2019-03-20T17:06:20.426Z,5.80
2019-03-20T17:07:52.770Z,4.77
2019-03-20T17:09:25.288Z,5.23
2019-03-20T17:10:57.690Z,4.47
2019-03-20T17:12:30.019Z,4.40
2019-03-20T17:14:02.434Z,3.80
2019-03-20T17:15:34.776Z,4.30
2019-03-20T17:17:07.174Z,4.93
2019-03-20T17:18:39.597Z,4.57
2019-03-20T17:20:12.000Z,4.80
2019-03-20T17:21:44.331Z,4.13
2019-03-20T17:23:16.806Z,4.37
2019-03-20T17:24:49.231Z,4.57
2019-03-20T17:26:21.577Z,4.13
2019-03-20T17:27:54.046Z,4.50
2019-03-20T17:29:26.466Z,4.00
2019-03-20T17:30:58.801Z,4.10
2019-03-20T17:32:31.275Z,4.33
2019-03-20T17:34:03.858Z,4.50
2019-03-20T17:35:36.187Z,4.00
2019-03-20T17:37:08.591Z,4.07
2019-03-20T17:38:40.999Z,3.93
2019-03-20T17:40:13.345Z,4.37
2019-03-20T17:41:45.845Z,4.17
2019-03-20T17:43:18.239Z,4.37
2019-03-20T17:44:50.589Z,4.40
2019-03-20T17:46:22.990Z,4.30
2019-03-20T17:47:55.393Z,4.20
2019-03-20T17:49:27.735Z,3.90
2019-03-20T17:51:00.138Z,4.67
2019-03-20T17:52:32.539Z,4.83
2019-03-20T17:54:04.964Z,4.50
2019-03-20T17:55:37.295Z,3.73
2019-03-20T17:57:09.701Z,4.17
2019-03-20T17:58:42.045Z,4.37
2019-03-20T18:00:14.533Z,4.50
2019-03-20T18:01:47.222Z,4.70
2019-03-20T18:03:19.558Z,4.30
2019-03-20T18:04:51.912Z,4.30
2019-03-20T18:06:24.377Z,4.60
2019-03-20T18:07:56.716Z,4.53
2019-03-20T18:09:29.211Z,4.50
2019-03-20T18:11:01.695Z,4.23
2019-03-20T18:12:34.021Z,4.30
2019-03-20T18:14:06.414Z,4.93
2019-03-20T18:15:38.759Z,4.40
2019-03-20T18:17:11.087Z,5.03
2019-03-20T18:18:43.487Z,4.90
2019-03-20T18:20:15.915Z,4.80
2019-03-20T18:21:48.319Z,4.27
2019-03-20T18:23:20.719Z,5.03
2019-03-20T18:24:53.223Z,5.30
2019-03-20T18:26:25.574Z,5.93
2019-03-20T18:27:57.976Z,5.20
2019-03-20T18:29:30.378Z,5.53
2019-03-20T18:31:02.731Z,5.40
2019-03-20T18:32:35.203Z,4.80
2019-03-20T18:34:07.531Z,5.10
2019-03-20T18:35:39.875Z,4.90
2019-03-20T18:37:12.286Z,4.53
2019-03-20T18:38:44.687Z,4.60
2019-03-20T18:40:17.025Z,4.97
2019-03-20T18:41:57.363Z,4.43
2019-03-20T18:43:23.671Z,4.60
2019-03-20T18:44:56.006Z,5.23
2019-03-20T18:46:28.430Z,4.60
2019-03-20T18:48:01.224Z,5.00
2019-03-20T18:49:33.623Z,4.43
2019-03-20T18:51:06.111Z,4.60
2019-03-20T18:52:38.549Z,4.73
2019-03-20T18:54:10.956Z,4.87
2019-03-20T18:55:43.356Z,4.67
2019-03-20T18:57:15.719Z,4.80
2019-03-20T18:58:48.154Z,5.10
2019-03-20T19:00:20.624Z,4.83
2019-03-20T19:01:52.955Z,5.27
2019-03-20T19:03:25.314Z,5.20
2019-03-20T19:04:57.715Z,5.23
2019-03-20T19:06:30.199Z,5.23
2019-03-20T19:08:02.654Z,5.47
2019-03-20T19:09:35.695Z,6.23
2019-03-20T19:11:08.280Z,5.30
2019-03-20T19:12:40.706Z,5.37
2019-03-20T19:14:13.112Z,5.37
2019-03-20T19:15:45.594Z,5.23
2019-03-20T19:17:18.005Z,5.43
2019-03-20T19:18:50.423Z,5.23
2019-03-20T19:20:23.127Z,4.83
2019-03-20T19:21:55.542Z,5.40
2019-03-20T19:23:27.962Z,5.37
2019-03-20T19:25:00.498Z,5.57
2019-03-20T19:26:32.895Z,5.17
2019-03-20T19:28:05.265Z,5.30
2019-03-20T19:29:37.743Z,5.57
2019-03-20T19:31:10.143Z,5.20
2019-03-20T19:32:42.538Z,5.17
2019-03-20T19:34:14.966Z,5.20
2019-03-20T19:35:47.299Z,4.90
2019-03-20T19:37:19.695Z,5.37
2019-03-20T19:38:52.118Z,5.30
2019-03-20T19:40:24.448Z,5.30
2019-03-20T19:41:56.951Z,5.00
2019-03-20T19:43:29.441Z,5.43
2019-03-20T19:45:01.806Z,5.70
2019-03-20T19:48:43.895Z,5.57
2019-03-20T19:50:16.303Z,6.00
2019-03-20T19:51:48.703Z,5.00
2019-03-20T19:53:21.115Z,5.23
2019-03-20T19:54:53.442Z,5.00
2019-03-20T19:56:25.843Z,5.87
2019-03-20T19:57:58.266Z,5.50
2019-03-20T19:59:30.698Z,5.47
2019-03-20T20:01:03.088Z,5.33
2019-03-20T20:02:35.482Z,5.07
2019-03-20T20:04:07.830Z,5.87
2019-03-20T20:05:40.223Z,5.80
2019-03-20T20:07:12.597Z,5.97
2019-03-20T20:08:44.986Z,5.67
2019-03-20T20:10:17.391Z,6.07
2019-03-20T20:11:49.858Z,5.67
2019-03-20T20:13:22.184Z,5.43
2019-03-20T20:14:54.608Z,6.13
2019-03-20T20:16:26.938Z,6.27
2019-03-20T20:17:59.339Z,5.57
2019-03-20T20:19:32.056Z,5.17
2019-03-20T20:21:04.456Z,6.03
2019-03-20T20:22:36.789Z,6.30
2019-03-20T20:24:09.208Z,6.27
2019-03-20T20:25:41.535Z,6.70
2019-03-20T20:27:13.862Z,6.50
2019-03-20T20:28:46.465Z,5.83
2019-03-20T20:30:19.108Z,5.63
2019-03-20T20:31:52.123Z,5.20
2019-03-20T20:33:24.515Z,5.87