createdAt,value
2019-06-26T00:00:11.093Z,23.03
2019-06-26T00:02:38.512Z,22.97
2019-06-26T00:05:05.544Z,22.90
2019-06-26T00:07:32.906Z,22.80
2019-06-26T00:10:01.355Z,22.74
2019-06-26T00:12:28.451Z,22.70
2019-06-26T00:14:55.488Z,22.71
2019-06-26T00:17:22.778Z,22.71
2019-06-26T00:19:50.065Z,22.70
2019-06-26T00:22:17.116Z,22.69
2019-06-26T00:24:44.148Z,22.70
2019-06-26T00:27:11.449Z,22.65
2019-06-26T00:29:38.569Z,22.61
2019-06-26T00:32:05.862Z,22.58
2019-06-26T00:34:33.136Z,22.56
2019-06-26T00:37:00.427Z,22.53
2019-06-26T00:39:27.712Z,22.49
2019-06-26T00:41:54.761Z,22.46
2019-06-26T00:44:21.793Z,22.44
2019-06-26T00:46:48.919Z,22.43
2019-06-26T00:49:16.193Z,22.42
2019-06-26T00:51:43.253Z,22.40
2019-06-26T00:54:10.544Z,22.38
2019-06-26T00:56:37.600Z,22.33
2019-06-26T00:59:04.957Z,22.26
2019-06-26T01:01:32.237Z,22.18
2019-06-26T01:04:00.494Z,22.08
2019-06-26T01:06:27.771Z,22.05
2019-06-26T01:08:54.826Z,22.02
2019-06-26T01:11:21.867Z,22.02
2019-06-26T01:13:57.606Z,22.03
2019-06-26T01:16:17.662Z,22.04
2019-06-26T01:18:44.797Z,22.05
2019-06-26T01:21:12.102Z,22.05
2019-06-26T01:23:39.152Z,22.02
2019-06-26T01:26:06.195Z,21.99
2019-06-26T01:28:35.109Z,21.98
2019-06-26T01:31:02.432Z,21.98
2019-06-26T01:33:29.740Z,22.00
2019-06-26T01:35:57.028Z,22.15
2019-06-26T01:38:24.075Z,22.37
2019-06-26T01:40:51.368Z,22.39
2019-06-26T01:43:18.398Z,22.25
2019-06-26T01:45:45.693Z,22.32
2019-06-26T01:48:12.981Z,22.25
2019-06-26T01:50:40.022Z,22.23
2019-06-26T01:53:07.329Z,22.33
2019-06-26T01:55:34.363Z,22.44
2019-06-26T01:58:01.454Z,22.53
2019-06-26T02:00:28.442Z,22.39
2019-06-26T02:02:55.736Z,22.31
2019-06-26T02:05:23.033Z,22.35
2019-06-26T02:07:50.098Z,22.51
2019-06-26T02:10:17.127Z,22.60
2019-06-26T02:12:44.179Z,22.75
2019-06-26T02:15:11.210Z,22.90
2019-06-26T02:17:38.500Z,22.99
2019-06-26T02:20:05.536Z,23.04
2019-06-26T02:22:32.818Z,23.08
2019-06-26T02:24:59.870Z,23.15
2019-06-26T02:27:27.169Z,23.33
2019-06-26T02:29:54.487Z,23.45
2019-06-26T02:32:21.573Z,23.59
2019-06-26T02:34:48.860Z,23.64
2019-06-26T02:37:15.889Z,23.66
2019-06-26T02:39:43.177Z,23.61
2019-06-26T02:42:10.288Z,23.57
2019-06-26T02:44:51.959Z,23.52
2019-06-26T02:47:19.273Z,23.42
2019-06-26T02:49:36.122Z,23.29
2019-06-26T02:52:03.156Z,23.20
2019-06-26T02:54:30.487Z,23.14
2019-06-26T02:56:57.529Z,23.09
2019-06-26T02:59:24.571Z,23.04
2019-06-26T03:01:51.855Z,22.99
2019-06-26T03:04:18.977Z,22.92
2019-06-26T03:06:46.000Z,22.87
2019-06-26T03:09:13.058Z,22.81
2019-06-26T03:11:40.110Z,22.77
2019-06-26T03:14:07.404Z,22.74
2019-06-26T03:16:34.678Z,22.73
2019-06-26T03:19:02.046Z,22.69
2019-06-26T03:21:29.396Z,22.70
2019-06-26T03:23:56.446Z,22.70
2019-06-26T03:26:23.724Z,22.78
2019-06-26T03:28:51.014Z,22.85
2019-06-26T03:31:18.061Z,22.86
2019-06-26T03:33:45.250Z,22.87
2019-06-26T03:36:12.614Z,22.91
2019-06-26T03:38:39.649Z,22.93
2019-06-26T03:41:06.954Z,23.02
2019-06-26T03:43:35.587Z,23.11
2019-06-26T03:46:02.815Z,23.22
2019-06-26T03:48:29.854Z,23.36
2019-06-26T03:50:56.903Z,23.57
2019-06-26T03:53:24.196Z,23.77
2019-06-26T03:55:51.494Z,23.95
2019-06-26T03:58:18.527Z,24.06
2019-06-26T04:00:45.999Z,24.13
2019-06-26T04:03:13.031Z,24.23
2019-06-26T04:05:40.323Z,24.38
2019-06-26T04:08:07.629Z,24.54
2019-06-26T04:10:34.914Z,24.80
2019-06-26T04:13:02.196Z,25.12
2019-06-26T04:15:41.515Z,25.51
2019-06-26T04:17:58.208Z,25.96
2019-06-26T04:20:25.505Z,26.44
2019-06-26T04:22:52.535Z,26.91
2019-06-26T04:25:19.824Z,27.38
2019-06-26T04:27:47.097Z,27.81
2019-06-26T04:30:14.242Z,28.20
2019-06-26T04:32:41.266Z,28.48
2019-06-26T04:35:08.591Z,28.90
2019-06-26T04:37:35.626Z,29.37
2019-06-26T04:40:02.676Z,29.81
2019-06-26T04:42:31.035Z,30.05
2019-06-26T04:44:58.388Z,30.05
2019-06-26T04:47:25.453Z,30.32
2019-06-26T04:49:52.808Z,30.83
2019-06-26T04:52:20.165Z,31.35
2019-06-26T04:54:47.200Z,31.78
2019-06-26T04:57:14.241Z,32.29
2019-06-26T04:59:41.597Z,32.66
2019-06-26T05:02:08.983Z,33.17
2019-06-26T05:04:36.309Z,33.58
2019-06-26T05:07:04.381Z,34.02
2019-06-26T05:09:31.432Z,34.27
2019-06-26T05:11:58.525Z,34.62
2019-06-26T05:14:25.827Z,34.94
2019-06-26T05:16:52.882Z,35.25
2019-06-26T05:19:20.160Z,35.44
2019-06-26T05:21:47.284Z,35.66
2019-06-26T05:24:14.317Z,35.72
2019-06-26T05:26:41.710Z,35.76
2019-06-26T05:29:09.061Z,35.74
2019-06-26T05:31:36.413Z,35.96
2019-06-26T05:34:03.774Z,35.99
2019-06-26T05:36:30.827Z,36.01
2019-06-26T05:38:57.862Z,36.08
2019-06-26T05:41:24.912Z,36.23
2019-06-26T05:43:52.189Z,36.49
2019-06-26T05:46:30.527Z,36.67
2019-06-26T05:48:47.969Z,36.78
2019-06-26T05:51:15.014Z,36.63
2019-06-26T05:53:42.385Z,36.43
2019-06-26T05:56:09.742Z,36.57
2019-06-26T05:58:38.002Z,36.65
2019-06-26T06:01:05.294Z,36.87
2019-06-26T06:03:32.399Z,36.84
2019-06-26T06:05:59.695Z,36.79
2019-06-26T06:08:26.971Z,37.00
2019-06-26T06:10:57.874Z,37.19
2019-06-26T06:13:24.171Z,37.18
2019-06-26T06:15:51.315Z,37.27
2019-06-26T06:18:18.596Z,37.17
2019-06-26T06:20:45.648Z,37.04
2019-06-26T06:23:12.927Z,36.96
2019-06-26T06:25:40.239Z,36.93
2019-06-26T06:28:07.520Z,37.13
2019-06-26T06:30:34.805Z,37.03
2019-06-26T06:33:01.863Z,37.11
2019-06-26T06:35:29.128Z,37.27
2019-06-26T06:37:56.185Z,37.35
2019-06-26T06:40:23.218Z,37.20
2019-06-26T06:42:50.281Z,37.04
2019-06-26T06:45:17.307Z,37.15
2019-06-26T06:47:44.357Z,37.21
2019-06-26T06:50:11.655Z,37.25
2019-06-26T06:52:38.717Z,37.61
2019-06-26T06:55:05.754Z,37.56
2019-06-26T06:57:32.810Z,37.51
2019-06-26T06:59:59.844Z,37.48
2019-06-26T07:02:27.213Z,37.32
2019-06-26T07:04:54.252Z,37.21
2019-06-26T07:07:21.606Z,37.11
2019-06-26T07:09:48.953Z,36.99
2019-06-26T07:12:16.047Z,36.98
2019-06-26T07:14:43.055Z,36.97
2019-06-26T07:17:19.786Z,37.12
2019-06-26T07:19:39.156Z,37.05
2019-06-26T07:22:07.482Z,36.89
2019-06-26T07:24:34.937Z,37.08
2019-06-26T07:27:02.286Z,37.20
2019-06-26T07:29:29.321Z,36.92
2019-06-26T07:31:56.605Z,36.99
2019-06-26T07:34:23.969Z,37.24
2019-06-26T07:36:51.013Z,37.26
2019-06-26T07:39:18.050Z,37.38
2019-06-26T07:41:45.390Z,37.62
2019-06-26T07:44:12.747Z,37.81
2019-06-26T07:46:40.825Z,37.81
2019-06-26T07:49:07.888Z,37.87
2019-06-26T07:51:36.249Z,37.91
2019-06-26T07:54:03.302Z,37.99
2019-06-26T07:56:30.575Z,37.98
2019-06-26T07:58:57.888Z,38.09
2019-06-26T08:01:24.928Z,37.88
2019-06-26T08:03:53.265Z,37.80
2019-06-26T08:06:20.303Z,37.42
2019-06-26T08:08:47.611Z,37.17
2019-06-26T08:11:14.911Z,36.56
2019-06-26T08:13:42.207Z,36.41
2019-06-26T08:16:09.498Z,36.31
2019-06-26T08:18:36.781Z,35.71
2019-06-26T08:21:12.128Z,36.36
2019-06-26T08:23:33.994Z,36.24
2019-06-26T08:26:01.131Z,36.66
2019-06-26T08:28:28.416Z,37.31
2019-06-26T08:30:55.698Z,37.41
2019-06-26T08:33:22.819Z,37.47
2019-06-26T08:35:50.193Z,37.43
2019-06-26T08:38:17.490Z,37.83
2019-06-26T08:40:44.551Z,37.91
2019-06-26T08:43:11.813Z,37.41
2019-06-26T08:45:39.097Z,36.77
2019-06-26T08:48:19.011Z,36.33
2019-06-26T08:50:35.453Z,36.38
2019-06-26T08:53:02.601Z,36.92
2019-06-26T08:55:29.632Z,37.37
2019-06-26T08:57:56.916Z,37.88
2019-06-26T09:00:23.959Z,37.83
2019-06-26T09:02:51.251Z,38.00
2019-06-26T09:05:18.557Z,37.76
2019-06-26T09:07:45.610Z,38.02
2019-06-26T09:10:12.645Z,38.05
2019-06-26T09:12:39.925Z,38.00
2019-06-26T09:15:07.218Z,37.93
2019-06-26T09:17:34.250Z,37.94
2019-06-26T09:20:01.401Z,38.00
2019-06-26T09:22:28.756Z,38.34
2019-06-26T09:24:56.060Z,38.68
2019-06-26T09:27:23.089Z,38.80
2019-06-26T09:29:50.414Z,38.72
2019-06-26T09:32:17.702Z,38.53
2019-06-26T09:34:44.746Z,37.89
2019-06-26T09:37:13.037Z,36.87
2019-06-26T09:39:40.419Z,36.84
2019-06-26T09:42:07.410Z,37.30
2019-06-26T09:44:34.456Z,37.58
2019-06-26T09:47:01.885Z,38.22
2019-06-26T09:49:29.184Z,37.79
2019-06-26T09:51:56.536Z,37.21
2019-06-26T09:54:23.892Z,37.68
2019-06-26T09:56:50.928Z,38.24
2019-06-26T09:59:18.314Z,37.72
2019-06-26T10:01:45.354Z,37.81
2019-06-26T10:04:12.411Z,38.01
2019-06-26T10:06:39.445Z,38.39
2019-06-26T10:09:06.549Z,38.46
2019-06-26T10:11:33.841Z,38.55
2019-06-26T10:14:00.897Z,38.77
2019-06-26T10:16:28.193Z,39.15
2019-06-26T10:19:09.422Z,39.29
2019-06-26T10:21:24.592Z,39.49
2019-06-26T10:23:51.877Z,39.39
2019-06-26T10:26:18.925Z,39.33
2019-06-26T10:28:45.969Z,38.56
2019-06-26T10:31:13.025Z,38.46
2019-06-26T10:33:40.356Z,38.64
2019-06-26T10:36:07.711Z,39.26
2019-06-26T10:38:35.065Z,39.67
2019-06-26T10:41:02.049Z,40.21
2019-06-26T10:43:29.359Z,40.32
2019-06-26T10:45:56.725Z,40.39
2019-06-26T10:48:24.076Z,40.30
2019-06-26T10:50:58.092Z,39.74
2019-06-26T10:53:20.470Z,40.14
2019-06-26T10:55:47.472Z,40.19
2019-06-26T10:58:14.510Z,40.41
2019-06-26T11:00:41.565Z,40.68
2019-06-26T11:03:09.589Z,41.00
2019-06-26T11:05:36.620Z,41.24
2019-06-26T11:08:03.929Z,40.98
2019-06-26T11:10:30.981Z,40.72
2019-06-26T11:12:58.334Z,40.41
2019-06-26T11:15:25.637Z,40.17
2019-06-26T11:17:52.702Z,40.35
2019-06-26T11:20:20.024Z,40.15
2019-06-26T11:22:47.224Z,40.28
2019-06-26T11:25:14.518Z,40.08
2019-06-26T11:27:41.556Z,39.92
2019-06-26T11:30:08.893Z,39.78
2019-06-26T11:32:35.929Z,39.74
2019-06-26T11:35:03.026Z,40.21
2019-06-26T11:37:30.359Z,40.15
2019-06-26T11:39:57.485Z,40.51
2019-06-26T11:42:24.753Z,40.34
2019-06-26T11:44:52.122Z,40.98
2019-06-26T11:47:19.223Z,41.53
2019-06-26T11:49:59.371Z,41.96
2019-06-26T11:52:15.209Z,42.14
2019-06-26T11:54:42.547Z,40.76
2019-06-26T11:57:09.609Z,40.82
2019-06-26T11:59:36.647Z,41.00
2019-06-26T12:02:03.719Z,41.55
2019-06-26T12:04:30.758Z,41.70
2019-06-26T12:06:58.092Z,41.78
2019-06-26T12:09:25.380Z,41.91
2019-06-26T12:11:52.718Z,42.14
2019-06-26T12:14:20.066Z,42.20
2019-06-26T12:16:47.123Z,42.31
2019-06-26T12:19:14.313Z,41.53
2019-06-26T12:21:41.725Z,41.69
2019-06-26T12:24:09.066Z,41.72
2019-06-26T12:26:36.138Z,41.53
2019-06-26T12:29:03.176Z,41.60
2019-06-26T12:31:30.521Z,41.83
2019-06-26T12:33:57.883Z,42.12
2019-06-26T12:36:25.523Z,42.36
2019-06-26T12:38:52.526Z,42.41
2019-06-26T12:41:19.859Z,42.28
2019-06-26T12:43:46.893Z,41.79
2019-06-26T12:46:17.956Z,41.42
2019-06-26T12:48:42.973Z,40.86
2019-06-26T12:51:10.032Z,40.33
2019-06-26T12:53:37.430Z,39.52
2019-06-26T12:56:04.514Z,38.63
2019-06-26T12:58:31.794Z,38.15
2019-06-26T13:00:59.146Z,37.89
2019-06-26T13:03:26.561Z,37.62
2019-06-26T13:05:53.662Z,36.81
2019-06-26T13:08:20.720Z,36.34
2019-06-26T13:10:49.945Z,36.30
2019-06-26T13:13:17.088Z,36.34
2019-06-26T13:15:44.125Z,36.39
2019-06-26T13:18:11.490Z,36.25
2019-06-26T13:20:52.183Z,36.17
2019-06-26T13:23:07.541Z,36.06
2019-06-26T13:25:34.853Z,35.96
2019-06-26T13:28:01.876Z,35.86
2019-06-26T13:30:29.187Z,35.33
2019-06-26T13:32:56.313Z,35.06
2019-06-26T13:35:24.314Z,35.02
2019-06-26T13:37:51.887Z,35.10
2019-06-26T13:40:19.238Z,35.25
2019-06-26T13:42:46.295Z,35.21
2019-06-26T13:45:13.335Z,35.27
2019-06-26T13:47:40.689Z,35.28
2019-06-26T13:50:07.761Z,35.22
2019-06-26T13:52:35.043Z,35.08
2019-06-26T13:55:02.450Z,35.11
2019-06-26T13:57:29.786Z,35.02
2019-06-26T13:59:57.146Z,35.02
2019-06-26T14:02:24.193Z,35.00
2019-06-26T14:04:51.562Z,35.01
2019-06-26T14:07:18.898Z,35.02
2019-06-26T14:09:46.272Z,34.80
2019-06-26T14:12:13.624Z,34.79
2019-06-26T14:14:56.831Z,34.81
2019-06-26T14:17:10.072Z,34.78
2019-06-26T14:19:37.093Z,34.77
2019-06-26T14:22:04.132Z,34.79
2019-06-26T14:24:31.187Z,34.78
2019-06-26T14:26:58.577Z,34.74
2019-06-26T14:29:25.640Z,34.67
2019-06-26T14:31:52.942Z,34.65
2019-06-26T14:34:20.345Z,34.56
2019-06-26T14:36:47.686Z,34.53
2019-06-26T14:39:14.742Z,34.53
2019-06-26T14:41:41.781Z,34.45
2019-06-26T14:44:09.123Z,34.43
2019-06-26T14:46:36.477Z,34.44
2019-06-26T14:49:03.553Z,34.44
2019-06-26T14:51:43.554Z,34.40
2019-06-26T14:53:59.568Z,34.40
2019-06-26T14:56:34.807Z,34.30
2019-06-26T14:59:02.181Z,34.23
2019-06-26T15:01:29.452Z,34.14
2019-06-26T15:03:56.883Z,34.14
2019-06-26T15:06:35.488Z,34.13
2019-06-26T15:09:02.542Z,34.13
2019-06-26T15:11:31.138Z,34.06
2019-06-26T15:13:58.192Z,34.04
2019-06-26T15:16:25.228Z,34.01
2019-06-26T15:21:25.484Z,33.95
2019-06-26T15:23:52.542Z,33.87
2019-06-26T15:26:20.652Z,33.82
2019-06-26T15:28:47.709Z,33.78
2019-06-26T15:31:14.999Z,33.79
2019-06-26T15:33:43.534Z,33.78
2019-06-26T15:36:10.755Z,33.68
2019-06-26T15:38:38.121Z,33.63
2019-06-26T15:41:05.360Z,33.64
2019-06-26T15:43:32.708Z,33.59
2019-06-26T15:46:03.817Z,33.58
2019-06-26T15:48:31.020Z,33.54
2019-06-26T15:50:58.251Z,33.54
2019-06-26T15:53:29.466Z,33.52
2019-06-26T15:55:56.514Z,33.45
2019-06-26T16:01:11.112Z,33.44
2019-06-26T16:03:38.172Z,33.42
2019-06-26T16:08:53.973Z,33.36
2019-06-26T16:11:21.313Z,33.34
2019-06-26T16:13:48.508Z,33.31
2019-06-26T16:16:17.011Z,33.22
2019-06-26T16:18:49.099Z,33.22
2019-06-26T16:24:01.932Z,33.15
2019-06-26T16:26:28.965Z,33.09
2019-06-26T16:28:56.016Z,33.09
2019-06-26T16:31:23.384Z,33.05
2019-06-26T16:33:51.057Z,33.02
2019-06-26T16:36:19.266Z,33.03
2019-06-26T16:38:53.863Z,33.01
2019-06-26T16:41:20.919Z,32.95
2019-06-26T16:43:47.966Z,32.89
2019-06-26T16:46:15.314Z,32.86
2019-06-26T16:48:44.816Z,32.83
2019-06-26T16:51:14.326Z,32.76
2019-06-26T16:53:41.950Z,32.69
2019-06-26T16:56:11.226Z,32.67
2019-06-26T16:58:45.217Z,32.61
2019-06-26T17:01:12.531Z,32.49
2019-06-26T17:03:39.815Z,32.47
2019-06-26T17:06:08.127Z,32.46
2019-06-26T17:08:35.155Z,32.42
2019-06-26T17:11:02.213Z,32.39
2019-06-26T17:13:30.110Z,32.37
2019-06-26T17:15:57.400Z,32.31
2019-06-26T17:18:24.442Z,32.27
2019-06-26T17:20:52.562Z,32.22
2019-06-26T17:23:20.399Z,32.15
2019-06-26T17:25:47.719Z,32.12
2019-06-26T17:28:16.629Z,32.09
2019-06-26T17:30:44.070Z,31.99
2019-06-26T17:33:11.729Z,31.88
2019-06-26T17:35:39.035Z,31.83
2019-06-26T17:38:06.322Z,31.77
2019-06-26T17:40:33.378Z,31.71
2019-06-26T17:43:11.743Z,31.67
2019-06-26T17:45:30.498Z,31.63
2019-06-26T17:47:58.446Z,31.58
2019-06-26T17:50:25.502Z,31.51
2019-06-26T17:52:52.785Z,31.46
2019-06-26T17:55:19.849Z,31.41
2019-06-26T17:57:48.019Z,31.35
2019-06-26T18:00:15.290Z,31.29
2019-06-26T18:02:42.532Z,31.25
2019-06-26T18:05:09.836Z,31.18
2019-06-26T18:07:37.085Z,31.11
2019-06-26T18:10:04.124Z,31.05
2019-06-26T18:12:31.177Z,31.01
2019-06-26T18:14:58.215Z,30.94
2019-06-26T18:17:25.498Z,30.89
2019-06-26T18:19:53.943Z,30.83
2019-06-26T18:22:21.355Z,30.77
2019-06-26T18:24:48.576Z,30.73
2019-06-26T18:27:15.894Z,30.68
2019-06-26T18:29:43.253Z,30.63
2019-06-26T18:32:10.442Z,30.55
2019-06-26T18:34:37.775Z,30.45
2019-06-26T18:37:04.831Z,30.35
2019-06-26T18:39:32.158Z,30.27
2019-06-26T18:41:59.209Z,30.21
2019-06-26T18:44:32.328Z,30.15
2019-06-26T18:46:59.382Z,30.09
2019-06-26T18:49:27.557Z,30.03
2019-06-26T18:51:54.825Z,29.92
2019-06-26T18:54:22.102Z,29.82
2019-06-26T18:56:49.483Z,29.74
2019-06-26T18:59:24.823Z,29.69
2019-06-26T19:01:52.299Z,29.68
2019-06-26T19:04:19.561Z,29.61
2019-06-26T19:06:46.618Z,29.54
2019-06-26T19:09:16.050Z,29.45
2019-06-26T19:11:43.502Z,29.37
2019-06-26T19:14:10.797Z,29.30
2019-06-26T19:16:38.370Z,29.25
2019-06-26T19:19:05.402Z,29.20
2019-06-26T19:21:32.453Z,29.13
2019-06-26T19:24:09.766Z,29.06
2019-06-26T19:26:28.594Z,29.02
2019-06-26T19:28:55.638Z,28.93
2019-06-26T19:31:22.689Z,28.85
2019-06-26T19:33:50.019Z,28.59
2019-06-26T19:36:28.563Z,28.44
2019-06-26T19:38:54.309Z,28.43
2019-06-26T19:41:24.550Z,28.42
2019-06-26T19:43:51.603Z,28.45
2019-06-26T19:46:18.903Z,28.49
2019-06-26T19:48:47.127Z,28.51
2019-06-26T19:51:14.438Z,28.54
2019-06-26T19:53:41.495Z,28.55
2019-06-26T19:56:20.344Z,28.53
2019-06-26T19:58:48.886Z,28.49
2019-06-26T20:01:16.245Z,28.44
2019-06-26T20:03:43.536Z,28.38
2019-06-26T20:06:12.724Z,28.34
2019-06-26T20:08:53.072Z,28.33
2019-06-26T20:11:08.841Z,28.33
2019-06-26T20:13:36.193Z,28.33
2019-06-26T20:16:03.308Z,28.31
2019-06-26T20:18:30.719Z,28.30
2019-06-26T20:21:05.041Z,28.27
2019-06-26T20:23:33.235Z,28.24
2019-06-26T20:26:00.544Z,28.19
2019-06-26T20:28:27.848Z,28.13
2019-06-26T20:30:55.149Z,28.10
2019-06-26T20:33:22.202Z,28.06
2019-06-26T20:35:49.573Z,28.00
2019-06-26T20:38:16.621Z,27.96
2019-06-26T20:40:46.042Z,27.94
2019-06-26T20:43:12.419Z,27.91
2019-06-26T20:45:39.811Z,27.88
2019-06-26T20:48:06.861Z,27.85
2019-06-26T20:50:33.899Z,27.82
2019-06-26T20:53:00.951Z,27.79
2019-06-26T20:55:27.991Z,27.77
2019-06-26T20:57:55.340Z,27.74
2019-06-26T21:00:23.350Z,27.74
2019-06-26T21:02:54.001Z,27.63
2019-06-26T21:05:19.395Z,27.48
2019-06-26T21:07:46.686Z,27.38
2019-06-26T21:10:13.962Z,27.28
2019-06-26T21:12:41.017Z,27.22
2019-06-26T21:15:08.057Z,27.19
2019-06-26T21:17:35.412Z,27.20
2019-06-26T21:20:02.761Z,27.24
2019-06-26T21:22:29.977Z,27.24
2019-06-26T21:24:57.043Z,27.26
2019-06-26T21:27:24.437Z,27.24
2019-06-26T21:29:51.519Z,27.20
2019-06-26T21:32:18.867Z,27.18
2019-06-26T21:34:45.979Z,27.19
2019-06-26T21:37:13.020Z,27.16
2019-06-26T21:39:40.391Z,27.12
2019-06-26T21:42:07.654Z,27.07
2019-06-26T21:44:34.711Z,27.07
2019-06-26T21:47:01.763Z,27.06
2019-06-26T21:49:28.818Z,27.06
2019-06-26T21:51:55.860Z,27.02
2019-06-26T21:54:23.172Z,26.96
2019-06-26T21:57:09.481Z,26.92
2019-06-26T21:59:54.276Z,26.86
2019-06-26T22:02:39.288Z,26.83
2019-06-26T22:05:07.183Z,26.76
2019-06-26T22:07:39.224Z,26.70
2019-06-26T22:10:13.642Z,26.64
2019-06-26T22:12:41.040Z,26.61
2019-06-26T22:15:08.477Z,26.54
2019-06-26T22:17:37.465Z,26.48
2019-06-26T22:20:08.702Z,26.43
2019-06-26T22:22:33.495Z,26.42
2019-06-26T22:25:00.542Z,26.42
2019-06-26T22:27:27.819Z,26.45
2019-06-26T22:29:54.881Z,26.47
2019-06-26T22:32:21.919Z,26.51
2019-06-26T22:34:48.977Z,26.56
2019-06-26T22:37:16.301Z,26.60
2019-06-26T22:39:43.354Z,26.65
2019-06-26T22:42:10.478Z,26.67
2019-06-26T22:44:37.599Z,26.67
2019-06-26T22:47:04.727Z,26.67
2019-06-26T22:49:31.788Z,26.68
2019-06-26T22:51:59.106Z,26.71
2019-06-26T22:54:26.235Z,26.67
2019-06-26T22:56:53.607Z,26.61
2019-06-26T22:59:20.978Z,26.58
2019-06-26T23:01:48.097Z,26.54
2019-06-26T23:04:15.390Z,26.47
2019-06-26T23:06:42.722Z,26.40
2019-06-26T23:09:09.789Z,26.30
2019-06-26T23:11:37.094Z,26.24
2019-06-26T23:14:05.120Z,26.21
2019-06-26T23:16:32.455Z,26.25
2019-06-26T23:18:59.815Z,26.27
2019-06-26T23:21:26.944Z,26.23
2019-06-26T23:23:53.999Z,26.17
2019-06-26T23:26:24.418Z,26.10
2019-06-26T23:28:49.792Z,26.01
2019-06-26T23:31:17.837Z,25.96
2019-06-26T23:33:44.865Z,25.90
2019-06-26T23:36:11.924Z,25.82
2019-06-26T23:38:39.262Z,25.76
2019-06-26T23:41:06.319Z,25.69
2019-06-26T23:43:33.359Z,25.66
2019-06-26T23:46:01.399Z,25.63
2019-06-26T23:48:28.779Z,25.63
2019-06-26T23:50:56.142Z,25.63
2019-06-26T23:53:23.430Z,25.64
2019-06-26T23:55:50.849Z,25.66
2019-06-26T23:58:18.201Z,25.69
