createdAt,value
2018-07-11T00:04:59.556Z,14.00
2018-07-11T00:10:02.634Z,13.90
2018-07-11T00:15:05.957Z,13.80
2018-07-11T00:20:08.893Z,13.80
2018-07-11T00:25:12.070Z,13.70
2018-07-11T00:30:15.129Z,13.70
2018-07-11T00:35:18.193Z,13.70
2018-07-11T00:40:21.256Z,13.70
2018-07-11T00:45:24.320Z,13.70
2018-07-11T00:50:27.402Z,13.70
2018-07-11T00:55:30.465Z,13.70
2018-07-11T01:00:33.549Z,13.70
2018-07-11T01:05:36.706Z,13.70
2018-07-11T01:10:39.768Z,13.70
2018-07-11T01:15:42.841Z,13.80
2018-07-11T01:20:46.384Z,13.80
2018-07-11T01:25:49.440Z,13.70
2018-07-11T01:30:52.512Z,13.70
2018-07-11T01:35:55.581Z,13.80
2018-07-11T01:40:58.641Z,13.90
2018-07-11T01:46:01.709Z,13.90
2018-07-11T01:51:04.809Z,14.00
2018-07-11T01:56:07.921Z,14.00
2018-07-11T02:01:10.988Z,14.00
2018-07-11T02:06:14.155Z,14.00
2018-07-11T02:11:17.201Z,14.00
2018-07-11T02:16:20.261Z,13.90
2018-07-11T02:21:24.845Z,13.90
2018-07-11T02:26:27.929Z,13.90
2018-07-11T02:31:31.334Z,13.80
2018-07-11T02:36:34.401Z,13.90
2018-07-11T02:41:37.468Z,13.90
2018-07-11T02:46:46.014Z,14.00
2018-07-11T02:51:49.073Z,14.00
2018-07-11T02:56:52.248Z,13.90
2018-07-11T03:01:55.348Z,14.00
2018-07-11T03:06:58.393Z,14.00
2018-07-11T03:12:01.461Z,14.00
2018-07-11T03:17:04.550Z,14.00
2018-07-11T03:22:07.660Z,13.90
2018-07-11T03:27:10.805Z,13.90
2018-07-11T03:32:13.996Z,14.00
2018-07-11T03:37:17.066Z,14.00
2018-07-11T03:42:20.117Z,14.00
2018-07-11T03:47:23.184Z,13.90
2018-07-11T03:52:26.253Z,13.90
2018-07-11T03:57:29.385Z,13.90
2018-07-11T04:02:32.444Z,14.00
2018-07-11T04:07:35.552Z,14.00
2018-07-11T04:12:38.612Z,14.00
2018-07-11T04:17:41.667Z,14.00
2018-07-11T04:22:44.773Z,14.00
2018-07-11T04:27:48.127Z,14.10
2018-07-11T04:32:51.299Z,14.10
2018-07-11T04:37:54.365Z,14.20
2018-07-11T04:42:57.593Z,14.30
2018-07-11T04:48:00.661Z,14.40
2018-07-11T04:53:05.973Z,14.40
2018-07-11T04:58:09.041Z,14.50
2018-07-11T05:03:12.121Z,14.50
2018-07-11T05:08:15.190Z,14.60
2018-07-11T05:13:18.253Z,14.60
2018-07-11T05:18:21.302Z,14.70
2018-07-11T05:23:24.373Z,14.70
2018-07-11T05:28:27.416Z,14.70
2018-07-11T05:33:30.489Z,14.80
2018-07-11T05:38:33.933Z,14.80
2018-07-11T05:43:37.008Z,14.80
2018-07-11T05:48:40.062Z,14.80
2018-07-11T05:53:43.121Z,14.90
2018-07-11T05:58:46.199Z,14.90
2018-07-11T06:03:49.252Z,14.90
2018-07-11T06:08:52.310Z,15.00
2018-07-11T06:13:55.362Z,15.00
2018-07-11T06:18:58.413Z,15.10
2018-07-11T06:24:01.480Z,15.10
2018-07-11T06:29:04.569Z,15.10
2018-07-11T06:34:07.642Z,15.10
2018-07-11T06:39:10.708Z,15.10
2018-07-11T06:44:13.797Z,15.20
2018-07-11T06:49:16.861Z,15.20
2018-07-11T06:54:19.924Z,15.20
2018-07-11T06:59:23.001Z,15.20
2018-07-11T07:04:26.070Z,15.30
2018-07-11T07:09:29.124Z,15.30
2018-07-11T07:14:32.197Z,15.40
2018-07-11T07:19:35.263Z,15.40
2018-07-11T07:24:38.338Z,15.40
2018-07-11T07:29:41.385Z,15.50
2018-07-11T07:34:44.507Z,15.50
2018-07-11T07:39:47.493Z,15.50
2018-07-11T07:44:50.569Z,15.60
2018-07-11T07:49:53.629Z,15.50
2018-07-11T07:54:56.696Z,15.60
2018-07-11T07:59:59.764Z,15.60
2018-07-11T08:05:04.981Z,15.60
2018-07-11T08:10:08.836Z,15.70
2018-07-11T08:15:11.889Z,15.70
2018-07-11T08:20:14.957Z,15.70
2018-07-11T08:25:29.238Z,15.80
2018-07-11T08:30:51.661Z,15.80
2018-07-11T08:36:06.210Z,15.90
2018-07-11T08:41:18.014Z,15.80
2018-07-11T08:48:38.615Z,15.80
2018-07-11T08:54:01.599Z,15.80
2018-07-11T08:59:15.574Z,15.80
2018-07-11T09:04:48.073Z,15.80
2018-07-11T09:10:10.536Z,15.90
2018-07-11T09:15:24.569Z,15.90
2018-07-11T09:20:46.153Z,15.90
2018-07-11T09:25:49.309Z,15.90
2018-07-11T09:30:52.353Z,16.00
2018-07-11T09:35:55.409Z,16.00
2018-07-11T09:40:58.478Z,16.00
2018-07-11T09:46:01.529Z,16.10
2018-07-11T09:51:05.329Z,16.20
2018-07-11T09:56:08.385Z,16.20
2018-07-11T10:01:16.804Z,16.20
2018-07-11T10:06:19.889Z,16.30
2018-07-11T10:11:22.940Z,16.30
2018-07-11T10:16:25.992Z,16.30
2018-07-11T10:21:29.676Z,16.30
2018-07-11T10:26:32.729Z,16.30
2018-07-11T10:31:35.786Z,16.30
2018-07-11T10:36:38.837Z,16.30
2018-07-11T10:41:41.882Z,16.30
2018-07-11T10:46:44.945Z,16.20
2018-07-11T10:51:47.997Z,16.30
2018-07-11T10:56:51.068Z,16.30
2018-07-11T11:01:54.113Z,16.30
2018-07-11T11:06:57.392Z,16.30
2018-07-11T11:12:02.502Z,16.20
2018-07-11T11:17:05.611Z,16.20
2018-07-11T11:22:08.949Z,16.20
2018-07-11T11:27:12.022Z,16.20
2018-07-11T11:32:15.093Z,16.20
2018-07-11T11:37:18.209Z,16.30
2018-07-11T11:42:22.013Z,16.30
2018-07-11T11:47:26.107Z,16.30
2018-07-11T11:52:29.169Z,16.20
2018-07-11T11:57:33.037Z,16.20
2018-07-11T12:02:36.093Z,16.20
2018-07-11T12:07:39.153Z,16.10
2018-07-11T12:12:42.254Z,16.10
2018-07-11T12:17:45.310Z,16.10
2018-07-11T12:22:48.482Z,16.00
2018-07-11T12:27:51.546Z,16.00
2018-07-11T12:32:54.609Z,16.00
2018-07-11T12:37:57.684Z,15.90
2018-07-11T12:43:01.811Z,15.90
2018-07-11T12:48:10.271Z,15.90
2018-07-11T12:53:13.341Z,16.00
2018-07-11T12:58:17.078Z,15.90
2018-07-11T13:03:20.165Z,15.90
2018-07-11T13:08:23.238Z,15.90
2018-07-11T13:13:26.305Z,15.90
2018-07-11T13:18:29.377Z,15.90
2018-07-11T13:23:32.453Z,15.90
2018-07-11T13:28:36.241Z,16.00
2018-07-11T13:33:39.746Z,16.10
2018-07-11T13:38:42.812Z,16.20
2018-07-11T13:43:45.897Z,16.30
2018-07-11T13:48:49.034Z,16.50
2018-07-11T13:53:52.118Z,16.60
2018-07-11T13:58:55.203Z,16.80
2018-07-11T14:03:58.293Z,17.00
2018-07-11T14:09:04.317Z,17.20
2018-07-11T14:14:08.491Z,17.30
2018-07-11T14:19:11.501Z,17.50
2018-07-11T14:24:14.570Z,17.70
2018-07-11T14:29:18.437Z,17.70
2018-07-11T14:34:21.597Z,17.70
2018-07-11T14:39:24.646Z,17.80
2018-07-11T14:44:28.135Z,17.80
2018-07-11T14:49:31.181Z,17.80
2018-07-11T14:54:34.229Z,17.80
2018-07-11T14:59:37.338Z,17.80
2018-07-11T15:04:40.410Z,17.90
2018-07-11T15:09:43.490Z,17.90
2018-07-11T15:14:46.612Z,18.00
2018-07-11T15:19:49.733Z,18.00
2018-07-11T15:24:52.824Z,18.00
2018-07-11T15:29:56.200Z,18.00
2018-07-11T15:34:59.318Z,18.00
2018-07-11T15:40:03.193Z,18.00
2018-07-11T15:45:06.437Z,18.00
2018-07-11T15:50:09.513Z,18.10
2018-07-11T15:55:18.233Z,18.10
2018-07-11T16:00:32.610Z,18.00
2018-07-11T16:05:39.139Z,18.10
2018-07-11T16:10:44.761Z,18.20
2018-07-11T16:15:47.857Z,18.30
2018-07-11T16:20:51.314Z,18.30
2018-07-11T16:25:54.411Z,18.40
2018-07-11T16:30:57.456Z,18.50
2018-07-11T16:36:00.587Z,18.50
2018-07-11T16:41:03.781Z,18.50
2018-07-11T16:46:06.849Z,18.50
2018-07-11T16:51:09.905Z,18.60
2018-07-11T16:56:12.981Z,18.60
2018-07-11T17:01:16.092Z,18.70
2018-07-11T17:06:19.315Z,18.70
2018-07-11T17:11:24.454Z,18.70
2018-07-11T17:16:36.157Z,18.70
2018-07-11T17:21:45.037Z,18.70
2018-07-11T17:26:53.462Z,18.70
2018-07-11T17:32:01.056Z,18.70
2018-07-11T17:37:05.420Z,18.70
2018-07-11T17:42:08.476Z,18.70
2018-07-11T17:47:11.597Z,18.60
2018-07-11T17:52:14.682Z,18.50
2018-07-11T17:57:24.118Z,18.30
2018-07-11T18:02:30.793Z,18.20
2018-07-11T18:07:52.712Z,18.20
2018-07-11T18:12:56.900Z,18.10
2018-07-11T18:20:18.249Z,18.10
2018-07-11T18:25:32.478Z,18.10
2018-07-11T18:30:41.242Z,18.10
2018-07-11T18:35:56.388Z,18.00
2018-07-11T18:41:08.736Z,18.00
2018-07-11T18:46:18.605Z,17.90
2018-07-11T18:51:29.109Z,17.90
2018-07-11T18:56:47.122Z,17.90
2018-07-11T19:01:59.201Z,17.80
2018-07-11T19:07:08.963Z,17.80
2018-07-11T19:12:21.102Z,17.70
2018-07-11T19:17:39.093Z,17.70
2018-07-11T19:22:54.413Z,17.70
2018-07-11T19:28:08.733Z,17.70
2018-07-11T19:33:26.978Z,17.70
2018-07-11T19:38:35.338Z,17.60
2018-07-11T19:45:51.361Z,17.60
2018-07-11T19:51:05.557Z,17.50
2018-07-11T19:56:18.787Z,17.50
2018-07-11T20:01:21.919Z,17.50
2018-07-11T20:06:24.994Z,17.50
2018-07-11T20:11:28.598Z,17.50
2018-07-11T20:16:31.784Z,17.50
2018-07-11T20:21:34.846Z,17.50
2018-07-11T20:26:38.984Z,17.40
2018-07-11T20:31:42.085Z,17.40
2018-07-11T20:36:45.168Z,17.40
2018-07-11T20:41:48.738Z,17.30
2018-07-11T20:46:51.829Z,17.30
2018-07-11T20:51:54.925Z,17.20
2018-07-11T20:56:58.277Z,17.20
2018-07-11T21:02:12.681Z,17.10
2018-07-11T21:07:25.342Z,17.10
2018-07-11T21:12:46.057Z,17.10
2018-07-11T21:18:02.742Z,17.10
2018-07-11T21:23:05.878Z,17.00
2018-07-11T21:28:08.893Z,17.00
2018-07-11T21:33:11.973Z,16.90
2018-07-11T21:38:15.063Z,16.90
2018-07-11T21:43:18.117Z,16.90
2018-07-11T21:48:21.249Z,16.80
2018-07-11T21:53:24.389Z,16.80
2018-07-11T21:58:27.793Z,16.80
2018-07-11T22:03:30.862Z,16.70
2018-07-11T22:08:34.077Z,16.60
2018-07-11T22:13:37.173Z,16.60
2018-07-11T22:18:43.503Z,16.60
2018-07-11T22:23:45.649Z,16.60
2018-07-11T22:28:47.805Z,16.50
2018-07-11T22:33:49.953Z,16.40
2018-07-11T22:38:52.102Z,16.40
2018-07-11T22:43:54.252Z,16.30
2018-07-11T22:48:56.405Z,16.20
2018-07-11T22:53:58.565Z,16.20
2018-07-11T22:59:00.718Z,16.30
2018-07-11T23:04:02.865Z,16.30
2018-07-11T23:09:05.017Z,16.30
2018-07-11T23:14:07.180Z,16.30
2018-07-11T23:19:09.329Z,16.30
2018-07-11T23:24:11.477Z,16.30
2018-07-11T23:29:13.678Z,16.30
2018-07-11T23:34:15.821Z,16.30
2018-07-11T23:39:17.974Z,16.30
2018-07-11T23:44:20.122Z,16.40
2018-07-11T23:49:22.269Z,16.40
2018-07-11T23:54:24.417Z,16.40
2018-07-11T23:59:26.572Z,16.40
