createdAt,value
2022-09-25T00:00:03.798Z,63.90
2022-09-25T00:06:10.593Z,64.01
2022-09-25T00:11:41.804Z,64.26
2022-09-25T00:17:13.086Z,63.93
2022-09-25T00:22:44.324Z,64.02
2022-09-25T00:28:18.291Z,63.95
2022-09-25T00:33:49.499Z,64.20
2022-09-25T00:39:21.092Z,64.29
2022-09-25T00:45:01.657Z,64.14
2022-09-25T00:50:53.861Z,64.29
2022-09-25T00:56:25.337Z,64.01
2022-09-25T01:01:57.276Z,64.37
2022-09-25T01:07:29.705Z,64.36
2022-09-25T01:13:00.941Z,64.22
2022-09-25T01:18:47.681Z,64.17
2022-09-25T01:24:33.714Z,64.20
2022-09-25T01:30:10.814Z,64.46
2022-09-25T01:35:57.383Z,64.13
2022-09-25T01:41:36.327Z,64.12
2022-09-25T01:47:14.865Z,64.57
2022-09-25T01:52:49.690Z,64.61
2022-09-25T01:58:43.281Z,64.61
2022-09-25T02:04:29.316Z,64.81
2022-09-25T02:10:06.482Z,64.68
2022-09-25T02:15:41.014Z,64.76
2022-09-25T02:21:40.476Z,64.69
2022-09-25T02:27:11.547Z,64.33
2022-09-25T02:32:42.832Z,64.64
2022-09-25T02:38:15.294Z,64.86
2022-09-25T02:44:15.771Z,64.40
2022-09-25T02:49:59.474Z,64.76
2022-09-25T02:55:38.142Z,64.43
2022-09-25T03:01:11.051Z,64.46
2022-09-25T03:06:42.999Z,64.58
2022-09-25T03:12:14.983Z,64.63
2022-09-25T03:17:48.348Z,64.36
2022-09-25T03:23:19.596Z,64.69
2022-09-25T03:28:51.956Z,64.64
2022-09-25T03:34:23.295Z,64.77
2022-09-25T03:39:54.446Z,64.72
2022-09-25T03:45:25.585Z,64.70
2022-09-25T03:50:56.903Z,64.69
2022-09-25T03:56:29.925Z,64.34
2022-09-25T04:02:02.580Z,64.63
2022-09-25T04:07:34.585Z,64.58
2022-09-25T04:13:12.941Z,64.20
2022-09-25T04:18:44.839Z,64.17
2022-09-25T04:24:34.683Z,64.11
2022-09-25T04:30:07.500Z,63.85
2022-09-25T04:35:39.131Z,64.20
2022-09-25T04:41:10.695Z,63.93
2022-09-25T04:46:41.916Z,64.00
2022-09-25T04:52:15.293Z,64.07
2022-09-25T04:57:58.475Z,63.96
2022-09-25T05:03:30.457Z,64.29
2022-09-25T05:09:01.264Z,63.97
2022-09-25T05:14:32.424Z,64.09
2022-09-25T05:20:03.818Z,64.00
2022-09-25T05:25:35.474Z,64.11
2022-09-25T05:31:07.190Z,64.40
2022-09-25T05:36:38.545Z,63.83
2022-09-25T05:42:09.898Z,63.96
2022-09-25T05:47:41.973Z,64.34
2022-09-25T05:53:12.797Z,63.85
2022-09-25T05:58:43.837Z,64.00
2022-09-25T06:04:14.806Z,64.20
2022-09-25T06:09:46.182Z,64.12
2022-09-25T06:15:17.244Z,65.86
2022-09-25T06:20:50.263Z,67.62
2022-09-25T06:26:21.681Z,68.99
2022-09-25T06:31:53.385Z,70.05
2022-09-25T06:37:24.662Z,71.57
2022-09-25T06:42:57.194Z,71.55
2022-09-25T06:48:29.617Z,71.73
2022-09-25T06:54:00.800Z,71.25
2022-09-25T06:59:32.702Z,72.17
2022-09-25T07:05:04.140Z,71.49
2022-09-25T07:10:35.206Z,71.48
2022-09-25T07:16:08.774Z,70.13
2022-09-25T07:21:39.583Z,69.26
2022-09-25T07:27:10.550Z,69.48
2022-09-25T07:32:44.390Z,69.33
2022-09-25T07:38:15.873Z,70.01
2022-09-25T07:43:46.950Z,70.42
2022-09-25T07:49:17.925Z,68.57
2022-09-25T07:54:49.906Z,68.93
2022-09-25T08:00:20.930Z,68.76
2022-09-25T08:06:13.480Z,67.99
2022-09-25T08:11:44.704Z,67.56
2022-09-25T08:17:16.106Z,67.36
2022-09-25T08:22:47.952Z,67.05
2022-09-25T08:28:19.092Z,66.61
2022-09-25T08:33:50.733Z,67.21
2022-09-25T08:39:21.873Z,67.47
2022-09-25T08:45:22.296Z,67.14
2022-09-25T08:50:53.892Z,66.99
2022-09-25T08:56:27.989Z,67.06
2022-09-25T09:02:10.091Z,66.43
2022-09-25T09:07:47.450Z,67.33
2022-09-25T09:13:36.989Z,66.37
2022-09-25T09:19:10.765Z,66.08
2022-09-25T09:24:53.953Z,66.08
2022-09-25T09:30:48.483Z,65.76
2022-09-25T09:36:40.181Z,65.24
2022-09-25T09:42:33.397Z,65.23
2022-09-25T09:48:10.097Z,65.87
2022-09-25T09:53:54.336Z,65.72
2022-09-25T09:59:31.713Z,64.76
2022-09-25T10:05:09.661Z,64.94
2022-09-25T10:10:43.616Z,64.67
2022-09-25T10:16:24.888Z,64.87
2022-09-25T10:22:00.356Z,64.47
2022-09-25T10:27:36.787Z,64.62
2022-09-25T10:33:14.741Z,64.84
2022-09-25T10:38:48.595Z,64.80
2022-09-25T10:44:36.562Z,64.97
2022-09-25T10:50:34.425Z,65.37
2022-09-25T10:56:12.727Z,65.29
2022-09-25T11:01:44.369Z,65.05
2022-09-25T11:07:18.680Z,64.88
2022-09-25T11:12:51.270Z,65.45
2022-09-25T11:18:37.428Z,65.19
2022-09-25T11:24:24.445Z,65.01
2022-09-25T11:30:01.651Z,64.81
2022-09-25T11:35:39.105Z,64.93
2022-09-25T11:41:20.976Z,65.33
2022-09-25T11:47:16.018Z,65.12
2022-09-25T11:52:59.438Z,64.97
2022-09-25T11:58:59.310Z,64.92
2022-09-25T12:04:52.340Z,64.82
2022-09-25T12:10:56.609Z,64.75
2022-09-25T12:16:52.648Z,64.63
2022-09-25T12:22:45.627Z,64.63
2022-09-25T12:28:54.972Z,64.60
2022-09-25T12:34:38.056Z,64.70
2022-09-25T12:40:20.882Z,64.28
2022-09-25T12:46:03.917Z,64.62
2022-09-25T12:51:41.391Z,64.34
2022-09-25T12:57:18.336Z,64.60
2022-09-25T13:02:58.862Z,64.65
2022-09-25T13:08:34.622Z,64.34
2022-09-25T13:14:11.446Z,64.46
2022-09-25T13:19:42.817Z,64.58
2022-09-25T13:25:15.813Z,64.46
2022-09-25T13:31:09.587Z,64.27
2022-09-25T13:36:57.026Z,64.39
2022-09-25T13:42:44.189Z,64.47
2022-09-25T13:48:30.553Z,64.31
2022-09-25T13:54:05.504Z,63.79
2022-09-25T13:59:37.863Z,64.08
2022-09-25T14:13:59.092Z,63.91
2022-09-25T14:19:34.209Z,63.85
2022-09-25T14:32:42.803Z,64.03
2022-09-25T14:54:52.192Z,64.66
2022-09-25T15:00:24.660Z,64.79
2022-09-25T15:07:27.077Z,64.75
2022-09-25T15:14:16.950Z,65.09
2022-09-25T15:20:14.494Z,65.20
2022-09-25T15:26:39.526Z,65.21
2022-09-25T15:32:39.905Z,65.47
2022-09-25T15:39:01.273Z,65.27
2022-09-25T15:44:32.533Z,65.49
2022-09-25T15:50:29.373Z,65.70
2022-09-25T16:03:54.645Z,65.51
2022-09-25T16:18:32.469Z,65.00
2022-09-25T16:32:06.803Z,65.12
2022-09-25T16:37:37.785Z,65.37
2022-09-25T16:58:26.826Z,65.23
2022-09-25T17:04:00.178Z,65.44
2022-09-25T17:09:31.630Z,65.58
2022-09-25T17:15:37.684Z,65.45
2022-09-25T17:21:34.220Z,65.44
2022-09-25T17:27:15.600Z,65.87
2022-09-25T17:33:36.384Z,65.91
2022-09-25T17:39:32.788Z,65.81
2022-09-25T17:45:55.958Z,65.68
2022-09-25T17:51:29.249Z,65.80
2022-09-25T17:57:27.938Z,65.80
2022-09-25T18:03:24.445Z,65.81
2022-09-25T18:08:56.630Z,65.92
2022-09-25T18:14:53.432Z,66.06
2022-09-25T18:21:09.740Z,66.18
2022-09-25T18:27:05.598Z,66.17
2022-09-25T18:33:43.128Z,66.08
2022-09-25T18:40:07.334Z,65.92
2022-09-25T18:45:39.208Z,66.16
2022-09-25T18:51:11.125Z,66.04
2022-09-25T18:57:07.985Z,65.86
2022-09-25T19:03:29.561Z,65.92
2022-09-25T19:09:01.447Z,66.03
2022-09-25T19:14:57.779Z,66.03
2022-09-25T19:20:29.004Z,66.17
2022-09-25T19:26:03.185Z,66.20
2022-09-25T19:31:34.579Z,66.24
2022-09-25T19:37:33.032Z,66.18
2022-09-25T19:43:04.361Z,65.78
2022-09-25T19:48:35.204Z,65.73
2022-09-25T19:54:55.702Z,65.77
2022-09-25T20:00:26.711Z,65.63
2022-09-25T20:06:01.822Z,65.81
2022-09-25T20:11:58.617Z,65.87
2022-09-25T20:17:57.752Z,65.83
2022-09-25T20:23:29.669Z,65.72
2022-09-25T20:29:25.741Z,66.04
2022-09-25T20:35:22.014Z,65.94
2022-09-25T20:54:33.465Z,65.97
2022-09-25T21:00:05.246Z,65.71
2022-09-25T21:06:02.068Z,65.81
2022-09-25T21:11:57.813Z,65.71
2022-09-25T21:17:54.387Z,65.77
2022-09-25T21:23:25.716Z,65.90
2022-09-25T21:29:21.668Z,65.93
2022-09-25T21:35:17.081Z,65.94
2022-09-25T21:41:20.137Z,66.10
2022-09-25T21:55:22.197Z,65.95
2022-09-25T22:24:26.470Z,66.00
2022-09-25T22:37:00.227Z,65.99
2022-09-25T22:42:32.118Z,66.06
2022-09-25T22:48:28.242Z,66.04
2022-09-25T22:54:23.766Z,65.99
2022-09-25T23:00:19.339Z,66.06
2022-09-25T23:35:53.354Z,66.29
2022-09-25T23:41:27.505Z,66.05
2022-09-25T23:47:48.363Z,66.16
2022-09-25T23:53:19.945Z,66.15
2022-09-25T23:59:16.579Z,66.01
