createdAt,value
2022-08-05T00:01:01.000Z,8.60
2022-08-05T00:02:07.774Z,15.40
2022-08-05T00:02:59.445Z,9.30
2022-08-05T00:03:58.426Z,9.90
2022-08-05T00:04:58.432Z,6.90
2022-08-05T00:06:05.554Z,14.00
2022-08-05T00:06:59.411Z,15.30
2022-08-05T00:08:00.260Z,11.90
2022-08-05T00:08:58.457Z,14.00
2022-08-05T00:09:58.396Z,9.70
2022-08-05T00:11:00.957Z,11.50
2022-08-05T00:11:59.964Z,17.20
2022-08-05T00:12:58.378Z,14.60
2022-08-05T00:13:58.368Z,15.20
2022-08-05T00:14:58.380Z,9.00
2022-08-05T00:16:00.344Z,8.70
2022-08-05T00:16:58.369Z,9.20
2022-08-05T00:17:58.333Z,13.30
2022-08-05T00:18:58.323Z,4.50
2022-08-05T00:20:02.678Z,11.50
2022-08-05T00:20:58.330Z,11.00
2022-08-05T00:21:58.314Z,8.10
2022-08-05T00:23:02.315Z,20.20
2022-08-05T00:24:10.723Z,5.10
2022-08-05T00:24:59.332Z,11.10
2022-08-05T00:25:58.324Z,7.20
2022-08-05T00:26:58.680Z,5.20
2022-08-05T00:27:58.270Z,13.40
2022-08-05T00:28:58.266Z,7.70
2022-08-05T00:29:58.277Z,9.10
2022-08-05T00:30:58.285Z,6.90
2022-08-05T00:32:13.476Z,11.50
2022-08-05T00:32:59.228Z,9.30
2022-08-05T00:34:53.819Z,13.00
2022-08-05T00:35:06.049Z,27.00
2022-08-05T00:36:16.415Z,15.80
2022-08-05T00:37:11.496Z,8.40
2022-08-05T00:37:59.215Z,11.60
2022-08-05T00:38:59.401Z,5.00
2022-08-05T00:39:59.315Z,13.00
2022-08-05T00:40:58.176Z,7.20
2022-08-05T00:41:58.191Z,8.90
2022-08-05T00:42:58.188Z,10.20
2022-08-05T00:43:58.221Z,10.90
2022-08-05T00:44:58.162Z,5.30
2022-08-05T00:45:58.132Z,9.30
2022-08-05T00:47:04.237Z,8.40
2022-08-05T00:48:05.716Z,10.60
2022-08-05T00:48:58.116Z,12.50
2022-08-05T00:49:58.130Z,10.90
2022-08-05T00:50:58.103Z,10.30
2022-08-05T00:51:58.122Z,18.70
2022-08-05T00:52:58.088Z,4.00
2022-08-05T00:54:02.255Z,8.00
2022-08-05T00:54:58.318Z,6.30
2022-08-05T00:55:58.059Z,5.40
2022-08-05T00:56:58.073Z,9.20
2022-08-05T00:57:59.335Z,12.80
2022-08-05T00:58:58.075Z,11.90
2022-08-05T00:59:58.026Z,4.40
2022-08-05T01:00:58.098Z,11.80
2022-08-05T01:01:58.135Z,11.60
2022-08-05T01:02:58.040Z,13.60
2022-08-05T01:03:58.072Z,5.10
2022-08-05T01:04:58.009Z,7.10
2022-08-05T01:05:57.995Z,11.80
2022-08-05T01:06:58.020Z,4.00
2022-08-05T01:08:30.731Z,14.30
2022-08-05T01:08:58.974Z,4.30
2022-08-05T01:09:57.980Z,8.10
2022-08-05T01:10:58.035Z,11.40
2022-08-05T01:12:01.859Z,6.40
2022-08-05T01:13:05.399Z,5.20
2022-08-05T01:13:59.885Z,4.10
2022-08-05T01:14:57.923Z,13.20
2022-08-05T01:15:58.158Z,3.40
2022-08-05T01:16:57.940Z,4.90
2022-08-05T01:17:57.956Z,8.20
2022-08-05T01:18:57.892Z,3.70
2022-08-05T01:20:03.002Z,4.90
2022-08-05T01:20:58.880Z,8.50
2022-08-05T01:21:57.876Z,5.50
2022-08-05T01:22:57.893Z,4.30
2022-08-05T01:23:57.859Z,8.10
2022-08-05T01:24:57.854Z,6.80
2022-08-05T01:25:57.848Z,4.00
2022-08-05T01:26:57.844Z,6.00
2022-08-05T01:27:57.890Z,4.90
2022-08-05T01:28:57.831Z,4.40
2022-08-05T01:29:58.819Z,8.00
2022-08-05T01:30:57.816Z,6.30
2022-08-05T01:31:57.812Z,13.60
2022-08-05T01:32:57.815Z,7.20
2022-08-05T01:33:57.803Z,11.90
2022-08-05T01:34:57.783Z,6.80
2022-08-05T01:35:57.799Z,10.60
2022-08-05T01:37:00.646Z,7.70
2022-08-05T01:37:57.762Z,22.30
2022-08-05T01:39:01.120Z,24.40
2022-08-05T01:39:59.221Z,11.80
2022-08-05T01:40:57.741Z,9.50
2022-08-05T01:41:57.736Z,5.20
2022-08-05T01:42:57.729Z,17.30
2022-08-05T01:43:57.751Z,6.30
2022-08-05T01:44:59.212Z,6.30
2022-08-05T01:45:57.751Z,11.60
2022-08-05T01:46:57.696Z,10.10
2022-08-05T01:47:57.703Z,9.30
2022-08-05T01:48:57.706Z,7.20
2022-08-05T01:50:02.057Z,20.20
2022-08-05T01:51:00.132Z,16.10
2022-08-05T01:51:58.919Z,6.40
2022-08-05T01:52:57.679Z,13.70
2022-08-05T01:53:58.819Z,10.80
2022-08-05T01:54:57.656Z,18.00
2022-08-05T01:55:57.629Z,25.80
2022-08-05T01:58:11.776Z,25.20
2022-08-05T01:58:13.784Z,26.00
2022-08-05T01:58:58.691Z,19.60
2022-08-05T01:59:57.603Z,16.50
2022-08-05T02:00:57.596Z,14.60
2022-08-05T02:01:57.866Z,14.80
2022-08-05T02:02:57.583Z,27.80
2022-08-05T02:03:57.626Z,30.10
2022-08-05T02:04:57.614Z,53.40
2022-08-05T02:05:59.705Z,14.90
2022-08-05T02:06:57.588Z,18.70
2022-08-05T02:08:01.178Z,22.00
2022-08-05T02:08:58.352Z,22.30
2022-08-05T02:09:57.561Z,17.30
2022-08-05T02:10:57.536Z,15.40
2022-08-05T02:11:57.521Z,16.60
2022-08-05T02:12:57.592Z,15.20
2022-08-05T02:13:57.517Z,21.30
2022-08-05T02:14:57.531Z,14.30
2022-08-05T02:15:57.503Z,21.10
2022-08-05T02:16:57.608Z,15.70
2022-08-05T02:18:27.998Z,20.20
2022-08-05T02:18:58.489Z,18.30
2022-08-05T02:19:57.490Z,18.00
2022-08-05T02:20:58.702Z,16.30
2022-08-05T02:21:57.457Z,17.80
2022-08-05T02:22:57.452Z,19.10
2022-08-05T02:23:57.440Z,20.10
2022-08-05T02:24:57.454Z,18.80
2022-08-05T02:25:57.426Z,23.40
2022-08-05T02:26:57.441Z,32.90
2022-08-05T02:27:59.595Z,25.80
2022-08-05T02:28:58.335Z,26.20
2022-08-05T02:29:58.413Z,30.90
2022-08-05T02:30:57.387Z,34.20
2022-08-05T02:31:57.384Z,32.30
2022-08-05T02:32:57.386Z,31.90
2022-08-05T02:33:58.067Z,30.10
2022-08-05T02:34:57.638Z,36.50
2022-08-05T02:35:59.157Z,43.30
2022-08-05T02:36:58.353Z,67.30
2022-08-05T02:37:58.982Z,36.70
2022-08-05T02:38:57.733Z,51.00
2022-08-05T02:39:57.332Z,53.40
2022-08-05T02:40:58.380Z,34.00
2022-08-05T02:42:01.126Z,39.60
2022-08-05T02:42:57.316Z,38.30
2022-08-05T02:44:02.651Z,41.00
2022-08-05T02:44:58.328Z,41.60
2022-08-05T02:45:57.324Z,53.00
2022-08-05T02:47:00.955Z,47.30
2022-08-05T02:48:06.792Z,41.50
2022-08-05T02:48:58.271Z,38.90
2022-08-05T02:49:57.268Z,45.50
2022-08-05T02:50:57.239Z,51.80
2022-08-05T02:52:02.841Z,39.00
2022-08-05T02:52:58.252Z,33.00
2022-08-05T02:54:03.218Z,32.80
2022-08-05T02:54:58.239Z,29.80
2022-08-05T02:56:01.816Z,34.00
2022-08-05T02:56:58.258Z,30.30
2022-08-05T02:58:20.088Z,29.80
2022-08-05T02:58:58.201Z,35.50
2022-08-05T02:59:57.188Z,27.70
2022-08-05T03:00:57.238Z,23.40
2022-08-05T03:01:57.249Z,36.70
2022-08-05T03:02:57.216Z,31.30
2022-08-05T03:04:04.329Z,19.80
2022-08-05T03:04:58.170Z,22.00
2022-08-05T03:06:56.305Z,36.70
2022-08-05T03:06:59.041Z,21.10
2022-08-05T03:08:06.749Z,21.30
2022-08-05T03:08:58.253Z,23.10
2022-08-05T03:09:57.110Z,21.20
2022-08-05T03:11:53.256Z,18.70
2022-08-05T03:11:58.427Z,23.20
2022-08-05T03:13:51.561Z,22.60
2022-08-05T03:14:46.199Z,24.00
2022-08-05T03:15:44.541Z,51.60
2022-08-05T03:16:44.536Z,42.60
2022-08-05T03:17:44.739Z,49.90
2022-08-05T03:18:44.625Z,40.40
2022-08-05T03:19:45.813Z,54.20
2022-08-05T03:20:48.757Z,57.30
2022-08-05T03:21:48.985Z,47.50
2022-08-05T03:22:49.783Z,39.90
2022-08-05T03:23:45.740Z,31.60
2022-08-05T03:24:44.479Z,25.60
2022-08-05T03:26:04.683Z,26.70
2022-08-05T03:26:49.336Z,37.80
2022-08-05T03:27:59.541Z,36.60
2022-08-05T03:28:45.529Z,22.50
2022-08-05T03:30:08.350Z,25.20
2022-08-05T03:30:45.435Z,47.10
2022-08-05T03:31:55.791Z,43.50
2022-08-05T03:32:45.413Z,29.30
2022-08-05T03:33:53.044Z,21.40
2022-08-05T03:34:51.164Z,20.30
2022-08-05T03:35:44.401Z,24.40
2022-08-05T03:36:44.405Z,22.10
2022-08-05T03:37:45.907Z,40.50
2022-08-05T03:38:44.390Z,39.00
2022-08-05T03:39:58.551Z,30.80
2022-08-05T03:40:48.522Z,23.40
2022-08-05T03:41:46.701Z,30.50
2022-08-05T03:42:51.996Z,22.60
2022-08-05T03:44:08.853Z,24.40
2022-08-05T03:44:45.330Z,20.90
2022-08-05T03:45:58.192Z,18.70
2022-08-05T03:46:45.332Z,19.40
2022-08-05T03:47:44.306Z,20.10
2022-08-05T03:48:45.349Z,29.30
2022-08-05T03:49:51.425Z,26.40
2022-08-05T03:50:45.458Z,36.70
2022-08-05T03:52:48.602Z,18.70
2022-08-05T03:55:34.524Z,23.80
2022-08-05T03:55:50.441Z,22.50
2022-08-05T03:55:52.749Z,24.20
2022-08-05T03:56:06.228Z,20.30
2022-08-05T03:56:46.410Z,17.90
2022-08-05T03:57:44.544Z,15.80
2022-08-05T03:58:44.762Z,16.20
2022-08-05T03:59:47.011Z,17.70
2022-08-05T04:00:51.305Z,15.20
2022-08-05T04:01:45.373Z,15.20
2022-08-05T04:02:45.271Z,13.80
2022-08-05T04:04:10.218Z,16.70
2022-08-05T04:04:45.180Z,13.40
2022-08-05T04:05:44.185Z,15.00
2022-08-05T04:06:47.939Z,15.80
2022-08-05T04:07:58.725Z,13.70
2022-08-05T04:08:45.182Z,13.00
2022-08-05T04:09:53.489Z,14.10
2022-08-05T04:10:45.156Z,13.80
2022-08-05T04:11:50.510Z,16.90
2022-08-05T04:12:44.084Z,16.20
2022-08-05T04:13:50.246Z,14.30
2022-08-05T04:14:45.106Z,14.00
2022-08-05T04:15:52.821Z,14.40
2022-08-05T04:16:45.098Z,14.60
2022-08-05T04:17:56.068Z,11.70
2022-08-05T04:18:45.118Z,12.30
2022-08-05T04:19:44.083Z,10.60
2022-08-05T04:20:44.077Z,11.50
2022-08-05T04:22:10.164Z,14.60
2022-08-05T04:22:45.101Z,11.50
2022-08-05T04:24:04.738Z,20.20
2022-08-05T04:24:52.429Z,12.60
2022-08-05T04:26:00.627Z,18.50
2022-08-05T04:26:45.016Z,19.00
2022-08-05T04:27:57.259Z,13.00
2022-08-05T04:28:50.794Z,12.80
2022-08-05T04:29:45.038Z,13.30
2022-08-05T04:30:44.008Z,13.80
2022-08-05T04:31:43.989Z,13.20
2022-08-05T04:32:43.974Z,13.60
2022-08-05T04:34:17.041Z,15.80
2022-08-05T04:34:44.955Z,16.40
2022-08-05T04:36:09.511Z,13.80
2022-08-05T04:36:50.046Z,14.80
2022-08-05T04:38:01.208Z,10.30
2022-08-05T04:38:45.092Z,12.80
2022-08-05T04:39:44.015Z,15.30
2022-08-05T04:40:47.916Z,16.70
2022-08-05T04:41:44.914Z,19.40
2022-08-05T04:42:43.901Z,14.60
2022-08-05T04:43:48.139Z,13.80
2022-08-05T04:44:44.933Z,12.90
2022-08-05T04:45:48.224Z,12.50
2022-08-05T04:46:43.871Z,12.10
2022-08-05T04:47:47.198Z,13.00
2022-08-05T04:48:43.867Z,15.10
2022-08-05T04:50:02.701Z,14.40
2022-08-05T04:51:01.737Z,12.90
2022-08-05T04:51:44.841Z,20.90
2022-08-05T04:52:43.815Z,15.90
2022-08-05T04:53:43.838Z,17.50
2022-08-05T04:54:43.819Z,18.00
2022-08-05T04:56:14.254Z,17.90
2022-08-05T04:56:44.805Z,16.90
2022-08-05T04:57:47.955Z,17.80
2022-08-05T04:58:44.802Z,13.10
2022-08-05T04:59:43.775Z,12.70
2022-08-05T05:00:43.826Z,17.80
2022-08-05T05:02:07.624Z,12.90
2022-08-05T05:02:44.805Z,13.80
2022-08-05T05:03:43.735Z,12.70
2022-08-05T05:04:47.633Z,13.20
2022-08-05T05:06:38.981Z,13.90
2022-08-05T05:06:51.919Z,14.90
2022-08-05T05:07:45.657Z,14.60
2022-08-05T05:08:44.725Z,15.50
2022-08-05T05:09:44.704Z,13.10
2022-08-05T05:10:54.778Z,13.00
2022-08-05T05:11:54.180Z,13.30
2022-08-05T05:12:44.672Z,15.20
2022-08-05T05:13:44.653Z,21.20
2022-08-05T05:14:50.649Z,14.70
2022-08-05T05:15:56.404Z,16.00
2022-08-05T05:16:44.660Z,17.90
2022-08-05T05:17:56.179Z,14.90
2022-08-05T05:19:02.489Z,18.80
2022-08-05T05:19:47.425Z,21.50
2022-08-05T05:20:43.631Z,12.00
2022-08-05T05:21:43.616Z,18.50
2022-08-05T05:22:43.937Z,15.20
2022-08-05T05:24:02.899Z,23.10
2022-08-05T05:24:57.510Z,22.10
2022-08-05T05:25:44.580Z,18.30
2022-08-05T05:26:46.515Z,23.50
2022-08-05T05:27:45.460Z,35.60
2022-08-05T05:28:45.065Z,21.00
2022-08-05T05:30:04.445Z,19.20
2022-08-05T05:30:44.562Z,17.90
2022-08-05T05:31:46.370Z,17.30
2022-08-05T05:32:43.527Z,17.10
2022-08-05T05:34:01.638Z,20.90
2022-08-05T05:34:44.535Z,13.00
2022-08-05T05:35:43.497Z,13.70
2022-08-05T05:36:43.501Z,18.60
2022-08-05T05:38:00.019Z,12.30
2022-08-05T05:38:44.583Z,11.60
2022-08-05T05:39:43.527Z,14.40
2022-08-05T05:40:50.120Z,18.90
2022-08-05T05:41:45.468Z,20.50
2022-08-05T05:42:47.070Z,27.40
2022-08-05T05:43:58.538Z,18.60
2022-08-05T05:44:45.932Z,16.50
2022-08-05T05:45:48.404Z,17.60
2022-08-05T05:46:44.428Z,15.80
2022-08-05T05:48:06.575Z,13.80
2022-08-05T05:48:44.765Z,15.90
2022-08-05T05:49:43.462Z,19.80
2022-08-05T05:50:44.671Z,19.70
2022-08-05T05:51:49.957Z,15.70
2022-08-05T05:52:46.617Z,16.80
2022-08-05T05:53:54.081Z,16.40
2022-08-05T05:54:50.816Z,17.30
2022-08-05T05:55:51.769Z,16.70
2022-08-05T05:56:44.363Z,17.70
2022-08-05T05:57:52.369Z,20.80
2022-08-05T05:58:44.381Z,18.30
2022-08-05T05:59:43.544Z,16.10
2022-08-05T06:00:46.422Z,15.40
2022-08-05T06:01:57.767Z,14.70
2022-08-05T06:02:44.324Z,13.90
2022-08-05T06:04:02.194Z,13.80
2022-08-05T06:04:44.354Z,13.60
2022-08-05T06:05:44.375Z,17.90
2022-08-05T06:06:47.339Z,20.00
2022-08-05T06:07:43.272Z,17.60
2022-08-05T06:08:44.300Z,14.80
2022-08-05T06:10:00.034Z,17.10
2022-08-05T06:10:52.566Z,29.60
2022-08-05T06:11:44.292Z,28.90
2022-08-05T06:12:44.244Z,29.50
2022-08-05T06:13:50.419Z,19.70
2022-08-05T06:14:44.223Z,23.80
2022-08-05T06:16:28.928Z,22.20
2022-08-05T06:16:44.233Z,23.80
2022-08-05T06:17:52.692Z,17.60
2022-08-05T06:18:44.225Z,17.20
2022-08-05T06:19:43.208Z,17.90
2022-08-05T06:20:47.715Z,19.80
2022-08-05T06:21:49.641Z,18.50
2022-08-05T06:22:43.168Z,13.30
2022-08-05T06:23:43.762Z,17.10
2022-08-05T06:24:48.371Z,13.20
2022-08-05T06:26:13.233Z,11.20
2022-08-05T06:26:51.702Z,12.30
2022-08-05T06:28:11.468Z,15.90
2022-08-05T06:28:44.151Z,12.60
2022-08-05T06:29:46.920Z,14.00
2022-08-05T06:30:43.117Z,15.30
2022-08-05T06:31:43.148Z,12.40
2022-08-05T06:32:43.101Z,13.40
2022-08-05T06:34:07.194Z,12.80
2022-08-05T06:34:44.130Z,14.60
2022-08-05T06:36:07.270Z,15.10
2022-08-05T06:36:57.292Z,13.60
2022-08-05T06:37:58.038Z,12.40
2022-08-05T06:38:46.996Z,14.80
2022-08-05T06:39:43.036Z,13.80
2022-08-05T06:40:44.441Z,11.10
2022-08-05T06:41:43.039Z,12.00
2022-08-05T06:42:43.038Z,21.30
2022-08-05T06:43:58.328Z,16.80
2022-08-05T06:44:44.000Z,14.40
2022-08-05T06:46:04.164Z,17.70
2022-08-05T06:46:44.123Z,15.70
2022-08-05T06:48:36.061Z,15.30
2022-08-05T06:48:55.852Z,18.90
2022-08-05T06:50:01.222Z,16.90
2022-08-05T06:50:43.965Z,14.50
2022-08-05T06:51:44.000Z,15.20
2022-08-05T06:52:42.941Z,15.70
2022-08-05T06:53:43.932Z,16.50
2022-08-05T06:54:43.921Z,32.10
2022-08-05T06:55:43.944Z,19.80
2022-08-05T06:56:54.923Z,12.80
2022-08-05T06:58:03.003Z,14.40
2022-08-05T06:58:44.097Z,12.00
2022-08-05T06:59:48.500Z,13.40
2022-08-05T07:00:44.002Z,13.50
2022-08-05T07:01:44.009Z,12.70
2022-08-05T07:02:42.868Z,10.80
2022-08-05T07:03:42.868Z,11.40
2022-08-05T07:04:42.854Z,10.80
2022-08-05T07:05:42.882Z,11.60
2022-08-05T07:06:42.846Z,12.30
2022-08-05T07:07:43.889Z,11.60
2022-08-05T07:08:42.847Z,11.10
2022-08-05T07:09:43.257Z,11.10
2022-08-05T07:10:52.296Z,15.30
2022-08-05T07:11:49.444Z,10.10
2022-08-05T07:12:43.812Z,13.00
2022-08-05T07:13:59.321Z,14.50
2022-08-05T07:14:43.806Z,12.70
2022-08-05T07:16:01.929Z,11.20
2022-08-05T07:17:57.181Z,11.10
2022-08-05T07:18:00.013Z,10.40
2022-08-05T07:18:47.952Z,9.60
2022-08-05T07:20:31.226Z,10.10
2022-08-05T07:20:44.734Z,16.20
2022-08-05T07:22:00.000Z,10.30
2022-08-05T07:22:43.739Z,10.60
2022-08-05T07:23:49.857Z,10.30
2022-08-05T07:24:52.481Z,10.70
2022-08-05T07:25:55.385Z,8.80
2022-08-05T07:26:43.691Z,8.10
2022-08-05T07:27:58.605Z,7.00
2022-08-05T07:28:43.767Z,8.10
2022-08-05T07:30:27.725Z,13.30
2022-08-05T07:30:43.673Z,9.00
2022-08-05T07:31:54.956Z,8.60
2022-08-05T07:32:43.635Z,12.30
2022-08-05T07:33:42.644Z,10.50
2022-08-05T07:34:42.770Z,8.30
2022-08-05T07:36:02.939Z,13.30
2022-08-05T07:36:43.613Z,8.60
2022-08-05T07:37:42.609Z,10.60
2022-08-05T07:38:44.283Z,11.50
2022-08-05T07:40:04.088Z,7.90
2022-08-05T07:40:44.517Z,8.00
2022-08-05T07:42:13.277Z,10.50
2022-08-05T07:42:44.034Z,8.40
2022-08-05T07:43:42.583Z,6.00
2022-08-05T07:44:42.621Z,6.80
2022-08-05T07:45:57.613Z,8.80
2022-08-05T07:46:45.956Z,9.70
2022-08-05T07:47:43.539Z,7.00
2022-08-05T07:49:01.422Z,6.80
2022-08-05T07:49:54.151Z,7.30
2022-08-05T07:50:43.528Z,14.10
2022-08-05T07:51:52.954Z,14.80
2022-08-05T07:52:43.507Z,8.70
2022-08-05T07:53:50.494Z,10.40
2022-08-05T07:54:49.311Z,13.10
2022-08-05T07:56:05.004Z,11.60
2022-08-05T07:57:02.335Z,10.30
2022-08-05T07:57:58.740Z,7.60
2022-08-05T07:58:57.691Z,7.80
2022-08-05T07:59:43.458Z,6.90
2022-08-05T08:00:42.557Z,9.60
2022-08-05T08:01:51.962Z,10.00
2022-08-05T08:03:14.270Z,6.10
2022-08-05T08:03:44.500Z,6.00
2022-08-05T08:04:42.415Z,6.00
2022-08-05T08:05:47.278Z,8.00
2022-08-05T08:06:44.479Z,6.10
2022-08-05T08:07:59.235Z,5.30
2022-08-05T08:08:43.418Z,5.80
2022-08-05T08:09:42.398Z,6.50
2022-08-05T08:10:42.382Z,5.50
2022-08-05T08:11:49.513Z,8.90
2022-08-05T08:12:49.579Z,9.30
2022-08-05T08:13:49.504Z,6.40
2022-08-05T08:14:46.847Z,8.10
2022-08-05T08:16:49.693Z,5.00
2022-08-05T08:16:50.872Z,6.60
2022-08-05T08:17:46.177Z,11.90
2022-08-05T08:18:43.343Z,9.30
2022-08-05T08:20:42.704Z,5.30
2022-08-05T08:21:02.241Z,5.70
2022-08-05T08:21:43.307Z,8.00
2022-08-05T08:22:42.314Z,4.20
2022-08-05T08:24:01.239Z,8.70
2022-08-05T08:24:51.365Z,4.20
2022-08-05T08:25:59.732Z,7.60
2022-08-05T08:26:43.269Z,8.30
2022-08-05T08:27:47.321Z,9.30
2022-08-05T08:28:59.186Z,4.80
2022-08-05T08:30:04.078Z,13.20
2022-08-05T08:30:47.500Z,6.80
2022-08-05T08:31:42.222Z,5.10
2022-08-05T08:32:42.225Z,5.00
2022-08-05T08:33:42.220Z,3.70
2022-08-05T08:34:42.207Z,15.30
2022-08-05T08:35:52.993Z,4.30
2022-08-05T08:36:50.468Z,5.50
2022-08-05T08:37:45.143Z,9.50
2022-08-05T08:38:42.180Z,4.90
2022-08-05T08:39:49.427Z,5.10
2022-08-05T08:40:46.655Z,6.10
2022-08-05T08:41:51.324Z,5.40
2022-08-05T08:42:50.904Z,5.10
2022-08-05T08:45:18.433Z,5.10
2022-08-05T08:45:24.182Z,5.40
2022-08-05T08:45:43.157Z,5.10
2022-08-05T08:46:42.134Z,7.70
2022-08-05T08:48:05.677Z,6.60
2022-08-05T08:49:07.824Z,4.60
2022-08-05T08:50:12.823Z,4.20
2022-08-05T08:51:03.296Z,4.10
2022-08-05T08:52:03.820Z,4.20
2022-08-05T08:52:43.080Z,3.90
2022-08-05T08:53:45.080Z,6.10
2022-08-05T08:54:42.107Z,4.30
2022-08-05T08:56:04.047Z,4.00
2022-08-05T08:56:47.917Z,4.80
2022-08-05T08:57:57.788Z,4.20
2022-08-05T08:58:47.677Z,4.30
2022-08-05T08:59:47.165Z,4.60
2022-08-05T09:00:42.077Z,8.20
2022-08-05T09:01:42.552Z,4.50
2022-08-05T09:02:42.001Z,4.00
2022-08-05T09:03:45.193Z,6.70
2022-08-05T09:04:58.578Z,6.90
2022-08-05T09:06:07.572Z,7.80
2022-08-05T09:06:43.004Z,4.20
2022-08-05T09:07:56.942Z,6.80
2022-08-05T09:08:42.968Z,4.70
2022-08-05T09:09:41.955Z,10.60
2022-08-05T09:10:41.931Z,5.70
2022-08-05T09:11:51.202Z,6.50
2022-08-05T09:12:42.941Z,4.20
2022-08-05T09:14:09.116Z,4.50
2022-08-05T09:14:59.202Z,4.40
2022-08-05T09:15:42.936Z,4.90
2022-08-05T09:16:41.901Z,3.30
2022-08-05T09:17:49.400Z,4.30
2022-08-05T09:18:43.911Z,7.70
2022-08-05T09:19:54.984Z,4.90
2022-08-05T09:20:42.863Z,6.20
2022-08-05T09:22:30.837Z,5.90
2022-08-05T09:22:42.906Z,3.50
2022-08-05T09:23:43.833Z,6.60
2022-08-05T09:24:41.845Z,6.80
2022-08-05T09:26:01.561Z,5.50
2022-08-05T09:26:43.742Z,4.00
2022-08-05T09:28:05.427Z,4.40
2022-08-05T09:28:42.879Z,6.90
2022-08-05T09:29:47.517Z,3.60
2022-08-05T09:30:41.821Z,7.00
2022-08-05T09:32:40.147Z,3.30
2022-08-05T09:32:46.368Z,3.80
2022-08-05T09:33:42.772Z,3.40
2022-08-05T09:34:41.784Z,5.80
2022-08-05T09:35:41.761Z,7.40
2022-08-05T09:36:54.167Z,3.80
2022-08-05T09:38:17.763Z,3.80
2022-08-05T09:38:42.776Z,3.90
2022-08-05T09:39:52.069Z,5.90
2022-08-05T09:40:44.587Z,7.60
2022-08-05T09:41:42.732Z,3.60
2022-08-05T09:42:42.715Z,10.90
2022-08-05T09:43:42.769Z,3.60
2022-08-05T09:44:42.695Z,7.50
2022-08-05T09:46:07.238Z,7.30
2022-08-05T09:46:51.801Z,3.90
2022-08-05T09:47:55.060Z,4.50
2022-08-05T09:48:42.702Z,3.50
2022-08-05T09:50:00.737Z,3.90
2022-08-05T09:50:44.585Z,4.00
2022-08-05T09:51:41.656Z,4.90
2022-08-05T09:52:44.922Z,7.00
2022-08-05T09:53:54.655Z,4.00
2022-08-05T09:54:42.647Z,4.40
2022-08-05T09:55:58.616Z,7.10
2022-08-05T09:56:51.756Z,8.60
2022-08-05T09:57:43.224Z,4.70
2022-08-05T09:58:42.203Z,6.50
2022-08-05T09:59:41.587Z,10.10
2022-08-05T10:00:41.591Z,9.00
2022-08-05T10:01:41.596Z,3.40
2022-08-05T10:02:41.615Z,7.40
2022-08-05T10:03:56.846Z,3.40
2022-08-05T10:04:42.558Z,6.60
2022-08-05T10:05:41.553Z,3.90
2022-08-05T10:06:49.969Z,4.50
2022-08-05T10:08:35.288Z,3.20
2022-08-05T10:08:42.619Z,3.60
2022-08-05T10:09:45.384Z,3.80
2022-08-05T10:10:41.538Z,4.60
2022-08-05T10:11:41.555Z,3.50
2022-08-05T10:12:49.306Z,3.90
2022-08-05T10:13:45.714Z,8.20
2022-08-05T10:14:41.496Z,3.80
2022-08-05T10:15:41.516Z,3.40
2022-08-05T10:16:52.454Z,3.60
2022-08-05T10:17:47.328Z,4.20
2022-08-05T10:18:43.447Z,6.60
2022-08-05T10:20:04.058Z,3.90
2022-08-05T10:20:42.446Z,4.00
2022-08-05T10:21:41.432Z,7.10
2022-08-05T10:22:43.056Z,3.90
2022-08-05T10:23:59.557Z,3.80
2022-08-05T10:24:42.413Z,3.50
2022-08-05T10:25:41.410Z,3.10
2022-08-05T10:26:48.995Z,6.60
2022-08-05T10:28:13.575Z,3.30
2022-08-05T10:28:42.499Z,6.60
2022-08-05T10:30:06.651Z,8.30
2022-08-05T10:32:47.243Z,10.10
2022-08-05T10:32:53.219Z,3.50
2022-08-05T10:32:54.223Z,4.20
2022-08-05T10:33:42.352Z,3.50
2022-08-05T10:34:41.465Z,3.60
2022-08-05T10:35:44.187Z,3.40
2022-08-05T10:36:42.348Z,6.90
2022-08-05T10:37:45.037Z,6.60
2022-08-05T10:38:44.987Z,4.00
2022-08-05T10:39:58.931Z,4.40
2022-08-05T10:40:43.630Z,2.90
2022-08-05T10:41:46.482Z,3.70
2022-08-05T10:42:43.751Z,2.70
2022-08-05T10:43:41.792Z,3.50
2022-08-05T10:44:41.956Z,6.80
2022-08-05T10:45:42.169Z,3.70
2022-08-05T10:46:41.307Z,5.70
2022-08-05T10:47:41.322Z,5.70
2022-08-05T10:48:56.426Z,4.80
2022-08-05T10:49:48.767Z,3.20
2022-08-05T10:50:41.233Z,7.20
2022-08-05T10:51:44.172Z,2.80
2022-08-05T10:52:46.924Z,6.80
2022-08-05T10:53:42.561Z,3.30
2022-08-05T10:54:46.936Z,3.20
2022-08-05T10:56:04.645Z,3.30
2022-08-05T10:56:42.260Z,3.30
2022-08-05T10:57:41.195Z,4.10
2022-08-05T10:58:48.830Z,3.00
2022-08-05T11:00:02.450Z,2.80
2022-08-05T11:00:44.023Z,3.50
2022-08-05T11:02:05.261Z,3.40
2022-08-05T11:02:43.712Z,3.40
2022-08-05T11:03:42.211Z,2.50
2022-08-05T11:04:41.143Z,2.50
2022-08-05T11:05:41.145Z,6.70
2022-08-05T11:06:41.133Z,4.60
2022-08-05T11:08:01.336Z,2.50
2022-08-05T11:08:42.121Z,5.70
2022-08-05T11:09:46.498Z,7.80
2022-08-05T11:10:50.472Z,2.40
2022-08-05T11:11:52.760Z,6.60
2022-08-05T11:12:42.170Z,3.80
2022-08-05T11:13:54.899Z,6.30
2022-08-05T11:15:01.406Z,3.40
2022-08-05T11:15:59.378Z,2.90
2022-08-05T11:16:56.171Z,7.00
2022-08-05T11:18:00.521Z,3.30
2022-08-05T11:18:46.958Z,3.20
2022-08-05T11:20:10.822Z,5.70
2022-08-05T11:20:44.343Z,2.80
2022-08-05T11:21:48.838Z,6.60
2022-08-05T11:22:42.290Z,2.40
2022-08-05T11:24:03.149Z,6.10
2022-08-05T11:24:42.014Z,3.30
2022-08-05T11:26:06.223Z,2.80
2022-08-05T11:26:43.326Z,3.10
2022-08-05T11:27:51.258Z,1.90
2022-08-05T11:28:42.052Z,3.30
2022-08-05T11:29:40.997Z,3.00
2022-08-05T11:30:40.967Z,6.30
2022-08-05T11:31:54.542Z,3.50
2022-08-05T11:32:41.957Z,2.40
2022-08-05T11:33:46.260Z,4.70
2022-08-05T11:34:51.575Z,3.20
2022-08-05T11:36:04.436Z,2.90
2022-08-05T11:36:42.972Z,2.60
2022-08-05T11:38:26.220Z,1.60
2022-08-05T11:38:45.983Z,3.30
2022-08-05T11:39:41.965Z,5.40
2022-08-05T11:40:41.895Z,6.90
2022-08-05T11:42:01.158Z,2.50
2022-08-05T11:42:41.915Z,6.80
2022-08-05T11:44:06.418Z,3.30
2022-08-05T11:44:53.658Z,3.90
2022-08-05T11:46:15.293Z,2.80
2022-08-05T11:46:58.178Z,5.80
2022-08-05T11:47:49.999Z,4.90
2022-08-05T11:48:41.857Z,4.00
2022-08-05T11:49:42.985Z,3.70
2022-08-05T11:50:40.871Z,1.80
2022-08-05T11:51:43.971Z,2.90
2022-08-05T11:52:43.824Z,3.90
2022-08-05T11:53:41.946Z,3.20
2022-08-05T11:54:41.374Z,7.00
2022-08-05T11:55:40.820Z,3.60
2022-08-05T11:56:41.348Z,2.70
2022-08-05T11:58:10.254Z,4.10
2022-08-05T11:58:41.792Z,3.00
2022-08-05T11:59:50.279Z,3.40
2022-08-05T12:00:44.210Z,3.00
2022-08-05T12:01:41.908Z,3.60
2022-08-05T12:02:40.870Z,4.00
2022-08-05T12:03:40.845Z,3.80
2022-08-05T12:04:40.766Z,2.40
2022-08-05T12:05:43.525Z,2.60
2022-08-05T12:06:40.731Z,4.20
2022-08-05T12:08:07.348Z,3.30
2022-08-05T12:08:49.936Z,7.20
2022-08-05T12:09:53.372Z,6.80
2022-08-05T12:10:46.084Z,3.60
2022-08-05T12:11:41.695Z,4.10
2022-08-05T12:12:55.408Z,2.90
2022-08-05T12:13:48.627Z,4.40
2022-08-05T12:14:40.696Z,7.70
2022-08-05T12:15:40.680Z,7.00
2022-08-05T12:16:40.691Z,4.40
2022-08-05T12:18:03.747Z,3.80
2022-08-05T12:18:42.743Z,6.00
2022-08-05T12:20:26.604Z,4.00
2022-08-05T12:20:41.642Z,3.60
2022-08-05T12:21:40.631Z,4.70
2022-08-05T12:22:40.629Z,7.50
2022-08-05T12:23:42.961Z,3.40
2022-08-05T12:24:40.624Z,8.60
2022-08-05T12:25:41.653Z,4.30
2022-08-05T12:26:44.076Z,4.10
2022-08-05T12:27:42.883Z,4.50
2022-08-05T12:28:41.646Z,4.90
2022-08-05T12:29:40.589Z,4.30
2022-08-05T12:30:45.915Z,4.40
2022-08-05T12:31:48.295Z,4.60
2022-08-05T12:32:41.595Z,4.20
2022-08-05T12:33:40.624Z,4.80
2022-08-05T12:34:40.605Z,5.40
2022-08-05T12:35:40.569Z,3.70
2022-08-05T12:36:40.592Z,4.00
2022-08-05T12:37:40.554Z,4.70
2022-08-05T12:38:41.133Z,6.90
2022-08-05T12:39:40.611Z,4.20
2022-08-05T12:40:44.170Z,3.00
2022-08-05T12:41:43.941Z,3.40
2022-08-05T12:42:40.504Z,4.00
2022-08-05T12:43:40.515Z,7.70
2022-08-05T12:44:40.867Z,6.20
2022-08-05T12:45:48.402Z,2.80
2022-08-05T12:46:40.459Z,3.30
2022-08-05T12:47:43.529Z,2.80
2022-08-05T12:48:41.460Z,6.20
2022-08-05T12:50:05.336Z,2.50
2022-08-05T12:50:41.453Z,3.20
2022-08-05T12:52:13.976Z,5.60
2022-08-05T12:52:42.377Z,5.90
2022-08-05T12:53:40.514Z,3.00
2022-08-05T12:54:40.455Z,10.50
2022-08-05T12:55:40.438Z,3.30
2022-08-05T12:56:40.393Z,3.50
2022-08-05T12:58:39.120Z,2.30
2022-08-05T12:58:53.069Z,2.20
2022-08-05T13:00:09.075Z,2.30
2022-08-05T13:02:01.166Z,6.60
2022-08-05T13:02:03.861Z,2.90
2022-08-05T13:02:41.493Z,10.00
2022-08-05T13:03:42.289Z,2.50
2022-08-05T13:04:41.781Z,2.70
2022-08-05T13:05:41.396Z,2.70
2022-08-05T13:06:40.329Z,2.60