createdAt,value
2017-12-01T00:00:00.793Z,1.70
2017-12-01T00:02:28.813Z,1.70
2017-12-01T00:04:57.081Z,1.60
2017-12-01T00:07:26.154Z,1.60
2017-12-01T00:09:54.333Z,1.60
2017-12-01T00:12:22.136Z,1.80
2017-12-01T00:14:50.954Z,1.90
2017-12-01T00:17:20.969Z,2.00
2017-12-01T00:19:49.597Z,2.00
2017-12-01T00:22:17.441Z,2.00
2017-12-01T00:24:47.081Z,2.10
2017-12-01T00:27:15.248Z,2.10
2017-12-01T00:29:45.470Z,2.10
2017-12-01T00:32:14.343Z,2.10
2017-12-01T00:34:44.571Z,2.10
2017-12-01T00:37:13.858Z,2.10
2017-12-01T00:39:42.344Z,2.10
2017-12-01T00:42:16.152Z,2.10
2017-12-01T00:44:48.327Z,2.10
2017-12-01T00:47:21.318Z,2.10
2017-12-01T00:49:53.638Z,2.10
2017-12-01T00:52:21.319Z,2.10
2017-12-01T00:54:49.284Z,2.10
2017-12-01T00:57:17.132Z,2.00
2017-12-01T00:59:45.366Z,1.90
2017-12-01T01:02:14.878Z,1.80
2017-12-01T01:04:44.190Z,1.80
2017-12-01T01:07:13.127Z,1.60
2017-12-01T01:09:45.716Z,1.60
2017-12-01T01:12:19.005Z,1.70
2017-12-01T01:14:50.250Z,1.70
2017-12-01T01:17:19.035Z,1.70
2017-12-01T01:19:48.465Z,1.90
2017-12-01T01:22:16.611Z,2.00
2017-12-01T01:24:46.474Z,2.00
2017-12-01T01:27:15.706Z,2.00
2017-12-01T01:29:43.674Z,2.00
2017-12-01T01:32:13.212Z,2.00
2017-12-01T01:34:40.840Z,2.00
2017-12-01T01:37:08.517Z,1.90
2017-12-01T01:39:38.146Z,2.00
2017-12-01T01:42:07.055Z,2.00
2017-12-01T01:44:36.118Z,2.10
2017-12-01T01:47:08.848Z,2.10
2017-12-01T01:49:37.267Z,2.10
2017-12-01T01:52:05.039Z,2.10
2017-12-01T01:54:36.813Z,2.00
2017-12-01T01:57:08.783Z,2.00
2017-12-01T01:59:37.746Z,2.00
2017-12-01T02:02:07.349Z,2.10
2017-12-01T02:04:37.012Z,2.10
2017-12-01T02:07:05.434Z,2.10
2017-12-01T02:09:35.308Z,2.10
2017-12-01T02:12:02.883Z,2.10
2017-12-01T02:17:39.452Z,2.00
2017-12-01T02:20:09.597Z,2.00
2017-12-01T02:22:38.207Z,2.10
2017-12-01T02:25:06.826Z,2.10
2017-12-01T02:27:35.441Z,2.00
2017-12-01T02:30:04.235Z,2.00
2017-12-01T02:32:32.254Z,2.00
2017-12-01T02:35:00.217Z,2.00
2017-12-01T02:37:27.922Z,1.90
2017-12-01T02:39:57.321Z,2.00
2017-12-01T02:42:26.509Z,1.90
2017-12-01T02:44:57.925Z,2.00
2017-12-01T02:47:28.127Z,2.00
2017-12-01T02:49:56.807Z,2.00
2017-12-01T02:52:24.498Z,1.90
2017-12-01T02:54:54.160Z,1.90
2017-12-01T02:57:22.052Z,1.90
2017-12-01T02:59:51.673Z,2.00
2017-12-01T03:02:19.392Z,1.80
2017-12-01T03:04:48.490Z,1.70
2017-12-01T03:07:16.213Z,1.70
2017-12-01T03:09:44.697Z,1.90
2017-12-01T03:12:13.278Z,1.90
2017-12-01T03:17:37.543Z,1.90
2017-12-01T03:20:06.899Z,1.90
2017-12-01T03:22:35.783Z,2.00
2017-12-01T03:25:04.107Z,2.00
2017-12-01T03:27:32.143Z,2.10
2017-12-01T03:30:01.414Z,1.90
2017-12-01T03:32:29.200Z,1.80
2017-12-01T03:34:57.062Z,1.80
2017-12-01T03:37:26.628Z,1.90
2017-12-01T03:39:55.313Z,1.90
2017-12-01T03:42:23.553Z,1.80
2017-12-01T03:44:54.224Z,1.80
2017-12-01T03:47:23.248Z,2.00
2017-12-01T03:49:51.207Z,2.10
2017-12-01T03:52:20.020Z,2.00
2017-12-01T03:54:50.114Z,2.00
2017-12-01T03:57:17.846Z,1.90
2017-12-01T03:59:48.124Z,1.90
2017-12-01T04:02:15.673Z,1.90
2017-12-01T04:04:44.780Z,1.80
2017-12-01T04:07:14.294Z,1.80
2017-12-01T04:09:43.585Z,1.70
2017-12-01T04:12:12.371Z,1.80
2017-12-01T04:14:42.562Z,2.00
2017-12-01T04:17:13.445Z,2.10
2017-12-01T04:19:42.444Z,2.10
2017-12-01T04:22:11.450Z,2.10
2017-12-01T04:24:39.255Z,2.00
2017-12-01T04:33:11.002Z,1.90
2017-12-01T04:35:39.818Z,1.90
2017-12-01T04:38:09.270Z,1.80
2017-12-01T04:40:37.412Z,1.70
2017-12-01T04:43:05.533Z,1.60
2017-12-01T04:45:34.019Z,1.60
2017-12-01T04:48:03.828Z,1.60
2017-12-01T04:50:35.409Z,1.70
2017-12-01T04:53:03.124Z,1.70
2017-12-01T04:55:33.482Z,1.90
2017-12-01T04:58:02.301Z,1.90
2017-12-01T05:00:31.914Z,2.00
2017-12-01T05:03:00.608Z,2.00
2017-12-01T05:05:30.096Z,2.00
2017-12-01T05:07:59.122Z,1.90
2017-12-01T05:10:28.108Z,1.90
2017-12-01T05:12:57.516Z,2.00
2017-12-01T05:15:25.710Z,2.00
2017-12-01T05:17:53.637Z,2.00
2017-12-01T05:20:23.538Z,2.00
2017-12-01T05:22:51.545Z,2.00
2017-12-01T05:25:19.347Z,2.00
2017-12-01T05:27:48.186Z,1.90
2017-12-01T05:30:17.822Z,1.90
2017-12-01T05:32:46.697Z,1.90
2017-12-01T05:35:16.141Z,2.00
2017-12-01T05:37:44.923Z,1.90
2017-12-01T05:40:13.285Z,2.00
2017-12-01T05:42:42.179Z,2.00
2017-12-01T05:45:11.010Z,1.90
2017-12-01T05:47:39.925Z,2.00
2017-12-01T05:50:11.045Z,2.00
2017-12-01T05:52:39.479Z,2.00
2017-12-01T05:55:07.665Z,2.00
2017-12-01T05:57:37.289Z,2.00
2017-12-01T06:00:06.278Z,2.00
2017-12-01T06:02:35.940Z,1.90
2017-12-01T06:05:04.055Z,1.90
2017-12-01T06:07:33.840Z,1.90
2017-12-01T06:10:03.425Z,2.00
2017-12-01T06:12:31.312Z,1.90
2017-12-01T06:14:59.537Z,1.90
2017-12-01T06:17:29.362Z,1.90
2017-12-01T06:20:01.641Z,1.90
2017-12-01T06:22:29.595Z,1.90
2017-12-01T06:24:58.382Z,1.80
2017-12-01T06:27:37.238Z,1.80
2017-12-01T06:30:05.577Z,1.80
2017-12-01T06:32:34.414Z,1.80
2017-12-01T06:35:02.855Z,1.80
2017-12-01T06:37:33.417Z,1.80
2017-12-01T06:40:02.025Z,1.90
2017-12-01T06:42:31.187Z,1.80
2017-12-01T06:44:59.781Z,1.90
2017-12-01T06:47:27.459Z,1.90
2017-12-01T06:49:57.191Z,1.80
2017-12-01T06:52:25.147Z,1.80
2017-12-01T06:54:52.933Z,1.80
2017-12-01T06:57:21.826Z,1.80
2017-12-01T06:59:50.144Z,1.70
2017-12-01T07:02:19.238Z,1.60
2017-12-01T07:04:47.112Z,1.60
2017-12-01T07:07:14.835Z,1.70
2017-12-01T07:09:43.476Z,1.70
2017-12-01T07:12:11.754Z,1.70
2017-12-01T07:17:30.434Z,1.70
2017-12-01T07:20:00.962Z,1.60
2017-12-01T07:22:29.542Z,1.60
2017-12-01T07:24:57.307Z,1.50
2017-12-01T07:27:27.077Z,1.50
2017-12-01T07:29:56.127Z,1.50
2017-12-01T07:32:24.324Z,1.40
2017-12-01T07:34:52.629Z,1.40
2017-12-01T07:37:21.178Z,1.40
2017-12-01T07:39:50.197Z,1.50
2017-12-01T07:42:19.843Z,1.40
2017-12-01T07:45:03.642Z,1.40
2017-12-01T07:47:32.935Z,1.40
2017-12-01T07:50:01.823Z,1.40
2017-12-01T07:52:33.440Z,1.50
2017-12-01T07:55:02.804Z,1.50
2017-12-01T07:57:32.630Z,1.50
2017-12-01T08:00:03.437Z,1.70
2017-12-01T08:02:32.401Z,1.80
2017-12-01T08:05:01.854Z,1.70
2017-12-01T08:07:31.907Z,1.90
2017-12-01T08:10:00.404Z,1.80
2017-12-01T08:12:28.086Z,1.80
2017-12-01T08:14:56.394Z,1.80
2017-12-01T08:17:33.785Z,1.70
2017-12-01T08:20:02.335Z,1.80
2017-12-01T08:22:42.178Z,1.80
2017-12-01T08:25:34.665Z,1.80
2017-12-01T08:28:03.782Z,1.90
2017-12-01T08:30:31.817Z,2.00
2017-12-01T08:32:59.676Z,1.90
2017-12-01T08:35:27.689Z,2.00
2017-12-01T08:37:56.243Z,2.00
2017-12-01T08:40:24.940Z,2.00
2017-12-01T08:42:56.775Z,2.00
2017-12-01T08:45:24.591Z,2.00
2017-12-01T08:47:53.119Z,2.10
2017-12-01T08:50:20.924Z,2.00
2017-12-01T08:52:49.529Z,2.00
2017-12-01T08:55:17.713Z,2.10
2017-12-01T08:57:45.503Z,2.10
2017-12-01T09:00:18.012Z,1.90
2017-12-01T09:02:45.698Z,1.90
2017-12-01T09:05:13.881Z,2.00
2017-12-01T09:07:42.727Z,2.00
2017-12-01T09:10:10.471Z,2.00
2017-12-01T09:12:38.365Z,1.90
2017-12-01T09:15:07.332Z,1.90
2017-12-01T09:17:37.277Z,2.00
2017-12-01T09:20:06.468Z,2.00
2017-12-01T09:22:34.106Z,2.10
2017-12-01T09:25:01.832Z,2.10
2017-12-01T09:27:29.855Z,2.10
2017-12-01T09:30:00.946Z,2.10
2017-12-01T09:32:28.674Z,2.10
2017-12-01T09:34:56.435Z,2.10
2017-12-01T09:37:24.496Z,2.20
2017-12-01T09:39:55.785Z,2.10
2017-12-01T09:42:23.646Z,2.10
2017-12-01T09:44:53.167Z,2.00
2017-12-01T09:47:24.630Z,1.90
2017-12-01T09:49:52.730Z,2.00
2017-12-01T09:52:20.696Z,2.00
2017-12-01T09:54:48.723Z,1.90
2017-12-01T09:57:18.256Z,1.90
2017-12-01T09:59:46.983Z,1.90
2017-12-01T10:02:14.686Z,1.90
2017-12-01T10:04:42.693Z,1.90
2017-12-01T10:07:12.312Z,2.00
2017-12-01T10:09:40.430Z,1.90
2017-12-01T10:18:12.114Z,2.00
2017-12-01T10:20:42.508Z,2.00
2017-12-01T10:23:10.197Z,2.00
2017-12-01T10:25:39.265Z,2.00
2017-12-01T10:28:06.989Z,2.00
2017-12-01T10:30:36.486Z,1.90
2017-12-01T10:33:04.466Z,1.90
2017-12-01T10:35:33.502Z,2.00
2017-12-01T10:38:03.790Z,2.00
2017-12-01T10:40:32.471Z,2.00
2017-12-01T10:43:01.065Z,2.00
2017-12-01T10:45:30.130Z,2.00
2017-12-01T10:48:00.333Z,2.10
2017-12-01T10:50:34.622Z,2.10
2017-12-01T10:53:04.421Z,2.10
2017-12-01T10:55:32.365Z,2.10
2017-12-01T10:58:00.217Z,2.10
2017-12-01T11:00:29.706Z,2.00
2017-12-01T11:02:59.897Z,2.00
2017-12-01T11:05:27.811Z,2.00
2017-12-01T11:07:57.894Z,1.90
2017-12-01T11:10:27.675Z,1.90
2017-12-01T11:12:56.772Z,1.90
2017-12-01T11:15:25.243Z,1.80
2017-12-01T11:17:54.603Z,2.00
2017-12-01T11:20:23.348Z,2.10
2017-12-01T11:22:53.475Z,2.20
2017-12-01T11:25:21.336Z,2.10
2017-12-01T11:27:49.163Z,2.10
2017-12-01T11:30:16.834Z,2.20
2017-12-01T11:32:44.437Z,2.20
2017-12-01T11:35:12.371Z,2.30
2017-12-01T11:37:41.265Z,2.30
2017-12-01T11:40:10.477Z,2.20
2017-12-01T11:42:39.707Z,2.20
2017-12-01T11:45:07.610Z,2.20
2017-12-01T11:47:35.206Z,2.30
2017-12-01T11:50:03.015Z,2.30
2017-12-01T11:52:32.484Z,2.20
2017-12-01T11:55:01.485Z,2.10
2017-12-01T11:57:29.232Z,2.10
2017-12-01T11:59:57.133Z,2.00
2017-12-01T12:02:25.623Z,2.10
2017-12-01T12:04:56.121Z,2.20
2017-12-01T12:07:23.787Z,2.20
2017-12-01T12:09:52.893Z,2.20
2017-12-01T12:12:20.785Z,2.30
2017-12-01T12:14:50.751Z,2.30
2017-12-01T12:17:18.603Z,2.30
2017-12-01T12:19:46.635Z,2.30
2017-12-01T12:22:14.605Z,2.40
2017-12-01T12:24:42.720Z,2.30
2017-12-01T12:27:10.542Z,2.30
2017-12-01T12:29:39.705Z,2.30
2017-12-01T12:32:07.637Z,2.40
2017-12-01T12:34:36.456Z,2.40
2017-12-01T12:37:04.275Z,2.60
2017-12-01T12:39:32.234Z,2.80
2017-12-01T12:42:05.449Z,2.70
2017-12-01T12:44:33.646Z,2.70
2017-12-01T12:47:02.569Z,2.70
2017-12-01T12:49:30.852Z,2.70
2017-12-01T12:51:58.835Z,2.70
2017-12-01T13:00:13.386Z,2.60
2017-12-01T13:02:48.996Z,2.60
2017-12-01T13:05:20.498Z,2.60
2017-12-01T13:07:51.252Z,2.50
2017-12-01T13:10:19.026Z,2.40
2017-12-01T13:12:46.732Z,2.40
2017-12-01T13:15:15.457Z,2.30
2017-12-01T13:17:48.488Z,2.30
2017-12-01T13:20:16.296Z,2.30
2017-12-01T13:22:45.409Z,2.30
2017-12-01T13:25:13.720Z,2.30
2017-12-01T13:27:42.097Z,2.20
2017-12-01T13:30:11.605Z,2.10
2017-12-01T13:32:41.134Z,2.10
2017-12-01T13:35:09.216Z,2.10
2017-12-01T13:37:37.099Z,2.10
2017-12-01T13:40:07.282Z,2.20
2017-12-01T13:42:34.870Z,2.20
2017-12-01T13:45:02.521Z,2.30
2017-12-01T13:47:30.512Z,2.30
2017-12-01T13:49:58.441Z,2.40
2017-12-01T13:52:26.236Z,2.30
2017-12-01T13:54:54.173Z,2.40
2017-12-01T13:57:23.779Z,2.40
2017-12-01T13:59:51.569Z,2.40
2017-12-01T14:02:19.364Z,2.30
2017-12-01T14:04:47.447Z,2.30
2017-12-01T14:07:15.498Z,2.20
2017-12-01T14:09:43.240Z,2.20
2017-12-01T14:12:12.125Z,2.50
2017-12-01T14:14:39.809Z,2.40
2017-12-01T14:17:07.593Z,2.50
2017-12-01T14:19:35.245Z,2.60
2017-12-01T14:22:03.805Z,2.60
2017-12-01T14:24:31.546Z,2.60
2017-12-01T14:26:59.992Z,2.60
2017-12-01T14:29:30.003Z,2.40
2017-12-01T14:31:59.502Z,2.50
2017-12-01T14:34:28.138Z,2.50
2017-12-01T14:36:55.830Z,2.40
2017-12-01T14:39:23.539Z,2.40
2017-12-01T14:41:51.257Z,2.40
2017-12-01T14:44:18.990Z,2.50
2017-12-01T14:46:48.473Z,2.50
2017-12-01T14:49:17.188Z,2.60
2017-12-01T14:51:50.537Z,2.60
2017-12-01T14:54:19.715Z,2.60
2017-12-01T14:56:47.469Z,2.40
2017-12-01T14:59:14.968Z,2.50
2017-12-01T15:01:53.198Z,2.50
2017-12-01T15:04:24.531Z,2.40
2017-12-01T15:06:52.329Z,2.50
2017-12-01T15:09:22.635Z,2.40
2017-12-01T15:12:10.871Z,2.40
2017-12-01T15:14:46.178Z,2.40
2017-12-01T15:17:16.084Z,2.40
2017-12-01T15:19:44.017Z,2.30
2017-12-01T15:22:12.022Z,2.30
2017-12-01T15:24:41.947Z,2.20
2017-12-01T15:27:11.729Z,2.20
2017-12-01T15:29:39.441Z,2.20
2017-12-01T15:32:07.331Z,2.20
2017-12-01T15:34:35.281Z,2.20
2017-12-01T15:37:03.255Z,2.20
2017-12-01T15:39:31.183Z,2.10
2017-12-01T15:56:35.091Z,2.10
2017-12-01T15:59:05.544Z,2.00
2017-12-01T16:01:33.742Z,2.10
2017-12-01T16:04:01.560Z,2.00
2017-12-01T16:06:29.325Z,1.90
2017-12-01T16:08:57.147Z,2.20
2017-12-01T16:11:25.250Z,2.30
2017-12-01T16:13:53.202Z,2.30
2017-12-01T16:16:20.823Z,2.30
2017-12-01T16:18:49.548Z,2.40
2017-12-01T16:21:17.444Z,2.40
2017-12-01T16:23:46.031Z,2.30
2017-12-01T16:26:13.838Z,2.10
2017-12-01T16:28:41.786Z,2.00
2017-12-01T16:31:10.552Z,1.90
2017-12-01T16:33:39.220Z,2.10
2017-12-01T16:36:07.006Z,2.00
2017-12-01T16:38:34.784Z,2.10
2017-12-01T16:41:03.667Z,2.10
2017-12-01T16:43:32.537Z,2.00
2017-12-01T16:46:01.131Z,1.90
2017-12-01T16:48:29.412Z,1.90
2017-12-01T16:50:57.367Z,2.00
2017-12-01T16:53:26.176Z,1.90
2017-12-01T16:55:54.359Z,1.80
2017-12-01T16:58:26.068Z,1.70
2017-12-01T17:00:54.745Z,1.60
2017-12-01T17:03:23.704Z,1.60
2017-12-01T17:05:51.649Z,1.50
2017-12-01T17:08:20.190Z,1.50
2017-12-01T17:10:48.347Z,1.50
2017-12-01T17:13:17.132Z,1.40
2017-12-01T17:15:45.276Z,1.40
2017-12-01T17:18:13.557Z,1.40
2017-12-01T17:20:41.273Z,1.50
2017-12-01T17:23:09.079Z,1.50
2017-12-01T17:25:38.342Z,1.50
2017-12-01T17:28:06.373Z,1.50
2017-12-01T17:30:35.341Z,1.60
2017-12-01T17:33:03.243Z,1.50
2017-12-01T17:35:31.545Z,1.50
2017-12-01T17:38:00.711Z,1.40
2017-12-01T17:40:31.130Z,1.30
2017-12-01T17:43:00.736Z,1.30
2017-12-01T17:45:28.299Z,1.30
2017-12-01T17:47:56.655Z,1.30
2017-12-01T17:50:24.812Z,1.30
2017-12-01T17:52:52.969Z,1.30
2017-12-01T17:55:20.532Z,1.30
2017-12-01T17:57:57.657Z,1.30
2017-12-01T18:00:28.934Z,1.30
2017-12-01T18:02:57.572Z,1.40
2017-12-01T18:05:25.782Z,1.40
2017-12-01T18:07:54.371Z,1.30
2017-12-01T18:10:22.869Z,1.30
2017-12-01T18:12:51.376Z,1.30
2017-12-01T18:15:20.390Z,1.30
2017-12-01T18:17:49.999Z,1.20
2017-12-01T18:20:20.475Z,1.30
2017-12-01T18:22:48.777Z,1.20
2017-12-01T18:25:23.134Z,1.20
2017-12-01T18:27:50.829Z,1.20
2017-12-01T18:30:18.696Z,1.20
2017-12-01T18:32:47.067Z,1.20
2017-12-01T18:35:14.842Z,1.20
2017-12-01T18:37:42.540Z,1.30
2017-12-01T18:40:10.285Z,1.10
2017-12-01T18:42:41.780Z,1.10
2017-12-01T18:45:15.106Z,1.10
2017-12-01T18:47:44.093Z,1.10
2017-12-01T18:50:12.992Z,1.20
2017-12-01T18:52:40.800Z,1.20
2017-12-01T18:55:08.885Z,1.30
2017-12-01T18:57:37.908Z,1.30
2017-12-01T19:00:05.948Z,1.20
2017-12-01T19:02:35.524Z,1.20
2017-12-01T19:05:04.521Z,1.10
2017-12-01T19:07:32.351Z,1.10
2017-12-01T19:10:00.488Z,1.10
2017-12-01T19:12:29.853Z,1.10
2017-12-01T19:17:33.767Z,1.00
2017-12-01T19:20:01.636Z,1.00
2017-12-01T19:22:30.072Z,0.90
2017-12-01T19:25:00.436Z,1.00
2017-12-01T19:27:35.282Z,1.00
2017-12-01T19:30:06.541Z,1.00
2017-12-01T19:32:35.960Z,1.30
2017-12-01T19:35:06.789Z,1.30
2017-12-01T19:37:34.717Z,1.30
2017-12-01T19:40:02.766Z,1.30
2017-12-01T19:42:32.279Z,1.20
2017-12-01T19:45:00.452Z,1.10
2017-12-01T19:47:28.640Z,1.00
2017-12-01T19:49:58.304Z,0.90
2017-12-01T19:52:26.750Z,0.90
2017-12-01T19:54:54.578Z,0.80
2017-12-01T19:57:22.984Z,0.80
2017-12-01T19:59:50.824Z,0.80
2017-12-01T20:02:18.965Z,0.80
2017-12-01T20:04:47.927Z,0.80
2017-12-01T20:07:15.849Z,0.80
2017-12-01T20:09:44.493Z,0.90
2017-12-01T20:12:14.963Z,0.80
2017-12-01T20:14:43.199Z,1.00
2017-12-01T20:17:11.209Z,1.00
2017-12-01T20:19:38.921Z,1.00
2017-12-01T20:22:06.783Z,1.00
2017-12-01T20:24:36.426Z,1.00
2017-12-01T20:27:05.968Z,1.10
2017-12-01T20:41:12.851Z,1.30
2017-12-01T20:43:46.060Z,1.30
2017-12-01T20:46:15.567Z,1.40
2017-12-01T20:48:44.184Z,1.20
2017-12-01T20:51:12.823Z,1.10
2017-12-01T20:53:41.546Z,1.10
2017-12-01T20:56:10.282Z,1.20
2017-12-01T20:58:39.241Z,1.10
2017-12-01T21:01:08.007Z,1.10
2017-12-01T21:03:36.080Z,1.10
2017-12-01T21:06:04.442Z,1.20
2017-12-01T21:08:32.178Z,1.20
2017-12-01T21:11:16.788Z,1.20
2017-12-01T21:13:51.517Z,1.10
2017-12-01T21:16:19.555Z,1.00
2017-12-01T21:18:48.460Z,1.00
2017-12-01T21:21:16.515Z,1.00
2017-12-01T21:23:45.208Z,1.00
2017-12-01T21:26:14.298Z,1.00
2017-12-01T21:28:42.994Z,1.00
2017-12-01T21:31:11.454Z,1.00
2017-12-01T21:33:40.111Z,0.90
2017-12-01T21:36:08.249Z,1.00
2017-12-01T21:38:36.407Z,0.90
2017-12-01T21:41:04.387Z,1.00
2017-12-01T21:43:33.895Z,0.90
2017-12-01T21:46:01.721Z,1.00
2017-12-01T21:48:30.066Z,1.00
2017-12-01T21:50:58.099Z,1.10
2017-12-01T21:53:25.740Z,1.10
2017-12-01T21:55:54.260Z,1.10
2017-12-01T22:01:00.030Z,1.00
2017-12-01T22:03:33.829Z,0.80
2017-12-01T22:06:06.395Z,0.80
2017-12-01T22:08:37.316Z,0.60
2017-12-01T22:11:06.131Z,0.60
2017-12-01T22:13:33.840Z,0.60
2017-12-01T22:16:03.959Z,0.60
2017-12-01T22:18:31.702Z,0.60
2017-12-01T22:20:59.732Z,0.70
2017-12-01T22:23:27.695Z,0.60
2017-12-01T22:43:17.250Z,0.40
2017-12-01T22:45:49.272Z,0.40
2017-12-01T22:48:17.709Z,0.40
2017-12-01T22:50:47.351Z,0.40
2017-12-01T22:53:16.377Z,0.50
2017-12-01T22:55:45.484Z,0.40
2017-12-01T22:58:19.059Z,0.50
2017-12-01T23:00:47.949Z,0.50
2017-12-01T23:03:16.840Z,0.30
2017-12-01T23:05:49.345Z,0.50
2017-12-01T23:08:22.118Z,0.40
2017-12-01T23:10:51.511Z,0.30
2017-12-01T23:15:55.437Z,0.30
2017-12-01T23:18:27.981Z,0.30
2017-12-01T23:20:58.222Z,0.30
2017-12-01T23:26:07.300Z,0.30
2017-12-01T23:28:59.499Z,0.40
2017-12-01T23:31:41.136Z,0.20
2017-12-01T23:36:53.584Z,0.30
2017-12-01T23:41:58.186Z,0.30
2017-12-01T23:44:27.380Z,0.20
2017-12-01T23:46:55.690Z,0.50
2017-12-01T23:49:23.967Z,0.50
2017-12-01T23:51:51.883Z,0.30
2017-12-01T23:54:19.769Z,0.60
2017-12-01T23:56:48.477Z,0.50
2017-12-01T23:59:16.237Z,0.50
