createdAt,value
2022-10-17T00:01:11.151Z,13.20
2022-10-17T00:03:40.320Z,13.20
2022-10-17T00:06:11.180Z,13.30
2022-10-17T00:08:40.738Z,13.20
2022-10-17T00:11:10.893Z,13.20
2022-10-17T00:13:38.896Z,13.00
2022-10-17T00:16:07.900Z,12.90
2022-10-17T00:18:36.001Z,12.90
2022-10-17T00:21:06.519Z,13.00
2022-10-17T00:23:36.262Z,13.00
2022-10-17T00:26:06.727Z,13.00
2022-10-17T00:28:34.866Z,13.00
2022-10-17T00:31:05.720Z,12.90
2022-10-17T00:33:34.870Z,12.90
2022-10-17T00:36:07.796Z,13.00
2022-10-17T00:38:37.473Z,12.90
2022-10-17T00:41:05.773Z,12.80
2022-10-17T00:43:55.351Z,12.80
2022-10-17T00:46:25.330Z,12.80
2022-10-17T00:48:55.948Z,12.80
2022-10-17T00:51:29.624Z,12.80
2022-10-17T00:53:59.249Z,12.90
2022-10-17T00:56:27.852Z,13.00
2022-10-17T00:58:56.478Z,12.90
2022-10-17T01:01:24.576Z,12.90
2022-10-17T01:03:52.760Z,13.00
2022-10-17T01:06:20.741Z,13.00
2022-10-17T01:08:48.817Z,12.80
2022-10-17T01:11:27.626Z,12.90
2022-10-17T01:13:59.687Z,12.90
2022-10-17T01:16:36.057Z,13.10
2022-10-17T01:19:08.687Z,13.00
2022-10-17T01:21:45.158Z,13.00
2022-10-17T01:24:38.209Z,13.00
2022-10-17T01:27:38.099Z,13.20
2022-10-17T01:30:24.347Z,13.20
2022-10-17T01:32:58.167Z,13.20
2022-10-17T01:35:30.895Z,13.20
2022-10-17T01:38:04.686Z,13.20
2022-10-17T01:40:37.487Z,13.20
2022-10-17T01:43:08.300Z,13.30
2022-10-17T01:45:41.805Z,13.30
2022-10-17T01:48:17.242Z,13.30
2022-10-17T01:50:48.271Z,13.40
2022-10-17T01:53:19.574Z,13.40
2022-10-17T01:55:48.702Z,13.40
2022-10-17T01:58:22.040Z,13.40
2022-10-17T02:00:50.993Z,13.40
2022-10-17T02:03:23.076Z,13.40
2022-10-17T02:05:51.081Z,13.40
2022-10-17T02:08:27.090Z,13.40
2022-10-17T02:10:58.746Z,13.40
2022-10-17T02:13:35.997Z,13.50
2022-10-17T02:16:14.774Z,13.50
2022-10-17T02:19:09.680Z,13.50
2022-10-17T02:21:45.406Z,13.50
2022-10-17T02:24:19.249Z,13.60
2022-10-17T02:26:54.201Z,13.50
2022-10-17T02:29:23.839Z,13.50
2022-10-17T02:31:57.914Z,13.50
2022-10-17T02:34:29.333Z,13.50
2022-10-17T02:37:00.271Z,13.50
2022-10-17T02:39:29.794Z,13.40
2022-10-17T02:42:01.440Z,13.40
2022-10-17T02:44:30.237Z,13.40
2022-10-17T02:47:05.389Z,13.50
2022-10-17T02:49:37.516Z,13.50
2022-10-17T02:52:09.776Z,13.60
2022-10-17T02:54:42.138Z,13.60
2022-10-17T02:57:13.617Z,13.70
2022-10-17T02:59:42.525Z,13.60
2022-10-17T03:02:10.516Z,13.70
2022-10-17T03:04:41.301Z,13.70
2022-10-17T03:07:09.253Z,13.70
2022-10-17T03:09:37.243Z,13.70
2022-10-17T03:12:05.816Z,13.70
2022-10-17T03:14:33.848Z,13.60
2022-10-17T03:17:02.021Z,13.70
2022-10-17T03:19:30.033Z,13.90
2022-10-17T03:22:05.075Z,13.80
2022-10-17T03:24:33.081Z,13.80
2022-10-17T03:27:01.081Z,13.80
2022-10-17T03:29:29.141Z,13.70
2022-10-17T03:31:59.273Z,13.80
2022-10-17T03:34:27.301Z,13.80
2022-10-17T03:36:55.332Z,13.90
2022-10-17T03:39:25.068Z,14.00
2022-10-17T03:41:53.009Z,14.10
2022-10-17T03:44:20.988Z,13.90
2022-10-17T03:46:48.953Z,13.90
2022-10-17T03:49:16.951Z,13.90
2022-10-17T03:51:44.992Z,13.90
2022-10-17T03:54:12.996Z,14.00
2022-10-17T03:56:42.362Z,14.00
2022-10-17T03:59:14.190Z,14.20
2022-10-17T04:01:42.552Z,14.30
2022-10-17T04:04:10.960Z,14.30
2022-10-17T04:06:39.568Z,14.40
2022-10-17T04:09:11.861Z,14.40
2022-10-17T04:11:39.966Z,14.40
2022-10-17T04:14:10.761Z,14.40
2022-10-17T04:16:39.563Z,14.40
2022-10-17T04:19:07.569Z,14.40
2022-10-17T04:21:35.548Z,14.40
2022-10-17T04:24:03.705Z,14.60
2022-10-17T04:26:31.734Z,14.60
2022-10-17T04:28:59.734Z,14.60
2022-10-17T04:31:29.146Z,14.70
2022-10-17T04:33:57.174Z,14.60
2022-10-17T04:36:25.216Z,14.60
2022-10-17T04:38:53.245Z,14.50
2022-10-17T04:41:21.222Z,14.50
2022-10-17T04:43:51.427Z,14.40
2022-10-17T04:46:20.072Z,14.40
2022-10-17T04:48:49.373Z,14.30
2022-10-17T04:51:20.737Z,14.40
2022-10-17T04:53:51.385Z,14.50
2022-10-17T04:56:21.020Z,14.50
2022-10-17T04:58:49.239Z,14.50
2022-10-17T05:01:19.009Z,14.40
2022-10-17T05:03:48.963Z,14.40
2022-10-17T05:06:19.787Z,14.30
2022-10-17T05:08:48.579Z,14.20
2022-10-17T05:11:19.195Z,14.30
2022-10-17T05:13:51.364Z,14.30
2022-10-17T05:16:19.421Z,14.30
2022-10-17T05:18:53.057Z,14.30
2022-10-17T05:21:22.298Z,14.40
2022-10-17T05:23:50.570Z,14.40
2022-10-17T05:26:18.815Z,14.50
2022-10-17T05:28:46.901Z,14.50
2022-10-17T05:31:15.488Z,14.50
2022-10-17T05:33:43.497Z,14.50
2022-10-17T05:36:12.915Z,14.70
2022-10-17T05:38:40.954Z,14.60
2022-10-17T05:41:08.953Z,14.60
2022-10-17T05:43:36.926Z,14.70
2022-10-17T05:46:06.244Z,14.90
2022-10-17T05:48:34.340Z,14.80
2022-10-17T05:51:04.259Z,14.80
2022-10-17T05:53:34.285Z,14.70
2022-10-17T05:56:05.125Z,14.60
2022-10-17T05:58:52.259Z,14.70
2022-10-17T06:01:22.252Z,14.70
2022-10-17T06:03:50.220Z,14.80
2022-10-17T06:06:18.688Z,15.00
2022-10-17T06:08:48.053Z,14.80
2022-10-17T06:11:16.232Z,14.70
2022-10-17T06:13:44.232Z,14.70
2022-10-17T06:16:12.237Z,14.60
2022-10-17T06:18:40.266Z,14.60
2022-10-17T06:21:10.069Z,14.60
2022-10-17T06:23:38.245Z,14.60
2022-10-17T06:26:08.272Z,14.70
2022-10-17T06:28:37.292Z,14.90
2022-10-17T06:31:06.888Z,14.90
2022-10-17T06:33:34.995Z,14.90
2022-10-17T06:36:03.376Z,14.90
2022-10-17T06:38:31.575Z,15.20
2022-10-17T06:41:07.884Z,15.20
2022-10-17T06:43:37.465Z,15.30
2022-10-17T06:46:05.650Z,15.40
2022-10-17T06:48:34.208Z,15.20
2022-10-17T06:51:02.675Z,15.10
2022-10-17T06:53:36.743Z,15.00
2022-10-17T06:56:05.640Z,15.00
2022-10-17T06:58:35.407Z,15.10
2022-10-17T07:03:40.186Z,15.10
2022-10-17T07:06:08.617Z,15.20
2022-10-17T07:08:36.654Z,15.20
2022-10-17T07:11:11.009Z,15.10
2022-10-17T07:13:39.473Z,15.30
2022-10-17T07:16:09.666Z,15.30
2022-10-17T07:18:37.973Z,15.30
2022-10-17T07:21:06.304Z,15.30
2022-10-17T07:23:36.746Z,15.40
2022-10-17T07:26:07.600Z,15.40
2022-10-17T07:28:36.561Z,15.40
2022-10-17T07:31:05.939Z,15.40
2022-10-17T07:33:35.461Z,15.50
2022-10-17T07:36:04.033Z,15.40
2022-10-17T07:38:32.558Z,15.50
2022-10-17T07:41:02.193Z,15.60
2022-10-17T07:43:30.543Z,15.60
2022-10-17T07:45:59.055Z,15.60
2022-10-17T07:48:27.635Z,15.70
2022-10-17T07:50:57.053Z,15.70
2022-10-17T07:53:25.229Z,15.70
2022-10-17T07:55:53.255Z,15.80
2022-10-17T07:58:21.213Z,15.80
2022-10-17T08:00:51.057Z,16.00
2022-10-17T08:03:19.201Z,15.90
2022-10-17T08:05:47.192Z,15.90
2022-10-17T08:08:16.537Z,16.10
2022-10-17T08:10:44.517Z,16.10
2022-10-17T08:13:12.498Z,16.10
2022-10-17T08:15:40.477Z,16.00
2022-10-17T08:18:08.461Z,16.20
2022-10-17T08:20:36.905Z,16.20
2022-10-17T08:23:04.913Z,16.30
2022-10-17T08:25:34.321Z,16.40
2022-10-17T08:28:02.331Z,16.50
2022-10-17T08:30:31.198Z,16.50
2022-10-17T08:32:59.154Z,16.40
2022-10-17T08:35:27.238Z,16.50
2022-10-17T08:37:55.217Z,16.50
2022-10-17T08:40:26.749Z,16.60
2022-10-17T08:43:21.404Z,16.80
2022-10-17T08:45:54.126Z,17.00
2022-10-17T08:48:25.698Z,17.10
2022-10-17T08:50:56.906Z,17.10
2022-10-17T08:53:29.077Z,17.30
2022-10-17T08:55:57.550Z,17.40
2022-10-17T08:58:30.272Z,17.50
2022-10-17T09:01:09.023Z,17.50
2022-10-17T09:03:46.947Z,17.40
2022-10-17T09:06:20.601Z,17.50
2022-10-17T09:08:59.007Z,17.60
2022-10-17T09:11:41.853Z,17.80
2022-10-17T09:14:35.101Z,17.90
2022-10-17T09:17:15.845Z,17.90
2022-10-17T09:19:47.606Z,18.00
2022-10-17T09:22:18.259Z,18.20
2022-10-17T09:24:49.386Z,18.10
2022-10-17T09:27:24.013Z,18.20
2022-10-17T09:29:59.453Z,18.30
2022-10-17T09:32:28.849Z,18.40
2022-10-17T09:34:57.297Z,18.50
2022-10-17T09:37:31.987Z,18.40
2022-10-17T09:39:59.978Z,18.40
2022-10-17T09:42:28.917Z,18.40
2022-10-17T09:45:15.812Z,18.50
2022-10-17T09:47:47.518Z,18.50
2022-10-17T09:50:21.403Z,18.50
2022-10-17T09:52:50.741Z,18.60
2022-10-17T09:55:21.736Z,18.60
2022-10-17T09:57:55.627Z,18.60
2022-10-17T10:00:27.792Z,18.60
2022-10-17T10:03:11.200Z,18.70
2022-10-17T10:05:39.196Z,18.80
2022-10-17T10:08:14.821Z,18.90
2022-10-17T10:10:43.972Z,18.90
2022-10-17T10:13:20.331Z,19.00
2022-10-17T10:15:50.937Z,19.00
2022-10-17T10:18:32.728Z,19.00
2022-10-17T10:21:10.506Z,19.00
2022-10-17T10:23:40.952Z,19.10
2022-10-17T10:26:27.169Z,19.10
2022-10-17T10:28:58.417Z,18.90
2022-10-17T10:31:38.746Z,19.00
2022-10-17T10:34:22.653Z,19.00
2022-10-17T10:36:56.436Z,19.00
2022-10-17T10:39:43.255Z,19.10
2022-10-17T10:42:21.854Z,19.00
2022-10-17T10:44:50.257Z,19.00
2022-10-17T10:47:23.296Z,18.90
2022-10-17T10:49:53.892Z,18.90
2022-10-17T10:52:34.139Z,18.90
2022-10-17T10:55:11.356Z,19.00
2022-10-17T10:57:39.823Z,18.90
2022-10-17T11:00:15.812Z,19.10
2022-10-17T11:02:52.875Z,19.10
2022-10-17T11:05:24.858Z,19.20
2022-10-17T11:08:00.093Z,19.20
2022-10-17T11:10:32.933Z,19.40
2022-10-17T11:13:06.537Z,19.30
2022-10-17T11:15:39.183Z,19.30
2022-10-17T11:18:11.894Z,19.40
2022-10-17T11:20:52.948Z,19.40
2022-10-17T11:23:24.723Z,19.40
2022-10-17T11:26:03.458Z,19.30
2022-10-17T11:28:31.988Z,19.40
2022-10-17T11:31:11.646Z,19.40
2022-10-17T11:33:57.429Z,19.40
2022-10-17T11:36:29.715Z,19.60
2022-10-17T11:39:01.725Z,19.50
2022-10-17T11:41:38.850Z,19.50
2022-10-17T11:44:10.193Z,19.60
2022-10-17T11:46:39.000Z,19.50
2022-10-17T11:49:17.573Z,19.60
2022-10-17T11:52:05.949Z,19.60
2022-10-17T11:54:39.754Z,19.70
2022-10-17T11:57:28.305Z,19.70
2022-10-17T12:00:05.516Z,19.70
2022-10-17T12:02:42.649Z,19.70
2022-10-17T12:05:19.619Z,19.70
2022-10-17T12:07:51.799Z,19.70
2022-10-17T12:10:30.781Z,19.70
2022-10-17T12:12:58.748Z,19.80
2022-10-17T12:15:31.374Z,19.80
2022-10-17T12:18:02.603Z,19.90
2022-10-17T12:20:36.831Z,19.80
2022-10-17T12:23:26.087Z,19.80
2022-10-17T12:25:58.288Z,19.80
2022-10-17T12:28:32.353Z,19.90
2022-10-17T12:31:02.200Z,19.90
2022-10-17T12:33:37.114Z,19.90
2022-10-17T12:36:49.413Z,19.90
2022-10-17T12:39:43.479Z,19.80
2022-10-17T12:42:47.846Z,19.90
2022-10-17T12:45:49.619Z,19.90
2022-10-17T12:48:55.196Z,19.90
2022-10-17T12:51:40.546Z,19.80
2022-10-17T12:54:12.986Z,19.80
2022-10-17T12:56:44.273Z,19.90
2022-10-17T12:59:16.168Z,19.90
2022-10-17T13:01:47.463Z,19.90
2022-10-17T13:04:16.816Z,19.80
2022-10-17T13:06:48.390Z,19.80
2022-10-17T13:09:26.585Z,19.80
2022-10-17T13:11:58.174Z,19.70
2022-10-17T13:14:27.083Z,19.70
2022-10-17T13:16:57.477Z,19.70
2022-10-17T13:19:30.382Z,19.70
2022-10-17T13:22:06.021Z,19.70
2022-10-17T13:24:37.022Z,19.60
2022-10-17T13:27:07.993Z,19.60
2022-10-17T13:29:36.052Z,19.60
2022-10-17T13:32:11.757Z,19.50
2022-10-17T13:34:39.828Z,19.60
2022-10-17T13:37:11.497Z,19.50
2022-10-17T13:40:02.961Z,19.60
2022-10-17T13:42:33.190Z,19.60
2022-10-17T13:45:01.567Z,19.50
2022-10-17T13:47:33.499Z,19.50
2022-10-17T13:50:01.761Z,19.50
2022-10-17T13:52:31.562Z,19.50
2022-10-17T13:55:11.079Z,19.40
2022-10-17T13:57:41.873Z,19.30
2022-10-17T14:00:18.957Z,19.30
2022-10-17T14:02:48.151Z,19.30
2022-10-17T14:05:19.669Z,19.20
2022-10-17T14:10:42.356Z,19.20
2022-10-17T14:13:22.874Z,19.10
2022-10-17T14:15:51.837Z,19.10
2022-10-17T14:18:22.052Z,19.10
2022-10-17T14:21:32.113Z,19.10
2022-10-17T14:23:44.054Z,19.10
2022-10-17T14:26:15.745Z,19.00
2022-10-17T14:28:47.020Z,19.00
2022-10-17T14:31:22.353Z,19.00
2022-10-17T14:33:51.449Z,19.00
2022-10-17T14:36:19.774Z,19.00
2022-10-17T14:38:49.335Z,19.00
2022-10-17T14:44:22.112Z,19.00
2022-10-17T14:46:54.331Z,19.00
2022-10-17T14:49:27.383Z,19.00
2022-10-17T14:52:33.488Z,18.90
2022-10-17T14:55:18.602Z,18.90
2022-10-17T14:57:47.249Z,18.90
2022-10-17T15:00:17.578Z,18.90
2022-10-17T15:02:46.085Z,18.90
2022-10-17T15:05:14.932Z,18.80
2022-10-17T15:07:43.563Z,18.80
2022-10-17T15:10:37.282Z,18.80
2022-10-17T15:15:54.796Z,18.70
2022-10-17T15:18:22.753Z,18.80
2022-10-17T15:20:59.505Z,18.70
2022-10-17T15:23:34.742Z,18.70
2022-10-17T15:26:02.811Z,18.70
2022-10-17T15:28:30.811Z,18.70
2022-10-17T15:31:00.198Z,18.60
2022-10-17T15:33:28.200Z,18.70
2022-10-17T15:35:56.186Z,18.70
2022-10-17T15:38:24.166Z,18.60
2022-10-17T15:40:52.207Z,18.60
2022-10-17T15:43:20.285Z,18.60
2022-10-17T15:45:48.478Z,18.60
2022-10-17T15:48:20.653Z,18.60
2022-10-17T15:50:48.649Z,18.50
2022-10-17T15:53:16.937Z,18.50
2022-10-17T15:55:46.076Z,18.40
2022-10-17T15:58:16.226Z,18.40
2022-10-17T16:00:44.429Z,18.40
2022-10-17T16:03:12.479Z,18.30
2022-10-17T16:05:41.828Z,18.40
2022-10-17T16:08:09.861Z,18.30
2022-10-17T16:10:38.936Z,18.30
2022-10-17T16:13:07.067Z,18.20
2022-10-17T16:15:35.046Z,18.20
2022-10-17T16:18:05.977Z,18.20
2022-10-17T16:20:35.448Z,18.20
2022-10-17T16:23:05.213Z,18.20
2022-10-17T16:25:33.644Z,18.20
2022-10-17T16:28:02.492Z,18.10
2022-10-17T16:30:31.725Z,18.10
2022-10-17T16:32:59.906Z,18.10
2022-10-17T16:35:33.239Z,18.00
2022-10-17T16:38:06.238Z,18.00
2022-10-17T16:40:34.284Z,18.00
2022-10-17T16:43:02.258Z,17.90
2022-10-17T16:45:30.291Z,17.90
2022-10-17T16:47:58.321Z,17.90
2022-10-17T16:50:26.470Z,17.90
2022-10-17T16:52:54.560Z,17.80
2022-10-17T16:55:25.033Z,17.80
2022-10-17T16:57:53.137Z,17.80
2022-10-17T17:00:21.473Z,17.80
2022-10-17T17:02:49.644Z,17.80
2022-10-17T17:05:17.687Z,17.80
2022-10-17T17:07:47.704Z,17.70
2022-10-17T17:10:15.696Z,17.80
2022-10-17T17:12:47.162Z,17.80
2022-10-17T17:15:15.394Z,17.80
2022-10-17T17:17:53.641Z,17.80
2022-10-17T17:20:23.172Z,17.70
2022-10-17T17:22:52.265Z,17.70
2022-10-17T17:25:20.249Z,17.80
2022-10-17T17:27:49.642Z,17.70
2022-10-17T17:30:19.808Z,17.70
2022-10-17T17:32:48.172Z,17.70
2022-10-17T17:35:16.249Z,17.70
2022-10-17T17:37:44.215Z,17.70
2022-10-17T17:40:12.954Z,17.60
2022-10-17T17:42:40.923Z,17.60
2022-10-17T17:45:11.347Z,17.60
2022-10-17T17:47:39.451Z,17.60
2022-10-17T17:50:08.200Z,17.50
2022-10-17T17:52:36.175Z,17.50
2022-10-17T17:55:04.221Z,17.50
2022-10-17T17:57:32.224Z,17.50
2022-10-17T18:00:00.200Z,17.50
2022-10-17T18:02:29.843Z,17.50
2022-10-17T18:04:57.967Z,17.40
2022-10-17T18:07:26.042Z,17.40
2022-10-17T18:09:54.659Z,17.40
2022-10-17T18:12:22.642Z,17.40
2022-10-17T18:14:50.605Z,17.30
2022-10-17T18:17:18.654Z,17.40
2022-10-17T18:19:48.064Z,17.40
2022-10-17T18:22:16.110Z,17.40
2022-10-17T18:24:44.470Z,17.40
2022-10-17T18:27:13.521Z,17.40
2022-10-17T18:29:41.498Z,17.40
2022-10-17T18:32:09.514Z,17.40
2022-10-17T18:34:37.496Z,17.40
2022-10-17T18:37:07.081Z,17.40
2022-10-17T18:39:35.149Z,17.40
2022-10-17T18:42:03.189Z,17.40
2022-10-17T18:44:31.157Z,17.40
2022-10-17T18:47:03.034Z,17.30
2022-10-17T18:49:32.397Z,17.30
2022-10-17T18:52:00.611Z,17.30
2022-10-17T18:54:32.201Z,17.20
2022-10-17T18:57:00.389Z,17.20
2022-10-17T18:59:28.396Z,17.20
2022-10-17T19:01:56.502Z,17.10
2022-10-17T19:04:24.576Z,17.10
2022-10-17T19:06:52.567Z,17.10
2022-10-17T19:09:20.803Z,17.00
2022-10-17T19:11:50.180Z,17.10
2022-10-17T19:14:18.137Z,17.10
2022-10-17T19:16:47.423Z,17.00
2022-10-17T19:19:17.576Z,17.10
2022-10-17T19:21:45.773Z,17.00
2022-10-17T19:24:15.340Z,17.00
2022-10-17T19:26:44.201Z,17.00
2022-10-17T19:29:14.888Z,17.00
2022-10-17T19:31:43.063Z,17.00
2022-10-17T19:34:11.571Z,17.00
2022-10-17T19:36:40.096Z,17.00
2022-10-17T19:39:09.516Z,16.90
2022-10-17T19:41:37.528Z,16.80
2022-10-17T19:44:05.534Z,16.70
2022-10-17T19:46:35.025Z,16.60
2022-10-17T19:49:03.645Z,16.50
2022-10-17T19:51:32.208Z,16.50
2022-10-17T19:54:01.761Z,16.50
2022-10-17T19:56:31.377Z,16.50
2022-10-17T19:58:59.983Z,16.60
2022-10-17T20:01:29.694Z,16.70
2022-10-17T20:03:59.164Z,16.60
2022-10-17T20:06:27.639Z,16.50
2022-10-17T20:08:55.760Z,16.40
2022-10-17T20:11:25.308Z,16.40
2022-10-17T20:13:53.749Z,16.40
2022-10-17T20:16:22.993Z,16.40
2022-10-17T20:18:51.398Z,16.30
2022-10-17T20:21:24.080Z,16.30
2022-10-17T20:23:52.250Z,16.30
2022-10-17T20:26:38.658Z,16.40
2022-10-17T20:29:10.931Z,16.30
