createdAt,value
2022-11-05T00:02:40.273Z,99.90
2022-11-05T00:14:31.094Z,99.90
2022-11-05T00:17:05.940Z,99.90
2022-11-05T00:19:34.228Z,99.90
2022-11-05T00:22:23.726Z,99.90
2022-11-05T00:25:13.513Z,99.90
2022-11-05T00:27:55.398Z,99.90
2022-11-05T00:30:31.726Z,99.90
2022-11-05T00:33:03.874Z,99.90
2022-11-05T00:35:30.849Z,99.90
2022-11-05T00:37:57.819Z,99.90
2022-11-05T00:40:26.582Z,99.90
2022-11-05T00:43:14.197Z,99.90
2022-11-05T00:45:42.114Z,99.90
2022-11-05T00:48:29.673Z,99.90
2022-11-05T00:51:05.030Z,99.90
2022-11-05T00:53:37.085Z,99.90
2022-11-05T00:56:04.790Z,99.90
2022-11-05T00:58:32.918Z,99.90
2022-11-05T01:01:04.349Z,99.90
2022-11-05T01:11:51.883Z,99.90
2022-11-05T01:14:20.630Z,99.90
2022-11-05T01:17:01.205Z,99.90
2022-11-05T01:19:30.704Z,99.90
2022-11-05T01:22:00.012Z,99.90
2022-11-05T01:24:28.193Z,99.90
2022-11-05T01:26:56.498Z,99.90
2022-11-05T01:40:23.433Z,99.90
2022-11-05T01:45:37.610Z,99.90
2022-11-05T01:48:19.162Z,99.90
2022-11-05T01:50:58.349Z,99.90
2022-11-05T01:59:40.890Z,99.90
2022-11-05T02:02:10.560Z,99.90
2022-11-05T02:04:52.256Z,99.90
2022-11-05T02:07:21.637Z,99.90
2022-11-05T02:12:48.699Z,99.90
2022-11-05T02:15:51.093Z,99.90
2022-11-05T02:18:42.279Z,99.90
2022-11-05T02:22:12.173Z,99.90
2022-11-05T02:25:08.591Z,99.90
2022-11-05T02:27:49.879Z,99.90
2022-11-05T02:30:39.725Z,99.90
2022-11-05T02:33:22.367Z,99.90
2022-11-05T02:36:26.097Z,99.90
2022-11-05T02:39:16.582Z,99.90
2022-11-05T02:42:04.523Z,99.90
2022-11-05T02:45:17.685Z,99.90
2022-11-05T02:48:07.581Z,99.90
2022-11-05T02:50:54.319Z,99.90
2022-11-05T02:53:33.778Z,99.90
2022-11-05T02:56:23.908Z,99.90
2022-11-05T02:58:50.819Z,99.90
2022-11-05T03:01:18.672Z,99.90
2022-11-05T03:03:54.906Z,99.90
2022-11-05T03:06:52.395Z,99.90
2022-11-05T03:10:22.953Z,99.90
2022-11-05T03:13:15.254Z,99.90
2022-11-05T03:15:56.448Z,99.90
2022-11-05T03:18:54.836Z,99.90
2022-11-05T03:22:00.454Z,99.90
2022-11-05T03:24:35.407Z,99.90
2022-11-05T03:27:13.460Z,99.90
2022-11-05T03:29:49.516Z,99.90
2022-11-05T03:32:20.916Z,99.90
2022-11-05T03:35:00.040Z,99.90
2022-11-05T03:37:33.695Z,99.90
2022-11-05T03:40:06.747Z,99.90
2022-11-05T03:42:38.665Z,99.90
2022-11-05T03:45:17.696Z,99.90
2022-11-05T03:47:50.462Z,99.90
2022-11-05T03:50:34.757Z,99.90
2022-11-05T03:53:17.164Z,99.90
2022-11-05T03:56:11.952Z,99.90
2022-11-05T03:58:44.755Z,99.90
2022-11-05T04:01:12.388Z,99.90
2022-11-05T04:03:39.294Z,99.90
2022-11-05T04:09:40.332Z,99.90
2022-11-05T04:12:28.629Z,99.90
2022-11-05T04:14:55.883Z,99.90
2022-11-05T04:17:23.638Z,99.90
2022-11-05T04:20:10.019Z,99.90
2022-11-05T04:22:56.536Z,99.90
2022-11-05T04:25:23.859Z,99.90
2022-11-05T04:27:51.571Z,99.90
2022-11-05T04:30:22.673Z,99.90
2022-11-05T04:33:09.946Z,99.90
2022-11-05T04:35:54.269Z,99.90
2022-11-05T04:38:35.906Z,99.90
2022-11-05T04:41:20.726Z,99.90
2022-11-05T04:43:50.262Z,99.90
2022-11-05T04:46:18.222Z,99.90
2022-11-05T04:48:49.459Z,99.90
2022-11-05T04:51:19.202Z,99.90
2022-11-05T04:53:52.603Z,99.90
2022-11-05T04:56:25.865Z,99.90
2022-11-05T04:58:54.238Z,99.90
2022-11-05T05:01:26.891Z,99.90
2022-11-05T05:03:57.916Z,99.90
2022-11-05T05:06:28.956Z,99.90
2022-11-05T05:09:03.013Z,99.90
2022-11-05T05:11:33.230Z,99.90
2022-11-05T05:14:02.357Z,99.90
2022-11-05T05:16:33.576Z,99.90
2022-11-05T05:19:03.253Z,99.90
2022-11-05T05:21:41.818Z,99.90
2022-11-05T05:24:20.774Z,99.90
2022-11-05T05:26:55.615Z,99.90
2022-11-05T05:29:27.416Z,99.90
2022-11-05T05:32:01.254Z,99.90
2022-11-05T05:34:33.706Z,99.90
2022-11-05T05:37:04.773Z,99.90
2022-11-05T05:39:36.670Z,99.90
2022-11-05T05:42:10.792Z,99.90
2022-11-05T05:44:47.055Z,99.90
2022-11-05T05:47:28.715Z,99.90
2022-11-05T05:50:28.129Z,99.90
2022-11-05T05:53:02.448Z,99.90
2022-11-05T05:55:30.962Z,99.90
2022-11-05T05:58:01.005Z,99.90
2022-11-05T06:00:38.096Z,99.90
2022-11-05T06:03:18.959Z,99.90
2022-11-05T06:05:47.371Z,99.90
2022-11-05T06:08:19.672Z,99.90
2022-11-05T06:10:57.002Z,99.90
2022-11-05T06:13:26.695Z,99.90
2022-11-05T06:16:02.027Z,99.90
2022-11-05T06:18:32.211Z,99.90
2022-11-05T06:21:09.713Z,99.90
2022-11-05T06:26:23.394Z,99.90
2022-11-05T06:28:50.176Z,99.90
2022-11-05T06:31:17.224Z,99.90
2022-11-05T06:33:44.029Z,99.90
2022-11-05T06:36:16.269Z,99.90
2022-11-05T06:38:43.326Z,99.90
2022-11-05T06:41:10.891Z,99.90
2022-11-05T06:43:38.737Z,99.90
2022-11-05T06:46:06.077Z,99.90
2022-11-05T06:48:33.486Z,99.90
2022-11-05T06:51:00.331Z,99.90
2022-11-05T06:53:27.115Z,99.90
2022-11-05T06:55:53.914Z,99.90
2022-11-05T06:58:20.859Z,99.90
2022-11-05T07:00:47.779Z,99.90
2022-11-05T07:03:15.165Z,99.90
2022-11-05T07:05:47.790Z,99.90
2022-11-05T07:08:14.907Z,99.90
2022-11-05T07:10:41.986Z,99.90
2022-11-05T07:13:09.164Z,99.90
2022-11-05T07:15:37.462Z,99.90
2022-11-05T07:18:07.128Z,99.90
2022-11-05T07:20:34.706Z,99.90
2022-11-05T07:23:13.203Z,99.90
2022-11-05T07:25:42.637Z,99.90
2022-11-05T07:28:10.897Z,99.90
2022-11-05T07:30:39.372Z,99.90
2022-11-05T07:33:06.733Z,99.90
2022-11-05T07:35:33.934Z,99.90
2022-11-05T07:38:00.701Z,99.90
2022-11-05T07:40:30.185Z,99.90
2022-11-05T07:43:02.265Z,99.90
2022-11-05T07:45:31.760Z,99.90
2022-11-05T07:48:01.656Z,99.90
2022-11-05T07:50:35.466Z,99.90
2022-11-05T07:53:10.571Z,99.90
2022-11-05T07:55:40.246Z,99.90
2022-11-05T07:58:07.871Z,99.90
2022-11-05T08:00:34.878Z,99.90
2022-11-05T08:03:08.416Z,99.90
2022-11-05T08:05:39.267Z,99.90
2022-11-05T08:08:09.388Z,99.90
2022-11-05T08:10:38.450Z,99.90
2022-11-05T08:13:07.277Z,99.90
2022-11-05T08:15:35.519Z,99.90
2022-11-05T08:18:10.613Z,99.90
2022-11-05T08:20:38.506Z,99.90
2022-11-05T08:23:05.922Z,99.90
2022-11-05T08:25:33.461Z,99.90
2022-11-05T08:28:04.951Z,99.60
2022-11-05T08:30:39.482Z,98.90
2022-11-05T08:33:13.412Z,98.60
2022-11-05T08:35:41.205Z,97.60
2022-11-05T08:38:13.860Z,96.50
2022-11-05T08:40:42.315Z,96.00
2022-11-05T08:43:14.357Z,94.70
2022-11-05T08:45:43.232Z,94.50
2022-11-05T08:48:15.204Z,94.50
2022-11-05T08:50:43.484Z,94.10
2022-11-05T08:53:12.469Z,93.40
2022-11-05T08:55:40.329Z,93.10
2022-11-05T08:58:19.087Z,92.00
2022-11-05T09:03:33.552Z,90.90
2022-11-05T09:06:14.008Z,90.90
2022-11-05T09:08:41.461Z,91.80
2022-11-05T09:11:13.582Z,91.40
2022-11-05T09:13:40.522Z,90.50
2022-11-05T09:19:05.475Z,90.60
2022-11-05T09:21:40.130Z,88.70
2022-11-05T09:24:08.132Z,88.70
2022-11-05T09:26:39.440Z,89.30
2022-11-05T09:29:11.670Z,87.70
2022-11-05T09:31:42.681Z,89.70
2022-11-05T09:34:10.665Z,89.80
2022-11-05T09:36:41.354Z,86.40
2022-11-05T09:39:12.866Z,85.10
2022-11-05T09:41:54.940Z,84.40
2022-11-05T09:44:30.053Z,84.30
2022-11-05T09:47:04.312Z,83.60
2022-11-05T09:49:44.750Z,82.80
2022-11-05T09:52:36.805Z,82.60
2022-11-05T09:55:41.379Z,85.10
2022-11-05T09:58:29.074Z,81.50
2022-11-05T10:00:57.803Z,82.60
2022-11-05T10:03:29.933Z,81.00
2022-11-05T10:06:10.278Z,81.20
2022-11-05T10:08:52.520Z,80.50
2022-11-05T10:11:34.139Z,80.70
2022-11-05T10:14:21.519Z,80.60
2022-11-05T10:17:06.047Z,80.90
2022-11-05T10:19:51.387Z,80.00
2022-11-05T10:22:20.175Z,80.50
2022-11-05T10:24:52.011Z,82.70
2022-11-05T10:27:37.658Z,85.50
2022-11-05T10:30:06.568Z,86.20
2022-11-05T10:32:58.385Z,88.30
2022-11-05T10:35:30.699Z,87.80
2022-11-05T10:37:57.929Z,86.20
2022-11-05T10:41:00.144Z,85.90
2022-11-05T10:44:28.605Z,84.60
2022-11-05T10:47:27.812Z,82.50
2022-11-05T10:50:02.721Z,80.90
2022-11-05T10:52:37.971Z,82.40
2022-11-05T10:55:17.232Z,82.70
2022-11-05T10:57:44.476Z,84.90
2022-11-05T11:00:24.057Z,84.00
2022-11-05T11:03:04.141Z,81.40
2022-11-05T11:05:37.597Z,80.70
2022-11-05T11:08:13.602Z,82.50
2022-11-05T11:11:02.867Z,79.20
2022-11-05T11:14:11.689Z,78.70
2022-11-05T11:16:42.395Z,80.40
2022-11-05T11:19:24.355Z,80.20
2022-11-05T11:22:03.267Z,78.10
2022-11-05T11:24:48.999Z,78.50
2022-11-05T11:27:34.233Z,78.20
2022-11-05T11:30:05.222Z,78.30
2022-11-05T11:32:39.432Z,78.40
2022-11-05T11:35:23.476Z,78.70
2022-11-05T11:37:55.942Z,81.10
2022-11-05T11:40:30.872Z,79.70
2022-11-05T11:43:04.148Z,80.70
2022-11-05T11:45:46.880Z,81.40
2022-11-05T11:48:23.573Z,82.70
2022-11-05T11:50:51.437Z,83.70
2022-11-05T11:53:33.454Z,84.20
2022-11-05T11:56:18.720Z,85.20
2022-11-05T11:58:58.144Z,85.40
2022-11-05T12:02:28.361Z,86.40
2022-11-05T12:05:18.245Z,86.10
2022-11-05T12:07:52.244Z,87.10
2022-11-05T12:10:22.425Z,87.50
2022-11-05T12:13:21.079Z,88.40
2022-11-05T12:15:57.214Z,88.20
2022-11-05T12:18:50.031Z,88.80
2022-11-05T12:22:14.947Z,90.00
2022-11-05T12:25:28.047Z,90.30
2022-11-05T12:29:12.104Z,90.50
2022-11-05T12:31:55.683Z,90.30
2022-11-05T12:34:45.881Z,90.50
2022-11-05T12:37:30.719Z,90.50
2022-11-05T12:40:39.018Z,89.80
2022-11-05T12:43:18.253Z,90.10
2022-11-05T12:45:56.122Z,90.10
2022-11-05T12:48:41.345Z,90.20
2022-11-05T12:51:51.234Z,90.50
2022-11-05T12:54:42.002Z,90.50
2022-11-05T12:57:14.133Z,90.20
2022-11-05T12:59:53.895Z,90.30
2022-11-05T13:02:49.700Z,90.00
2022-11-05T13:05:26.435Z,90.50
2022-11-05T13:08:14.176Z,90.10
2022-11-05T13:10:52.909Z,90.30
2022-11-05T13:13:45.103Z,90.20
2022-11-05T13:16:39.279Z,90.50
2022-11-05T13:19:26.209Z,90.40
2022-11-05T13:22:21.374Z,90.50
2022-11-05T13:25:00.954Z,90.60
2022-11-05T13:28:29.241Z,90.80
2022-11-05T13:31:01.534Z,90.20
2022-11-05T13:33:42.324Z,90.20
2022-11-05T13:36:52.938Z,90.20
2022-11-05T13:39:35.279Z,89.40
2022-11-05T13:42:17.777Z,89.10
2022-11-05T13:45:21.267Z,89.30
2022-11-05T13:48:18.559Z,89.50
2022-11-05T13:51:34.779Z,90.00
2022-11-05T13:54:38.294Z,89.80
2022-11-05T13:57:47.354Z,90.40
2022-11-05T14:00:24.197Z,90.10
2022-11-05T14:03:01.753Z,90.10
2022-11-05T14:05:39.454Z,90.10
2022-11-05T14:08:16.492Z,90.00
2022-11-05T14:11:02.138Z,90.00
2022-11-05T14:13:35.214Z,89.60
2022-11-05T14:16:06.325Z,90.00
2022-11-05T14:18:40.933Z,90.10
2022-11-05T14:21:27.819Z,90.20
2022-11-05T14:24:19.086Z,90.20
2022-11-05T14:27:05.867Z,90.10
2022-11-05T14:29:49.874Z,90.20
2022-11-05T14:32:20.953Z,90.40
2022-11-05T14:35:25.604Z,90.60
2022-11-05T14:38:00.309Z,90.70
2022-11-05T14:40:44.159Z,90.70
2022-11-05T14:43:14.365Z,90.70
2022-11-05T14:46:01.168Z,90.50
2022-11-05T14:48:43.967Z,90.50
2022-11-05T14:51:40.296Z,90.50
2022-11-05T14:54:36.893Z,90.60
2022-11-05T14:57:05.628Z,90.70
2022-11-05T14:59:52.979Z,90.90
2022-11-05T15:02:32.203Z,91.00
2022-11-05T15:05:39.714Z,91.20
2022-11-05T15:08:50.348Z,91.10
2022-11-05T15:11:57.275Z,91.10
2022-11-05T15:15:02.935Z,91.10
2022-11-05T15:17:53.674Z,90.90
2022-11-05T15:20:27.325Z,91.00
2022-11-05T15:23:00.938Z,90.90
2022-11-05T15:25:45.770Z,91.00
2022-11-05T15:28:52.749Z,91.00
2022-11-05T15:31:37.700Z,91.00
2022-11-05T15:34:30.840Z,91.00
2022-11-05T15:37:10.033Z,90.90
2022-11-05T15:39:41.202Z,90.80
2022-11-05T15:42:19.152Z,90.90
2022-11-05T15:44:52.577Z,91.00
2022-11-05T15:47:27.995Z,91.10
2022-11-05T15:50:15.352Z,91.20
2022-11-05T15:52:54.646Z,91.30
2022-11-05T15:55:25.352Z,91.40
2022-11-05T15:58:05.582Z,91.30
2022-11-05T16:00:36.664Z,91.30
2022-11-05T16:03:33.320Z,91.10
2022-11-05T16:06:04.671Z,91.20
2022-11-05T16:08:33.941Z,91.20
2022-11-05T16:13:44.092Z,91.30
2022-11-05T16:16:17.484Z,91.30
2022-11-05T16:18:46.246Z,91.20
2022-11-05T16:21:19.953Z,91.20
2022-11-05T16:24:01.018Z,91.20
2022-11-05T16:27:01.671Z,91.40
2022-11-05T16:29:37.536Z,91.40
2022-11-05T16:32:16.424Z,91.60
2022-11-05T16:34:51.389Z,91.60
2022-11-05T16:37:24.485Z,91.60
2022-11-05T16:39:52.754Z,91.70
2022-11-05T16:42:22.659Z,91.70
2022-11-05T16:44:51.870Z,91.70
2022-11-05T16:50:25.028Z,91.80
2022-11-05T16:52:52.995Z,91.90
2022-11-05T16:55:20.192Z,92.00
2022-11-05T16:57:54.408Z,92.00
2022-11-05T17:00:23.052Z,92.10
2022-11-05T17:02:50.309Z,92.20
2022-11-05T17:05:30.410Z,92.20
2022-11-05T17:07:58.561Z,92.30
2022-11-05T17:10:26.863Z,92.30
2022-11-05T17:12:54.274Z,92.30
2022-11-05T17:15:35.718Z,92.40
2022-11-05T17:18:04.749Z,92.40
2022-11-05T17:20:40.809Z,92.40
2022-11-05T17:23:11.834Z,92.50
2022-11-05T17:25:42.382Z,92.50
2022-11-05T17:28:09.994Z,92.50
2022-11-05T17:30:41.179Z,92.60
2022-11-05T17:33:11.299Z,92.60
2022-11-05T17:35:42.537Z,92.70
2022-11-05T17:38:11.140Z,92.70
2022-11-05T17:40:39.214Z,93.10
2022-11-05T17:43:07.552Z,92.90
2022-11-05T17:45:34.986Z,93.00
2022-11-05T17:48:03.262Z,93.20
2022-11-05T17:50:30.305Z,93.30
2022-11-05T17:52:57.304Z,93.40
2022-11-05T17:55:24.092Z,93.50
2022-11-05T17:57:52.123Z,93.60
2022-11-05T18:00:27.489Z,93.70
2022-11-05T18:02:55.319Z,93.80
2022-11-05T18:05:24.029Z,93.90
2022-11-05T18:07:51.457Z,93.90
2022-11-05T18:10:18.420Z,94.20
2022-11-05T18:12:46.014Z,94.00
2022-11-05T18:15:14.390Z,93.90
2022-11-05T18:17:42.172Z,94.00
2022-11-05T18:20:18.843Z,94.10
2022-11-05T18:22:49.559Z,94.10
2022-11-05T18:25:17.620Z,94.20
2022-11-05T18:27:44.708Z,94.30
2022-11-05T18:30:15.458Z,94.60
2022-11-05T18:32:44.567Z,94.50
2022-11-05T18:35:13.444Z,94.50
2022-11-05T18:37:40.566Z,94.60
2022-11-05T18:40:08.994Z,94.60
2022-11-05T18:42:35.962Z,94.70
2022-11-05T18:45:04.875Z,94.80
2022-11-05T18:47:42.044Z,94.80
2022-11-05T18:50:10.619Z,94.90
2022-11-05T18:52:42.044Z,94.80
2022-11-05T18:55:09.387Z,94.90
2022-11-05T18:57:36.253Z,94.90
2022-11-05T19:00:05.057Z,95.00
2022-11-05T19:02:32.639Z,95.10
2022-11-05T19:05:27.992Z,95.10
2022-11-05T19:07:51.372Z,95.20
2022-11-05T19:10:23.160Z,95.30
2022-11-05T19:12:56.349Z,95.40
2022-11-05T19:15:28.033Z,95.50
2022-11-05T19:18:01.071Z,95.60
2022-11-05T19:20:33.674Z,95.60
2022-11-05T19:23:08.207Z,95.60
2022-11-05T19:25:37.959Z,95.70
2022-11-05T19:28:04.977Z,95.70
2022-11-05T19:30:31.981Z,95.70
2022-11-05T19:32:58.925Z,95.80
2022-11-05T19:35:26.511Z,95.80
2022-11-05T19:38:02.996Z,95.90
2022-11-05T19:40:36.825Z,95.90
2022-11-05T19:43:06.432Z,96.00
2022-11-05T19:45:49.321Z,96.00
2022-11-05T19:48:30.651Z,96.10
2022-11-05T19:50:57.533Z,96.20
2022-11-05T19:53:24.513Z,96.30
2022-11-05T19:55:51.480Z,96.40
2022-11-05T19:58:18.204Z,96.50
2022-11-05T20:00:44.991Z,96.50
2022-11-05T20:03:12.857Z,96.60
2022-11-05T20:05:40.417Z,96.70
2022-11-05T20:08:07.347Z,96.70
2022-11-05T20:10:37.819Z,96.80
2022-11-05T20:13:04.830Z,96.80
2022-11-05T20:15:32.052Z,96.80
2022-11-05T20:17:59.036Z,96.80
2022-11-05T20:20:28.082Z,96.80
2022-11-05T20:22:55.085Z,96.80
2022-11-05T20:25:22.043Z,96.90
2022-11-05T20:27:49.508Z,96.90
2022-11-05T20:30:16.562Z,96.90
2022-11-05T20:32:43.361Z,96.90
2022-11-05T20:35:10.833Z,96.90
2022-11-05T20:37:38.724Z,97.00
2022-11-05T20:40:06.465Z,97.00
2022-11-05T20:42:36.826Z,97.30
2022-11-05T20:45:04.188Z,97.00
2022-11-05T20:47:31.472Z,97.10
2022-11-05T20:49:59.945Z,96.90
2022-11-05T20:52:27.710Z,96.90
2022-11-05T20:54:57.853Z,96.90
2022-11-05T20:57:24.900Z,96.80
2022-11-05T20:59:51.885Z,96.70
2022-11-05T21:02:18.755Z,96.70
2022-11-05T21:04:45.901Z,96.70
2022-11-05T21:07:12.852Z,96.70
2022-11-05T21:09:39.751Z,96.70
2022-11-05T21:12:10.015Z,96.80
2022-11-05T21:14:56.101Z,96.70
2022-11-05T21:17:29.767Z,96.70
2022-11-05T21:20:01.890Z,96.50
2022-11-05T21:22:53.590Z,96.40
2022-11-05T21:25:30.650Z,96.40
2022-11-05T21:28:05.787Z,96.30
2022-11-05T21:30:49.000Z,96.10
2022-11-05T21:33:21.399Z,96.00
2022-11-05T21:35:49.080Z,96.00
2022-11-05T21:38:17.889Z,95.90
2022-11-05T21:40:46.104Z,95.90
2022-11-05T21:43:14.372Z,95.80
2022-11-05T21:45:44.240Z,95.80
2022-11-05T21:48:15.023Z,95.70
2022-11-05T21:51:01.598Z,95.70
2022-11-05T21:53:47.002Z,95.70
2022-11-05T21:56:41.053Z,95.90
2022-11-05T21:59:35.385Z,95.80
2022-11-05T22:02:03.610Z,95.90
2022-11-05T22:04:37.782Z,96.00
2022-11-05T22:07:14.545Z,96.10
2022-11-05T22:09:41.957Z,96.00
2022-11-05T22:12:11.168Z,96.10
2022-11-05T22:14:38.611Z,96.10
2022-11-05T22:17:06.747Z,96.10
2022-11-05T22:19:34.472Z,96.10
2022-11-05T22:22:01.923Z,96.20
2022-11-05T22:24:30.468Z,96.30
2022-11-05T22:27:02.398Z,96.40
2022-11-05T22:29:29.308Z,96.40
2022-11-05T22:31:57.280Z,96.40
2022-11-05T22:34:25.493Z,96.40
2022-11-05T22:36:52.713Z,96.40
2022-11-05T22:39:20.303Z,96.50
2022-11-05T22:41:47.841Z,96.40
2022-11-05T22:44:17.432Z,96.50
2022-11-05T22:46:44.744Z,96.40
2022-11-05T22:49:12.445Z,96.40
2022-11-05T22:51:40.828Z,96.30
2022-11-05T22:54:09.894Z,96.30
2022-11-05T22:56:40.973Z,96.20
2022-11-05T22:59:15.966Z,96.10
2022-11-05T23:01:56.345Z,96.10
2022-11-05T23:04:27.809Z,96.00
2022-11-05T23:07:17.601Z,96.00
2022-11-05T23:10:05.132Z,96.00
2022-11-05T23:12:37.980Z,95.90
2022-11-05T23:15:18.277Z,95.90
2022-11-05T23:18:03.934Z,95.90
2022-11-05T23:20:49.853Z,96.00
2022-11-05T23:23:36.149Z,96.00
2022-11-05T23:26:23.044Z,96.10
2022-11-05T23:28:50.019Z,96.10
2022-11-05T23:31:36.476Z,96.40
2022-11-05T23:34:06.644Z,96.10
2022-11-05T23:37:02.785Z,96.10
2022-11-05T23:39:29.750Z,96.00
2022-11-05T23:42:17.580Z,96.10
2022-11-05T23:45:03.419Z,96.10
2022-11-05T23:47:48.950Z,96.20
2022-11-05T23:50:16.090Z,96.20
2022-11-05T23:52:42.928Z,96.30
2022-11-05T23:55:09.757Z,96.40
2022-11-05T23:57:37.096Z,96.50
