createdAt,value
2018-11-27T00:01:39.997Z,12.80
2018-11-27T00:04:09.658Z,12.20
2018-11-27T00:06:40.111Z,11.43
2018-11-27T00:09:10.303Z,11.00
2018-11-27T00:11:42.217Z,12.07
2018-11-27T00:14:11.798Z,11.80
2018-11-27T00:16:41.440Z,10.80
2018-11-27T00:19:11.150Z,11.20
2018-11-27T00:21:44.305Z,11.27
2018-11-27T00:24:14.186Z,12.57
2018-11-27T00:26:43.808Z,11.53
2018-11-27T00:29:13.917Z,11.80
2018-11-27T00:31:43.855Z,10.47
2018-11-27T00:34:13.803Z,10.27
2018-11-27T00:36:43.420Z,10.40
2018-11-27T00:39:13.985Z,10.10
2018-11-27T00:41:47.173Z,11.17
2018-11-27T00:44:16.857Z,10.00
2018-11-27T00:46:46.504Z,10.60
2018-11-27T00:49:17.290Z,10.80
2018-11-27T00:51:48.932Z,11.87
2018-11-27T00:54:20.033Z,10.60
2018-11-27T00:56:49.081Z,10.90
2018-11-27T00:59:19.511Z,11.50
2018-11-27T01:01:53.530Z,11.00
2018-11-27T01:04:23.527Z,11.50
2018-11-27T01:06:53.197Z,11.60
2018-11-27T01:09:23.275Z,11.73
2018-11-27T01:11:53.886Z,10.90
2018-11-27T01:14:23.605Z,11.87
2018-11-27T01:16:53.534Z,12.43
2018-11-27T01:19:23.636Z,12.70
2018-11-27T01:21:53.333Z,12.90
2018-11-27T01:24:23.170Z,12.37
2018-11-27T01:26:52.842Z,13.27
2018-11-27T01:29:22.434Z,12.60
2018-11-27T01:31:53.198Z,12.90
2018-11-27T01:34:23.100Z,11.87
2018-11-27T01:36:52.905Z,11.90
2018-11-27T01:39:22.691Z,12.13
2018-11-27T01:41:53.283Z,12.70
2018-11-27T01:44:22.911Z,12.13
2018-11-27T01:46:52.782Z,13.43
2018-11-27T01:49:22.987Z,13.07
2018-11-27T01:51:52.678Z,13.10
2018-11-27T01:54:22.692Z,12.67
2018-11-27T01:56:52.379Z,11.80
2018-11-27T01:59:22.090Z,11.90
2018-11-27T02:01:52.953Z,13.43
2018-11-27T02:04:22.853Z,12.53
2018-11-27T02:06:52.528Z,10.87
2018-11-27T02:09:22.184Z,12.97
2018-11-27T02:11:52.194Z,13.10
2018-11-27T02:14:21.868Z,13.87
2018-11-27T02:16:51.623Z,13.47
2018-11-27T02:19:21.312Z,12.03
2018-11-27T02:21:51.076Z,11.97
2018-11-27T02:24:20.993Z,11.60
2018-11-27T02:26:51.048Z,11.87
2018-11-27T02:29:20.722Z,11.43
2018-11-27T02:31:50.705Z,12.67
2018-11-27T02:34:20.339Z,11.80
2018-11-27T02:36:50.289Z,12.10
2018-11-27T02:39:20.037Z,11.33
2018-11-27T02:41:49.696Z,12.50
2018-11-27T02:44:19.410Z,11.10
2018-11-27T02:46:49.346Z,9.90
2018-11-27T02:49:18.990Z,12.17
2018-11-27T02:51:49.012Z,11.57
2018-11-27T02:54:18.825Z,11.17
2018-11-27T02:56:48.513Z,10.30
2018-11-27T02:59:18.199Z,12.03
2018-11-27T03:01:54.341Z,12.43
2018-11-27T03:04:24.098Z,10.90
2018-11-27T03:06:53.868Z,11.60
2018-11-27T03:09:24.025Z,10.73
2018-11-27T03:11:53.775Z,11.60
2018-11-27T03:14:23.429Z,10.53
2018-11-27T03:16:53.185Z,9.80
2018-11-27T03:19:23.304Z,10.13
2018-11-27T03:21:53.020Z,9.83
2018-11-27T03:24:22.798Z,8.57
2018-11-27T03:26:52.857Z,9.57
2018-11-27T03:29:22.484Z,9.00
2018-11-27T03:31:52.475Z,9.00
2018-11-27T03:34:22.181Z,8.23
2018-11-27T03:36:51.976Z,8.30
2018-11-27T03:39:21.815Z,7.53
2018-11-27T03:41:51.544Z,7.70
2018-11-27T03:44:21.671Z,8.10
2018-11-27T03:46:53.878Z,8.87
2018-11-27T03:49:24.175Z,8.80
2018-11-27T03:51:53.968Z,8.83
2018-11-27T03:54:23.939Z,8.53
2018-11-27T03:56:53.766Z,8.20
2018-11-27T03:59:23.430Z,8.20
2018-11-27T04:01:53.855Z,8.10
2018-11-27T04:04:23.963Z,8.00
2018-11-27T04:06:53.890Z,8.00
2018-11-27T04:09:23.559Z,9.60
2018-11-27T04:11:53.385Z,8.70
2018-11-27T04:14:23.057Z,8.20
2018-11-27T04:16:52.765Z,8.27
2018-11-27T04:19:22.921Z,8.30
2018-11-27T04:21:52.562Z,9.23
2018-11-27T04:24:22.210Z,8.50
2018-11-27T04:26:52.622Z,8.47
2018-11-27T04:29:22.284Z,8.70
2018-11-27T04:31:52.005Z,10.20
2018-11-27T04:34:21.793Z,9.40
2018-11-27T04:36:51.822Z,9.03
2018-11-27T04:39:21.448Z,9.63
2018-11-27T04:41:51.409Z,9.07
2018-11-27T04:44:21.263Z,10.40
2018-11-27T04:46:50.878Z,9.67
2018-11-27T04:49:20.614Z,9.97
2018-11-27T04:51:50.670Z,8.40
2018-11-27T04:54:20.331Z,9.43
2018-11-27T04:56:50.209Z,10.20
2018-11-27T04:59:20.234Z,8.90
2018-11-27T05:01:53.673Z,9.67
2018-11-27T05:04:23.303Z,9.80
2018-11-27T05:06:53.088Z,9.10
2018-11-27T05:09:23.420Z,9.43
2018-11-27T05:11:53.083Z,9.77
2018-11-27T05:14:22.709Z,9.70
2018-11-27T05:16:52.551Z,9.77
2018-11-27T05:19:22.670Z,9.00
2018-11-27T05:21:52.489Z,9.73
2018-11-27T05:24:22.489Z,9.10
2018-11-27T05:26:54.559Z,8.90
2018-11-27T05:29:25.179Z,8.57
2018-11-27T05:31:55.742Z,8.67
2018-11-27T05:34:26.101Z,8.80
2018-11-27T05:36:56.834Z,9.00
2018-11-27T05:39:27.511Z,9.37
2018-11-27T05:41:58.045Z,8.50
2018-11-27T05:44:27.871Z,9.20
2018-11-27T05:46:57.637Z,8.87
2018-11-27T05:49:27.435Z,10.10
2018-11-27T05:51:57.847Z,9.10
2018-11-27T05:54:27.702Z,9.50
2018-11-27T05:56:57.673Z,8.50
2018-11-27T05:59:27.494Z,9.70
2018-11-27T06:02:05.481Z,9.30
2018-11-27T06:04:35.348Z,8.27
2018-11-27T06:07:06.024Z,9.63
2018-11-27T06:09:36.336Z,9.10
2018-11-27T06:12:07.631Z,9.93
2018-11-27T06:14:37.438Z,8.50
2018-11-27T06:17:07.930Z,9.43
2018-11-27T06:19:38.249Z,9.50
2018-11-27T06:22:08.657Z,9.40
2018-11-27T06:24:38.530Z,9.33
2018-11-27T06:27:08.721Z,9.43
2018-11-27T06:29:38.488Z,11.17
2018-11-27T06:32:09.640Z,9.87
2018-11-27T06:34:39.511Z,11.13
2018-11-27T06:37:10.283Z,9.33
2018-11-27T06:39:40.982Z,10.57
2018-11-27T06:42:11.023Z,9.03
2018-11-27T06:44:40.713Z,9.77
2018-11-27T06:47:10.991Z,9.43
2018-11-27T06:49:40.700Z,9.73
2018-11-27T06:52:10.947Z,10.27
2018-11-27T06:54:40.731Z,10.50
2018-11-27T06:57:10.479Z,10.73
2018-11-27T06:59:41.241Z,10.10
2018-11-27T07:02:13.073Z,9.60
2018-11-27T07:04:44.384Z,9.70
2018-11-27T07:07:14.126Z,9.30
2018-11-27T07:09:43.947Z,10.20
2018-11-27T07:12:14.803Z,10.17
2018-11-27T07:14:44.653Z,9.83
2018-11-27T07:17:15.627Z,10.47
2018-11-27T07:19:47.826Z,9.53
2018-11-27T07:22:18.404Z,10.97
2018-11-27T07:24:48.229Z,10.53
2018-11-27T07:27:18.475Z,11.00
2018-11-27T07:29:48.399Z,10.13
2018-11-27T07:32:18.107Z,10.47
2018-11-27T07:34:48.103Z,9.87
2018-11-27T07:37:18.499Z,10.53
2018-11-27T07:39:48.894Z,10.47
2018-11-27T07:42:18.744Z,10.20
2018-11-27T07:44:48.573Z,11.17
2018-11-27T07:47:19.249Z,11.43
2018-11-27T07:49:49.924Z,11.80
2018-11-27T07:52:20.706Z,10.83
2018-11-27T07:54:50.837Z,10.83
2018-11-27T07:57:21.879Z,10.50
2018-11-27T07:59:51.546Z,10.40
2018-11-27T08:02:21.244Z,11.20
2018-11-27T08:04:54.562Z,10.33
2018-11-27T08:07:25.219Z,10.63
2018-11-27T08:09:55.806Z,10.83
2018-11-27T08:12:25.518Z,10.57
2018-11-27T08:14:55.248Z,10.43
2018-11-27T08:17:25.151Z,11.40
2018-11-27T08:19:55.720Z,11.90
2018-11-27T08:22:25.437Z,11.50
2018-11-27T08:24:55.650Z,10.20
2018-11-27T08:27:26.247Z,12.50
2018-11-27T08:29:55.957Z,11.20
2018-11-27T08:32:26.870Z,11.20
2018-11-27T08:34:56.590Z,11.90
2018-11-27T08:37:26.650Z,11.10
2018-11-27T08:39:58.630Z,11.20
2018-11-27T08:42:29.381Z,11.80
2018-11-27T08:44:59.159Z,12.37
2018-11-27T08:47:29.164Z,12.20
2018-11-27T08:51:01.537Z,12.23
2018-11-27T08:53:32.069Z,12.37
2018-11-27T08:56:02.339Z,12.40
2018-11-27T08:58:32.272Z,12.07
2018-11-27T09:01:04.445Z,11.87
2018-11-27T09:03:38.865Z,11.43
2018-11-27T09:06:09.701Z,11.70
2018-11-27T09:08:41.347Z,11.70
2018-11-27T09:11:11.081Z,12.37
2018-11-27T09:13:43.428Z,11.50
2018-11-27T09:16:13.775Z,12.10
2018-11-27T09:18:43.622Z,12.70
2018-11-27T09:21:13.454Z,12.63
2018-11-27T09:23:45.360Z,11.43
2018-11-27T09:26:15.153Z,13.50
2018-11-27T09:28:46.465Z,11.80
2018-11-27T09:31:17.151Z,11.77
2018-11-27T09:33:46.879Z,12.23
2018-11-27T09:36:16.993Z,12.00
2018-11-27T09:38:46.842Z,12.77
2018-11-27T09:41:17.093Z,12.33
2018-11-27T09:43:48.261Z,12.67
2018-11-27T09:46:18.793Z,12.50
2018-11-27T09:48:49.757Z,12.00
2018-11-27T09:51:19.546Z,13.20
2018-11-27T09:53:49.350Z,14.43
2018-11-27T09:56:19.071Z,14.00
2018-11-27T10:01:52.591Z,13.07
2018-11-27T10:04:23.823Z,14.10
2018-11-27T10:06:53.633Z,12.30
2018-11-27T10:09:24.147Z,13.77
2018-11-27T10:11:54.880Z,12.33
2018-11-27T10:14:25.517Z,12.50
2018-11-27T10:16:56.753Z,13.47
2018-11-27T10:19:28.208Z,12.10
2018-11-27T10:21:58.386Z,12.57
2018-11-27T10:24:29.252Z,13.33
2018-11-27T10:26:58.961Z,11.73
2018-11-27T10:29:28.745Z,13.17
2018-11-27T10:31:59.735Z,12.90
2018-11-27T10:34:30.602Z,13.10
2018-11-27T10:37:01.829Z,12.17
2018-11-27T10:39:35.512Z,13.97
2018-11-27T10:42:06.800Z,13.30
2018-11-27T10:44:38.617Z,12.13
2018-11-27T10:47:10.478Z,11.77
2018-11-27T10:49:41.137Z,12.17
2018-11-27T10:52:11.011Z,13.30
2018-11-27T10:54:40.939Z,12.10
2018-11-27T10:57:10.992Z,12.93
2018-11-27T10:59:40.693Z,13.80
2018-11-27T11:02:19.911Z,13.33
2018-11-27T11:04:50.110Z,12.67
2018-11-27T11:07:20.179Z,11.40
2018-11-27T11:09:51.690Z,12.10
2018-11-27T11:12:22.364Z,12.97
2018-11-27T11:14:52.698Z,13.33
2018-11-27T11:17:24.091Z,11.57
2018-11-27T11:19:55.670Z,11.53
2018-11-27T11:22:25.578Z,11.93
2018-11-27T11:24:55.318Z,11.37
2018-11-27T11:27:25.561Z,12.47
2018-11-27T11:29:55.261Z,12.77
2018-11-27T11:32:26.072Z,12.10
2018-11-27T11:34:56.638Z,11.60
2018-11-27T11:37:29.324Z,12.00
2018-11-27T11:40:01.819Z,12.30
2018-11-27T11:42:33.301Z,10.80
2018-11-27T11:45:05.023Z,12.33
2018-11-27T11:47:36.939Z,11.83
2018-11-27T11:50:12.417Z,12.07
2018-11-27T11:52:45.407Z,11.37
2018-11-27T11:55:16.104Z,11.53
2018-11-27T11:57:46.115Z,11.93
2018-11-27T12:00:20.654Z,11.70
2018-11-27T12:02:52.362Z,12.47
2018-11-27T12:05:25.197Z,12.83
2018-11-27T12:07:54.863Z,12.57
2018-11-27T12:10:25.787Z,12.23
2018-11-27T12:12:56.625Z,12.20
2018-11-27T12:15:27.590Z,11.67
2018-11-27T12:17:59.894Z,12.07
2018-11-27T12:20:30.233Z,12.57
2018-11-27T12:23:00.472Z,13.23
2018-11-27T12:25:30.508Z,11.87
2018-11-27T12:28:03.600Z,12.30
2018-11-27T12:30:35.002Z,13.00
2018-11-27T12:33:08.326Z,12.57
2018-11-27T12:35:42.422Z,13.97
2018-11-27T12:38:14.006Z,12.00
2018-11-27T12:40:44.099Z,10.90
2018-11-27T12:43:14.193Z,11.30
2018-11-27T12:45:44.094Z,11.03
2018-11-27T12:48:14.498Z,11.03
2018-11-27T12:50:46.981Z,12.20
2018-11-27T12:53:18.770Z,10.90
2018-11-27T12:55:50.138Z,10.53
2018-11-27T12:58:21.567Z,11.63
2018-11-27T13:00:52.154Z,11.70
2018-11-27T13:03:23.022Z,11.70
2018-11-27T13:05:54.042Z,10.87
2018-11-27T13:08:25.474Z,11.70
2018-11-27T13:10:55.994Z,11.80
2018-11-27T13:13:27.551Z,11.33
2018-11-27T13:15:57.530Z,12.17
2018-11-27T13:18:29.658Z,11.60
2018-11-27T13:21:01.162Z,12.03
2018-11-27T13:23:32.051Z,11.30
2018-11-27T13:26:04.026Z,10.70
2018-11-27T13:28:34.781Z,11.10
2018-11-27T13:31:07.786Z,11.53
2018-11-27T13:34:13.460Z,11.10
2018-11-27T13:36:44.201Z,10.87
2018-11-27T13:39:25.673Z,11.47
2018-11-27T13:41:56.228Z,11.20
2018-11-27T13:44:26.337Z,11.03
2018-11-27T13:46:58.198Z,9.97
2018-11-27T13:49:30.375Z,10.97
2018-11-27T13:52:00.421Z,9.93
2018-11-27T13:54:30.419Z,9.87
2018-11-27T13:57:02.808Z,11.10
2018-11-27T13:59:34.477Z,10.73
2018-11-27T14:02:13.343Z,10.33
2018-11-27T14:04:43.234Z,10.10
2018-11-27T14:07:15.602Z,11.10
2018-11-27T14:09:47.226Z,11.37
2018-11-27T14:12:17.193Z,11.50
2018-11-27T14:14:50.122Z,11.20
2018-11-27T14:17:21.313Z,11.77
2018-11-27T14:19:52.852Z,11.17
2018-11-27T14:22:25.477Z,10.40
2018-11-27T14:24:57.589Z,11.00
2018-11-27T14:27:27.490Z,11.70
2018-11-27T14:30:00.627Z,11.30
2018-11-27T14:32:31.571Z,9.40
2018-11-27T14:35:04.087Z,10.47
2018-11-27T14:37:35.700Z,10.70
2018-11-27T14:40:10.438Z,11.10
2018-11-27T14:42:40.476Z,11.30
2018-11-27T14:45:14.977Z,10.47
2018-11-27T14:47:48.725Z,10.77
2018-11-27T14:50:20.389Z,12.93
2018-11-27T14:52:51.227Z,13.87
2018-11-27T14:55:25.424Z,14.23
2018-11-27T14:57:58.327Z,15.43
2018-11-27T15:00:31.176Z,15.50
2018-11-27T15:03:02.205Z,13.97
2018-11-27T15:05:37.793Z,14.07
2018-11-27T15:08:12.301Z,13.90
2018-11-27T15:10:42.665Z,16.70
2018-11-27T15:13:15.292Z,16.90
2018-11-27T15:15:46.727Z,16.70
2018-11-27T15:18:17.656Z,15.77
2018-11-27T15:20:49.027Z,17.40
2018-11-27T15:23:20.569Z,16.77
2018-11-27T15:25:50.632Z,15.57
2018-11-27T15:28:21.964Z,16.50
2018-11-27T15:30:53.746Z,15.33
2018-11-27T15:33:25.331Z,15.90
2018-11-27T15:35:55.207Z,16.73
2018-11-27T15:38:27.542Z,15.63
2018-11-27T15:40:57.380Z,16.80
2018-11-27T15:43:30.388Z,15.60
2018-11-27T15:46:02.868Z,16.33
2018-11-27T15:48:34.032Z,17.43
2018-11-27T15:51:03.806Z,15.30
2018-11-27T15:53:34.592Z,17.30
2018-11-27T15:56:04.373Z,15.97
2018-11-27T15:58:35.930Z,16.73
2018-11-27T16:01:05.970Z,17.60
2018-11-27T16:03:35.835Z,15.90
2018-11-27T16:06:06.431Z,17.37
2018-11-27T16:08:38.115Z,16.97
2018-11-27T16:11:08.221Z,16.13
2018-11-27T16:13:39.429Z,17.70
2018-11-27T16:16:10.317Z,15.80
2018-11-27T16:18:41.368Z,17.00
2018-11-27T16:21:11.266Z,15.97
2018-11-27T16:23:41.760Z,16.80
2018-11-27T16:26:12.859Z,17.70
2018-11-27T16:28:42.880Z,16.80
2018-11-27T16:31:12.602Z,16.40
2018-11-27T16:33:44.461Z,17.17
2018-11-27T16:36:17.142Z,16.50
2018-11-27T16:38:48.286Z,16.93
2018-11-27T16:41:19.729Z,16.53
2018-11-27T16:43:50.467Z,17.03
2018-11-27T16:46:21.431Z,16.63
2018-11-27T16:48:51.663Z,16.37
2018-11-27T16:51:21.779Z,15.90
2018-11-27T16:53:52.618Z,17.77
2018-11-27T16:56:25.161Z,16.70
2018-11-27T16:58:56.918Z,16.23
2018-11-27T17:01:29.194Z,16.87
2018-11-27T17:04:13.406Z,15.70
2018-11-27T17:06:45.196Z,17.23
2018-11-27T17:09:18.093Z,16.27
2018-11-27T17:11:53.931Z,16.00
2018-11-27T17:14:31.207Z,15.97
2018-11-27T17:17:04.497Z,16.30
2018-11-27T17:19:38.997Z,16.10
2018-11-27T17:22:10.012Z,17.30
2018-11-27T17:24:42.315Z,16.80
2018-11-27T17:27:13.696Z,17.03
2018-11-27T17:29:47.398Z,18.00
2018-11-27T17:32:18.203Z,16.37
2018-11-27T17:34:49.259Z,16.07
2018-11-27T17:37:19.145Z,17.07
2018-11-27T17:39:49.845Z,16.67
2018-11-27T17:42:21.217Z,16.37
2018-11-27T17:44:51.816Z,18.23
2018-11-27T17:47:23.217Z,16.53
2018-11-27T17:49:54.298Z,18.13
2018-11-27T17:52:25.933Z,18.57
2018-11-27T17:54:56.760Z,17.60
2018-11-27T17:57:28.191Z,18.33
2018-11-27T18:00:00.909Z,16.70
2018-11-27T18:02:33.015Z,15.60
2018-11-27T18:05:05.818Z,15.20
2018-11-27T18:07:35.758Z,16.37
2018-11-27T18:10:08.091Z,15.90
2018-11-27T18:12:39.583Z,16.13
2018-11-27T18:15:25.050Z,16.20
2018-11-27T18:17:59.390Z,16.83
2018-11-27T18:20:29.502Z,14.87
2018-11-27T18:23:02.132Z,15.53
2018-11-27T18:25:33.107Z,14.97
2018-11-27T18:28:04.707Z,15.90
2018-11-27T18:30:36.253Z,14.77
2018-11-27T18:33:07.407Z,15.27
2018-11-27T18:35:48.847Z,15.90
2018-11-27T18:38:18.688Z,15.57
2018-11-27T18:40:51.569Z,16.07
2018-11-27T18:43:22.594Z,16.20
2018-11-27T18:45:53.424Z,15.30
2018-11-27T18:48:26.080Z,15.73
2018-11-27T18:50:57.040Z,15.50
2018-11-27T18:54:31.067Z,15.03
2018-11-27T18:57:01.702Z,15.57
2018-11-27T18:59:31.842Z,15.23
2018-11-27T19:02:12.208Z,14.00
2018-11-27T19:04:44.162Z,16.67
2018-11-27T19:07:14.274Z,15.27
2018-11-27T19:09:44.930Z,18.00
2018-11-27T19:12:15.934Z,15.67
2018-11-27T19:14:48.545Z,17.90
2018-11-27T19:17:19.879Z,15.70
2018-11-27T19:19:49.903Z,16.57
2018-11-27T19:22:21.199Z,18.40
2018-11-27T19:24:51.419Z,15.70
2018-11-27T19:27:22.906Z,15.83
2018-11-27T19:29:53.191Z,16.10
2018-11-27T19:32:23.453Z,16.00
2018-11-27T19:34:56.751Z,15.47
2018-11-27T19:37:27.898Z,16.27
2018-11-27T19:39:59.344Z,16.33
2018-11-27T19:42:32.071Z,15.37
2018-11-27T19:45:02.847Z,15.97
2018-11-27T19:47:32.996Z,14.50
2018-11-27T19:50:03.451Z,15.13
2018-11-27T19:52:35.824Z,15.70
2018-11-27T19:55:08.125Z,14.40
2018-11-27T19:57:38.569Z,16.10
2018-11-27T20:00:18.341Z,14.30
2018-11-27T20:02:49.158Z,13.83
2018-11-27T20:05:23.591Z,15.90
2018-11-27T20:07:53.802Z,16.77
2018-11-27T20:10:24.022Z,15.57
2018-11-27T20:12:54.996Z,14.20
2018-11-27T20:15:28.330Z,17.20
2018-11-27T20:17:58.774Z,14.23
2018-11-27T20:20:29.830Z,16.57
2018-11-27T20:23:00.400Z,15.03
2018-11-27T20:25:30.962Z,14.87
2018-11-27T20:28:02.033Z,16.93
2018-11-27T20:30:32.813Z,14.90
2018-11-27T20:33:04.668Z,13.73
2018-11-27T20:35:36.620Z,15.90
2018-11-27T20:38:10.206Z,15.23
2018-11-27T20:40:44.534Z,14.27
2018-11-27T20:43:15.218Z,12.93
2018-11-27T20:45:45.272Z,14.17
2018-11-27T20:48:18.701Z,15.20
2018-11-27T20:50:50.226Z,13.10
2018-11-27T20:53:20.329Z,14.53
2018-11-27T20:55:50.734Z,12.83
2018-11-27T20:58:20.721Z,15.20
2018-11-27T21:00:52.525Z,14.47
2018-11-27T21:03:23.649Z,13.73
2018-11-27T21:05:53.379Z,12.40
2018-11-27T21:08:23.209Z,14.10
2018-11-27T21:10:54.092Z,13.37
2018-11-27T21:13:27.144Z,13.17
2018-11-27T21:15:58.574Z,14.17
2018-11-27T21:18:29.634Z,13.50
2018-11-27T21:21:00.728Z,12.80
2018-11-27T21:23:30.886Z,14.50
2018-11-27T21:26:05.986Z,13.10
2018-11-27T21:28:36.423Z,13.23
2018-11-27T21:31:09.445Z,13.30
2018-11-27T21:33:40.564Z,12.77
2018-11-27T21:36:11.258Z,13.80
2018-11-27T21:38:41.462Z,12.33
2018-11-27T21:41:12.339Z,13.10
2018-11-27T21:43:42.308Z,13.40
2018-11-27T21:46:12.062Z,14.73
2018-11-27T21:48:43.134Z,13.97
2018-11-27T21:51:12.878Z,13.10
2018-11-27T21:53:43.238Z,11.63
2018-11-27T21:56:15.002Z,13.10
2018-11-27T21:58:45.693Z,12.53
2018-11-27T22:01:16.925Z,12.00
2018-11-27T22:03:47.997Z,13.10
2018-11-27T22:06:17.658Z,12.93
2018-11-27T22:08:51.022Z,13.67
2018-11-27T22:11:21.022Z,12.63
2018-11-27T22:13:50.847Z,13.87
2018-11-27T22:16:21.481Z,12.63
2018-11-27T22:18:52.277Z,13.77
2018-11-27T22:21:23.330Z,12.00
2018-11-27T22:23:53.086Z,12.67
2018-11-27T22:26:22.861Z,12.43
2018-11-27T22:28:53.797Z,12.83
2018-11-27T22:31:24.145Z,12.70
2018-11-27T22:33:53.825Z,12.77
2018-11-27T22:36:23.669Z,11.83
2018-11-27T22:38:53.641Z,11.60
2018-11-27T22:41:23.409Z,12.50
2018-11-27T22:43:53.148Z,12.83
2018-11-27T22:46:22.937Z,12.70
2018-11-27T22:48:52.958Z,11.40
2018-11-27T22:51:23.743Z,11.33
2018-11-27T22:53:54.607Z,12.33
2018-11-27T22:56:24.537Z,11.17
2018-11-27T22:58:55.246Z,11.40
2018-11-27T23:01:26.755Z,11.53
2018-11-27T23:03:57.326Z,13.13
2018-11-27T23:06:27.089Z,11.93
2018-11-27T23:08:58.012Z,11.53
2018-11-27T23:11:26.861Z,12.17
2018-11-27T23:13:56.657Z,10.97
2018-11-27T23:16:29.915Z,11.83
2018-11-27T23:19:03.167Z,11.50
2018-11-27T23:21:32.974Z,11.50
2018-11-27T23:24:04.274Z,11.23
2018-11-27T23:26:34.082Z,11.50
2018-11-27T23:29:04.782Z,12.33
2018-11-27T23:31:35.350Z,12.07
2018-11-27T23:34:05.574Z,11.67
2018-11-27T23:36:36.579Z,11.77
2018-11-27T23:39:08.484Z,11.97
2018-11-27T23:41:39.573Z,11.57
2018-11-27T23:44:10.694Z,11.60
2018-11-27T23:46:41.397Z,11.50
2018-11-27T23:49:11.662Z,10.87
2018-11-27T23:51:42.967Z,10.90
2018-11-27T23:54:12.757Z,11.80
2018-11-27T23:56:48.585Z,11.07
2018-11-27T23:59:15.013Z,11.20
