createdAt,value
2022-10-09T00:00:19.828Z,100189.00
2022-10-09T00:01:19.806Z,100185.00
2022-10-09T00:02:19.924Z,100184.00
2022-10-09T00:03:19.829Z,100181.00
2022-10-09T00:04:19.853Z,100180.00
2022-10-09T00:05:19.862Z,100179.00
2022-10-09T00:06:19.836Z,100178.00
2022-10-09T00:07:19.867Z,100180.00
2022-10-09T00:08:19.885Z,100180.00
2022-10-09T00:09:19.918Z,100177.00
2022-10-09T00:10:19.928Z,100180.00
2022-10-09T00:11:19.959Z,100177.00
2022-10-09T00:12:20.031Z,100171.00
2022-10-09T00:13:20.006Z,100175.00
2022-10-09T00:14:20.023Z,100174.00
2022-10-09T00:15:20.029Z,100172.00
2022-10-09T00:16:20.090Z,100176.00
2022-10-09T00:17:20.058Z,100172.00
2022-10-09T00:18:20.066Z,100175.00
2022-10-09T00:19:20.096Z,100176.00
2022-10-09T00:20:20.065Z,100174.00
2022-10-09T00:21:20.101Z,100177.00
2022-10-09T00:22:20.138Z,100176.00
2022-10-09T00:23:20.149Z,100174.00
2022-10-09T00:24:20.217Z,100179.00
2022-10-09T00:25:20.182Z,100181.00
2022-10-09T00:26:20.184Z,100175.00
2022-10-09T00:27:20.152Z,100177.00
2022-10-09T00:28:20.179Z,100173.00
2022-10-09T00:29:20.223Z,100181.00
2022-10-09T00:30:20.232Z,100181.00
2022-10-09T00:31:20.356Z,100179.00
2022-10-09T00:32:20.235Z,100182.00
2022-10-09T00:33:20.240Z,100179.00
2022-10-09T00:34:20.261Z,100178.00
2022-10-09T00:35:20.310Z,100181.00
2022-10-09T00:36:20.305Z,100180.00
2022-10-09T00:37:20.312Z,100175.00
2022-10-09T00:38:20.327Z,100170.00
2022-10-09T00:39:20.344Z,100174.00
2022-10-09T00:40:20.367Z,100179.00
2022-10-09T00:41:20.372Z,100178.00
2022-10-09T00:42:20.409Z,100177.00
2022-10-09T00:43:20.426Z,100178.00
2022-10-09T00:44:20.457Z,100178.00
2022-10-09T00:45:20.502Z,100181.00
2022-10-09T00:46:20.642Z,100182.00
2022-10-09T00:47:20.510Z,100179.00
2022-10-09T00:48:20.586Z,100182.00
2022-10-09T00:49:20.544Z,100180.00
2022-10-09T00:50:20.561Z,100178.00
2022-10-09T00:51:20.600Z,100177.00
2022-10-09T00:52:20.606Z,100175.00
2022-10-09T00:53:20.637Z,100176.00
2022-10-09T00:54:20.659Z,100179.00
2022-10-09T00:55:20.689Z,100179.00
2022-10-09T00:56:20.721Z,100184.00
2022-10-09T00:57:20.710Z,100182.00
2022-10-09T00:58:20.733Z,100179.00
2022-10-09T00:59:20.762Z,100180.00
2022-10-09T01:00:20.815Z,100180.00
2022-10-09T01:01:20.902Z,100178.00
2022-10-09T01:02:20.833Z,100176.00
2022-10-09T01:03:20.799Z,100176.00
2022-10-09T01:04:20.816Z,100179.00
2022-10-09T01:05:20.850Z,100178.00
2022-10-09T01:06:20.875Z,100178.00
2022-10-09T01:07:20.914Z,100177.00
2022-10-09T01:08:20.928Z,100176.00
2022-10-09T01:09:20.958Z,100174.00
2022-10-09T01:10:20.987Z,100174.00
2022-10-09T01:11:21.002Z,100175.00
2022-10-09T01:12:21.044Z,100174.00
2022-10-09T01:13:21.046Z,100172.00
2022-10-09T01:14:21.043Z,100177.00
2022-10-09T01:15:21.081Z,100173.00
2022-10-09T01:16:23.890Z,100172.00
2022-10-09T01:17:21.139Z,100175.00
2022-10-09T01:18:21.093Z,100176.00
2022-10-09T01:19:21.121Z,100174.00
2022-10-09T01:20:21.199Z,100173.00
2022-10-09T01:21:21.141Z,100170.00
2022-10-09T01:22:21.165Z,100171.00
2022-10-09T01:23:21.187Z,100164.00
2022-10-09T01:24:21.226Z,100168.00
2022-10-09T01:25:21.247Z,100164.00
2022-10-09T01:26:21.231Z,100168.00
2022-10-09T01:27:21.260Z,100165.00
2022-10-09T01:28:21.326Z,100164.00
2022-10-09T01:29:21.290Z,100168.00
2022-10-09T01:30:21.330Z,100162.00
2022-10-09T01:31:21.410Z,100166.00
2022-10-09T01:32:21.350Z,100165.00
2022-10-09T01:33:21.398Z,100167.00
2022-10-09T01:34:21.432Z,100163.00
2022-10-09T01:35:21.456Z,100164.00
2022-10-09T01:36:21.445Z,100159.00
2022-10-09T01:37:21.416Z,100161.00
2022-10-09T01:38:21.463Z,100157.00
2022-10-09T01:39:21.482Z,100161.00
2022-10-09T01:40:21.507Z,100159.00
2022-10-09T01:41:21.526Z,100159.00
2022-10-09T01:42:21.550Z,100159.00
2022-10-09T01:43:21.566Z,100162.00
2022-10-09T01:44:21.590Z,100160.00
2022-10-09T01:45:21.616Z,100160.00
2022-10-09T01:46:21.714Z,100159.00
2022-10-09T01:47:21.644Z,100159.00
2022-10-09T01:48:21.660Z,100155.00
2022-10-09T01:49:21.702Z,100151.00
2022-10-09T01:50:21.706Z,100151.00
2022-10-09T01:51:21.742Z,100153.00
2022-10-09T01:52:21.767Z,100146.00
2022-10-09T01:53:21.791Z,100154.00
2022-10-09T01:54:21.812Z,100157.00
2022-10-09T01:55:21.850Z,100156.00
2022-10-09T01:56:21.858Z,100151.00
2022-10-09T01:57:21.892Z,100154.00
2022-10-09T01:58:21.915Z,100154.00
2022-10-09T01:59:21.935Z,100154.00
2022-10-09T02:00:21.977Z,100152.00
2022-10-09T02:01:22.063Z,100154.00
2022-10-09T02:02:22.058Z,100150.00
2022-10-09T02:03:21.980Z,100151.00
2022-10-09T02:04:22.016Z,100151.00
2022-10-09T02:05:22.057Z,100150.00
2022-10-09T02:06:22.075Z,100153.00
2022-10-09T02:07:22.066Z,100151.00
2022-10-09T02:08:22.047Z,100148.00
2022-10-09T02:09:22.075Z,100150.00
2022-10-09T02:10:22.100Z,100149.00
2022-10-09T02:11:22.128Z,100151.00
2022-10-09T02:12:22.162Z,100149.00
2022-10-09T02:13:22.144Z,100148.00
2022-10-09T02:14:22.165Z,100148.00
2022-10-09T02:15:22.187Z,100151.00
2022-10-09T02:16:22.314Z,100144.00
2022-10-09T02:17:22.228Z,100147.00
2022-10-09T02:18:22.276Z,100143.00
2022-10-09T02:19:22.258Z,100143.00
2022-10-09T02:20:22.287Z,100143.00
2022-10-09T02:21:22.329Z,100140.00
2022-10-09T02:22:22.329Z,100141.00
2022-10-09T02:23:22.360Z,100140.00
2022-10-09T02:24:22.376Z,100138.00
2022-10-09T02:25:22.391Z,100137.00
2022-10-09T02:26:22.413Z,100139.00
2022-10-09T02:27:22.416Z,100140.00
2022-10-09T02:28:22.481Z,100142.00
2022-10-09T02:29:22.406Z,100140.00
2022-10-09T02:30:22.436Z,100138.00
2022-10-09T02:31:22.571Z,100140.00
2022-10-09T02:32:22.481Z,100134.00
2022-10-09T02:33:22.501Z,100135.00
2022-10-09T02:34:22.518Z,100131.00
2022-10-09T02:35:22.533Z,100133.00
2022-10-09T02:36:22.562Z,100137.00
2022-10-09T02:37:22.618Z,100133.00
2022-10-09T02:38:22.641Z,100133.00
2022-10-09T02:39:22.638Z,100131.00
2022-10-09T02:40:22.645Z,100129.00
2022-10-09T02:41:22.672Z,100131.00
2022-10-09T02:42:22.651Z,100135.00
2022-10-09T02:43:22.665Z,100136.00
2022-10-09T02:44:22.692Z,100134.00
2022-10-09T02:45:22.709Z,100132.00
2022-10-09T02:46:22.915Z,100134.00
2022-10-09T02:47:22.729Z,100134.00
2022-10-09T02:48:22.766Z,100131.00
2022-10-09T02:49:22.770Z,100132.00
2022-10-09T02:50:22.809Z,100137.00
2022-10-09T02:51:22.826Z,100131.00
2022-10-09T02:52:22.834Z,100133.00
2022-10-09T02:53:22.866Z,100133.00
2022-10-09T02:54:22.867Z,100135.00
2022-10-09T02:55:22.850Z,100138.00
2022-10-09T02:56:22.856Z,100136.00
2022-10-09T02:57:22.884Z,100137.00
2022-10-09T02:58:22.902Z,100133.00
2022-10-09T02:59:22.908Z,100134.00
2022-10-09T03:00:22.937Z,100133.00
2022-10-09T03:01:22.997Z,100134.00
2022-10-09T03:02:23.074Z,100136.00
2022-10-09T03:03:22.985Z,100140.00
2022-10-09T03:04:23.007Z,100138.00
2022-10-09T03:05:23.044Z,100141.00
2022-10-09T03:06:23.032Z,100139.00
2022-10-09T03:07:23.054Z,100142.00
2022-10-09T03:08:23.052Z,100144.00
2022-10-09T03:09:23.046Z,100140.00
2022-10-09T03:10:23.066Z,100139.00
2022-10-09T03:11:23.080Z,100140.00
2022-10-09T03:12:23.039Z,100140.00
2022-10-09T03:13:23.054Z,100140.00
2022-10-09T03:14:23.086Z,100141.00
2022-10-09T03:15:23.117Z,100139.00
2022-10-09T03:16:23.342Z,100138.00
2022-10-09T03:17:23.142Z,100139.00
2022-10-09T03:18:23.151Z,100138.00
2022-10-09T03:19:23.173Z,100136.00
2022-10-09T03:20:23.217Z,100141.00
2022-10-09T03:21:23.205Z,100141.00
2022-10-09T03:22:23.186Z,100141.00
2022-10-09T03:23:23.203Z,100144.00
2022-10-09T03:24:23.232Z,100143.00
2022-10-09T03:25:23.775Z,100141.00
2022-10-09T03:26:23.278Z,100143.00
2022-10-09T03:27:23.309Z,100143.00
2022-10-09T03:28:23.403Z,100139.00
2022-10-09T03:29:23.362Z,100144.00
2022-10-09T03:30:23.387Z,100143.00
2022-10-09T03:31:46.979Z,100144.00
2022-10-09T03:32:23.497Z,100144.00
2022-10-09T03:33:23.389Z,100147.00
2022-10-09T03:34:23.429Z,100142.00
2022-10-09T03:35:23.450Z,100145.00
2022-10-09T03:36:23.485Z,100146.00
2022-10-09T03:37:23.463Z,100149.00
2022-10-09T03:38:23.477Z,100151.00
2022-10-09T03:39:23.493Z,100156.00
2022-10-09T03:40:23.524Z,100157.00
2022-10-09T03:41:23.677Z,100159.00
2022-10-09T03:42:23.542Z,100160.00
2022-10-09T03:43:23.561Z,100162.00
2022-10-09T03:44:23.557Z,100161.00
2022-10-09T03:45:23.590Z,100160.00
2022-10-09T03:46:23.705Z,100163.00
2022-10-09T03:47:23.602Z,100161.00
2022-10-09T03:48:23.648Z,100160.00
2022-10-09T03:49:23.628Z,100163.00
2022-10-09T03:50:23.646Z,100163.00
2022-10-09T03:51:23.667Z,100160.00
2022-10-09T03:52:23.694Z,100163.00
2022-10-09T03:53:23.719Z,100164.00
2022-10-09T03:54:23.749Z,100161.00
2022-10-09T03:55:23.780Z,100166.00
2022-10-09T03:56:23.761Z,100164.00
2022-10-09T03:57:23.792Z,100166.00
2022-10-09T03:58:23.788Z,100167.00
2022-10-09T03:59:23.825Z,100166.00
2022-10-09T04:00:23.825Z,100165.00
2022-10-09T04:01:23.964Z,100164.00
2022-10-09T04:02:23.871Z,100160.00
2022-10-09T04:03:23.858Z,100166.00
2022-10-09T04:04:23.846Z,100167.00
2022-10-09T04:05:23.879Z,100159.00
2022-10-09T04:06:23.906Z,100165.00
2022-10-09T04:07:23.928Z,100162.00
2022-10-09T04:08:23.927Z,100163.00
2022-10-09T04:09:23.946Z,100161.00
2022-10-09T04:10:23.990Z,100161.00
2022-10-09T04:11:23.999Z,100163.00
2022-10-09T04:12:23.954Z,100163.00
2022-10-09T04:13:24.001Z,100163.00
2022-10-09T04:14:24.021Z,100161.00
2022-10-09T04:15:24.038Z,100162.00
2022-10-09T04:16:24.106Z,100162.00
2022-10-09T04:17:24.057Z,100159.00
2022-10-09T04:18:24.076Z,100159.00
2022-10-09T04:19:24.107Z,100158.00
2022-10-09T04:20:24.139Z,100161.00
2022-10-09T04:21:24.115Z,100157.00
2022-10-09T04:22:24.136Z,100163.00
2022-10-09T04:23:24.188Z,100164.00
2022-10-09T04:28:43.246Z,100162.00
2022-10-09T04:29:43.124Z,100163.00
2022-10-09T04:30:43.131Z,100157.00
2022-10-09T04:31:43.236Z,100164.00
2022-10-09T04:32:43.144Z,100166.00
2022-10-09T04:33:43.143Z,100162.00
2022-10-09T04:34:43.135Z,100166.00
2022-10-09T04:35:43.152Z,100165.00
2022-10-09T04:36:43.182Z,100160.00
2022-10-09T04:37:43.205Z,100162.00
2022-10-09T04:38:43.254Z,100163.00
2022-10-09T04:39:43.261Z,100161.00
2022-10-09T04:40:43.290Z,100160.00
2022-10-09T04:41:43.320Z,100160.00
2022-10-09T04:42:43.323Z,100166.00
2022-10-09T04:45:12.867Z,100163.00
2022-10-09T04:46:09.539Z,100162.00
2022-10-09T04:47:11.434Z,100165.00
2022-10-09T04:48:09.464Z,100164.00
2022-10-09T04:49:09.491Z,100166.00
2022-10-09T04:50:09.511Z,100164.00
2022-10-09T04:51:09.534Z,100164.00
2022-10-09T04:52:09.561Z,100158.00
2022-10-09T04:53:09.539Z,100164.00
2022-10-09T04:54:09.571Z,100163.00
2022-10-09T04:55:09.558Z,100153.00
2022-10-09T04:56:09.588Z,100163.00
2022-10-09T04:57:09.622Z,100162.00
2022-10-09T04:58:09.638Z,100161.00
2022-10-09T04:59:09.652Z,100154.00
2022-10-09T05:00:09.683Z,100158.00
2022-10-09T05:01:09.791Z,100151.00
2022-10-09T05:02:09.804Z,100155.00
2022-10-09T05:03:09.735Z,100154.00
2022-10-09T05:04:09.754Z,100150.00
2022-10-09T05:05:09.795Z,100150.00
2022-10-09T05:06:09.821Z,100150.00
2022-10-09T05:07:09.825Z,100153.00
2022-10-09T05:08:09.848Z,100148.00
2022-10-09T05:09:09.868Z,100151.00
2022-10-09T05:10:09.906Z,100149.00
2022-10-09T05:11:09.941Z,100151.00
2022-10-09T05:12:09.952Z,100153.00
2022-10-09T05:13:09.949Z,100151.00
2022-10-09T05:14:09.948Z,100149.00
2022-10-09T05:15:09.972Z,100155.00
2022-10-09T05:16:10.045Z,100154.00
2022-10-09T05:17:14.140Z,100152.00
2022-10-09T05:18:10.018Z,100151.00
2022-10-09T05:19:10.036Z,100153.00
2022-10-09T05:20:10.067Z,100156.00
2022-10-09T05:21:10.062Z,100153.00
2022-10-09T05:22:10.116Z,100156.00
2022-10-09T05:23:10.075Z,100151.00
2022-10-09T05:24:10.569Z,100150.00
2022-10-09T05:25:10.090Z,100150.00
2022-10-09T05:26:10.889Z,100147.00
2022-10-09T05:27:10.143Z,100146.00
2022-10-09T05:28:10.237Z,100151.00
2022-10-09T05:29:10.169Z,100155.00
2022-10-09T05:30:10.179Z,100151.00
2022-10-09T05:31:10.200Z,100157.00
2022-10-09T05:32:10.279Z,100157.00
2022-10-09T05:33:10.234Z,100155.00
2022-10-09T05:34:10.247Z,100162.00
2022-10-09T05:35:10.252Z,100163.00
2022-10-09T05:36:10.275Z,100165.00
2022-10-09T05:37:10.285Z,100165.00
2022-10-09T05:38:10.307Z,100165.00
2022-10-09T05:39:10.327Z,100163.00
2022-10-09T05:40:10.345Z,100163.00
2022-10-09T05:41:10.366Z,100167.00
2022-10-09T05:42:10.397Z,100164.00
2022-10-09T05:43:10.413Z,100165.00
2022-10-09T05:44:10.431Z,100168.00
2022-10-09T05:45:10.455Z,100170.00
2022-10-09T05:46:10.589Z,100170.00
2022-10-09T05:47:10.504Z,100172.00
2022-10-09T05:48:10.521Z,100170.00
2022-10-09T05:49:10.568Z,100167.00
2022-10-09T05:50:10.566Z,100173.00
2022-10-09T05:51:10.599Z,100167.00
2022-10-09T05:52:10.589Z,100166.00
2022-10-09T05:53:10.616Z,100168.00
2022-10-09T05:54:10.638Z,100167.00
2022-10-09T05:55:10.640Z,100166.00
2022-10-09T05:56:10.665Z,100163.00
2022-10-09T05:57:10.693Z,100163.00
2022-10-09T05:58:10.724Z,100166.00
2022-10-09T05:59:10.749Z,100167.00
2022-10-09T06:00:10.765Z,100164.00
2022-10-09T06:01:10.835Z,100168.00
2022-10-09T06:02:10.834Z,100164.00
2022-10-09T06:03:10.829Z,100164.00
2022-10-09T06:04:10.830Z,100163.00
2022-10-09T06:05:10.869Z,100163.00
2022-10-09T06:06:10.866Z,100166.00
2022-10-09T06:07:10.883Z,100168.00
2022-10-09T06:08:10.922Z,100163.00
2022-10-09T06:09:10.931Z,100162.00
2022-10-09T06:10:10.958Z,100162.00
2022-10-09T06:11:10.985Z,100163.00
2022-10-09T06:12:11.016Z,100164.00
2022-10-09T06:13:11.048Z,100166.00
2022-10-09T06:14:11.069Z,100161.00
2022-10-09T06:15:11.086Z,100161.00
2022-10-09T06:16:11.159Z,100159.00
2022-10-09T06:17:11.133Z,100162.00
2022-10-09T06:18:11.163Z,100158.00
2022-10-09T06:19:11.188Z,100160.00
2022-10-09T06:20:11.214Z,100157.00
2022-10-09T06:21:11.269Z,100158.00
2022-10-09T06:22:11.262Z,100159.00
2022-10-09T06:23:11.252Z,100163.00
2022-10-09T06:24:11.278Z,100161.00
2022-10-09T06:25:11.298Z,100159.00
2022-10-09T06:26:11.310Z,100161.00
2022-10-09T06:27:11.337Z,100165.00
2022-10-09T06:28:11.398Z,100169.00
2022-10-09T06:29:11.384Z,100168.00
2022-10-09T06:30:11.387Z,100169.00
2022-10-09T06:31:11.511Z,100170.00
2022-10-09T06:32:11.407Z,100171.00
2022-10-09T06:33:11.438Z,100169.00
2022-10-09T06:34:11.468Z,100175.00
2022-10-09T06:35:11.490Z,100174.00
2022-10-09T06:36:11.498Z,100168.00
2022-10-09T06:37:11.571Z,100176.00
2022-10-09T06:38:11.524Z,100180.00
2022-10-09T06:39:11.556Z,100179.00
2022-10-09T06:40:11.583Z,100183.00
2022-10-09T06:41:11.624Z,100184.00
2022-10-09T06:42:11.580Z,100186.00
2022-10-09T06:43:11.600Z,100182.00
2022-10-09T06:44:16.019Z,100188.00
2022-10-09T06:45:11.647Z,100190.00
2022-10-09T06:46:11.763Z,100189.00
2022-10-09T06:47:11.703Z,100188.00
2022-10-09T06:48:11.724Z,100192.00
2022-10-09T06:49:11.756Z,100189.00
2022-10-09T06:50:11.765Z,100187.00
2022-10-09T06:51:11.793Z,100187.00
2022-10-09T06:52:11.826Z,100192.00
2022-10-09T06:53:11.865Z,100192.00
2022-10-09T06:54:11.826Z,100192.00
2022-10-09T06:55:11.859Z,100187.00
2022-10-09T06:56:11.882Z,100190.00
2022-10-09T06:57:11.865Z,100189.00
2022-10-09T06:58:11.899Z,100193.00
2022-10-09T06:59:11.909Z,100191.00
2022-10-09T07:00:11.936Z,100188.00
2022-10-09T07:01:12.053Z,100192.00
2022-10-09T07:02:12.040Z,100185.00
2022-10-09T07:03:12.021Z,100189.00
2022-10-09T07:04:11.985Z,100191.00
2022-10-09T07:05:12.002Z,100190.00
2022-10-09T07:06:12.065Z,100192.00
2022-10-09T07:07:12.066Z,100192.00
2022-10-09T07:08:12.082Z,100191.00
2022-10-09T07:09:12.143Z,100189.00
2022-10-09T07:10:12.104Z,100192.00
2022-10-09T07:11:12.128Z,100193.00
2022-10-09T07:12:12.109Z,100193.00
2022-10-09T07:13:12.123Z,100193.00
2022-10-09T07:14:12.150Z,100191.00
2022-10-09T07:15:12.163Z,100192.00
2022-10-09T07:16:12.309Z,100191.00
2022-10-09T07:17:12.174Z,100191.00
2022-10-09T07:18:12.196Z,100189.00
2022-10-09T07:19:12.232Z,100190.00
2022-10-09T07:20:12.254Z,100196.00
2022-10-09T07:21:12.289Z,100197.00
2022-10-09T07:22:12.279Z,100198.00
2022-10-09T07:23:12.299Z,100200.00
2022-10-09T07:24:12.321Z,100200.00
2022-10-09T07:25:12.358Z,100198.00
2022-10-09T07:26:12.376Z,100199.00
2022-10-09T07:27:12.374Z,100198.00
2022-10-09T07:28:12.483Z,100198.00
2022-10-09T07:29:12.406Z,100200.00
2022-10-09T07:30:12.437Z,100199.00
2022-10-09T07:31:12.568Z,100200.00
2022-10-09T07:32:12.448Z,100201.00
2022-10-09T07:33:12.460Z,100200.00
2022-10-09T07:34:12.484Z,100201.00
2022-10-09T07:35:12.495Z,100201.00
2022-10-09T07:36:12.526Z,100203.00
2022-10-09T07:37:12.547Z,100204.00
2022-10-09T07:38:12.560Z,100204.00
2022-10-09T07:39:12.595Z,100203.00
2022-10-09T07:40:12.612Z,100207.00
2022-10-09T07:41:12.666Z,100206.00
2022-10-09T07:42:12.866Z,100204.00
2022-10-09T07:43:12.697Z,100208.00
2022-10-09T07:44:12.728Z,100204.00
2022-10-09T07:45:12.751Z,100202.00
2022-10-09T07:46:12.857Z,100201.00
2022-10-09T07:47:12.811Z,100205.00
2022-10-09T07:48:12.834Z,100202.00
2022-10-09T07:49:12.844Z,100199.00
2022-10-09T07:50:12.852Z,100198.00
2022-10-09T07:51:12.894Z,100195.00
2022-10-09T07:52:12.865Z,100196.00
2022-10-09T07:53:12.861Z,100189.00
2022-10-09T07:54:12.885Z,100189.00
2022-10-09T07:55:12.918Z,100188.00
2022-10-09T07:56:12.931Z,100192.00
2022-10-09T07:57:12.964Z,100188.00
2022-10-09T07:58:12.964Z,100191.00
2022-10-09T07:59:12.992Z,100190.00
2022-10-09T08:00:13.021Z,100190.00
2022-10-09T08:01:17.434Z,100191.00
2022-10-09T08:02:13.280Z,100189.00
2022-10-09T08:03:13.049Z,100184.00
2022-10-09T08:04:13.033Z,100184.00
2022-10-09T08:05:13.046Z,100184.00
2022-10-09T08:06:13.072Z,100184.00
2022-10-09T08:07:13.079Z,100185.00
2022-10-09T08:08:13.114Z,100178.00
2022-10-09T08:09:13.095Z,100176.00
2022-10-09T08:10:13.123Z,100176.00
2022-10-09T08:11:13.145Z,100174.00
2022-10-09T08:12:13.180Z,100177.00
2022-10-09T08:13:13.222Z,100176.00
2022-10-09T08:14:18.751Z,100176.00
2022-10-09T08:15:13.250Z,100177.00
2022-10-09T08:16:13.349Z,100176.00
2022-10-09T08:17:13.310Z,100167.00
2022-10-09T08:18:13.296Z,100167.00
2022-10-09T08:19:13.320Z,100174.00
2022-10-09T08:20:13.347Z,100174.00
2022-10-09T08:21:13.366Z,100173.00
2022-10-09T08:22:13.414Z,100171.00
2022-10-09T08:23:13.386Z,100169.00
2022-10-09T08:24:13.408Z,100168.00
2022-10-09T08:25:13.410Z,100165.00
2022-10-09T08:26:13.412Z,100164.00
2022-10-09T08:27:13.432Z,100165.00
2022-10-09T08:28:13.509Z,100164.00
2022-10-09T08:29:13.503Z,100165.00
2022-10-09T08:30:13.509Z,100162.00
2022-10-09T08:31:13.547Z,100159.00
2022-10-09T08:32:13.586Z,100157.00
2022-10-09T08:33:13.521Z,100157.00
2022-10-09T08:34:13.541Z,100157.00
2022-10-09T08:35:13.576Z,100159.00
2022-10-09T08:36:13.600Z,100158.00
2022-10-09T08:37:13.638Z,100160.00
2022-10-09T08:38:30.961Z,100159.00
2022-10-09T08:39:13.636Z,100162.00
2022-10-09T08:40:13.667Z,100158.00
2022-10-09T08:41:13.694Z,100158.00
2022-10-09T08:42:13.733Z,100161.00
2022-10-09T08:43:13.717Z,100160.00
2022-10-09T08:44:13.738Z,100159.00
2022-10-09T08:45:13.775Z,100159.00
2022-10-09T08:46:16.210Z,100160.00
2022-10-09T08:47:13.790Z,100164.00
2022-10-09T08:48:13.793Z,100162.00
2022-10-09T08:49:13.811Z,100161.00
2022-10-09T08:50:13.824Z,100163.00
2022-10-09T08:51:13.866Z,100152.00
2022-10-09T08:52:13.888Z,100154.00
2022-10-09T08:53:13.915Z,100156.00
2022-10-09T08:54:13.931Z,100154.00
2022-10-09T08:55:13.957Z,100159.00
2022-10-09T08:56:13.980Z,100157.00
2022-10-09T08:57:14.027Z,100151.00
2022-10-09T08:58:14.040Z,100153.00
2022-10-09T08:59:14.048Z,100151.00
2022-10-09T09:00:14.065Z,100153.00
2022-10-09T09:01:14.183Z,100153.00
2022-10-09T09:02:14.098Z,100151.00
2022-10-09T09:03:14.177Z,100151.00
2022-10-09T09:04:14.105Z,100150.00
2022-10-09T09:05:14.114Z,100151.00
2022-10-09T09:06:14.145Z,100150.00
2022-10-09T09:07:14.121Z,100146.00
2022-10-09T09:08:14.149Z,100144.00
2022-10-09T09:09:14.176Z,100143.00
2022-10-09T09:10:14.163Z,100144.00
2022-10-09T09:11:17.106Z,100140.00
2022-10-09T09:12:14.210Z,100140.00
2022-10-09T09:13:14.233Z,100139.00
2022-10-09T09:14:14.229Z,100138.00
2022-10-09T09:15:14.250Z,100137.00
2022-10-09T09:16:14.306Z,100131.00
2022-10-09T09:17:14.293Z,100128.00
2022-10-09T09:18:14.287Z,100128.00
2022-10-09T09:19:14.289Z,100124.00
2022-10-09T09:20:14.305Z,100127.00
2022-10-09T09:21:14.343Z,100124.00
2022-10-09T09:22:14.352Z,100122.00
2022-10-09T09:23:14.348Z,100123.00
2022-10-09T09:24:14.393Z,100122.00
2022-10-09T09:25:14.391Z,100119.00
2022-10-09T09:26:14.391Z,100118.00
2022-10-09T09:27:14.413Z,100119.00
2022-10-09T09:28:14.510Z,100115.00
2022-10-09T09:29:14.443Z,100113.00
2022-10-09T09:30:14.463Z,100112.00
2022-10-09T09:31:14.592Z,100112.00
2022-10-09T09:32:14.493Z,100112.00
2022-10-09T09:33:14.543Z,100105.00
2022-10-09T09:34:14.549Z,100107.00
2022-10-09T09:35:14.534Z,100110.00
2022-10-09T09:36:14.517Z,100108.00
2022-10-09T09:37:14.545Z,100110.00
2022-10-09T09:38:14.583Z,100107.00
2022-10-09T09:41:14.628Z,100101.00
2022-10-09T09:42:14.632Z,100098.00
2022-10-09T09:43:14.647Z,100098.00
2022-10-09T09:44:14.684Z,100098.00
2022-10-09T09:45:14.663Z,100097.00
2022-10-09T09:46:14.755Z,100093.00
2022-10-09T09:47:14.696Z,100090.00
2022-10-09T09:48:14.715Z,100093.00
2022-10-09T09:49:14.741Z,100092.00
2022-10-09T09:50:34.970Z,100089.00
2022-10-09T09:51:29.382Z,100090.00
2022-10-09T09:52:14.808Z,100090.00
2022-10-09T09:53:14.766Z,100087.00
2022-10-09T09:54:14.789Z,100088.00
2022-10-09T09:55:14.766Z,100092.00
2022-10-09T09:56:14.789Z,100087.00
2022-10-09T09:57:18.422Z,100087.00
2022-10-09T09:58:14.831Z,100086.00
2022-10-09T09:59:14.818Z,100084.00
2022-10-09T10:00:14.839Z,100084.00
2022-10-09T10:01:14.922Z,100080.00
2022-10-09T10:02:14.922Z,100079.00
2022-10-09T10:03:14.845Z,100083.00
2022-10-09T10:04:14.891Z,100081.00
2022-10-09T10:05:14.916Z,100080.00
2022-10-09T10:06:14.918Z,100076.00
2022-10-09T10:07:14.954Z,100073.00
2022-10-09T10:08:14.958Z,100075.00
2022-10-09T10:09:14.985Z,100068.00
2022-10-09T10:10:15.029Z,100064.00
2022-10-09T10:11:15.049Z,100065.00
2022-10-09T10:12:15.048Z,100069.00
2022-10-09T10:13:15.103Z,100060.00
2022-10-09T10:14:15.061Z,100064.00
2022-10-09T10:15:15.083Z,100064.00
2022-10-09T10:16:15.190Z,100065.00
2022-10-09T10:17:16.561Z,100064.00
2022-10-09T10:18:15.102Z,100060.00
2022-10-09T10:19:15.096Z,100059.00
2022-10-09T10:20:15.119Z,100060.00
2022-10-09T10:21:15.170Z,100052.00
2022-10-09T10:22:15.168Z,100058.00
2022-10-09T10:23:15.174Z,100051.00
2022-10-09T10:24:15.157Z,100054.00
2022-10-09T10:25:16.179Z,100051.00
2022-10-09T10:26:15.161Z,100048.00
2022-10-09T10:27:15.209Z,100049.00
2022-10-09T10:28:15.302Z,100047.00
2022-10-09T10:29:15.225Z,100040.00
2022-10-09T10:30:15.233Z,100042.00
2022-10-09T10:31:15.289Z,100047.00
2022-10-09T10:32:15.243Z,100039.00
2022-10-09T10:33:15.287Z,100042.00
2022-10-09T10:34:15.309Z,100034.00
2022-10-09T10:35:15.327Z,100038.00
2022-10-09T10:36:15.331Z,100036.00
2022-10-09T10:37:15.365Z,100036.00
2022-10-09T10:38:15.372Z,100033.00
2022-10-09T10:39:15.350Z,100031.00
2022-10-09T10:40:15.388Z,100030.00
2022-10-09T10:41:15.396Z,100031.00
2022-10-09T10:42:15.394Z,100026.00
2022-10-09T10:43:15.413Z,100023.00
2022-10-09T10:44:15.386Z,100020.00
2022-10-09T10:45:15.409Z,100018.00
2022-10-09T10:46:15.518Z,100021.00
2022-10-09T10:47:15.452Z,100015.00
2022-10-09T10:48:15.480Z,100011.00
2022-10-09T10:49:15.703Z,100014.00
2022-10-09T10:50:15.475Z,100013.00
2022-10-09T10:51:15.469Z,100009.00
2022-10-09T10:52:15.510Z,100005.00
2022-10-09T10:53:15.548Z,100006.00
2022-10-09T10:54:15.548Z,100007.00
2022-10-09T10:55:15.593Z,100005.00
2022-10-09T10:56:15.571Z,100001.00
2022-10-09T10:57:15.583Z,100004.00
2022-10-09T10:58:15.691Z,99999.00
2022-10-09T10:59:15.628Z,99994.00
2022-10-09T11:00:15.667Z,99993.00
2022-10-09T11:01:15.778Z,99990.00
2022-10-09T11:02:15.662Z,99987.00
2022-10-09T11:03:15.742Z,99978.00
2022-10-09T11:04:15.720Z,99985.00
2022-10-09T11:05:15.762Z,99982.00
2022-10-09T11:06:15.970Z,99980.00
2022-10-09T11:07:15.765Z,99982.00
2022-10-09T11:08:15.733Z,99976.00
2022-10-09T11:09:15.971Z,99977.00
2022-10-09T11:10:15.830Z,99977.00
2022-10-09T11:11:15.749Z,99980.00
2022-10-09T11:12:29.894Z,99976.00
2022-10-09T11:13:15.788Z,99973.00
2022-10-09T11:14:20.028Z,99968.00
2022-10-09T11:15:15.806Z,99974.00
2022-10-09T11:16:15.934Z,99970.00
2022-10-09T11:17:16.087Z,99965.00
2022-10-09T11:18:15.862Z,99968.00
2022-10-09T11:19:15.890Z,99966.00
2022-10-09T11:20:15.927Z,99962.00
2022-10-09T11:21:15.899Z,99962.00
2022-10-09T11:22:15.917Z,99962.00
2022-10-09T11:23:15.921Z,99962.00
2022-10-09T11:24:15.907Z,99957.00
2022-10-09T11:25:15.938Z,99951.00
2022-10-09T11:26:15.931Z,99956.00
2022-10-09T11:27:15.942Z,99952.00
2022-10-09T11:28:16.018Z,99948.00
2022-10-09T11:29:15.968Z,99949.00
2022-10-09T11:30:16.192Z,99947.00
2022-10-09T11:31:16.009Z,99943.00
2022-10-09T11:32:15.969Z,99945.00
2022-10-09T11:33:16.009Z,99939.00