createdAt,value
2023-03-13T00:01:23.726Z,11.30
2023-03-13T00:03:53.088Z,11.30
2023-03-13T00:06:21.500Z,11.20
2023-03-13T00:08:49.799Z,11.30
2023-03-13T00:11:18.737Z,11.20
2023-03-13T00:13:48.698Z,11.30
2023-03-13T00:16:18.305Z,11.30
2023-03-13T00:18:48.400Z,11.20
2023-03-13T00:21:17.765Z,11.20
2023-03-13T00:23:46.982Z,11.30
2023-03-13T00:26:17.582Z,11.20
2023-03-13T00:28:48.084Z,11.20
2023-03-13T00:31:19.157Z,11.30
2023-03-13T00:33:50.012Z,11.30
2023-03-13T00:36:20.368Z,11.30
2023-03-13T00:38:49.357Z,11.30
2023-03-13T00:41:19.887Z,11.30
2023-03-13T00:43:50.308Z,11.30
2023-03-13T00:46:20.598Z,11.40
2023-03-13T00:48:49.968Z,11.30
2023-03-13T00:51:20.574Z,11.30
2023-03-13T00:53:49.047Z,11.40
2023-03-13T00:56:19.567Z,11.40
2023-03-13T00:58:50.917Z,11.40
2023-03-13T01:01:21.404Z,11.40
2023-03-13T01:03:51.545Z,11.40
2023-03-13T01:06:22.222Z,11.50
2023-03-13T01:08:51.641Z,11.40
2023-03-13T01:11:22.240Z,11.40
2023-03-13T01:13:54.897Z,11.40
2023-03-13T01:16:23.817Z,11.40
2023-03-13T01:18:54.257Z,11.40
2023-03-13T01:23:53.976Z,11.40
2023-03-13T01:26:23.101Z,11.50
2023-03-13T01:28:53.367Z,11.50
2023-03-13T01:31:23.855Z,11.60
2023-03-13T01:33:55.323Z,11.60
2023-03-13T01:36:24.049Z,11.60
2023-03-13T01:38:54.234Z,11.60
2023-03-13T01:41:23.937Z,11.70
2023-03-13T01:43:55.912Z,11.70
2023-03-13T01:46:27.736Z,11.80
2023-03-13T01:49:01.827Z,11.70
2023-03-13T01:51:33.207Z,11.80
2023-03-13T01:54:06.660Z,11.80
2023-03-13T01:56:41.393Z,11.80
2023-03-13T01:59:15.333Z,11.80
2023-03-13T02:01:45.922Z,11.90
2023-03-13T02:04:16.663Z,11.80
2023-03-13T02:06:48.074Z,11.80
2023-03-13T02:09:20.718Z,11.80
2023-03-13T02:11:53.636Z,11.80
2023-03-13T02:14:27.042Z,11.90
2023-03-13T02:16:57.000Z,11.80
2023-03-13T02:19:31.757Z,11.90
2023-03-13T02:22:08.623Z,11.80
2023-03-13T02:24:43.735Z,11.90
2023-03-13T02:27:14.127Z,11.90
2023-03-13T02:29:43.291Z,12.00
2023-03-13T02:32:11.653Z,12.00
2023-03-13T02:34:42.811Z,12.00
2023-03-13T02:37:13.373Z,12.00
2023-03-13T02:39:46.820Z,12.10
2023-03-13T02:42:19.266Z,12.10
2023-03-13T02:44:48.698Z,12.10
2023-03-13T02:47:20.417Z,12.20
2023-03-13T02:49:49.031Z,12.20
2023-03-13T02:52:21.010Z,12.30
2023-03-13T02:54:53.000Z,12.40
2023-03-13T02:57:22.931Z,12.40
2023-03-13T02:59:51.292Z,12.50
2023-03-13T03:02:19.633Z,12.50
2023-03-13T03:04:47.839Z,12.70
2023-03-13T03:07:16.118Z,12.70
2023-03-13T03:09:44.473Z,12.80
2023-03-13T03:12:12.669Z,12.70
2023-03-13T03:14:42.778Z,12.80
2023-03-13T03:17:10.957Z,12.90
2023-03-13T03:19:39.236Z,12.90
2023-03-13T03:22:07.931Z,13.00
2023-03-13T03:24:36.212Z,12.90
2023-03-13T03:27:04.569Z,13.00
2023-03-13T03:29:32.997Z,13.00
2023-03-13T03:32:02.993Z,13.10
2023-03-13T03:34:31.629Z,13.20
2023-03-13T03:36:59.935Z,13.10
2023-03-13T03:39:28.543Z,13.10
2023-03-13T03:41:57.020Z,13.20
2023-03-13T03:44:25.403Z,13.20
2023-03-13T03:46:53.955Z,13.20
2023-03-13T03:49:23.768Z,13.30
2023-03-13T03:51:52.013Z,13.30
2023-03-13T03:54:20.145Z,13.30
2023-03-13T03:56:48.783Z,13.30
2023-03-13T03:59:17.209Z,13.30
2023-03-13T04:01:45.516Z,13.30
2023-03-13T04:04:13.846Z,13.40
2023-03-13T04:06:43.531Z,13.40
2023-03-13T04:09:11.858Z,13.40
2023-03-13T04:11:40.248Z,13.40
2023-03-13T04:14:08.845Z,13.50
2023-03-13T04:16:37.245Z,13.50
2023-03-13T04:19:05.624Z,13.50
2023-03-13T04:21:34.669Z,13.50
2023-03-13T04:24:04.320Z,13.50
2023-03-13T04:26:32.851Z,13.50
2023-03-13T04:29:01.261Z,13.50
2023-03-13T04:31:29.581Z,13.60
2023-03-13T04:33:57.784Z,13.60
2023-03-13T04:36:26.205Z,13.60
2023-03-13T04:38:54.438Z,13.60
2023-03-13T04:41:24.504Z,13.50
2023-03-13T04:43:53.047Z,13.60
2023-03-13T04:46:21.394Z,13.60
2023-03-13T04:48:49.714Z,13.60
2023-03-13T04:51:18.369Z,13.60
2023-03-13T04:53:46.670Z,13.70
2023-03-13T04:56:29.572Z,13.60
2023-03-13T04:59:11.901Z,13.60
2023-03-13T05:01:40.748Z,13.80
2023-03-13T05:04:09.280Z,13.80
2023-03-13T05:06:38.166Z,13.80
2023-03-13T05:09:06.625Z,13.80
2023-03-13T05:11:35.503Z,13.70
2023-03-13T05:14:04.564Z,13.70
2023-03-13T05:16:34.786Z,13.70
2023-03-13T05:19:03.643Z,13.70
2023-03-13T05:21:31.924Z,13.70
2023-03-13T05:24:00.226Z,13.70
2023-03-13T05:26:28.698Z,13.70
2023-03-13T05:28:56.875Z,13.70
2023-03-13T05:31:25.164Z,13.80
2023-03-13T05:33:55.182Z,13.70
2023-03-13T05:36:23.457Z,13.70
2023-03-13T05:38:52.034Z,13.80
2023-03-13T05:41:20.361Z,13.80
2023-03-13T05:43:48.643Z,13.80
2023-03-13T05:46:16.882Z,13.80
2023-03-13T05:48:45.833Z,13.80
2023-03-13T05:51:16.172Z,13.80
2023-03-13T05:53:45.043Z,13.80
2023-03-13T05:56:13.317Z,13.70
2023-03-13T05:58:41.639Z,13.70
2023-03-13T06:01:11.983Z,13.80
2023-03-13T06:03:40.894Z,13.70
2023-03-13T06:06:09.284Z,13.80
2023-03-13T06:08:38.910Z,13.70
2023-03-13T06:11:07.470Z,13.70
2023-03-13T06:13:35.900Z,13.80
2023-03-13T06:16:04.209Z,13.80
2023-03-13T06:18:32.673Z,13.80
2023-03-13T06:21:02.922Z,13.80
2023-03-13T06:23:31.117Z,13.90
2023-03-13T06:26:02.228Z,13.90
2023-03-13T06:28:30.755Z,13.90
2023-03-13T06:31:03.348Z,13.90
2023-03-13T06:33:32.332Z,13.90
2023-03-13T06:36:02.977Z,13.90
2023-03-13T06:38:32.269Z,13.90
2023-03-13T06:41:02.019Z,14.00
2023-03-13T06:43:30.367Z,13.90
2023-03-13T06:45:59.244Z,13.90
2023-03-13T06:48:27.530Z,13.90
2023-03-13T06:50:56.766Z,13.90
2023-03-13T06:53:26.781Z,13.90
2023-03-13T06:55:55.196Z,14.00
2023-03-13T06:58:32.135Z,14.00
2023-03-13T07:01:01.565Z,14.00
2023-03-13T07:03:30.239Z,14.00
2023-03-13T07:05:59.679Z,14.00
2023-03-13T07:08:28.713Z,14.00
2023-03-13T07:11:01.292Z,13.90
2023-03-13T07:13:31.114Z,13.90
2023-03-13T07:16:02.126Z,14.00
2023-03-13T07:18:30.407Z,14.10
2023-03-13T07:21:00.767Z,14.00
2023-03-13T07:23:31.083Z,14.10
2023-03-13T07:26:01.892Z,14.10
2023-03-13T07:28:34.415Z,14.00
2023-03-13T07:31:08.524Z,14.00
2023-03-13T07:33:36.952Z,14.10
2023-03-13T07:36:06.260Z,14.10
2023-03-13T07:38:34.700Z,14.10
2023-03-13T07:41:03.163Z,14.20
2023-03-13T07:43:33.376Z,14.00
2023-03-13T07:46:03.361Z,14.10
2023-03-13T07:48:33.641Z,14.10
2023-03-13T07:51:02.407Z,14.30
2023-03-13T07:53:31.203Z,14.30
2023-03-13T07:56:01.647Z,14.30
2023-03-13T07:58:33.589Z,14.30
2023-03-13T08:01:02.803Z,14.30
2023-03-13T08:03:31.185Z,14.30
2023-03-13T08:06:01.433Z,14.40
2023-03-13T08:08:30.366Z,14.40
2023-03-13T08:11:02.563Z,14.60
2023-03-13T08:13:32.850Z,14.70
2023-03-13T08:16:06.420Z,14.70
2023-03-13T08:18:36.609Z,14.80
2023-03-13T08:21:06.359Z,14.80
2023-03-13T08:23:35.225Z,14.80
2023-03-13T08:26:05.744Z,14.80
2023-03-13T08:28:36.108Z,14.80
2023-03-13T08:31:12.215Z,14.80
2023-03-13T08:33:41.106Z,14.80
2023-03-13T08:36:17.801Z,14.80
2023-03-13T08:38:47.459Z,14.90
2023-03-13T08:41:17.811Z,14.90
2023-03-13T08:43:48.209Z,15.00
2023-03-13T08:46:19.642Z,15.00
2023-03-13T08:48:51.356Z,14.90
2023-03-13T08:51:21.055Z,14.90
2023-03-13T08:53:50.221Z,14.90
2023-03-13T08:56:19.878Z,15.10
2023-03-13T08:58:53.496Z,15.20
2023-03-13T09:01:24.724Z,15.10
2023-03-13T09:03:53.792Z,15.20
2023-03-13T09:06:22.420Z,15.20
2023-03-13T09:08:50.797Z,15.30
2023-03-13T09:11:21.132Z,15.20
2023-03-13T09:13:52.586Z,15.20
2023-03-13T09:16:22.639Z,15.30
2023-03-13T09:18:51.449Z,15.30
2023-03-13T09:21:22.116Z,15.20
2023-03-13T09:23:51.272Z,15.30
2023-03-13T09:26:23.105Z,15.30
2023-03-13T09:28:53.628Z,15.30
2023-03-13T09:31:23.290Z,15.20
2023-03-13T09:33:52.017Z,15.20
2023-03-13T09:36:22.572Z,15.30
2023-03-13T09:38:51.528Z,15.50
2023-03-13T09:41:27.716Z,15.60
2023-03-13T09:44:04.528Z,15.90
2023-03-13T09:46:39.164Z,15.90
2023-03-13T09:49:17.235Z,16.20
2023-03-13T09:51:52.143Z,16.30
2023-03-13T09:54:27.792Z,16.20
2023-03-13T09:57:00.192Z,16.20
2023-03-13T09:59:38.938Z,16.20
2023-03-13T10:02:21.733Z,16.20
2023-03-13T10:04:55.130Z,16.10
2023-03-13T10:07:23.588Z,16.20
2023-03-13T10:09:53.742Z,16.30
2023-03-13T10:12:24.416Z,16.30
2023-03-13T10:15:10.305Z,16.40
2023-03-13T10:17:40.054Z,16.60
2023-03-13T10:20:19.644Z,16.70
2023-03-13T10:22:49.437Z,16.70
2023-03-13T10:25:28.391Z,17.00
2023-03-13T10:30:29.136Z,17.00
2023-03-13T10:33:02.036Z,17.20
2023-03-13T10:35:36.449Z,17.40
2023-03-13T10:38:08.083Z,17.30
2023-03-13T10:40:37.076Z,18.00
2023-03-13T10:43:07.891Z,18.30
2023-03-13T10:45:39.236Z,18.00
2023-03-13T10:48:14.509Z,18.60
2023-03-13T10:50:45.958Z,18.40
2023-03-13T10:53:34.083Z,18.00
2023-03-13T10:56:10.895Z,17.90
2023-03-13T10:58:44.106Z,18.20
2023-03-13T11:01:25.867Z,18.30
2023-03-13T11:03:55.651Z,18.10
2023-03-13T11:06:30.248Z,18.10
2023-03-13T11:09:12.409Z,17.90
2023-03-13T11:11:49.050Z,18.00
2023-03-13T11:14:19.688Z,17.90
2023-03-13T11:16:55.532Z,17.50
2023-03-13T11:19:51.062Z,17.80
2023-03-13T11:22:34.986Z,17.60
2023-03-13T11:25:20.712Z,17.60
2023-03-13T11:27:59.830Z,17.70
2023-03-13T11:30:47.091Z,18.10
2023-03-13T11:33:39.010Z,18.80
2023-03-13T11:36:19.099Z,19.10
2023-03-13T11:38:54.035Z,19.60
2023-03-13T11:41:53.821Z,20.00
2023-03-13T11:44:36.866Z,19.80
2023-03-13T11:47:25.277Z,20.10
2023-03-13T11:50:09.474Z,19.80
2023-03-13T11:52:54.388Z,20.60
2023-03-13T11:55:33.623Z,21.00
2023-03-13T11:58:12.744Z,19.70
2023-03-13T12:00:46.855Z,19.80
2023-03-13T12:03:20.674Z,19.90
2023-03-13T12:05:54.306Z,19.70
2023-03-13T12:08:28.201Z,19.60
2023-03-13T12:11:06.754Z,19.50
2023-03-13T12:13:39.488Z,19.30
2023-03-13T12:16:13.123Z,18.80
2023-03-13T12:18:42.651Z,19.10
2023-03-13T12:21:21.434Z,19.00
2023-03-13T12:23:59.044Z,19.20
2023-03-13T12:26:36.672Z,18.90
2023-03-13T12:29:13.937Z,18.90
2023-03-13T12:31:48.748Z,19.60
2023-03-13T12:34:23.802Z,19.40
2023-03-13T12:37:01.185Z,19.30
2023-03-13T12:39:35.861Z,18.80
2023-03-13T12:42:18.279Z,18.60
2023-03-13T12:44:47.367Z,18.80
2023-03-13T12:47:21.568Z,19.10
2023-03-13T12:50:22.173Z,18.90
2023-03-13T12:53:09.181Z,19.30
2023-03-13T12:56:12.123Z,19.50
2023-03-13T12:58:46.462Z,19.70
2023-03-13T13:01:30.063Z,19.20
2023-03-13T13:04:01.491Z,19.10
2023-03-13T13:06:51.097Z,19.10
2023-03-13T13:09:24.481Z,19.50
2023-03-13T13:11:55.323Z,19.70
2023-03-13T13:15:04.117Z,19.20
2023-03-13T13:17:54.970Z,19.40
2023-03-13T13:20:44.826Z,19.00
2023-03-13T13:23:34.943Z,18.90
2023-03-13T13:26:49.544Z,19.20
2023-03-13T13:29:57.472Z,19.00
2023-03-13T13:32:48.880Z,18.80
2023-03-13T13:35:29.325Z,18.70
2023-03-13T13:38:36.814Z,18.80
2023-03-13T13:41:23.862Z,18.80
2023-03-13T13:44:36.203Z,18.80
2023-03-13T13:47:04.953Z,18.60
2023-03-13T13:49:57.499Z,18.90
2023-03-13T13:52:37.247Z,18.90
2023-03-13T13:55:33.862Z,18.90
2023-03-13T13:58:05.395Z,18.70
2023-03-13T14:00:42.048Z,18.40
2023-03-13T14:03:25.259Z,18.80
2023-03-13T14:05:57.288Z,19.50
2023-03-13T14:08:31.207Z,19.30
2023-03-13T14:11:13.613Z,19.70
2023-03-13T14:13:42.387Z,19.70
2023-03-13T14:16:25.838Z,19.50
2023-03-13T14:18:54.853Z,19.40
2023-03-13T14:21:27.807Z,19.60
2023-03-13T14:23:56.485Z,19.80
2023-03-13T14:26:26.827Z,19.70
2023-03-13T14:28:57.481Z,19.70
2023-03-13T14:31:28.910Z,20.20
2023-03-13T14:33:59.175Z,20.40
2023-03-13T14:36:29.393Z,20.20
2023-03-13T14:38:59.455Z,20.40
2023-03-13T14:41:34.146Z,20.80
2023-03-13T14:44:07.860Z,20.10
2023-03-13T14:46:40.976Z,20.70
2023-03-13T14:49:15.989Z,20.80
2023-03-13T14:51:46.078Z,20.30
2023-03-13T14:54:29.873Z,20.20
2023-03-13T14:57:16.310Z,20.10
2023-03-13T14:59:45.523Z,19.90
2023-03-13T15:02:18.303Z,20.30
2023-03-13T15:04:52.274Z,20.40
2023-03-13T15:07:22.561Z,19.90
2023-03-13T15:09:51.954Z,20.10
2023-03-13T15:12:22.645Z,19.50
2023-03-13T15:14:52.433Z,19.20
2023-03-13T15:17:23.311Z,19.10
2023-03-13T15:19:54.793Z,19.10
2023-03-13T15:22:29.946Z,19.20
2023-03-13T15:25:07.350Z,18.80
2023-03-13T15:27:36.780Z,18.60
2023-03-13T15:30:06.102Z,18.90
2023-03-13T15:32:37.207Z,18.90
2023-03-13T15:35:21.989Z,19.20
2023-03-13T15:37:52.036Z,19.40
2023-03-13T15:40:21.201Z,18.90
2023-03-13T15:42:49.477Z,18.90
2023-03-13T15:45:19.232Z,18.90
2023-03-13T15:47:48.191Z,18.80
2023-03-13T15:50:20.236Z,19.10
2023-03-13T15:52:48.646Z,18.70
2023-03-13T15:55:18.568Z,18.70
2023-03-13T15:57:50.432Z,18.60
2023-03-13T16:00:22.326Z,18.50
2023-03-13T16:02:51.179Z,18.50
2023-03-13T16:05:19.750Z,18.30
2023-03-13T16:07:48.344Z,18.20
2023-03-13T16:10:22.056Z,18.30
2023-03-13T16:12:52.046Z,18.30
2023-03-13T16:15:20.420Z,17.90
2023-03-13T16:17:49.081Z,17.90
2023-03-13T16:20:20.966Z,18.00
2023-03-13T16:22:51.124Z,17.90
2023-03-13T16:25:23.018Z,17.90
2023-03-13T16:27:53.628Z,17.70
2023-03-13T16:30:24.818Z,17.50
2023-03-13T16:32:53.166Z,17.60
2023-03-13T16:35:21.593Z,17.50
2023-03-13T16:37:50.951Z,17.30
2023-03-13T16:40:24.804Z,17.20
2023-03-13T16:42:53.310Z,17.20
2023-03-13T16:45:21.837Z,17.00
2023-03-13T16:47:50.536Z,17.00
2023-03-13T16:50:26.286Z,17.00
2023-03-13T16:52:55.542Z,17.00
2023-03-13T16:55:28.639Z,16.90
2023-03-13T16:57:57.417Z,16.80
2023-03-13T17:00:29.060Z,16.80
2023-03-13T17:02:58.681Z,16.70
2023-03-13T17:05:28.274Z,16.60
2023-03-13T17:07:57.027Z,16.60
2023-03-13T17:10:29.392Z,16.60
2023-03-13T17:12:58.570Z,16.60
2023-03-13T17:15:28.130Z,16.50
2023-03-13T17:17:57.378Z,16.40
2023-03-13T17:20:27.394Z,16.40
2023-03-13T17:22:56.722Z,16.30
2023-03-13T17:25:26.583Z,16.30
2023-03-13T17:27:55.316Z,16.30
2023-03-13T17:32:53.904Z,16.20
2023-03-13T17:35:23.068Z,16.10
2023-03-13T17:37:52.065Z,16.10
2023-03-13T17:40:23.649Z,16.00
2023-03-13T17:42:53.898Z,16.00
2023-03-13T17:45:22.221Z,16.00
2023-03-13T17:47:50.611Z,15.90
2023-03-13T17:50:24.604Z,15.90
2023-03-13T17:52:53.043Z,15.80
2023-03-13T17:55:21.852Z,15.80
2023-03-13T17:57:50.185Z,15.80
2023-03-13T18:00:29.217Z,15.70
2023-03-13T18:02:59.033Z,15.70
2023-03-13T18:05:28.010Z,15.70
2023-03-13T18:07:57.449Z,15.60
2023-03-13T18:10:27.954Z,15.60
2023-03-13T18:12:57.193Z,15.50
2023-03-13T18:15:28.072Z,15.40
2023-03-13T18:17:56.295Z,15.40
2023-03-13T18:20:26.686Z,15.40
2023-03-13T18:22:59.439Z,15.30
2023-03-13T18:25:28.402Z,15.20
2023-03-13T18:27:56.994Z,15.20
2023-03-13T20:55:24.462Z,13.40
