createdAt,value
2022-09-16T00:01:01.022Z,73.01
2022-09-16T00:03:28.973Z,71.29
2022-09-16T00:05:56.797Z,71.53
2022-09-16T00:08:24.678Z,71.76
2022-09-16T00:10:52.727Z,71.87
2022-09-16T00:13:21.923Z,71.10
2022-09-16T00:15:51.929Z,71.73
2022-09-16T00:18:21.433Z,70.49
2022-09-16T00:20:50.738Z,71.85
2022-09-16T00:23:19.840Z,70.59
2022-09-16T00:25:52.587Z,71.44
2022-09-16T00:28:22.645Z,71.30
2022-09-16T00:30:51.043Z,70.91
2022-09-16T00:33:20.279Z,70.26
2022-09-16T00:35:48.429Z,71.33
2022-09-16T00:38:16.413Z,71.65
2022-09-16T00:40:48.233Z,71.27
2022-09-16T00:43:17.111Z,71.79
2022-09-16T00:45:48.934Z,70.60
2022-09-16T00:48:21.590Z,71.27
2022-09-16T00:50:51.602Z,71.33
2022-09-16T00:53:22.741Z,71.39
2022-09-16T00:55:53.604Z,72.12
2022-09-16T00:58:26.700Z,72.15
2022-09-16T01:00:56.409Z,72.41
2022-09-16T01:03:25.131Z,72.03
2022-09-16T01:05:53.461Z,72.87
2022-09-16T01:08:21.269Z,73.44
2022-09-16T01:10:49.108Z,73.93
2022-09-16T01:13:18.533Z,74.17
2022-09-16T01:15:54.209Z,73.45
2022-09-16T01:18:31.464Z,75.08
2022-09-16T01:21:27.141Z,74.71
2022-09-16T01:24:35.946Z,75.16
2022-09-16T01:27:40.400Z,75.18
2022-09-16T01:30:22.470Z,74.44
2022-09-16T01:33:04.759Z,75.30
2022-09-16T01:35:56.482Z,76.41
2022-09-16T01:38:35.077Z,74.98
2022-09-16T01:41:10.431Z,75.30
2022-09-16T01:43:48.441Z,76.05
2022-09-16T01:46:23.940Z,76.90
2022-09-16T01:48:59.888Z,76.54
2022-09-16T01:51:32.857Z,76.48
2022-09-16T01:54:07.152Z,76.85
2022-09-16T01:56:43.930Z,76.14
2022-09-16T01:59:18.936Z,77.37
2022-09-16T02:01:54.101Z,77.33
2022-09-16T02:04:25.908Z,77.32
2022-09-16T02:06:57.436Z,78.26
2022-09-16T02:09:31.762Z,77.82
2022-09-16T02:12:05.482Z,77.41
2022-09-16T02:14:36.892Z,77.71
2022-09-16T02:17:09.044Z,77.77
2022-09-16T02:19:43.151Z,77.99
2022-09-16T02:22:17.075Z,78.21
2022-09-16T02:24:48.653Z,78.27
2022-09-16T02:27:19.025Z,79.22
2022-09-16T02:29:50.558Z,78.73
2022-09-16T02:32:21.537Z,79.21
2022-09-16T02:34:54.610Z,79.35
2022-09-16T02:37:28.144Z,79.75
2022-09-16T02:40:02.222Z,79.29
2022-09-16T02:42:30.838Z,78.82
2022-09-16T02:44:59.340Z,80.13
2022-09-16T02:47:33.141Z,79.98
2022-09-16T02:50:11.350Z,79.71
2022-09-16T02:52:42.390Z,80.45
2022-09-16T02:55:16.522Z,80.36
2022-09-16T02:57:44.386Z,80.20
2022-09-16T03:00:12.521Z,79.44
2022-09-16T03:02:40.855Z,80.17
2022-09-16T03:05:10.615Z,79.63
2022-09-16T03:07:40.848Z,80.56
2022-09-16T03:10:11.374Z,80.53
2022-09-16T03:12:52.056Z,80.46
2022-09-16T03:15:48.786Z,79.55
2022-09-16T03:18:52.854Z,80.38
2022-09-16T03:21:31.124Z,81.35
2022-09-16T03:24:06.776Z,81.02
2022-09-16T03:26:42.246Z,80.78
2022-09-16T03:29:18.035Z,80.67
2022-09-16T03:31:51.018Z,81.33
2022-09-16T03:34:22.421Z,81.28
2022-09-16T03:36:57.821Z,81.06
2022-09-16T03:39:25.890Z,81.55
2022-09-16T03:41:55.369Z,81.33
2022-09-16T03:44:32.855Z,80.82
2022-09-16T03:47:00.721Z,81.72
2022-09-16T03:49:30.022Z,81.41
2022-09-16T03:52:00.352Z,81.59
2022-09-16T03:54:28.851Z,82.25
2022-09-16T03:56:56.650Z,81.52
2022-09-16T03:59:24.504Z,81.32
2022-09-16T04:01:52.387Z,81.51
2022-09-16T04:04:20.258Z,81.66
2022-09-16T04:06:48.059Z,81.34
2022-09-16T04:09:17.323Z,80.86
2022-09-16T04:11:45.540Z,80.07
2022-09-16T04:14:13.578Z,81.72
2022-09-16T04:16:45.014Z,81.39
2022-09-16T04:19:14.653Z,81.30
2022-09-16T04:21:43.328Z,81.70
2022-09-16T04:24:13.389Z,80.93
2022-09-16T04:26:43.286Z,80.52
2022-09-16T04:29:11.192Z,81.45
2022-09-16T04:31:39.036Z,81.41
2022-09-16T04:34:07.026Z,81.57
2022-09-16T04:36:34.912Z,79.78
2022-09-16T04:39:02.716Z,81.18
2022-09-16T04:41:30.603Z,81.05
2022-09-16T04:44:01.263Z,81.04
2022-09-16T04:46:31.084Z,80.81
2022-09-16T04:49:00.131Z,80.14
2022-09-16T04:51:29.682Z,81.25
2022-09-16T04:53:58.404Z,81.55
2022-09-16T04:56:28.626Z,81.32
2022-09-16T04:59:00.491Z,81.06
2022-09-16T05:01:32.121Z,81.13
2022-09-16T05:04:02.270Z,81.08
2022-09-16T05:06:32.425Z,81.97
2022-09-16T05:09:01.417Z,81.37
2022-09-16T05:11:30.623Z,80.36
2022-09-16T05:14:01.639Z,80.87
2022-09-16T05:16:29.874Z,80.41
2022-09-16T05:18:59.814Z,79.57
2022-09-16T05:21:29.174Z,79.43
2022-09-16T05:24:01.636Z,80.20
2022-09-16T05:26:31.507Z,80.51
2022-09-16T05:29:03.885Z,80.78
2022-09-16T05:31:33.513Z,80.24
2022-09-16T05:34:03.449Z,80.25
2022-09-16T05:36:33.735Z,80.35
2022-09-16T05:39:22.303Z,81.25
2022-09-16T05:41:50.973Z,80.21
2022-09-16T05:44:20.111Z,80.20
2022-09-16T05:46:47.939Z,80.57
2022-09-16T05:49:20.413Z,79.94
2022-09-16T05:51:48.792Z,79.23
2022-09-16T05:54:18.375Z,79.07
2022-09-16T05:56:46.837Z,79.46
2022-09-16T05:59:15.724Z,79.15
2022-09-16T06:01:45.932Z,78.47
2022-09-16T06:04:16.576Z,78.59
2022-09-16T06:06:45.718Z,78.79
2022-09-16T06:09:15.806Z,78.50
2022-09-16T06:11:46.621Z,78.21
2022-09-16T06:14:16.192Z,78.64
2022-09-16T06:16:46.087Z,77.02
2022-09-16T06:19:17.183Z,77.44
2022-09-16T06:21:46.475Z,75.90
2022-09-16T06:24:16.067Z,75.67
2022-09-16T06:26:45.558Z,75.26
2022-09-16T06:29:14.826Z,75.77
2022-09-16T06:31:43.361Z,75.64
2022-09-16T06:34:15.645Z,75.16
2022-09-16T06:36:45.296Z,75.37
2022-09-16T06:39:15.118Z,75.53
2022-09-16T06:41:42.978Z,75.03
2022-09-16T06:44:11.066Z,74.69
2022-09-16T06:46:38.879Z,74.24
2022-09-16T06:49:06.955Z,73.42
2022-09-16T06:51:36.975Z,74.01
2022-09-16T06:54:07.466Z,73.76
2022-09-16T06:56:39.092Z,74.49
2022-09-16T06:59:07.252Z,73.08
2022-09-16T07:01:35.875Z,73.12
2022-09-16T07:04:05.905Z,74.22
2022-09-16T07:09:24.212Z,72.79
2022-09-16T07:11:52.056Z,73.25
2022-09-16T07:14:19.866Z,72.98
2022-09-16T07:16:47.992Z,72.37
2022-09-16T07:19:15.864Z,72.20
2022-09-16T07:21:43.766Z,71.34
2022-09-16T07:24:14.644Z,71.11
2022-09-16T07:26:44.858Z,71.33
2022-09-16T07:29:15.038Z,69.27
2022-09-16T07:31:43.518Z,69.66
2022-09-16T07:34:13.690Z,67.03
2022-09-16T07:36:43.288Z,68.08
2022-09-16T07:39:11.737Z,68.63
2022-09-16T07:41:41.163Z,68.35
2022-09-16T07:44:13.124Z,69.27
2022-09-16T07:46:41.827Z,68.48
2022-09-16T07:49:12.685Z,69.01
2022-09-16T07:51:40.708Z,68.81
2022-09-16T07:54:11.650Z,70.09
2022-09-16T07:56:40.995Z,68.65
2022-09-16T07:59:15.939Z,67.35
2022-09-16T08:01:46.833Z,67.05
2022-09-16T08:04:14.784Z,67.46
2022-09-16T08:06:42.812Z,66.30
2022-09-16T08:09:37.248Z,66.29
2022-09-16T08:11:58.615Z,65.63
2022-09-16T08:14:28.016Z,66.29
2022-09-16T08:16:56.133Z,65.05
2022-09-16T08:19:23.972Z,65.04
2022-09-16T08:21:52.716Z,66.12
2022-09-16T08:24:20.691Z,65.35
2022-09-16T08:26:48.561Z,65.34
2022-09-16T08:29:16.814Z,64.56
2022-09-16T08:31:46.433Z,64.16
2022-09-16T08:34:14.459Z,65.18
2022-09-16T08:36:42.336Z,65.36
2022-09-16T08:39:11.880Z,65.99
2022-09-16T08:42:13.439Z,65.72
2022-09-16T08:44:50.915Z,64.03
2022-09-16T08:47:34.255Z,64.82
2022-09-16T08:50:07.128Z,65.42
2022-09-16T08:52:38.467Z,63.22
2022-09-16T08:55:11.523Z,63.84
2022-09-16T08:57:42.329Z,63.39
2022-09-16T09:00:15.531Z,63.55
2022-09-16T09:02:53.012Z,61.38
2022-09-16T09:05:29.955Z,62.03
2022-09-16T09:08:13.439Z,60.70
2022-09-16T09:10:48.756Z,61.40
2022-09-16T09:13:31.400Z,59.87
2022-09-16T09:16:07.895Z,61.06
2022-09-16T09:18:45.888Z,60.06
2022-09-16T09:21:27.405Z,60.01
2022-09-16T09:24:23.612Z,61.28
2022-09-16T09:26:53.166Z,59.46
2022-09-16T09:29:44.283Z,58.40
2022-09-16T09:32:22.815Z,57.07
2022-09-16T09:35:07.344Z,55.47
2022-09-16T09:37:59.974Z,55.19
2022-09-16T09:40:36.836Z,53.99
2022-09-16T09:43:13.528Z,51.86
2022-09-16T09:45:46.106Z,54.25
2022-09-16T09:48:20.780Z,53.71
2022-09-16T09:50:51.584Z,53.73
2022-09-16T09:53:25.038Z,55.04
2022-09-16T09:55:59.155Z,54.30
2022-09-16T09:58:34.915Z,51.71
2022-09-16T10:01:03.356Z,50.27
2022-09-16T10:03:32.296Z,50.37
2022-09-16T10:06:01.486Z,50.48
2022-09-16T10:08:32.264Z,49.10
2022-09-16T10:11:02.988Z,49.71
2022-09-16T10:13:32.100Z,49.87
2022-09-16T10:16:10.648Z,48.98
2022-09-16T10:18:39.040Z,48.41
2022-09-16T10:21:10.883Z,49.94
2022-09-16T10:23:39.432Z,47.47
2022-09-16T10:26:22.296Z,47.19
2022-09-16T10:29:01.661Z,48.01
2022-09-16T10:31:34.526Z,47.60
2022-09-16T10:34:05.423Z,47.40
2022-09-16T10:36:36.510Z,47.24
2022-09-16T10:39:06.002Z,44.24
2022-09-16T10:41:41.748Z,44.76
2022-09-16T10:44:17.663Z,43.42
2022-09-16T10:46:53.492Z,44.69
2022-09-16T10:49:26.280Z,43.81
2022-09-16T10:51:55.581Z,41.50
2022-09-16T10:54:28.328Z,41.50
2022-09-16T10:56:56.202Z,41.72
2022-09-16T10:59:23.997Z,40.59
2022-09-16T11:02:01.238Z,41.13
2022-09-16T11:04:58.655Z,41.11
2022-09-16T11:07:41.396Z,43.76
2022-09-16T11:10:18.617Z,43.98
2022-09-16T11:13:18.831Z,43.73
2022-09-16T11:16:01.898Z,44.57
2022-09-16T11:18:49.286Z,44.91
2022-09-16T11:21:31.885Z,44.25
2022-09-16T11:24:23.099Z,44.46
2022-09-16T11:26:59.737Z,44.88
2022-09-16T11:29:51.919Z,43.30
2022-09-16T11:32:30.373Z,42.67
2022-09-16T11:35:20.925Z,44.34
2022-09-16T11:37:55.551Z,42.91
2022-09-16T11:40:34.881Z,42.90
2022-09-16T11:43:19.707Z,42.34
2022-09-16T11:45:53.967Z,43.94
2022-09-16T11:48:35.976Z,43.45
2022-09-16T11:51:12.582Z,44.12
2022-09-16T11:53:52.731Z,44.07
2022-09-16T11:56:34.117Z,43.78
2022-09-16T11:59:11.918Z,42.73
2022-09-16T12:01:45.151Z,43.36
2022-09-16T12:04:15.389Z,44.21
2022-09-16T12:06:52.666Z,44.96
2022-09-16T12:09:27.582Z,42.62
2022-09-16T12:12:05.227Z,43.44
2022-09-16T12:14:40.739Z,42.67
2022-09-16T12:17:15.629Z,44.34
2022-09-16T12:19:48.643Z,42.87
2022-09-16T12:22:21.799Z,41.17
2022-09-16T12:24:57.586Z,40.59
2022-09-16T12:27:38.568Z,39.46
2022-09-16T12:30:14.523Z,39.59
2022-09-16T12:32:51.737Z,41.02
2022-09-16T12:35:25.140Z,40.23
2022-09-16T12:37:55.095Z,40.60
2022-09-16T12:40:27.040Z,39.46
2022-09-16T12:43:17.114Z,39.77
2022-09-16T12:46:05.582Z,41.85
2022-09-16T12:48:53.652Z,41.10
2022-09-16T12:51:59.993Z,41.62
2022-09-16T12:55:07.096Z,40.90
2022-09-16T12:57:53.992Z,39.79
2022-09-16T13:00:26.012Z,40.71
2022-09-16T13:02:56.873Z,41.14
2022-09-16T13:05:32.564Z,42.18
2022-09-16T13:08:06.080Z,40.42
2022-09-16T13:13:32.304Z,38.96
2022-09-16T13:16:04.246Z,39.81
2022-09-16T13:18:44.266Z,39.24
2022-09-16T13:21:25.605Z,38.60
2022-09-16T13:24:00.672Z,38.79
2022-09-16T13:26:39.576Z,38.43
2022-09-16T13:29:26.425Z,40.39
2022-09-16T13:34:24.879Z,39.21
2022-09-16T13:36:52.751Z,39.36
2022-09-16T13:39:30.471Z,40.43
2022-09-16T13:41:58.335Z,40.56
2022-09-16T13:44:40.187Z,39.51
2022-09-16T13:47:16.963Z,40.18
2022-09-16T13:49:49.736Z,39.48
2022-09-16T13:52:22.934Z,40.09
2022-09-16T13:55:10.066Z,39.54
2022-09-16T13:58:00.153Z,39.84
2022-09-16T14:00:33.998Z,39.74
2022-09-16T14:03:34.979Z,40.30
2022-09-16T14:06:39.769Z,38.63
2022-09-16T14:09:20.625Z,41.04
2022-09-16T14:11:54.598Z,40.26
2022-09-16T14:17:19.002Z,39.47
2022-09-16T14:19:51.098Z,38.81
2022-09-16T14:22:23.003Z,37.68
2022-09-16T14:25:00.607Z,37.51
2022-09-16T14:27:39.496Z,38.35
2022-09-16T14:30:16.840Z,35.76
2022-09-16T14:32:45.686Z,34.67
2022-09-16T14:35:18.618Z,35.98
2022-09-16T14:37:49.381Z,36.62
2022-09-16T14:40:21.430Z,36.39
2022-09-16T14:43:04.246Z,35.70
2022-09-16T14:45:33.990Z,35.98
2022-09-16T14:48:07.042Z,36.83
2022-09-16T14:50:40.911Z,37.21
2022-09-16T14:53:34.804Z,37.77
2022-09-16T14:56:04.262Z,37.55
2022-09-16T14:58:34.253Z,38.47
2022-09-16T15:01:10.351Z,38.07
2022-09-16T15:03:46.528Z,39.06
2022-09-16T15:06:19.613Z,38.64
2022-09-16T15:08:50.901Z,36.87
2022-09-16T15:11:46.312Z,36.92
2022-09-16T15:14:12.013Z,37.69
2022-09-16T15:16:45.193Z,37.22
2022-09-16T15:19:21.315Z,38.18
2022-09-16T15:21:51.955Z,37.25
2022-09-16T15:24:24.612Z,38.09
2022-09-16T15:26:53.737Z,38.35
2022-09-16T15:29:32.003Z,37.73
2022-09-16T15:32:18.861Z,37.90
2022-09-16T15:34:46.807Z,37.70
2022-09-16T15:37:36.145Z,39.31
2022-09-16T15:40:22.774Z,38.58
2022-09-16T15:43:03.145Z,38.24
2022-09-16T15:45:31.104Z,38.36
2022-09-16T15:48:02.720Z,38.31
2022-09-16T15:50:39.729Z,37.27
2022-09-16T15:53:17.561Z,37.43
2022-09-16T15:56:00.695Z,38.51
2022-09-16T15:58:42.019Z,38.12
2022-09-16T16:01:17.163Z,38.75
2022-09-16T16:03:54.082Z,42.72
2022-09-16T16:06:23.051Z,40.12
2022-09-16T16:08:54.804Z,40.32
2022-09-16T16:11:23.529Z,40.80
2022-09-16T16:13:51.495Z,41.86
2022-09-16T16:16:20.899Z,39.27
2022-09-16T16:18:49.036Z,41.06
2022-09-16T16:21:17.739Z,40.96
2022-09-16T16:23:45.784Z,41.36
2022-09-16T16:26:15.080Z,40.06
2022-09-16T16:28:42.962Z,43.91
2022-09-16T16:31:15.931Z,41.11
2022-09-16T16:33:46.279Z,41.04
2022-09-16T16:36:15.239Z,44.15
2022-09-16T16:38:43.735Z,44.11
2022-09-16T16:41:12.339Z,45.28
2022-09-16T16:43:41.915Z,42.57
2022-09-16T16:46:09.880Z,41.57
2022-09-16T16:48:39.134Z,42.91
2022-09-16T16:51:09.066Z,42.48
2022-09-16T16:53:37.557Z,42.61
2022-09-16T16:56:08.526Z,41.92
2022-09-16T16:58:41.604Z,45.61
2022-09-16T17:01:10.643Z,42.80
2022-09-16T17:03:38.614Z,43.86
2022-09-16T17:06:07.425Z,44.32
2022-09-16T17:08:35.590Z,43.86
2022-09-16T17:11:08.313Z,44.21
2022-09-16T17:13:36.156Z,42.70
2022-09-16T17:16:06.517Z,44.02
2022-09-16T17:18:35.791Z,43.56
2022-09-16T17:21:05.177Z,45.53
2022-09-16T17:23:33.422Z,44.78
2022-09-16T17:26:01.712Z,43.45
2022-09-16T17:28:30.073Z,45.21
2022-09-16T17:30:58.148Z,44.95
2022-09-16T17:33:27.775Z,43.66
2022-09-16T17:36:02.742Z,44.66
2022-09-16T17:38:30.650Z,45.79
2022-09-16T17:41:03.328Z,45.74
2022-09-16T17:43:32.614Z,44.73
2022-09-16T17:46:00.930Z,46.19
2022-09-16T17:48:30.922Z,46.75
2022-09-16T17:50:59.019Z,46.76
2022-09-16T17:53:27.434Z,47.42
2022-09-16T17:56:03.012Z,47.50
2022-09-16T17:58:30.982Z,47.72
2022-09-16T18:01:05.489Z,46.96
2022-09-16T18:03:34.806Z,49.12
2022-09-16T18:06:09.450Z,48.14
2022-09-16T18:08:37.712Z,48.77
2022-09-16T18:11:06.650Z,47.62
2022-09-16T18:13:35.219Z,49.48
2022-09-16T18:16:04.870Z,49.65
2022-09-16T18:18:36.572Z,49.56
2022-09-16T18:21:06.135Z,48.93
2022-09-16T18:23:34.737Z,49.63
2022-09-16T18:26:05.804Z,49.12
2022-09-16T18:28:58.064Z,49.42
2022-09-16T18:31:25.076Z,48.78
2022-09-16T18:33:55.220Z,49.12
2022-09-16T18:36:25.445Z,49.65
2022-09-16T18:38:54.199Z,49.47
2022-09-16T18:41:24.247Z,50.68
2022-09-16T18:43:54.560Z,50.18
2022-09-16T18:46:26.557Z,50.27
2022-09-16T18:48:56.798Z,49.23
2022-09-16T18:51:26.977Z,49.62
2022-09-16T18:53:57.697Z,49.54
2022-09-16T18:56:26.652Z,49.01
2022-09-16T18:59:19.755Z,50.04
2022-09-16T19:01:48.568Z,49.72
2022-09-16T19:04:20.160Z,49.76
2022-09-16T19:06:51.015Z,49.42
2022-09-16T19:09:20.883Z,49.15
2022-09-16T19:11:49.478Z,49.06
2022-09-16T19:14:17.566Z,50.05
2022-09-16T19:16:46.641Z,50.56
2022-09-16T19:19:16.347Z,51.24
2022-09-16T19:21:45.669Z,51.55
2022-09-16T19:24:16.350Z,53.45
2022-09-16T19:26:45.518Z,53.41
2022-09-16T19:29:14.906Z,52.97
2022-09-16T19:31:44.932Z,55.27
2022-09-16T19:34:13.440Z,54.95
2022-09-16T19:36:41.465Z,58.69
2022-09-16T19:39:12.158Z,58.56
2022-09-16T19:41:41.378Z,59.75
2022-09-16T19:44:12.151Z,62.63
2022-09-16T19:46:42.583Z,63.05
2022-09-16T19:49:14.675Z,65.94
2022-09-16T19:51:43.183Z,70.03
2022-09-16T19:54:12.831Z,71.19
2022-09-16T19:56:40.991Z,72.38
2022-09-16T19:59:09.269Z,73.95
2022-09-16T20:01:38.012Z,74.62
2022-09-16T20:04:08.632Z,73.87
2022-09-16T20:06:38.658Z,75.53
2022-09-16T20:09:08.897Z,78.35
2022-09-16T20:11:41.148Z,75.66
2022-09-16T20:14:13.513Z,77.84
2022-09-16T20:16:42.081Z,77.56
2022-09-16T20:19:12.524Z,79.53
2022-09-16T20:21:41.338Z,78.23
2022-09-16T20:24:14.685Z,78.41
2022-09-16T20:26:43.991Z,80.77
2022-09-16T20:29:12.073Z,79.58
2022-09-16T20:31:40.170Z,80.37
2022-09-16T20:34:08.117Z,82.69
2022-09-16T20:36:38.953Z,82.64
2022-09-16T20:39:08.891Z,81.74
2022-09-16T20:41:38.266Z,81.49
2022-09-16T20:44:07.826Z,82.54
2022-09-16T20:46:37.366Z,83.95
2022-09-16T20:49:09.092Z,84.34
2022-09-16T20:51:38.163Z,83.53
2022-09-16T20:54:08.797Z,83.56
2022-09-16T20:56:39.088Z,86.15
2022-09-16T20:59:09.218Z,82.51
2022-09-16T21:01:38.568Z,83.13
2022-09-16T21:04:08.354Z,82.56
2022-09-16T21:06:37.204Z,84.02
2022-09-16T21:09:07.081Z,83.49
2022-09-16T21:11:35.642Z,84.85
2022-09-16T21:14:07.604Z,84.69
2022-09-16T21:16:38.660Z,85.02
2022-09-16T21:19:09.814Z,84.97
2022-09-16T21:21:39.653Z,84.21
2022-09-16T21:24:08.965Z,84.45
2022-09-16T21:26:38.889Z,86.67
2022-09-16T21:29:09.875Z,85.65
2022-09-16T21:31:40.879Z,85.84
2022-09-16T21:34:12.946Z,86.62
2022-09-16T21:36:41.017Z,86.74
2022-09-16T21:39:09.541Z,86.39
2022-09-16T21:41:37.957Z,86.28
2022-09-16T21:44:05.907Z,87.70
2022-09-16T21:46:36.916Z,87.11
2022-09-16T21:49:06.771Z,87.42
2022-09-16T21:51:38.046Z,86.61
2022-09-16T21:54:07.816Z,87.40
2022-09-16T21:56:38.524Z,86.71
2022-09-16T21:59:07.292Z,87.25
2022-09-16T22:01:36.774Z,88.52
2022-09-16T22:04:08.382Z,87.41
2022-09-16T22:06:36.276Z,87.39
2022-09-16T22:09:07.662Z,86.98
2022-09-16T22:11:37.427Z,88.37
2022-09-16T22:14:06.271Z,87.85
2022-09-16T22:16:37.191Z,87.96
2022-09-16T22:19:08.140Z,89.36
2022-09-16T22:21:37.568Z,88.54
2022-09-16T22:24:07.022Z,88.94
2022-09-16T22:26:35.721Z,88.70
2022-09-16T22:29:03.865Z,89.80
2022-09-16T22:31:33.618Z,89.61
2022-09-16T22:34:03.011Z,89.78
2022-09-16T22:36:34.561Z,89.87
2022-09-16T22:39:05.123Z,88.15
2022-09-16T22:41:34.367Z,88.62
2022-09-16T22:44:02.798Z,88.68
2022-09-16T22:46:33.739Z,89.68
2022-09-16T22:49:02.362Z,89.90
2022-09-16T22:51:30.461Z,90.19
2022-09-16T22:53:59.893Z,89.69
2022-09-16T22:56:32.007Z,89.72
2022-09-16T22:59:01.459Z,90.03
2022-09-16T23:01:32.885Z,89.82
2022-09-16T23:04:02.626Z,91.22
2022-09-16T23:06:32.322Z,89.34
2022-09-16T23:09:02.094Z,90.41
2022-09-16T23:11:32.458Z,90.95
2022-09-16T23:14:01.296Z,90.85
2022-09-16T23:16:31.241Z,90.03
2022-09-16T23:19:00.833Z,90.66
2022-09-16T23:21:29.441Z,89.46
2022-09-16T23:24:00.027Z,91.45
2022-09-16T23:26:31.120Z,90.33
2022-09-16T23:29:00.253Z,91.13
2022-09-16T23:31:30.457Z,90.97
2022-09-16T23:33:58.784Z,90.30
2022-09-16T23:36:28.435Z,91.59
2022-09-16T23:38:56.755Z,92.42
2022-09-16T23:41:27.327Z,90.57
2022-09-16T23:43:57.620Z,91.78
2022-09-16T23:46:28.736Z,90.77
2022-09-16T23:48:57.049Z,92.15
2022-09-16T23:51:28.456Z,90.62
2022-09-16T23:53:57.581Z,90.81
2022-09-16T23:56:26.495Z,90.78
2022-09-16T23:58:58.558Z,91.04
