createdAt,value
2023-06-22T00:16:35.542Z,17.90
2023-06-22T00:41:54.434Z,17.60
2023-06-22T00:44:20.899Z,17.60
2023-06-22T00:47:08.052Z,17.50
2023-06-22T00:50:02.754Z,17.50
2023-06-22T00:52:54.289Z,17.50
2023-06-22T00:55:25.060Z,17.40
2023-06-22T00:57:55.505Z,17.20
2023-06-22T01:00:26.035Z,17.10
2023-06-22T01:02:55.473Z,17.10
2023-06-22T01:05:28.514Z,17.00
2023-06-22T01:08:15.300Z,17.00
2023-06-22T01:11:14.258Z,16.90
2023-06-22T01:19:58.751Z,16.60
2023-06-22T01:22:40.248Z,16.50
2023-06-22T01:25:56.727Z,16.60
2023-06-22T01:28:48.902Z,16.60
2023-06-22T01:31:19.873Z,16.60
2023-06-22T01:33:51.073Z,16.60
2023-06-22T01:36:23.906Z,16.60
2023-06-22T01:38:51.789Z,16.60
2023-06-22T01:41:20.634Z,16.70
2023-06-22T01:43:51.114Z,16.70
2023-06-22T01:46:20.833Z,16.80
2023-06-22T01:48:52.498Z,16.70
2023-06-22T01:51:19.986Z,16.80
2023-06-22T01:53:48.999Z,16.80
2023-06-22T01:56:19.905Z,16.80
2023-06-22T01:58:54.800Z,16.80
2023-06-22T02:01:31.646Z,16.90
2023-06-22T02:04:11.320Z,16.90
2023-06-22T02:10:48.383Z,16.90
2023-06-22T02:13:29.765Z,16.90
2023-06-22T02:16:00.009Z,16.90
2023-06-22T02:18:47.244Z,16.90
2023-06-22T02:21:18.256Z,16.90
2023-06-22T03:04:54.967Z,16.90
2023-06-22T03:07:22.442Z,16.90
2023-06-22T03:09:50.637Z,16.90
2023-06-22T03:12:20.255Z,16.90
2023-06-22T03:14:49.207Z,16.90
2023-06-22T03:17:16.329Z,16.90
2023-06-22T03:19:43.607Z,16.90
2023-06-22T03:22:21.694Z,16.90
2023-06-22T03:25:17.872Z,16.80
2023-06-22T03:27:52.302Z,16.90
2023-06-22T03:30:23.585Z,16.80
2023-06-22T03:32:51.019Z,16.80
2023-06-22T03:35:18.632Z,16.80
2023-06-22T04:01:01.388Z,17.00
2023-06-22T04:08:17.267Z,17.10
2023-06-22T04:14:38.516Z,17.30
2023-06-22T04:17:06.097Z,17.40
2023-06-22T04:19:33.206Z,17.50
2023-06-22T04:25:02.688Z,17.60
2023-06-22T04:27:33.358Z,17.70
2023-06-22T04:33:08.006Z,17.80
2023-06-22T04:35:35.228Z,17.90
2023-06-22T04:38:02.326Z,17.90
2023-06-22T04:40:29.690Z,17.80
2023-06-22T04:42:57.217Z,17.80
2023-06-22T04:45:24.435Z,17.90
2023-06-22T04:47:55.661Z,17.90
2023-06-22T04:50:24.995Z,18.00
2023-06-22T04:52:52.773Z,18.20
2023-06-22T04:55:23.512Z,18.50
2023-06-22T04:57:50.753Z,18.80
2023-06-22T05:00:20.844Z,19.20
2023-06-22T05:02:48.888Z,19.50
2023-06-22T05:05:17.141Z,19.70
2023-06-22T05:07:46.430Z,20.00
2023-06-22T05:10:14.489Z,20.30
2023-06-22T05:12:44.945Z,20.60
2023-06-22T05:15:12.489Z,21.10
2023-06-22T05:17:44.698Z,21.40
2023-06-22T05:20:15.547Z,21.70
2023-06-22T05:22:44.403Z,21.90
2023-06-22T05:25:17.408Z,22.00
2023-06-22T05:27:47.728Z,22.00
2023-06-22T05:30:15.079Z,22.30
2023-06-22T05:32:45.578Z,22.80
2023-06-22T05:35:15.265Z,23.20
2023-06-22T05:37:51.556Z,23.40
2023-06-22T05:40:18.850Z,23.60
2023-06-22T05:42:46.348Z,23.60
2023-06-22T05:45:13.494Z,23.70
2023-06-22T05:47:52.588Z,24.00
2023-06-22T05:50:22.220Z,24.40
2023-06-22T05:52:54.655Z,24.20
2023-06-22T05:55:47.982Z,24.80
2023-06-22T05:58:20.980Z,24.90
2023-06-22T06:00:50.890Z,24.70
2023-06-22T06:03:18.546Z,24.70
2023-06-22T06:05:54.239Z,24.80
2023-06-22T06:08:21.497Z,24.70
2023-06-22T06:10:48.855Z,25.10
2023-06-22T06:13:21.279Z,25.10
2023-06-22T06:15:52.697Z,25.20
2023-06-22T06:18:30.678Z,26.00
2023-06-22T06:20:57.962Z,26.20
2023-06-22T06:23:25.192Z,26.00
2023-06-22T06:25:52.535Z,25.70
2023-06-22T06:28:19.817Z,25.10
2023-06-22T06:30:48.495Z,25.20
2023-06-22T06:33:15.675Z,25.20
2023-06-22T06:35:42.877Z,25.10
2023-06-22T06:38:10.224Z,24.90
2023-06-22T06:40:37.412Z,24.20
2023-06-22T06:43:04.515Z,24.00
2023-06-22T06:45:34.343Z,24.70
2023-06-22T06:48:01.868Z,25.90
2023-06-22T06:50:29.737Z,26.50
2023-06-22T06:53:00.301Z,27.10
2023-06-22T06:55:27.864Z,27.70
2023-06-22T06:57:55.490Z,27.70
2023-06-22T07:00:22.765Z,27.30
2023-06-22T07:02:50.442Z,27.10
2023-06-22T07:05:17.967Z,26.50
2023-06-22T07:07:45.152Z,26.60
2023-06-22T07:10:12.897Z,26.90
2023-06-22T07:12:40.094Z,27.10
2023-06-22T07:15:09.838Z,27.20
2023-06-22T07:17:42.679Z,27.30
2023-06-22T07:20:13.796Z,27.30
2023-06-22T07:22:46.072Z,27.50
2023-06-22T07:25:16.397Z,27.70
2023-06-22T07:27:58.343Z,28.00
2023-06-22T07:30:26.047Z,27.60
2023-06-22T07:32:53.268Z,27.70
2023-06-22T07:35:20.606Z,27.60
2023-06-22T07:37:47.780Z,27.70
2023-06-22T07:40:15.030Z,27.90
2023-06-22T07:42:42.336Z,28.10
2023-06-22T07:45:09.845Z,28.70
2023-06-22T07:47:37.774Z,29.10
2023-06-22T07:50:05.535Z,29.20
2023-06-22T07:52:33.559Z,29.50
2023-06-22T07:55:00.909Z,29.20
2023-06-22T07:57:35.647Z,29.00
2023-06-22T08:00:09.893Z,28.50
2023-06-22T08:02:37.106Z,28.50
2023-06-22T08:05:19.174Z,28.20
2023-06-22T08:07:48.980Z,28.20
2023-06-22T08:10:16.886Z,28.50
2023-06-22T08:12:44.325Z,28.50
2023-06-22T08:15:11.636Z,28.60
2023-06-22T08:17:40.038Z,28.10
2023-06-22T08:20:18.127Z,27.90
2023-06-22T08:22:45.648Z,27.80
2023-06-22T08:25:12.961Z,27.70
2023-06-22T08:27:40.356Z,28.10
2023-06-22T08:30:09.003Z,28.30
2023-06-22T08:32:36.241Z,28.40
2023-06-22T08:35:03.564Z,28.80
2023-06-22T08:37:36.838Z,28.60
2023-06-22T08:40:10.756Z,28.60
2023-06-22T08:42:39.241Z,28.50
2023-06-22T08:45:07.234Z,28.50
2023-06-22T08:47:34.610Z,28.40
2023-06-22T08:50:04.732Z,28.70
2023-06-22T08:52:32.660Z,28.90
2023-06-22T08:55:00.038Z,28.90
2023-06-22T08:57:27.930Z,29.00
2023-06-22T08:59:55.173Z,28.90
2023-06-22T09:02:22.515Z,28.70
2023-06-22T09:04:50.992Z,28.80
2023-06-22T09:07:23.781Z,28.80
2023-06-22T09:16:52.019Z,29.50
2023-06-22T09:19:22.197Z,29.70
2023-06-22T09:22:37.695Z,30.10
2023-06-22T09:25:09.690Z,30.00
2023-06-22T09:28:05.031Z,29.80
2023-06-22T09:30:40.635Z,29.90
2023-06-22T09:33:10.169Z,29.80
2023-06-22T09:35:37.358Z,29.60
2023-06-22T09:38:04.566Z,29.30
2023-06-22T09:40:55.033Z,29.30
2023-06-22T09:43:22.176Z,29.30
2023-06-22T09:45:52.276Z,29.50
2023-06-22T09:48:21.421Z,30.00
2023-06-22T09:50:48.769Z,30.10
2023-06-22T09:53:24.464Z,30.20
2023-06-22T09:56:21.676Z,30.30
2023-06-22T09:58:54.713Z,30.80
2023-06-22T10:01:24.066Z,31.20
2023-06-22T10:03:55.866Z,30.70
2023-06-22T10:06:23.300Z,30.90
2023-06-22T10:08:52.395Z,31.50
2023-06-22T10:11:19.754Z,31.80
2023-06-22T10:13:46.971Z,31.90
2023-06-22T10:16:14.210Z,32.10
2023-06-22T10:18:41.356Z,32.20
2023-06-22T10:21:08.468Z,32.30
2023-06-22T10:23:38.804Z,32.10
2023-06-22T10:26:05.919Z,32.80
2023-06-22T10:28:33.301Z,32.70
2023-06-22T10:31:00.831Z,32.50
2023-06-22T10:33:28.032Z,32.90
2023-06-22T10:35:55.232Z,33.30
2023-06-22T10:38:22.718Z,33.90
2023-06-22T10:40:49.892Z,34.50
2023-06-22T10:43:19.865Z,34.60
2023-06-22T10:45:47.220Z,34.70
2023-06-22T10:48:58.728Z,34.80
2023-06-22T10:51:26.881Z,34.60
2023-06-22T10:54:06.680Z,34.70
2023-06-22T10:56:40.610Z,35.10
2023-06-22T10:59:16.993Z,35.10
2023-06-22T11:01:44.170Z,35.10
2023-06-22T11:04:15.655Z,35.10
2023-06-22T11:06:43.112Z,34.40
2023-06-22T11:09:23.385Z,33.30
2023-06-22T11:14:35.627Z,33.50
2023-06-22T11:17:02.965Z,33.90
2023-06-22T11:19:35.607Z,34.40
2023-06-22T11:22:18.508Z,34.40
2023-06-22T11:24:45.842Z,34.40
2023-06-22T11:27:18.928Z,33.90
2023-06-22T11:29:52.297Z,34.00
2023-06-22T11:32:30.613Z,34.40
2023-06-22T11:34:58.429Z,34.00
2023-06-22T11:37:28.049Z,33.70
2023-06-22T14:15:08.477Z,33.80
2023-06-22T14:28:01.080Z,33.90
2023-06-22T14:30:28.520Z,34.30
2023-06-22T14:32:55.880Z,34.60
2023-06-22T14:35:23.245Z,34.90
2023-06-22T14:37:50.824Z,34.60
2023-06-22T14:40:18.019Z,34.20
2023-06-22T14:42:45.258Z,34.00
2023-06-22T14:45:14.111Z,33.60
2023-06-22T14:47:41.381Z,33.70
2023-06-22T14:50:11.325Z,33.90
2023-06-22T14:52:38.436Z,34.10
2023-06-22T14:55:23.841Z,34.60
2023-06-22T14:57:55.411Z,34.90
2023-06-22T15:00:27.069Z,35.00
2023-06-22T15:03:00.931Z,34.70
2023-06-22T15:05:30.452Z,34.90
2023-06-22T15:07:59.947Z,35.40
2023-06-22T15:11:09.232Z,36.30
2023-06-22T15:13:47.385Z,36.70
2023-06-22T15:16:16.168Z,37.40
2023-06-22T15:21:18.652Z,36.80
2023-06-22T15:22:36.702Z,37.30
2023-06-22T15:25:01.355Z,38.00
2023-06-22T15:28:44.084Z,38.20
2023-06-22T15:30:52.430Z,38.50
2023-06-22T15:36:10.870Z,38.60
2023-06-22T15:37:18.583Z,38.50
2023-06-22T15:40:29.271Z,38.30
2023-06-22T15:46:09.190Z,37.30
2023-06-22T15:48:36.755Z,36.50
2023-06-22T15:51:27.025Z,35.80
2023-06-22T15:54:01.916Z,35.20
2023-06-22T15:56:38.215Z,34.70
2023-06-22T15:59:09.013Z,34.10
2023-06-22T16:01:39.344Z,34.00
2023-06-22T16:04:11.637Z,34.00
2023-06-22T16:06:50.343Z,33.90
2023-06-22T16:09:22.198Z,34.00
2023-06-22T16:11:52.327Z,33.80
2023-06-22T16:14:26.899Z,33.70
2023-06-22T16:16:54.130Z,34.00
2023-06-22T16:19:21.680Z,34.20
2023-06-22T16:28:43.027Z,34.30
2023-06-22T16:31:19.379Z,34.00
2023-06-22T16:33:51.021Z,33.70
2023-06-22T16:36:20.566Z,33.20
2023-06-22T16:38:48.469Z,32.50
2023-06-22T16:41:18.743Z,31.90
2023-06-22T16:43:46.275Z,31.50
2023-06-22T16:46:14.092Z,31.20
2023-06-22T16:48:42.018Z,30.80
2023-06-22T16:51:19.259Z,30.50
2023-06-22T16:53:48.946Z,30.40
2023-06-22T16:56:20.343Z,30.20
2023-06-22T16:58:54.988Z,30.00
2023-06-22T17:01:34.753Z,29.80
2023-06-22T17:04:10.642Z,29.70
2023-06-22T17:06:43.939Z,29.50
2023-06-22T17:09:16.603Z,29.30
2023-06-22T17:11:44.645Z,29.20
2023-06-22T17:14:19.914Z,29.00
2023-06-22T17:16:49.860Z,28.90
2023-06-22T17:19:18.628Z,28.70
2023-06-22T17:21:52.590Z,28.60
2023-06-22T17:24:22.691Z,28.50
2023-06-22T17:26:50.643Z,28.40
2023-06-22T17:29:25.869Z,28.30
2023-06-22T17:31:57.250Z,28.30
2023-06-22T17:34:30.786Z,28.20
2023-06-22T17:37:00.918Z,28.10
2023-06-22T18:43:42.348Z,22.80
2023-06-22T18:46:35.907Z,21.80
2023-06-22T18:49:32.703Z,21.10
2023-06-22T18:52:25.182Z,20.20
2023-06-22T18:54:52.735Z,19.30
2023-06-22T18:57:30.909Z,18.60
2023-06-22T18:59:57.995Z,18.00
2023-06-22T19:02:45.249Z,17.60
2023-06-22T19:05:15.496Z,17.40
2023-06-22T19:07:55.015Z,17.20
2023-06-22T19:10:33.444Z,17.20
2023-06-22T19:13:22.664Z,17.10
2023-06-22T19:16:03.293Z,17.10
2023-06-22T19:18:36.833Z,17.20
2023-06-22T19:21:23.751Z,17.10
2023-06-22T19:23:51.733Z,17.20
2023-06-22T19:26:20.473Z,17.30
2023-06-22T19:28:53.511Z,17.40
2023-06-22T19:31:23.520Z,17.50
2023-06-22T19:34:08.002Z,17.60
2023-06-22T19:36:35.791Z,17.70
2023-06-22T19:39:04.770Z,17.80
2023-06-22T19:41:33.296Z,17.80
2023-06-22T19:44:01.357Z,17.80
2023-06-22T19:46:34.486Z,17.70
2023-06-22T19:49:04.236Z,17.70
2023-06-22T19:51:37.634Z,17.60
2023-06-22T19:54:16.903Z,17.60
2023-06-22T19:56:45.332Z,17.60
2023-06-22T19:59:17.567Z,17.60
2023-06-22T20:01:48.017Z,17.60
2023-06-22T20:04:15.471Z,17.60
2023-06-22T20:07:01.581Z,17.70
2023-06-22T20:09:28.824Z,17.80
2023-06-22T20:11:59.264Z,17.80
2023-06-22T20:14:34.956Z,17.90
2023-06-22T20:17:04.046Z,17.90
2023-06-22T20:19:42.509Z,17.90
2023-06-22T20:22:11.514Z,18.00
2023-06-22T20:24:39.929Z,18.00
2023-06-22T20:27:16.970Z,18.10
2023-06-22T20:29:45.001Z,18.10
2023-06-22T20:32:14.592Z,18.00
2023-06-22T20:34:48.526Z,17.90
2023-06-22T20:37:19.595Z,17.80
2023-06-22T20:39:49.378Z,17.80
2023-06-22T20:42:19.117Z,17.80
2023-06-22T20:44:52.180Z,17.80
2023-06-22T20:47:22.248Z,17.80
2023-06-22T20:49:50.554Z,17.80
2023-06-22T20:52:19.577Z,17.70
2023-06-22T20:54:46.961Z,17.70
2023-06-22T20:57:14.065Z,17.70
2023-06-22T20:59:41.274Z,17.60
2023-06-22T21:02:09.451Z,17.70
2023-06-22T21:04:38.074Z,17.60
2023-06-22T21:07:05.733Z,17.60
2023-06-22T21:09:42.521Z,17.60
2023-06-22T21:12:18.067Z,17.60
2023-06-22T21:14:47.307Z,17.60
2023-06-22T21:17:14.391Z,17.60
2023-06-22T21:19:41.432Z,17.60
2023-06-22T21:22:08.738Z,17.50
2023-06-22T21:24:36.275Z,17.60
2023-06-22T21:27:04.095Z,17.60
2023-06-22T21:29:31.330Z,17.60
2023-06-22T21:31:58.642Z,17.60
2023-06-22T21:34:26.983Z,17.70
2023-06-22T21:36:56.600Z,17.70
2023-06-22T21:39:23.763Z,17.70
2023-06-22T21:41:51.214Z,17.60
2023-06-22T21:44:18.575Z,17.60
2023-06-22T21:46:45.772Z,17.60
2023-06-22T21:49:12.934Z,17.50
2023-06-22T21:51:40.130Z,17.50
2023-06-22T21:54:07.408Z,17.50
2023-06-22T21:56:34.775Z,17.50
2023-06-22T21:59:02.040Z,17.50
2023-06-22T22:01:29.241Z,17.50
2023-06-22T22:03:56.799Z,17.50
2023-06-22T22:06:24.740Z,17.50
2023-06-22T22:08:52.030Z,17.60
2023-06-22T22:11:19.322Z,17.60
2023-06-22T22:13:46.697Z,17.60
2023-06-22T22:16:15.298Z,17.60
2023-06-22T22:18:42.508Z,17.50
2023-06-22T22:21:09.973Z,17.50
2023-06-22T22:23:37.410Z,17.40
2023-06-22T22:26:04.921Z,17.40
2023-06-22T22:28:34.655Z,17.40
2023-06-22T22:31:02.604Z,17.30
2023-06-22T22:33:31.422Z,17.30
2023-06-22T22:36:05.966Z,17.30
2023-06-22T22:38:40.083Z,17.20
2023-06-22T22:41:09.867Z,17.20
2023-06-22T22:43:38.530Z,17.20
2023-06-22T22:46:13.937Z,17.10
2023-06-22T22:48:43.324Z,17.10
2023-06-22T22:51:13.265Z,17.10
2023-06-22T22:57:10.026Z,17.10
2023-06-22T23:00:17.443Z,17.00
2023-06-22T23:03:15.560Z,17.10
2023-06-22T23:06:12.718Z,17.00
2023-06-22T23:08:34.958Z,17.00
2023-06-22T23:11:03.226Z,17.00
2023-06-22T23:13:34.158Z,17.00
2023-06-22T23:16:01.824Z,16.90
2023-06-22T23:18:33.408Z,16.90
2023-06-22T23:21:01.792Z,16.90
2023-06-22T23:23:29.479Z,16.90
2023-06-22T23:26:00.610Z,16.80
2023-06-22T23:28:37.200Z,16.80
2023-06-22T23:31:09.412Z,16.80
2023-06-22T23:33:41.240Z,16.70
2023-06-22T23:36:08.414Z,16.70
2023-06-22T23:38:35.871Z,16.70
2023-06-22T23:41:03.579Z,16.70
2023-06-22T23:43:30.808Z,16.70
2023-06-22T23:45:59.479Z,16.70
2023-06-22T23:48:27.861Z,16.70
2023-06-22T23:50:55.176Z,16.70
2023-06-22T23:53:26.512Z,16.70
2023-06-22T23:55:57.636Z,16.70
2023-06-22T23:58:28.973Z,16.60
