createdAt,value
2022-12-12T00:00:17.986Z,99061.95
2022-12-12T00:03:07.616Z,99065.13
2022-12-12T00:05:37.347Z,99076.78
2022-12-12T00:08:07.627Z,99079.60
2022-12-12T00:10:37.140Z,99082.58
2022-12-12T00:13:06.649Z,99093.44
2022-12-12T00:15:36.088Z,99104.28
2022-12-12T00:18:05.648Z,99095.30
2022-12-12T00:20:35.147Z,99103.17
2022-12-12T00:23:04.752Z,99124.16
2022-12-12T00:25:34.194Z,99117.44
2022-12-12T00:28:03.717Z,99105.51
2022-12-12T00:30:33.011Z,99118.63
2022-12-12T00:33:02.516Z,99126.66
2022-12-12T00:35:31.963Z,99118.14
2022-12-12T00:38:01.274Z,99120.32
2022-12-12T00:40:30.929Z,99123.94
2022-12-12T00:43:00.212Z,99117.06
2022-12-12T00:45:29.902Z,99118.20
2022-12-12T00:47:59.280Z,99117.56
2022-12-12T00:50:28.945Z,99128.41
2022-12-12T00:52:58.410Z,99129.59
2022-12-12T00:55:28.737Z,99129.94
2022-12-12T00:57:58.310Z,99125.84
2022-12-12T01:00:28.037Z,99126.67
2022-12-12T01:02:58.633Z,99123.41
2022-12-12T01:05:29.958Z,99129.45
2022-12-12T01:07:59.470Z,99119.16
2022-12-12T01:10:29.083Z,99130.80
2022-12-12T01:12:58.770Z,99126.73
2022-12-12T01:15:28.455Z,99126.09
2022-12-12T01:17:57.938Z,99128.87
2022-12-12T01:20:28.896Z,99128.06
2022-12-12T01:22:58.412Z,99127.42
2022-12-12T01:25:27.803Z,99129.22
2022-12-12T01:27:57.298Z,99135.29
2022-12-12T01:30:27.141Z,99136.92
2022-12-12T01:32:56.786Z,99141.34
2022-12-12T01:35:26.227Z,99148.55
2022-12-12T01:37:55.530Z,99151.17
2022-12-12T01:40:27.212Z,99154.98
2022-12-12T01:42:56.546Z,99146.47
2022-12-12T01:46:20.507Z,99146.63
2022-12-12T01:48:54.975Z,99152.86
2022-12-12T01:51:28.122Z,99163.69
2022-12-12T01:54:03.418Z,99171.73
2022-12-12T01:56:34.037Z,99171.09
2022-12-12T01:59:05.880Z,99185.53
2022-12-12T02:01:36.250Z,99174.40
2022-12-12T02:04:07.912Z,99179.15
2022-12-12T02:06:38.365Z,99181.95
2022-12-12T02:09:12.141Z,99187.35
2022-12-12T02:11:46.667Z,99192.78
2022-12-12T02:14:19.284Z,99201.78
2022-12-12T02:17:04.804Z,99200.34
2022-12-12T02:20:11.783Z,99224.07
2022-12-12T02:23:08.043Z,99212.14
2022-12-12T02:26:09.519Z,99231.28
2022-12-12T02:29:09.350Z,99227.21
2022-12-12T02:31:46.937Z,99224.41
2022-12-12T02:34:25.525Z,99223.61
2022-12-12T02:37:04.807Z,99231.28
2022-12-12T02:39:42.973Z,99236.70
2022-12-12T02:42:25.784Z,99239.48
2022-12-12T02:44:59.997Z,99229.98
2022-12-12T02:47:32.468Z,99232.79
2022-12-12T02:50:08.233Z,99228.53
2022-12-12T02:52:37.887Z,99215.44
2022-12-12T02:55:08.773Z,99226.90
2022-12-12T02:57:41.274Z,99235.90
2022-12-12T03:00:16.663Z,99244.74
2022-12-12T03:03:26.467Z,99241.66
2022-12-12T03:06:41.019Z,99248.53
2022-12-12T03:09:21.384Z,99250.65
2022-12-12T03:12:04.702Z,99253.12
2022-12-12T03:14:53.640Z,99261.96
2022-12-12T03:17:32.631Z,99257.70
2022-12-12T03:20:09.878Z,99264.73
2022-12-12T03:22:45.072Z,99266.55
2022-12-12T03:25:19.616Z,99273.42
2022-12-12T03:27:57.287Z,99270.80
2022-12-12T03:30:30.049Z,99272.59
2022-12-12T03:33:04.683Z,99270.80
2022-12-12T03:35:37.469Z,99272.59
2022-12-12T03:38:16.571Z,99273.58
2022-12-12T03:40:49.329Z,99273.76
2022-12-12T03:43:23.176Z,99279.33
2022-12-12T03:45:59.286Z,99289.95
2022-12-12T03:48:31.334Z,99293.73
2022-12-12T03:51:04.498Z,99314.84
2022-12-12T03:53:39.994Z,99309.78
2022-12-12T03:56:17.478Z,99299.30
2022-12-12T03:58:51.490Z,99288.98
2022-12-12T04:01:26.010Z,99298.66
2022-12-12T04:04:00.476Z,99309.13
2022-12-12T04:06:35.765Z,99305.86
2022-12-12T04:09:26.705Z,99311.09
2022-12-12T04:12:22.369Z,99311.24
2022-12-12T04:15:19.738Z,99301.75
2022-12-12T04:18:02.308Z,99302.58
2022-12-12T04:21:02.962Z,99299.13
2022-12-12T04:23:45.318Z,99300.95
2022-12-12T04:26:36.422Z,99305.34
2022-12-12T04:29:22.789Z,99302.91
2022-12-12T04:31:58.651Z,99307.31
2022-12-12T04:34:36.336Z,99307.31
2022-12-12T04:37:09.154Z,99297.82
2022-12-12T04:39:42.566Z,99308.30
2022-12-12T04:42:17.889Z,99313.71
2022-12-12T04:44:49.011Z,99309.45
2022-12-12T04:47:20.946Z,99307.82
2022-12-12T04:49:52.633Z,99322.55
2022-12-12T04:52:25.100Z,99323.35
2022-12-12T04:54:58.306Z,99325.31
2022-12-12T04:57:32.874Z,99320.08
2022-12-12T05:00:02.333Z,99317.64
2022-12-12T05:02:40.097Z,99326.47
2022-12-12T05:05:16.489Z,99337.93
2022-12-12T05:07:53.498Z,99340.04
2022-12-12T05:10:23.340Z,99344.80
2022-12-12T05:12:59.850Z,99358.69
2022-12-12T05:15:29.996Z,99374.40
2022-12-12T05:18:03.434Z,99383.41
2022-12-12T05:20:33.239Z,99380.13
2022-12-12T05:23:02.867Z,99388.97
2022-12-12T05:25:32.829Z,99383.87
2022-12-12T05:28:02.164Z,99380.45
2022-12-12T05:30:31.703Z,99377.18
2022-12-12T05:33:01.199Z,99379.14
2022-12-12T05:35:30.649Z,99377.50
2022-12-12T05:38:00.977Z,99382.73
2022-12-12T05:40:30.546Z,99390.07
2022-12-12T05:43:00.541Z,99389.92
2022-12-12T05:45:29.945Z,99392.69
2022-12-12T05:48:00.080Z,99397.13
2022-12-12T05:50:29.357Z,99399.87
2022-12-12T05:52:58.841Z,99396.60
2022-12-12T05:55:28.187Z,99405.30
2022-12-12T05:57:57.625Z,99407.91
2022-12-12T06:00:27.041Z,99426.23
2022-12-12T06:02:56.592Z,99436.84
2022-12-12T06:05:26.221Z,99446.51
2022-12-12T06:07:57.925Z,99445.84
2022-12-12T06:10:27.471Z,99452.86
2022-12-12T06:12:56.875Z,99454.81
2022-12-12T06:15:26.261Z,99454.01
2022-12-12T06:17:58.095Z,99467.09
2022-12-12T06:20:30.035Z,99452.02
2022-12-12T06:22:59.436Z,99469.85
2022-12-12T06:25:29.465Z,99469.85
2022-12-12T06:27:59.332Z,99478.69
2022-12-12T06:30:29.010Z,99485.41
2022-12-12T06:32:58.450Z,99491.45
2022-12-12T06:35:28.441Z,99497.52
2022-12-12T06:37:58.151Z,99499.30
2022-12-12T06:40:27.443Z,99505.06
2022-12-12T06:42:57.064Z,99505.73
2022-12-12T06:45:26.479Z,99508.17
2022-12-12T06:47:56.181Z,99501.16
2022-12-12T06:50:25.728Z,99508.84
2022-12-12T06:52:55.134Z,99507.86
2022-12-12T06:55:24.585Z,99510.33
2022-12-12T06:57:54.066Z,99511.00
2022-12-12T07:00:23.829Z,99514.11
2022-12-12T07:02:53.322Z,99517.56
2022-12-12T07:05:23.692Z,99521.50
2022-12-12T07:07:53.100Z,99514.31
2022-12-12T07:10:22.645Z,99511.38
2022-12-12T07:12:57.219Z,99511.06
2022-12-12T07:15:27.273Z,99516.13
2022-12-12T07:17:58.290Z,99514.17
2022-12-12T07:20:27.987Z,99525.16
2022-12-12T07:22:59.520Z,99529.11
2022-12-12T07:25:29.170Z,99534.03
2022-12-12T07:27:58.646Z,99538.12
2022-12-12T07:30:28.147Z,99544.53
2022-12-12T07:32:57.879Z,99551.90
2022-12-12T07:35:28.387Z,99559.30
2022-12-12T07:37:58.097Z,99568.31
2022-12-12T07:40:31.686Z,99576.37
2022-12-12T07:43:02.530Z,99572.27
2022-12-12T07:45:32.341Z,99583.09
2022-12-12T07:48:01.795Z,99578.19
2022-12-12T07:50:31.353Z,99567.91
2022-12-12T07:53:00.839Z,99579.53
2022-12-12T07:55:30.401Z,99578.74
2022-12-12T07:58:12.670Z,99588.58
2022-12-12T08:00:42.670Z,99581.86
2022-12-12T08:03:12.239Z,99585.64
2022-12-12T08:05:42.446Z,99586.45
2022-12-12T08:08:12.143Z,99586.64
2022-12-12T08:10:45.115Z,99585.98
2022-12-12T08:13:14.555Z,99594.84
2022-12-12T08:15:44.229Z,99594.03
2022-12-12T08:18:14.171Z,99600.08
2022-12-12T08:20:43.826Z,99593.19
2022-12-12T08:23:14.048Z,99594.02
2022-12-12T08:25:46.175Z,99585.29
2022-12-12T08:28:15.627Z,99583.30
2022-12-12T08:30:50.360Z,99583.93
2022-12-12T08:33:19.878Z,99599.52
2022-12-12T08:35:50.260Z,99608.82
2022-12-12T08:38:20.033Z,99617.33
2022-12-12T08:40:53.243Z,99624.84
2022-12-12T08:43:22.607Z,99613.31
2022-12-12T08:45:52.405Z,99611.29
2022-12-12T08:48:21.830Z,99619.78
2022-12-12T08:50:53.064Z,99617.76
2022-12-12T08:53:22.528Z,99608.67
2022-12-12T08:55:52.307Z,99611.25
2022-12-12T08:58:22.945Z,99600.67
2022-12-12T09:00:53.059Z,99598.14
2022-12-12T09:03:28.874Z,99596.45
2022-12-12T09:05:58.980Z,99610.38
2022-12-12T09:08:28.454Z,99604.22
2022-12-12T09:10:58.627Z,99594.97
2022-12-12T09:13:28.380Z,99601.35
2022-12-12T09:16:00.046Z,99603.44
2022-12-12T09:18:34.031Z,99598.45
2022-12-12T09:21:03.699Z,99604.20
2022-12-12T09:23:34.054Z,99602.65
2022-12-12T09:26:07.505Z,99606.40
2022-12-12T09:28:36.969Z,99596.31
2022-12-12T09:31:09.036Z,99599.05
2022-12-12T09:33:39.826Z,99606.23
2022-12-12T09:36:11.469Z,99607.31
2022-12-12T09:38:41.070Z,99609.23
2022-12-12T09:41:17.429Z,99620.87
2022-12-12T09:43:54.913Z,99613.61
2022-12-12T09:46:37.023Z,99612.45
2022-12-12T09:49:13.935Z,99608.61
2022-12-12T09:51:47.747Z,99609.72
2022-12-12T09:54:20.815Z,99616.06
2022-12-12T09:57:06.412Z,99614.53
2022-12-12T09:59:44.547Z,99604.42
2022-12-12T10:02:50.753Z,99592.52
2022-12-12T10:05:34.655Z,99587.97
2022-12-12T10:08:14.275Z,99577.48
2022-12-12T10:10:48.191Z,99577.75
2022-12-12T10:13:21.475Z,99587.55
2022-12-12T10:15:54.793Z,99580.10
2022-12-12T10:18:31.315Z,99585.64
2022-12-12T10:21:05.341Z,99590.37
2022-12-12T10:23:40.324Z,99590.45
2022-12-12T10:26:15.337Z,99597.63
2022-12-12T10:28:48.190Z,99580.41
2022-12-12T10:31:32.782Z,99568.27
2022-12-12T10:34:26.226Z,99575.64
2022-12-12T10:37:08.646Z,99580.16
2022-12-12T10:39:44.375Z,99582.84
2022-12-12T10:42:22.433Z,99592.85
2022-12-12T10:45:18.358Z,99592.09
2022-12-12T10:47:47.830Z,99582.58
2022-12-12T10:50:27.115Z,99590.75
2022-12-12T10:52:57.565Z,99579.63
2022-12-12T10:55:41.065Z,99581.68
2022-12-12T10:58:10.588Z,99589.05
2022-12-12T11:00:43.270Z,99584.19
2022-12-12T11:03:28.491Z,99581.37
2022-12-12T11:06:25.344Z,99585.26
2022-12-12T11:09:06.852Z,99579.77
2022-12-12T11:11:37.114Z,99585.29
2022-12-12T11:14:28.725Z,99583.09
2022-12-12T11:17:46.422Z,99583.51
2022-12-12T11:20:23.079Z,99580.30
2022-12-12T11:23:21.207Z,99594.94
2022-12-12T11:26:04.636Z,99596.39
2022-12-12T11:28:38.511Z,99601.29
2022-12-12T11:31:16.965Z,99608.00
2022-12-12T11:33:52.781Z,99600.30
2022-12-12T11:36:46.400Z,99611.33
2022-12-12T11:39:47.608Z,99610.10
2022-12-12T11:42:38.615Z,99599.14
2022-12-12T11:45:27.335Z,99590.02
2022-12-12T11:48:01.375Z,99591.66
2022-12-12T11:50:45.326Z,99585.97
2022-12-12T11:53:14.767Z,99603.65
2022-12-12T11:56:05.399Z,99600.00
2022-12-12T11:58:46.219Z,99593.47
2022-12-12T12:01:31.177Z,99608.53
2022-12-12T12:04:24.943Z,99604.25
2022-12-12T12:07:10.512Z,99606.69
2022-12-12T12:09:49.487Z,99606.69
2022-12-12T12:12:25.039Z,99601.39
2022-12-12T12:15:20.878Z,99596.11
2022-12-12T12:18:09.564Z,99601.84
2022-12-12T12:20:54.540Z,99606.11
2022-12-12T12:23:41.213Z,99602.02
2022-12-12T12:26:18.371Z,99597.73
2022-12-12T12:29:18.796Z,99598.58
2022-12-12T12:32:08.257Z,99604.87
2022-12-12T12:34:52.174Z,99610.16
2022-12-12T12:37:37.551Z,99602.62
2022-12-12T12:40:19.489Z,99592.84
2022-12-12T12:43:09.305Z,99589.40
2022-12-12T12:45:45.382Z,99587.77
2022-12-12T12:48:23.081Z,99592.05
2022-12-12T12:51:03.092Z,99603.63
2022-12-12T12:53:43.892Z,99600.16
2022-12-12T12:56:26.200Z,99604.02
2022-12-12T12:59:14.363Z,99604.02
2022-12-12T13:02:01.776Z,99604.41
2022-12-12T13:04:41.270Z,99597.66
2022-12-12T13:07:21.565Z,99595.41
2022-12-12T13:33:05.843Z,99598.36
2022-12-12T13:35:46.697Z,99602.39
2022-12-12T13:38:27.154Z,99604.41
2022-12-12T13:40:59.220Z,99601.52
2022-12-12T13:43:45.660Z,99589.50
2022-12-12T13:46:42.154Z,99575.25
2022-12-12T13:49:39.275Z,99591.64
2022-12-12T13:52:27.208Z,99600.95
2022-12-12T13:55:20.839Z,99608.23
2022-12-12T13:58:27.084Z,99615.53
2022-12-12T14:01:28.650Z,99613.47
2022-12-12T14:04:00.434Z,99617.48
2022-12-12T14:06:31.437Z,99596.75
2022-12-12T14:09:01.216Z,99593.66
2022-12-12T14:11:36.067Z,99600.14
2022-12-12T14:14:21.254Z,99620.63
2022-12-12T14:16:56.067Z,99627.28
2022-12-12T14:19:41.396Z,99618.73
2022-12-12T14:22:27.644Z,99621.74
2022-12-12T14:25:06.672Z,99618.64
2022-12-12T14:28:12.052Z,99614.38
2022-12-12T14:30:49.147Z,99620.85
2022-12-12T14:34:02.898Z,99614.95
2022-12-12T14:36:53.438Z,99619.73
2022-12-12T14:39:49.175Z,99619.09
2022-12-12T14:43:19.035Z,99616.83
2022-12-12T14:45:32.883Z,99626.75
2022-12-12T14:48:16.288Z,99633.22
2022-12-12T14:50:50.116Z,99631.76
2022-12-12T14:53:23.828Z,99632.77
2022-12-12T14:56:00.175Z,99632.95
2022-12-12T14:58:37.616Z,99637.77
2022-12-12T15:01:10.653Z,99636.33
2022-12-12T15:03:45.671Z,99635.70
2022-12-12T15:06:34.087Z,99626.31
2022-12-12T15:09:29.565Z,99630.79
2022-12-12T15:12:16.478Z,99632.96
2022-12-12T15:14:55.633Z,99640.88
2022-12-12T15:17:29.081Z,99636.80
2022-12-12T15:20:00.976Z,99627.42
2022-12-12T15:22:32.959Z,99623.15
2022-12-12T15:25:05.500Z,99623.15
2022-12-12T15:27:48.121Z,99624.34
2022-12-12T15:30:32.242Z,99639.33
2022-12-12T15:33:07.072Z,99653.71
2022-12-12T15:35:36.867Z,99648.61
2022-12-12T15:38:12.544Z,99643.53
2022-12-12T15:40:50.484Z,99639.42
2022-12-12T15:43:23.079Z,99644.70
2022-12-12T15:45:54.834Z,99648.53
2022-12-12T15:48:25.473Z,99653.97
2022-12-12T15:50:58.404Z,99652.53
2022-12-12T15:53:30.978Z,99655.52
2022-12-12T15:56:05.087Z,99654.89
2022-12-12T15:58:38.310Z,99645.51
2022-12-12T16:01:20.389Z,99652.61
2022-12-12T16:03:58.801Z,99659.69
2022-12-12T16:06:31.382Z,99666.95
2022-12-12T16:09:08.330Z,99676.86
2022-12-12T16:11:45.192Z,99692.83
2022-12-12T16:14:41.383Z,99692.19
2022-12-12T16:17:17.461Z,99696.66
2022-12-12T16:19:54.885Z,99705.72
2022-12-12T16:22:35.167Z,99694.55
2022-12-12T16:25:18.350Z,99697.53
2022-12-12T16:27:51.709Z,99695.09
2022-12-12T16:30:21.207Z,99691.82
2022-12-12T16:32:50.783Z,99691.98
2022-12-12T16:35:23.269Z,99696.45
2022-12-12T16:37:52.922Z,99688.70
2022-12-12T16:40:23.454Z,99685.44
2022-12-12T16:43:07.786Z,99688.90
2022-12-12T16:45:42.157Z,99687.27
2022-12-12T16:48:16.606Z,99700.59
2022-12-12T16:50:47.173Z,99701.59
2022-12-12T16:53:22.936Z,99707.86
2022-12-12T16:55:54.208Z,99726.48
2022-12-12T16:58:24.552Z,99740.81
2022-12-12T17:00:55.545Z,99753.19
2022-12-12T17:03:26.456Z,99755.33
2022-12-12T17:05:56.115Z,99748.42
2022-12-12T17:08:26.211Z,99737.25
2022-12-12T17:11:10.258Z,99734.97
2022-12-12T17:13:46.362Z,99737.95
2022-12-12T17:16:16.524Z,99742.41
2022-12-12T17:18:46.207Z,99742.57
2022-12-12T17:21:21.719Z,99739.14
2022-12-12T17:23:51.165Z,99744.56
2022-12-12T17:26:20.596Z,99757.92
2022-12-12T17:29:09.079Z,99753.65
2022-12-12T17:31:44.837Z,99744.62
2022-12-12T17:34:16.358Z,99745.80
2022-12-12T17:36:46.180Z,99749.42
2022-12-12T17:39:15.533Z,99755.69
2022-12-12T17:41:45.006Z,99749.94
2022-12-12T17:44:15.054Z,99756.19
2022-12-12T17:46:45.655Z,99753.91
2022-12-12T17:49:21.903Z,99749.64
2022-12-12T17:51:52.992Z,99747.19
2022-12-12T17:54:22.726Z,99747.19
2022-12-12T17:56:52.799Z,99744.56
2022-12-12T17:59:22.691Z,99750.81
2022-12-12T18:01:53.523Z,99746.55
2022-12-12T18:04:27.922Z,99739.45
2022-12-12T18:06:58.009Z,99741.09
2022-12-12T18:09:27.941Z,99738.46
2022-12-12T18:11:58.017Z,99739.45
2022-12-12T18:14:28.201Z,99732.55
2022-12-12T18:16:57.684Z,99748.34
2022-12-12T18:19:29.545Z,99751.97
2022-12-12T18:22:01.246Z,99759.86
2022-12-12T18:24:32.624Z,99757.42
2022-12-12T18:27:02.953Z,99761.05
2022-12-12T18:29:32.758Z,99741.78
2022-12-12T18:32:04.409Z,99743.61
2022-12-12T18:34:34.065Z,99745.59
2022-12-12T18:37:06.247Z,99759.75
2022-12-12T18:39:36.001Z,99753.00
2022-12-12T18:42:07.050Z,99759.26
2022-12-12T18:44:36.553Z,99762.73
2022-12-12T18:47:06.290Z,99767.98
2022-12-12T18:49:36.318Z,99781.14
2022-12-12T18:52:06.736Z,99784.47
2022-12-12T18:54:36.846Z,99788.89
2022-12-12T18:57:07.000Z,99792.05
2022-12-12T18:59:38.016Z,99803.72
2022-12-12T19:02:08.459Z,99804.06
2022-12-12T19:04:57.752Z,99810.84
2022-12-12T19:07:27.828Z,99823.50
2022-12-12T19:09:57.867Z,99826.47
2022-12-12T19:12:30.457Z,99827.45
2022-12-12T19:15:16.388Z,99831.41
2022-12-12T19:17:49.589Z,99836.36
2022-12-12T19:20:19.285Z,99838.33
2022-12-12T19:22:49.190Z,99848.71
2022-12-12T19:25:20.747Z,99859.72
2022-12-12T19:27:50.216Z,99863.84
2022-12-12T19:30:21.932Z,99878.31
2022-12-12T19:33:10.248Z,99884.38
2022-12-12T19:35:45.688Z,99883.06
2022-12-12T19:38:33.956Z,99883.72
2022-12-12T19:41:04.547Z,99886.67
2022-12-12T19:43:34.416Z,99887.00
2022-12-12T19:46:08.734Z,99897.19
2022-12-12T19:48:40.020Z,99897.69
2022-12-12T19:51:11.899Z,99900.78
2022-12-12T19:56:59.111Z,99909.16
2022-12-12T19:59:28.538Z,99915.86
2022-12-12T20:02:00.099Z,99917.48
2022-12-12T20:04:30.027Z,99924.36
2022-12-12T20:07:18.652Z,99916.13
2022-12-12T20:09:50.111Z,99917.44
2022-12-12T20:12:44.206Z,99918.73
2022-12-12T20:15:20.829Z,99926.44
2022-12-12T20:17:50.802Z,99937.39
2022-12-12T20:20:20.766Z,99929.83
2022-12-12T20:22:50.877Z,99936.23
2022-12-12T20:25:20.215Z,99928.01
2022-12-12T20:27:49.755Z,99940.47
2022-12-12T20:30:20.343Z,99945.05
2022-12-12T20:32:49.734Z,99952.40
2022-12-12T20:35:19.738Z,99952.70
2022-12-12T20:37:49.138Z,99957.29
2022-12-12T20:40:18.817Z,99951.52
2022-12-12T20:43:06.546Z,99961.52
2022-12-12T20:45:38.660Z,99952.00
2022-12-12T20:48:08.116Z,99952.30
2022-12-12T20:50:37.595Z,99951.64
2022-12-12T20:53:06.985Z,99943.23
2022-12-12T20:55:42.672Z,99931.27
2022-12-12T20:58:12.102Z,99926.16
2022-12-12T21:00:41.470Z,99923.70
2022-12-12T21:03:11.048Z,99919.58
2022-12-12T21:05:43.587Z,99925.13
2022-12-12T21:08:13.122Z,99932.02
2022-12-12T21:10:42.667Z,99936.47
2022-12-12T21:13:12.288Z,99926.11
2022-12-12T21:15:41.839Z,99921.03
2022-12-12T21:18:11.287Z,99929.05
2022-12-12T21:20:58.799Z,99964.11
2022-12-12T21:23:28.302Z,99972.96
2022-12-12T21:25:57.705Z,99975.89
2022-12-12T21:28:27.111Z,99957.70
2022-12-12T21:30:56.977Z,99960.63
2022-12-12T21:33:27.914Z,99980.94
2022-12-12T21:36:02.429Z,99979.59
2022-12-12T21:38:33.190Z,99973.67
2022-12-12T21:41:08.652Z,99974.95
2022-12-12T21:43:38.115Z,99967.22
2022-12-12T21:46:10.015Z,99970.98
2022-12-12T21:48:39.901Z,99967.83
2022-12-12T21:51:14.150Z,99951.42
2022-12-12T21:53:44.744Z,99946.35
2022-12-12T21:56:32.709Z,99921.25
2022-12-12T21:59:03.236Z,99926.66
2022-12-12T22:01:33.904Z,99935.50
2022-12-12T22:04:03.681Z,99920.88
2022-12-12T22:06:35.080Z,99931.37
2022-12-12T22:09:07.644Z,99933.18
2022-12-12T22:11:41.454Z,99936.91
2022-12-12T22:14:20.262Z,99938.72
2022-12-12T22:16:50.471Z,99934.59
2022-12-12T22:19:19.866Z,99936.41
2022-12-12T22:21:49.436Z,99936.54
2022-12-12T22:24:19.639Z,99939.46
2022-12-12T22:26:50.077Z,99945.67
2022-12-12T22:29:21.032Z,99931.90
2022-12-12T22:31:51.888Z,99933.71
2022-12-12T22:34:23.360Z,99925.98
2022-12-12T22:36:53.947Z,99933.84
2022-12-12T22:39:25.445Z,99923.53
2022-12-12T22:41:57.320Z,99917.45
2022-12-12T22:44:26.735Z,99920.08
2022-12-12T22:46:56.464Z,99926.16
2022-12-12T22:49:27.068Z,99931.39
2022-12-12T22:51:57.769Z,99935.66
2022-12-12T22:54:27.268Z,99940.06
2022-12-12T22:56:56.607Z,99940.23
2022-12-12T22:59:26.601Z,99938.72
2022-12-12T23:01:56.101Z,99940.36
2022-12-12T23:04:25.622Z,99940.53
2022-12-12T23:06:55.375Z,99932.67
2022-12-12T23:09:25.637Z,99934.61
2022-12-12T23:11:55.190Z,99944.25
2022-12-12T23:14:26.350Z,99949.66
2022-12-12T23:17:00.890Z,99963.73
2022-12-12T23:19:30.248Z,99972.56
2022-12-12T23:21:59.803Z,99974.51
2022-12-12T23:24:29.082Z,99976.45
2022-12-12T23:26:58.865Z,99978.39
2022-12-12T23:29:30.417Z,99975.23
2022-12-12T23:32:12.651Z,99977.17
2022-12-12T23:34:41.936Z,99974.72
2022-12-12T23:37:11.333Z,99973.08
2022-12-12T23:39:40.861Z,99974.85
2022-12-12T23:42:10.188Z,99973.08
2022-12-12T23:44:39.478Z,99976.66
2022-12-12T23:47:08.795Z,99988.11
2022-12-12T23:49:38.227Z,99985.49
2022-12-12T23:52:07.598Z,99982.03
2022-12-12T23:54:37.016Z,99988.24
2022-12-12T23:57:06.449Z,100001.34
2022-12-12T23:59:35.825Z,100003.15
