createdAt,value
2022-10-07T00:01:10.505Z,95245.44
2022-10-07T00:03:37.307Z,95249.25
2022-10-07T00:06:18.179Z,95241.75
2022-10-07T00:08:47.332Z,95248.44
2022-10-07T00:11:17.768Z,95246.03
2022-10-07T00:13:46.209Z,95232.44
2022-10-07T00:16:18.212Z,95231.59
2022-10-07T00:18:45.208Z,95241.97
2022-10-07T00:21:14.060Z,95238.66
2022-10-07T00:23:44.724Z,95238.16
2022-10-07T00:26:13.867Z,95240.50
2022-10-07T00:28:40.651Z,95229.97
2022-10-07T00:31:09.922Z,95231.16
2022-10-07T00:33:38.850Z,95230.97
2022-10-07T00:36:16.795Z,95225.25
2022-10-07T00:38:43.499Z,95220.59
2022-10-07T00:41:17.838Z,95221.31
2022-10-07T00:43:44.961Z,95212.16
2022-10-07T00:46:21.701Z,95209.94
2022-10-07T00:48:48.536Z,95210.03
2022-10-07T00:51:17.215Z,95208.25
2022-10-07T00:53:46.638Z,95202.50
2022-10-07T00:56:14.339Z,95208.75
2022-10-07T00:58:42.400Z,95197.31
2022-10-07T01:01:09.507Z,95195.47
2022-10-07T01:03:37.468Z,95187.31
2022-10-07T01:06:05.206Z,95188.13
2022-10-07T01:08:32.291Z,95184.84
2022-10-07T01:11:17.959Z,95187.44
2022-10-07T01:14:11.278Z,95185.63
2022-10-07T01:16:47.409Z,95177.97
2022-10-07T01:19:26.109Z,95174.84
2022-10-07T01:22:08.230Z,95172.88
2022-10-07T01:24:46.509Z,95167.25
2022-10-07T01:27:21.868Z,95168.75
2022-10-07T01:29:57.740Z,95164.28
2022-10-07T01:32:48.878Z,95158.84
2022-10-07T01:35:18.642Z,95160.28
2022-10-07T01:37:48.832Z,95157.84
2022-10-07T01:40:23.029Z,95154.28
2022-10-07T01:42:51.989Z,95160.09
2022-10-07T01:45:21.569Z,95156.78
2022-10-07T01:47:49.241Z,95148.47
2022-10-07T01:50:18.202Z,95145.25
2022-10-07T01:53:12.611Z,95141.16
2022-10-07T01:55:51.607Z,95137.59
2022-10-07T01:58:40.139Z,95135.88
2022-10-07T02:01:24.064Z,95130.00
2022-10-07T02:04:09.657Z,95135.34
2022-10-07T02:06:39.402Z,95134.09
2022-10-07T02:09:36.821Z,95128.84
2022-10-07T02:12:32.490Z,95134.22
2022-10-07T02:15:06.331Z,95126.88
2022-10-07T02:17:36.320Z,95124.66
2022-10-07T02:20:05.079Z,95124.94
2022-10-07T02:22:32.039Z,95121.66
2022-10-07T02:25:00.013Z,95117.81
2022-10-07T02:27:29.780Z,95119.94
2022-10-07T02:30:02.130Z,95121.81
2022-10-07T02:32:30.800Z,95111.72
2022-10-07T02:35:05.393Z,95112.25
2022-10-07T02:37:35.391Z,95112.41
2022-10-07T02:40:02.761Z,95113.22
2022-10-07T02:42:54.323Z,95107.69
2022-10-07T02:45:37.381Z,95105.19
2022-10-07T02:48:15.182Z,95103.66
2022-10-07T02:50:44.251Z,95103.78
2022-10-07T02:53:13.142Z,95106.44
2022-10-07T02:55:40.780Z,95109.91
2022-10-07T02:58:09.410Z,95105.00
2022-10-07T03:00:37.638Z,95100.28
2022-10-07T03:03:05.186Z,95104.94
2022-10-07T03:05:33.868Z,95108.78
2022-10-07T03:08:02.781Z,95105.66
2022-10-07T03:10:29.631Z,95104.34
2022-10-07T03:12:56.612Z,95103.97
2022-10-07T03:15:23.621Z,95094.50
2022-10-07T03:17:50.313Z,95093.25
2022-10-07T03:20:17.250Z,95094.06
2022-10-07T03:22:44.655Z,95091.81
2022-10-07T03:25:11.919Z,95085.84
2022-10-07T03:27:39.688Z,95080.31
2022-10-07T03:30:07.111Z,95089.41
2022-10-07T03:32:34.222Z,95085.31
2022-10-07T03:35:01.039Z,95086.66
2022-10-07T03:37:29.904Z,95089.53
2022-10-07T03:39:56.601Z,95094.50
2022-10-07T03:42:24.217Z,95091.66
2022-10-07T03:44:50.929Z,95091.38
2022-10-07T03:47:17.691Z,95078.56
2022-10-07T03:49:44.948Z,95077.59
2022-10-07T03:52:11.890Z,95080.59
2022-10-07T03:54:39.098Z,95083.72
2022-10-07T03:57:28.868Z,95080.50
2022-10-07T03:59:55.579Z,95074.63
2022-10-07T04:02:23.609Z,95067.59
2022-10-07T04:04:53.387Z,95067.31
2022-10-07T04:07:22.209Z,95069.38
2022-10-07T04:09:49.002Z,95063.84
2022-10-07T04:12:15.814Z,95060.06
2022-10-07T04:14:42.521Z,95064.16
2022-10-07T04:17:09.275Z,95062.13
2022-10-07T04:19:36.019Z,95058.94
2022-10-07T04:22:08.271Z,95055.25
2022-10-07T04:24:35.367Z,95049.91
2022-10-07T04:27:04.267Z,95057.22
2022-10-07T04:29:35.436Z,95048.66
2022-10-07T04:32:04.816Z,95045.03
2022-10-07T04:34:31.453Z,95045.66
2022-10-07T04:36:59.099Z,95044.09
2022-10-07T04:39:42.817Z,95044.66
2022-10-07T04:42:32.315Z,95037.97
2022-10-07T04:44:59.001Z,95038.94
2022-10-07T04:47:25.671Z,95032.31
2022-10-07T04:49:53.759Z,95032.44
2022-10-07T04:52:20.981Z,95034.47
2022-10-07T04:54:47.624Z,95038.47
2022-10-07T04:57:14.247Z,95041.56
2022-10-07T04:59:43.061Z,95045.53
2022-10-07T05:02:09.989Z,95041.03
2022-10-07T05:04:37.137Z,95031.41
2022-10-07T05:07:04.382Z,95040.66
2022-10-07T05:09:31.194Z,95042.19
2022-10-07T05:11:57.850Z,95040.16
2022-10-07T05:14:24.506Z,95041.34
2022-10-07T05:16:51.827Z,95037.28
2022-10-07T05:19:19.293Z,95034.28
2022-10-07T05:21:48.976Z,95048.28
2022-10-07T05:24:15.650Z,95040.97
2022-10-07T05:26:42.468Z,95028.63
2022-10-07T05:29:09.608Z,95035.00
2022-10-07T05:31:36.399Z,95035.38
2022-10-07T05:34:03.190Z,95027.34
2022-10-07T05:36:30.019Z,95031.78
2022-10-07T05:38:59.785Z,95034.09
2022-10-07T05:41:28.453Z,95026.06
2022-10-07T05:43:55.293Z,95020.09
2022-10-07T05:46:23.737Z,95021.75
2022-10-07T05:48:52.474Z,95021.47
2022-10-07T05:51:23.536Z,95022.22
2022-10-07T05:53:54.283Z,95020.53
2022-10-07T05:56:24.235Z,95027.16
2022-10-07T05:58:52.634Z,95034.41
2022-10-07T06:01:22.301Z,95031.63
2022-10-07T06:03:54.333Z,95038.69
2022-10-07T06:06:21.601Z,95043.84
2022-10-07T06:08:48.705Z,95032.16
2022-10-07T06:11:34.987Z,95042.31
2022-10-07T06:14:02.077Z,95036.69
2022-10-07T06:16:29.263Z,95036.69
2022-10-07T06:18:56.525Z,95027.94
2022-10-07T06:21:28.053Z,95035.53
2022-10-07T06:23:56.233Z,95028.75
2022-10-07T06:26:23.630Z,95032.03
2022-10-07T06:28:50.636Z,95030.91
2022-10-07T06:31:22.640Z,95018.06
2022-10-07T06:33:50.315Z,95021.56
2022-10-07T06:36:17.657Z,95020.03
2022-10-07T06:38:48.589Z,95020.41
2022-10-07T06:41:16.166Z,95014.78
2022-10-07T06:43:43.292Z,95023.38
2022-10-07T06:46:17.649Z,95021.53
2022-10-07T06:48:46.035Z,95022.28
2022-10-07T06:51:17.033Z,95024.78
2022-10-07T06:53:44.234Z,95028.84
2022-10-07T06:56:12.678Z,95019.41
2022-10-07T06:58:39.446Z,95018.91
2022-10-07T07:01:06.664Z,95034.34
2022-10-07T07:03:33.465Z,95022.03
2022-10-07T07:06:00.295Z,95032.06
2022-10-07T07:08:29.203Z,95027.38
2022-10-07T07:10:56.473Z,95016.69
2022-10-07T07:13:23.322Z,95029.00
2022-10-07T07:16:00.214Z,95029.44
2022-10-07T07:18:27.006Z,95026.25
2022-10-07T07:20:53.837Z,95034.44
2022-10-07T07:23:20.533Z,95025.88
2022-10-07T07:25:47.227Z,95033.69
2022-10-07T07:28:15.605Z,95026.28
2022-10-07T07:30:42.669Z,95035.81
2022-10-07T07:33:09.596Z,95029.78
2022-10-07T07:35:41.497Z,95035.06
2022-10-07T07:38:08.839Z,95033.28
2022-10-07T07:40:39.726Z,95028.16
2022-10-07T07:43:07.304Z,95023.66
2022-10-07T07:45:37.245Z,95021.84
2022-10-07T07:48:04.439Z,95014.72
2022-10-07T07:50:31.236Z,95010.41
2022-10-07T07:53:00.272Z,95013.78
2022-10-07T07:55:27.055Z,95009.72
2022-10-07T07:57:53.967Z,95007.09
2022-10-07T08:00:20.760Z,95008.38
2022-10-07T08:02:47.705Z,94998.47
2022-10-07T08:05:14.463Z,95001.56
2022-10-07T08:07:41.278Z,94995.84
2022-10-07T08:10:08.493Z,95003.88
2022-10-07T08:12:35.167Z,94997.94
2022-10-07T08:15:01.985Z,95001.09
2022-10-07T08:17:28.722Z,94991.78
2022-10-07T08:19:56.276Z,94994.81
2022-10-07T08:22:23.057Z,94980.91
2022-10-07T08:24:49.788Z,94981.31
2022-10-07T08:27:16.540Z,94984.38
2022-10-07T08:29:43.265Z,94985.06
2022-10-07T08:32:09.966Z,94987.00
2022-10-07T08:34:36.797Z,94982.22
2022-10-07T08:37:03.798Z,94989.69
2022-10-07T08:39:31.359Z,94986.00
2022-10-07T08:42:23.522Z,94977.81
2022-10-07T08:44:50.890Z,94979.50
2022-10-07T08:47:44.128Z,94982.34
2022-10-07T08:50:19.160Z,94972.91
2022-10-07T08:52:51.193Z,94982.31
2022-10-07T08:55:39.743Z,94968.03
2022-10-07T08:58:21.233Z,94970.16
2022-10-07T09:00:55.145Z,94966.56
2022-10-07T09:03:51.733Z,94950.28
2022-10-07T09:06:28.594Z,94941.78
2022-10-07T09:09:18.018Z,94938.19
2022-10-07T09:11:47.046Z,94932.78
2022-10-07T09:14:32.466Z,94925.59
2022-10-07T09:17:14.556Z,94926.81
2022-10-07T09:19:47.451Z,94920.28
2022-10-07T09:22:23.780Z,94912.59
2022-10-07T09:24:56.584Z,94913.03
2022-10-07T09:27:23.405Z,94910.34
2022-10-07T09:29:51.525Z,94916.75
2022-10-07T09:32:19.254Z,94917.06
2022-10-07T09:34:47.389Z,94908.88
2022-10-07T09:37:26.136Z,94898.88
2022-10-07T09:39:54.675Z,94902.84
2022-10-07T09:42:29.974Z,94903.63
2022-10-07T09:44:59.346Z,94901.59
2022-10-07T09:47:29.327Z,94898.91
2022-10-07T09:49:59.873Z,94892.56
2022-10-07T09:52:31.864Z,94890.16
2022-10-07T09:55:31.775Z,94891.47
2022-10-07T09:58:03.253Z,94884.59
2022-10-07T10:00:30.783Z,94884.09
2022-10-07T10:03:07.814Z,94880.47
2022-10-07T10:05:52.963Z,94874.75
2022-10-07T10:08:42.758Z,94871.44
2022-10-07T10:11:18.566Z,94868.75
2022-10-07T10:13:45.660Z,94864.16
2022-10-07T10:16:24.606Z,94853.94
2022-10-07T10:19:04.273Z,94859.53
2022-10-07T10:21:41.178Z,94854.53
2022-10-07T10:24:12.825Z,94848.25
2022-10-07T10:26:57.946Z,94843.00
2022-10-07T10:29:24.656Z,94839.50
2022-10-07T10:32:00.566Z,94831.94
2022-10-07T10:34:36.436Z,94824.47
2022-10-07T10:37:13.730Z,94825.47
2022-10-07T10:40:08.813Z,94818.09
2022-10-07T10:42:58.312Z,94810.84
2022-10-07T10:45:34.426Z,94812.25
2022-10-07T10:48:13.601Z,94807.19
2022-10-07T10:50:57.946Z,94802.72
2022-10-07T10:54:04.055Z,94800.59
2022-10-07T10:56:54.258Z,94787.66
2022-10-07T11:00:18.304Z,94783.69
2022-10-07T11:03:08.050Z,94773.97
2022-10-07T11:05:40.349Z,94776.91
2022-10-07T11:08:35.710Z,94777.13
2022-10-07T11:11:20.157Z,94771.31
2022-10-07T11:14:00.497Z,94769.09
2022-10-07T11:16:47.066Z,94764.38
2022-10-07T11:19:24.166Z,94759.84
2022-10-07T11:21:52.747Z,94752.78
2022-10-07T11:24:56.977Z,94745.13
2022-10-07T11:27:27.413Z,94741.75
2022-10-07T11:29:58.717Z,94744.28
2022-10-07T11:33:05.378Z,94737.75
2022-10-07T11:35:34.996Z,94724.88
2022-10-07T11:38:10.933Z,94721.50
2022-10-07T11:40:46.706Z,94715.19
2022-10-07T11:43:38.724Z,94712.06
2022-10-07T11:46:30.176Z,94701.41
2022-10-07T11:49:04.764Z,94686.84
2022-10-07T11:51:35.924Z,94685.19
2022-10-07T11:54:04.129Z,94683.03
2022-10-07T11:56:37.846Z,94678.00
2022-10-07T11:59:07.028Z,94669.00
2022-10-07T12:01:36.812Z,94663.34
2022-10-07T12:04:29.495Z,94671.66
2022-10-07T12:07:33.306Z,94661.34
2022-10-07T12:10:05.935Z,94653.66
2022-10-07T12:12:45.551Z,94649.25
2022-10-07T12:15:42.235Z,94649.75
2022-10-07T12:18:10.523Z,94649.94
2022-10-07T12:20:48.722Z,94639.91
2022-10-07T12:23:18.586Z,94633.72
2022-10-07T12:25:49.105Z,94632.91
2022-10-07T12:28:19.288Z,94630.66
2022-10-07T12:30:57.526Z,94623.75
2022-10-07T12:33:52.597Z,94631.31
2022-10-07T12:36:25.865Z,94620.78
2022-10-07T12:38:59.366Z,94624.91
2022-10-07T12:41:26.704Z,94616.38
2022-10-07T12:44:00.643Z,94621.09
2022-10-07T12:46:31.575Z,94610.34
2022-10-07T12:49:27.489Z,94607.09
2022-10-07T12:51:54.995Z,94603.34
2022-10-07T12:54:54.546Z,94599.53
2022-10-07T12:57:29.981Z,94592.81
2022-10-07T12:59:59.617Z,94589.88
2022-10-07T13:03:14.064Z,94592.72
2022-10-07T13:06:02.322Z,94588.97
2022-10-07T13:09:33.585Z,94581.09
2022-10-07T13:12:13.386Z,94581.66
2022-10-07T13:15:07.337Z,94584.41
2022-10-07T13:17:55.789Z,94580.59
2022-10-07T13:20:51.017Z,94575.84
2022-10-07T13:23:24.585Z,94575.28
2022-10-07T13:25:55.151Z,94566.72
2022-10-07T13:28:24.171Z,94569.13
2022-10-07T13:30:52.087Z,94556.38
2022-10-07T13:33:24.013Z,94554.84
2022-10-07T13:35:51.891Z,94547.84
2022-10-07T13:38:25.977Z,94543.38
2022-10-07T13:40:55.105Z,94544.13
2022-10-07T13:43:23.797Z,94536.66
2022-10-07T13:45:51.105Z,94543.41
2022-10-07T13:48:29.527Z,94537.81
2022-10-07T13:50:58.640Z,94534.38
2022-10-07T13:53:29.367Z,94541.47
2022-10-07T13:56:14.073Z,94539.66
2022-10-07T13:58:41.027Z,94538.66
2022-10-07T14:01:07.941Z,94540.03
2022-10-07T14:03:34.826Z,94534.06
2022-10-07T14:06:01.636Z,94528.88
2022-10-07T14:08:29.380Z,94533.06
2022-10-07T14:11:05.485Z,94528.53
2022-10-07T14:13:32.719Z,94526.59
2022-10-07T14:15:59.769Z,94523.44
2022-10-07T14:18:29.850Z,94522.91
2022-10-07T14:21:08.184Z,94511.84
2022-10-07T14:23:36.287Z,94521.53
2022-10-07T14:26:09.958Z,94513.91
2022-10-07T14:28:41.324Z,94521.06
2022-10-07T14:31:26.753Z,94516.97
2022-10-07T14:34:35.474Z,94517.91
2022-10-07T14:37:02.982Z,94513.00
2022-10-07T14:39:39.344Z,94512.50
2022-10-07T14:42:11.474Z,94505.63
2022-10-07T14:44:38.403Z,94505.81
2022-10-07T14:47:06.857Z,94502.19
2022-10-07T14:49:33.596Z,94495.88
2022-10-07T14:52:00.788Z,94501.47
2022-10-07T14:54:27.856Z,94484.72
2022-10-07T14:56:54.675Z,94495.66
2022-10-07T14:59:23.476Z,94470.66
2022-10-07T15:01:50.224Z,94489.53
2022-10-07T15:04:17.197Z,94483.88
2022-10-07T15:06:48.707Z,94487.59
2022-10-07T15:09:18.571Z,94480.47
2022-10-07T15:11:45.267Z,94485.03
2022-10-07T15:14:12.203Z,94472.16
2022-10-07T15:16:39.176Z,94472.75
2022-10-07T15:19:06.016Z,94476.44
2022-10-07T15:21:32.802Z,94475.41
2022-10-07T15:24:01.807Z,94474.88
2022-10-07T15:26:28.584Z,94477.78
2022-10-07T15:28:57.381Z,94473.56
2022-10-07T15:31:28.363Z,94471.44
2022-10-07T15:33:58.082Z,94469.28
2022-10-07T15:36:27.007Z,94472.59
2022-10-07T15:38:53.765Z,94472.44
2022-10-07T15:41:32.564Z,94472.84
2022-10-07T15:44:01.137Z,94474.47
2022-10-07T15:46:28.215Z,94471.84
2022-10-07T15:48:56.533Z,94475.44
2022-10-07T15:51:24.679Z,94484.94
2022-10-07T15:53:51.806Z,94476.44
2022-10-07T15:56:18.824Z,94479.59
2022-10-07T15:58:45.972Z,94475.66
2022-10-07T16:01:12.854Z,94481.56
2022-10-07T16:03:44.196Z,94485.91
2022-10-07T16:06:14.364Z,94489.81
2022-10-07T16:08:41.204Z,94481.88
2022-10-07T16:11:09.887Z,94476.84
2022-10-07T16:13:37.796Z,94480.09
2022-10-07T16:16:09.061Z,94486.34
2022-10-07T16:18:40.666Z,94485.66
2022-10-07T16:21:15.177Z,94488.34
2022-10-07T16:23:47.846Z,94483.34
2022-10-07T16:26:21.048Z,94480.91
2022-10-07T16:29:08.308Z,94489.63
2022-10-07T16:31:37.052Z,94486.97
2022-10-07T16:34:04.352Z,94490.31
2022-10-07T16:36:31.156Z,94478.88
2022-10-07T16:39:03.513Z,94490.22
2022-10-07T16:41:31.814Z,94484.34
2022-10-07T16:43:59.944Z,94484.47
2022-10-07T16:46:27.064Z,94493.59
2022-10-07T16:48:54.264Z,94489.47
2022-10-07T16:51:26.533Z,94483.53
2022-10-07T16:53:55.684Z,94501.84
2022-10-07T16:56:23.384Z,94483.34
2022-10-07T16:58:57.957Z,94498.28
2022-10-07T17:01:25.745Z,94491.66
2022-10-07T17:03:54.306Z,94495.91
2022-10-07T17:06:22.885Z,94499.38
2022-10-07T17:08:49.656Z,94500.41
2022-10-07T17:11:31.403Z,94499.88
2022-10-07T17:14:07.183Z,94509.88
2022-10-07T17:16:39.351Z,94510.34
2022-10-07T17:19:06.947Z,94515.16
2022-10-07T17:21:39.940Z,94512.00
2022-10-07T17:24:06.824Z,94515.81
2022-10-07T17:26:33.666Z,94517.50
2022-10-07T17:29:09.939Z,94504.66
2022-10-07T17:31:39.479Z,94513.06
2022-10-07T17:34:07.244Z,94511.00
2022-10-07T17:36:34.426Z,94512.03
2022-10-07T17:39:01.665Z,94517.59
2022-10-07T17:41:32.946Z,94520.38
2022-10-07T17:44:01.206Z,94517.41
2022-10-07T17:46:30.168Z,94524.91
2022-10-07T17:48:59.234Z,94525.22
2022-10-07T17:51:29.103Z,94526.41
2022-10-07T17:53:56.722Z,94527.03
2022-10-07T17:56:23.609Z,94525.59
2022-10-07T17:58:50.882Z,94524.16
2022-10-07T18:01:22.659Z,94520.13
2022-10-07T18:03:55.007Z,94525.97
2022-10-07T18:06:21.764Z,94526.38
2022-10-07T18:08:48.650Z,94524.94
2022-10-07T18:11:18.166Z,94529.78
2022-10-07T18:14:03.626Z,94536.88
2022-10-07T18:16:35.149Z,94531.59
2022-10-07T18:19:02.337Z,94531.16
2022-10-07T18:21:31.082Z,94533.59
2022-10-07T18:23:58.177Z,94523.94
2022-10-07T18:26:24.969Z,94527.19
2022-10-07T18:28:51.803Z,94525.22
2022-10-07T18:31:19.118Z,94521.25
2022-10-07T18:33:46.349Z,94523.78
2022-10-07T18:36:18.384Z,94518.59
2022-10-07T18:38:45.526Z,94516.88
2022-10-07T18:41:15.017Z,94519.44
2022-10-07T18:43:42.618Z,94518.31
2022-10-07T18:46:14.156Z,94497.91
2022-10-07T18:48:42.484Z,94527.69
2022-10-07T18:51:11.401Z,94523.72
2022-10-07T18:53:39.927Z,94519.75
2022-10-07T18:56:10.423Z,94526.47
2022-10-07T18:58:42.376Z,94514.44
2022-10-07T19:01:11.054Z,94517.16
2022-10-07T19:03:37.944Z,94520.22
2022-10-07T19:06:06.354Z,94513.97
2022-10-07T19:08:33.721Z,94517.19
2022-10-07T19:11:08.654Z,94521.16
2022-10-07T19:13:51.984Z,94518.91
2022-10-07T19:16:34.609Z,94522.09
2022-10-07T19:19:07.191Z,94523.44
2022-10-07T19:21:35.201Z,94522.41
2022-10-07T19:24:02.857Z,94526.19
2022-10-07T19:26:32.744Z,94515.94
2022-10-07T19:28:59.897Z,94522.63
2022-10-07T19:31:29.409Z,94522.84
2022-10-07T19:34:02.375Z,94528.81
2022-10-07T19:36:31.024Z,94527.78
2022-10-07T19:38:58.629Z,94526.69
2022-10-07T19:41:28.665Z,94529.47
2022-10-07T19:43:55.996Z,94528.44
2022-10-07T19:46:25.280Z,94522.84
2022-10-07T19:48:57.077Z,94527.78
2022-10-07T19:51:25.569Z,94524.72
2022-10-07T19:53:52.374Z,94532.13
2022-10-07T19:56:22.576Z,94536.59
2022-10-07T19:58:51.682Z,94536.38
2022-10-07T20:01:24.277Z,94528.84
2022-10-07T20:04:02.424Z,94533.91
2022-10-07T20:06:29.703Z,94532.53
2022-10-07T20:08:57.064Z,94531.19
2022-10-07T20:11:24.034Z,94527.16
2022-10-07T20:13:51.945Z,94529.78
2022-10-07T20:16:24.377Z,94533.88
2022-10-07T20:18:58.631Z,94529.47
2022-10-07T20:21:25.671Z,94525.00
2022-10-07T20:23:54.012Z,94521.41
2022-10-07T20:26:26.595Z,94521.75
2022-10-07T20:28:56.238Z,94523.41
2022-10-07T20:31:24.992Z,94526.03
2022-10-07T20:33:56.562Z,94523.41
2022-10-07T20:36:25.492Z,94530.44
2022-10-07T20:39:19.431Z,94523.97
2022-10-07T20:42:04.963Z,94519.63
2022-10-07T20:44:32.064Z,94524.72
2022-10-07T20:46:58.897Z,94527.38
2022-10-07T20:49:28.652Z,94528.72
2022-10-07T20:51:58.162Z,94531.09
2022-10-07T20:54:26.404Z,94530.72
2022-10-07T20:56:54.366Z,94529.78
2022-10-07T20:59:21.437Z,94531.66
2022-10-07T21:01:48.340Z,94524.34
2022-10-07T21:04:15.733Z,94523.59
2022-10-07T21:06:43.260Z,94524.69
2022-10-07T21:09:10.947Z,94522.88
2022-10-07T21:11:38.186Z,94514.88
2022-10-07T21:14:05.051Z,94521.84
2022-10-07T21:16:32.791Z,94514.34
2022-10-07T21:18:59.436Z,94521.97
2022-10-07T21:21:26.141Z,94521.13
2022-10-07T21:23:53.074Z,94518.94
2022-10-07T21:26:20.360Z,94516.22
2022-10-07T21:28:50.676Z,94519.28
2022-10-07T21:31:19.105Z,94521.50
2022-10-07T21:33:48.146Z,94524.56
2022-10-07T21:36:17.689Z,94518.81
2022-10-07T21:38:45.610Z,94517.31
2022-10-07T21:41:18.633Z,94514.28
2022-10-07T21:43:51.250Z,94519.47
2022-10-07T21:46:18.532Z,94516.41
2022-10-07T21:48:45.343Z,94516.00
2022-10-07T21:51:12.092Z,94516.56
2022-10-07T21:53:38.884Z,94515.03
2022-10-07T21:56:07.114Z,94509.28
2022-10-07T21:58:35.419Z,94504.97
2022-10-07T22:01:06.680Z,94504.63
2022-10-07T22:03:34.293Z,94505.22
2022-10-07T22:06:05.376Z,94512.81
2022-10-07T22:08:35.848Z,94497.81
2022-10-07T22:11:03.260Z,94503.84
2022-10-07T22:13:30.473Z,94505.59
2022-10-07T22:16:01.133Z,94489.22
2022-10-07T22:18:33.288Z,94501.03
2022-10-07T22:21:01.160Z,94494.31
2022-10-07T22:23:27.801Z,94492.50
2022-10-07T22:26:01.180Z,94491.97
2022-10-07T22:28:27.904Z,94492.94
2022-10-07T22:30:54.546Z,94497.16
2022-10-07T22:33:21.186Z,94489.94
2022-10-07T22:35:47.775Z,94484.16
2022-10-07T22:38:14.388Z,94490.81
2022-10-07T22:40:41.115Z,94492.81
2022-10-07T22:43:07.667Z,94489.47
2022-10-07T22:45:36.386Z,94491.91
2022-10-07T22:48:04.406Z,94482.31
2022-10-07T22:50:32.223Z,94487.72
2022-10-07T22:52:58.834Z,94481.88
2022-10-07T22:55:26.173Z,94488.53
2022-10-07T22:57:53.316Z,94495.97
2022-10-07T23:00:21.123Z,94497.75
2022-10-07T23:02:48.038Z,94491.56
2022-10-07T23:05:15.107Z,94491.31
2022-10-07T23:07:41.777Z,94496.91
2022-10-07T23:10:08.974Z,94488.13
2022-10-07T23:12:35.625Z,94495.56
2022-10-07T23:15:03.151Z,94489.78
2022-10-07T23:17:30.472Z,94492.38
2022-10-07T23:19:57.225Z,94489.59
2022-10-07T23:22:23.832Z,94492.19
2022-10-07T23:24:52.525Z,94491.41
2022-10-07T23:27:19.325Z,94496.81
2022-10-07T23:29:46.024Z,94495.25
2022-10-07T23:32:12.693Z,94495.47
2022-10-07T23:34:39.447Z,94491.28
2022-10-07T23:37:06.030Z,94495.25
2022-10-07T23:39:33.571Z,94488.09
2022-10-07T23:42:00.299Z,94496.66
2022-10-07T23:44:27.213Z,94496.25
2022-10-07T23:46:53.919Z,94486.69
2022-10-07T23:49:20.526Z,94491.47
2022-10-07T23:51:47.567Z,94489.47
2022-10-07T23:54:14.385Z,94485.72
2022-10-07T23:56:41.145Z,94485.91
2022-10-07T23:59:08.071Z,94492.47
