createdAt,value
2019-01-17T00:04:46.053Z,5.60
2019-01-17T00:09:53.470Z,5.20
2019-01-17T00:15:14.806Z,4.90
2019-01-17T00:20:24.774Z,5.47
2019-01-17T00:25:43.432Z,5.70
2019-01-17T00:31:00.777Z,6.40
2019-01-17T00:36:10.426Z,5.60
2019-01-17T00:41:29.089Z,6.03
2019-01-17T00:47:02.934Z,6.10
2019-01-17T00:52:20.507Z,6.00
2019-01-17T00:57:38.426Z,6.37
2019-01-17T01:02:57.138Z,7.17
2019-01-17T01:08:09.734Z,5.40
2019-01-17T01:13:35.058Z,4.93
2019-01-17T01:18:50.242Z,5.60
2019-01-17T01:24:06.652Z,5.20
2019-01-17T01:29:20.679Z,5.30
2019-01-17T01:34:33.959Z,5.03
2019-01-17T01:39:51.342Z,5.50
2019-01-17T01:45:01.882Z,4.77
2019-01-17T01:50:16.882Z,4.53
2019-01-17T01:55:16.426Z,4.93
2019-01-17T02:00:16.056Z,5.60
2019-01-17T02:05:15.610Z,4.30
2019-01-17T02:10:15.716Z,4.37
2019-01-17T02:15:15.255Z,5.20
2019-01-17T02:20:14.938Z,4.73
2019-01-17T02:25:14.722Z,4.40
2019-01-17T02:30:15.070Z,6.40
2019-01-17T02:35:14.618Z,3.90
2019-01-17T02:40:14.405Z,4.43
2019-01-17T02:45:14.981Z,4.90
2019-01-17T02:50:14.602Z,4.53
2019-01-17T02:55:14.325Z,4.60
2019-01-17T03:00:15.878Z,5.07
2019-01-17T03:05:15.405Z,4.30
2019-01-17T03:10:16.871Z,4.57
2019-01-17T03:15:16.577Z,4.83
2019-01-17T03:20:16.134Z,4.63
2019-01-17T03:25:15.813Z,5.00
2019-01-17T03:30:17.656Z,5.13
2019-01-17T03:35:17.217Z,4.00
2019-01-17T03:40:17.426Z,4.57
2019-01-17T03:45:17.125Z,4.73
2019-01-17T03:50:16.839Z,4.83
2019-01-17T03:55:18.879Z,5.53
2019-01-17T04:00:20.177Z,5.10
2019-01-17T04:05:19.710Z,5.70
2019-01-17T04:10:19.248Z,4.60
2019-01-17T04:15:18.783Z,6.80
2019-01-17T04:20:18.498Z,5.37
2019-01-17T04:25:18.035Z,4.80
2019-01-17T04:30:19.084Z,5.33
2019-01-17T04:35:18.632Z,4.87
2019-01-17T04:40:18.179Z,5.00
2019-01-17T04:45:17.797Z,4.80
2019-01-17T04:50:17.317Z,5.60
2019-01-17T04:55:17.002Z,5.67
2019-01-17T05:00:19.022Z,4.90
2019-01-17T05:05:18.561Z,4.60
2019-01-17T05:10:18.353Z,4.23
2019-01-17T05:15:18.082Z,4.73
2019-01-17T05:20:17.769Z,4.13
2019-01-17T05:25:17.368Z,3.77
2019-01-17T05:30:18.037Z,4.50
2019-01-17T05:35:18.535Z,5.60
2019-01-17T05:40:19.623Z,5.17
2019-01-17T05:45:19.230Z,4.27
2019-01-17T05:50:18.917Z,5.00
2019-01-17T05:55:19.972Z,4.80
2019-01-17T06:00:21.373Z,3.90
2019-01-17T06:05:21.266Z,3.37
2019-01-17T06:10:21.926Z,3.30
2019-01-17T06:15:23.484Z,4.47
2019-01-17T06:20:23.992Z,3.80
2019-01-17T06:25:28.228Z,2.77
2019-01-17T06:30:25.794Z,3.53
2019-01-17T06:35:25.354Z,4.10
2019-01-17T06:40:28.026Z,3.60
2019-01-17T06:45:27.593Z,2.87
2019-01-17T06:50:27.142Z,3.07
2019-01-17T06:55:26.841Z,3.17
2019-01-17T07:00:26.402Z,3.43
2019-01-17T07:05:25.963Z,3.90
2019-01-17T07:10:25.503Z,2.90
2019-01-17T07:15:25.037Z,2.93
2019-01-17T07:20:24.754Z,3.53
2019-01-17T07:25:24.315Z,4.10
2019-01-17T07:30:24.545Z,3.17
2019-01-17T07:35:24.145Z,2.93
2019-01-17T07:40:23.766Z,3.53
2019-01-17T07:45:26.012Z,3.50
2019-01-17T07:50:25.804Z,3.50
2019-01-17T07:55:25.343Z,3.40
2019-01-17T08:00:24.902Z,2.73
2019-01-17T08:05:24.467Z,3.17
2019-01-17T08:10:24.034Z,2.97
2019-01-17T08:15:23.582Z,3.13
2019-01-17T08:20:24.712Z,4.93
2019-01-17T08:25:24.248Z,3.20
2019-01-17T08:30:25.969Z,2.73
2019-01-17T08:35:25.761Z,2.73
2019-01-17T08:40:30.337Z,1.90
2019-01-17T08:45:29.946Z,3.10
2019-01-17T08:50:29.626Z,2.90
2019-01-17T08:55:29.574Z,3.00
2019-01-17T09:00:29.103Z,2.93
2019-01-17T09:05:28.634Z,2.83
2019-01-17T09:10:30.231Z,2.80
2019-01-17T09:15:32.035Z,2.87
2019-01-17T09:20:31.594Z,2.20
2019-01-17T09:25:31.306Z,2.50
2019-01-17T09:30:30.850Z,2.50
2019-01-17T09:35:30.398Z,2.83
2019-01-17T09:40:29.922Z,2.57
2019-01-17T09:45:29.470Z,2.50
2019-01-17T09:50:29.021Z,2.00
2019-01-17T09:55:28.574Z,2.13
2019-01-17T10:00:30.233Z,2.40
2019-01-17T10:05:29.793Z,1.83
2019-01-17T10:10:29.477Z,2.43
2019-01-17T10:15:33.045Z,1.50
2019-01-17T10:21:23.144Z,1.87
2019-01-17T10:26:47.593Z,1.60
2019-01-17T10:31:59.588Z,1.83
2019-01-17T10:37:54.994Z,2.00
2019-01-17T10:43:14.598Z,2.00
2019-01-17T10:49:08.279Z,1.50
2019-01-17T10:54:46.715Z,1.93
2019-01-17T11:00:26.749Z,2.13
2019-01-17T11:05:54.168Z,1.87
2019-01-17T11:11:16.627Z,1.87
2019-01-17T11:16:53.285Z,2.47
2019-01-17T11:22:13.953Z,2.23
2019-01-17T11:27:30.151Z,1.30
2019-01-17T11:32:58.165Z,2.43
2019-01-17T11:38:19.313Z,2.23
2019-01-17T11:43:41.398Z,1.80
2019-01-17T11:49:07.541Z,1.67
2019-01-17T11:54:15.970Z,1.57
2019-01-17T11:59:43.446Z,1.67
2019-01-17T12:04:41.781Z,2.20
2019-01-17T12:09:41.305Z,2.17
2019-01-17T12:14:40.842Z,2.33
2019-01-17T12:19:40.390Z,2.10
2019-01-17T12:24:39.917Z,2.03
2019-01-17T12:29:39.582Z,2.00
2019-01-17T12:34:39.126Z,1.73
2019-01-17T12:39:38.686Z,1.57
2019-01-17T12:44:38.294Z,1.40
2019-01-17T12:49:37.830Z,2.03
2019-01-17T12:54:37.448Z,1.60
2019-01-17T12:59:36.987Z,1.60
2019-01-17T13:04:36.570Z,1.43
2019-01-17T13:09:36.106Z,1.62
2019-01-17T13:14:35.650Z,1.17
2019-01-17T13:19:35.185Z,1.70
2019-01-17T13:24:34.725Z,1.27
2019-01-17T13:29:34.249Z,1.13
2019-01-17T13:34:33.769Z,1.13
2019-01-17T13:39:33.336Z,1.67
2019-01-17T13:44:32.879Z,1.30
2019-01-17T13:49:32.402Z,1.27
2019-01-17T13:54:31.939Z,1.47
2019-01-17T13:59:31.465Z,1.53
2019-01-17T14:04:31.008Z,1.73
2019-01-17T14:09:30.525Z,1.87
2019-01-17T14:14:30.057Z,2.40
2019-01-17T14:19:29.587Z,1.50
2019-01-17T14:24:29.125Z,1.30
2019-01-17T14:29:28.665Z,1.50
2019-01-17T14:34:28.283Z,2.03
2019-01-17T14:39:27.817Z,1.70
2019-01-17T14:44:27.358Z,1.63
2019-01-17T14:49:26.893Z,1.83
2019-01-17T14:54:26.433Z,1.87
2019-01-17T14:59:25.969Z,2.27
2019-01-17T15:04:25.604Z,2.70
2019-01-17T15:09:25.405Z,1.77
2019-01-17T15:14:24.959Z,2.60
2019-01-17T15:19:24.534Z,2.20
2019-01-17T15:24:24.102Z,2.40
2019-01-17T15:29:23.640Z,2.40
2019-01-17T15:34:23.170Z,1.63
2019-01-17T15:39:22.733Z,2.07
2019-01-17T15:44:22.261Z,2.10
2019-01-17T15:49:21.826Z,2.17
2019-01-17T15:54:21.363Z,2.70
2019-01-17T15:59:23.322Z,2.57
2019-01-17T16:04:22.153Z,1.60
2019-01-17T16:09:21.770Z,2.00
2019-01-17T16:14:21.373Z,2.40
2019-01-17T16:19:20.923Z,1.73
2019-01-17T16:24:20.501Z,1.80
2019-01-17T16:29:20.029Z,1.70
2019-01-17T16:34:19.709Z,1.73
2019-01-17T16:39:19.234Z,1.67
2019-01-17T16:44:18.836Z,2.37
2019-01-17T16:49:18.397Z,1.93
2019-01-17T16:54:18.074Z,2.53
2019-01-17T16:59:17.601Z,2.60
2019-01-17T17:04:17.190Z,2.57
2019-01-17T17:09:16.738Z,1.87
2019-01-17T17:14:16.353Z,2.07
2019-01-17T17:19:15.886Z,1.70
2019-01-17T17:24:15.417Z,1.43
2019-01-17T17:29:14.949Z,1.60
2019-01-17T17:34:14.521Z,1.60
2019-01-17T17:39:14.062Z,1.97
2019-01-17T17:44:13.765Z,1.57
2019-01-17T17:49:13.369Z,1.30
2019-01-17T17:54:13.357Z,1.57
2019-01-17T17:59:13.239Z,1.40
2019-01-17T18:04:12.790Z,1.87
2019-01-17T18:09:12.326Z,1.60
2019-01-17T18:14:11.888Z,1.73
2019-01-17T18:19:11.726Z,1.60
2019-01-17T18:24:11.340Z,2.00
2019-01-17T18:29:10.941Z,1.70
2019-01-17T18:34:10.557Z,1.60
2019-01-17T18:39:13.711Z,2.07
2019-01-17T18:44:13.482Z,1.90
2019-01-17T18:49:13.169Z,2.13
2019-01-17T18:54:13.364Z,2.83
2019-01-17T18:59:12.933Z,2.50
2019-01-17T19:04:12.589Z,2.40
2019-01-17T19:09:12.130Z,2.60
2019-01-17T19:14:11.834Z,2.93
2019-01-17T19:19:11.362Z,3.70
2019-01-17T19:24:10.965Z,3.53
2019-01-17T19:29:10.509Z,3.73
2019-01-17T19:34:10.070Z,3.17
2019-01-17T19:39:11.313Z,1.87
2019-01-17T19:44:11.699Z,3.93
2019-01-17T19:49:11.546Z,3.10
2019-01-17T19:54:11.134Z,3.60
2019-01-17T19:59:10.662Z,3.40
2019-01-17T20:04:10.385Z,3.97
2019-01-17T20:09:12.113Z,3.67
2019-01-17T20:14:11.637Z,4.07
2019-01-17T20:19:11.209Z,3.87
2019-01-17T20:24:10.776Z,3.60
2019-01-17T20:29:10.346Z,3.97
2019-01-17T20:34:09.898Z,3.90
2019-01-17T20:39:09.457Z,3.20
2019-01-17T20:44:09.423Z,3.10
2019-01-17T20:49:08.985Z,2.30
2019-01-17T20:54:08.653Z,1.67
2019-01-17T20:59:08.190Z,2.90
2019-01-17T21:04:08.973Z,2.40
2019-01-17T21:09:11.194Z,3.57
2019-01-17T21:14:10.821Z,2.70
2019-01-17T21:19:10.357Z,2.73
2019-01-17T21:24:09.921Z,2.93
2019-01-17T21:29:09.467Z,2.80
2019-01-17T21:34:09.086Z,3.30
2019-01-17T21:39:09.067Z,3.70
2019-01-17T21:44:10.175Z,3.93
2019-01-17T21:49:10.666Z,2.40
2019-01-17T21:54:10.411Z,2.20
2019-01-17T21:59:09.947Z,2.53
2019-01-17T22:04:09.701Z,2.50
2019-01-17T22:09:22.821Z,2.37
2019-01-17T22:14:22.435Z,2.60
2019-01-17T22:19:21.963Z,2.27
2019-01-17T22:24:21.570Z,3.40
2019-01-17T22:29:21.373Z,2.37
2019-01-17T22:34:20.898Z,2.50
2019-01-17T22:39:20.428Z,1.27
2019-01-17T22:44:20.225Z,1.87
2019-01-17T22:49:19.753Z,1.97
2019-01-17T22:54:19.282Z,2.40
2019-01-17T22:59:18.814Z,2.40
2019-01-17T23:04:18.515Z,1.97
2019-01-17T23:09:18.040Z,2.40
2019-01-17T23:14:17.570Z,2.37
2019-01-17T23:19:17.093Z,1.83
2019-01-17T23:24:16.812Z,1.43
2019-01-17T23:29:16.445Z,1.40
2019-01-17T23:34:15.973Z,0.90
2019-01-17T23:39:15.508Z,1.20
2019-01-17T23:44:15.050Z,1.63
2019-01-17T23:49:14.647Z,1.20
2019-01-17T23:54:15.165Z,1.80
2019-01-17T23:59:14.698Z,1.90
