createdAt,value
2022-08-07T00:00:31.922Z,17.11
2022-08-07T00:02:58.880Z,17.18
2022-08-07T00:05:27.224Z,17.15
2022-08-07T00:07:59.669Z,17.13
2022-08-07T00:10:31.083Z,17.11
2022-08-07T00:13:01.833Z,17.12
2022-08-07T00:15:37.644Z,17.01
2022-08-07T00:18:19.837Z,16.98
2022-08-07T00:20:51.847Z,16.93
2022-08-07T00:23:21.117Z,17.01
2022-08-07T00:25:58.846Z,16.85
2022-08-07T00:28:33.958Z,16.92
2022-08-07T00:31:12.491Z,16.73
2022-08-07T00:33:47.397Z,16.83
2022-08-07T00:36:17.087Z,16.74
2022-08-07T00:38:43.742Z,16.56
2022-08-07T00:41:15.032Z,16.62
2022-08-07T00:43:59.606Z,16.47
2022-08-07T00:46:30.181Z,16.44
2022-08-07T00:49:03.143Z,16.44
2022-08-07T00:51:56.710Z,16.32
2022-08-07T00:54:19.775Z,16.39
2022-08-07T00:56:49.658Z,16.28
2022-08-07T00:59:17.428Z,16.39
2022-08-07T01:01:48.615Z,16.40
2022-08-07T01:04:21.792Z,16.35
2022-08-07T01:06:51.946Z,16.19
2022-08-07T01:10:03.943Z,16.23
2022-08-07T01:12:28.326Z,16.29
2022-08-07T01:15:01.135Z,16.37
2022-08-07T01:17:32.314Z,16.41
2022-08-07T01:20:05.223Z,16.35
2022-08-07T01:22:36.058Z,16.39
2022-08-07T01:25:40.507Z,16.43
2022-08-07T01:27:51.467Z,16.44
2022-08-07T01:30:20.585Z,16.42
2022-08-07T01:32:54.641Z,16.49
2022-08-07T01:35:24.354Z,16.54
2022-08-07T01:37:51.112Z,16.49
2022-08-07T01:40:23.892Z,16.60
2022-08-07T01:42:58.793Z,16.44
2022-08-07T01:45:37.224Z,16.53
2022-08-07T01:48:18.475Z,16.50
2022-08-07T01:51:24.157Z,16.45
2022-08-07T01:54:12.620Z,16.34
2022-08-07T01:56:57.980Z,16.33
2022-08-07T01:59:36.312Z,16.28
2022-08-07T02:03:11.354Z,16.22
2022-08-07T02:05:08.753Z,16.29
2022-08-07T02:07:57.265Z,16.15
2022-08-07T02:10:26.603Z,16.25
2022-08-07T02:13:01.213Z,16.17
2022-08-07T02:15:29.244Z,16.19
2022-08-07T02:17:59.818Z,16.12
2022-08-07T02:20:30.590Z,16.10
2022-08-07T02:23:03.450Z,16.11
2022-08-07T02:26:30.972Z,16.10
2022-08-07T02:28:25.619Z,16.11
2022-08-07T02:30:55.154Z,16.11
2022-08-07T02:33:42.103Z,16.18
2022-08-07T02:36:28.988Z,16.17
2022-08-07T02:39:15.960Z,16.13
2022-08-07T02:41:50.597Z,16.17
2022-08-07T02:44:18.840Z,16.16
2022-08-07T02:46:52.758Z,16.19
2022-08-07T02:49:56.237Z,16.17
2022-08-07T02:52:10.028Z,16.18
2022-08-07T02:54:43.138Z,16.18
2022-08-07T02:57:14.311Z,16.18
2022-08-07T02:59:55.168Z,16.20
2022-08-07T03:02:30.744Z,16.16
2022-08-07T03:05:00.495Z,16.19
2022-08-07T03:07:58.853Z,16.15
2022-08-07T03:10:24.668Z,16.21
2022-08-07T03:12:52.952Z,16.17
2022-08-07T03:15:30.380Z,16.18
2022-08-07T03:18:09.578Z,16.13
2022-08-07T03:20:45.470Z,16.17
2022-08-07T03:23:19.352Z,16.23
2022-08-07T03:25:46.724Z,16.15
2022-08-07T03:28:37.546Z,16.17
2022-08-07T03:31:26.151Z,16.16
2022-08-07T03:34:10.223Z,16.13
2022-08-07T03:36:48.809Z,16.13
2022-08-07T03:39:46.098Z,16.14
2022-08-07T03:42:07.631Z,16.15
2022-08-07T03:44:39.139Z,16.21
2022-08-07T03:47:13.078Z,16.12
2022-08-07T03:49:52.317Z,16.17
2022-08-07T03:52:27.031Z,16.22
2022-08-07T03:55:07.140Z,16.21
2022-08-07T03:58:34.862Z,16.18
2022-08-07T04:00:29.172Z,16.21
2022-08-07T04:02:58.925Z,16.18
2022-08-07T04:05:39.256Z,16.17
2022-08-07T04:08:16.059Z,16.19
2022-08-07T04:10:54.543Z,16.13
2022-08-07T04:14:10.406Z,16.12
2022-08-07T04:16:31.576Z,16.16
2022-08-07T04:19:01.129Z,16.11
2022-08-07T04:21:33.520Z,16.15
2022-08-07T04:24:07.046Z,16.19
2022-08-07T04:26:40.908Z,16.08
2022-08-07T04:29:12.811Z,16.10
2022-08-07T04:32:03.099Z,16.08
2022-08-07T04:34:33.273Z,16.06
2022-08-07T04:37:07.918Z,16.07
2022-08-07T04:39:35.854Z,16.19
2022-08-07T04:42:07.822Z,16.27
2022-08-07T04:44:54.488Z,16.19
2022-08-07T04:48:00.478Z,16.19
2022-08-07T04:50:52.153Z,16.17
2022-08-07T04:54:02.015Z,16.20
2022-08-07T04:58:11.331Z,16.27
2022-08-07T05:00:09.765Z,16.39
2022-08-07T05:02:37.794Z,16.41
2022-08-07T05:05:52.817Z,16.44
2022-08-07T05:08:59.328Z,16.49
2022-08-07T05:11:24.511Z,16.53
2022-08-07T05:14:52.899Z,16.49
2022-08-07T05:16:52.610Z,16.53
2022-08-07T05:19:44.077Z,16.44
2022-08-07T05:22:26.909Z,16.52
2022-08-07T05:24:57.184Z,16.52
2022-08-07T05:28:03.370Z,16.64
2022-08-07T05:30:30.192Z,16.64
2022-08-07T05:33:03.391Z,16.60
2022-08-07T05:35:41.918Z,16.66
2022-08-07T05:38:13.290Z,16.61
2022-08-07T05:41:01.327Z,16.66
2022-08-07T05:43:43.390Z,16.76
2022-08-07T05:46:31.162Z,16.82
2022-08-07T05:49:00.889Z,16.80
2022-08-07T05:51:39.948Z,16.87
2022-08-07T05:54:30.177Z,16.89
2022-08-07T05:57:03.461Z,16.95
2022-08-07T05:59:47.328Z,17.19
2022-08-07T06:02:30.739Z,17.10
2022-08-07T06:05:05.641Z,17.70
2022-08-07T06:08:13.791Z,17.87
2022-08-07T06:10:23.423Z,18.09
2022-08-07T06:12:50.150Z,18.72
2022-08-07T06:15:22.929Z,19.00
2022-08-07T06:18:09.387Z,19.82
2022-08-07T06:20:51.074Z,19.87
2022-08-07T06:24:37.638Z,20.35
2022-08-07T06:26:14.779Z,20.80
2022-08-07T06:29:08.162Z,19.68
2022-08-07T06:31:46.727Z,20.20
2022-08-07T06:34:20.741Z,19.34
2022-08-07T06:36:51.949Z,19.92
2022-08-07T06:40:13.019Z,19.79
2022-08-07T06:42:37.088Z,19.75
2022-08-07T06:45:18.364Z,19.86
2022-08-07T06:47:48.280Z,19.61
2022-08-07T06:50:27.533Z,19.68
2022-08-07T06:52:59.332Z,19.38
2022-08-07T06:55:47.933Z,19.44
2022-08-07T06:58:21.516Z,19.86
2022-08-07T07:00:53.207Z,19.78
2022-08-07T07:03:40.095Z,20.05
2022-08-07T07:06:11.188Z,20.15
2022-08-07T07:08:39.987Z,20.12
2022-08-07T07:12:07.484Z,19.99
2022-08-07T07:14:08.479Z,20.01
2022-08-07T07:16:49.669Z,19.52
2022-08-07T07:19:55.362Z,19.56
2022-08-07T07:22:36.805Z,19.68
2022-08-07T07:26:30.758Z,19.91
2022-08-07T07:28:29.916Z,19.82
2022-08-07T07:31:22.295Z,20.32
2022-08-07T07:33:56.918Z,20.12
2022-08-07T07:36:32.315Z,20.45
2022-08-07T07:39:04.509Z,21.07
2022-08-07T07:42:02.278Z,21.22
2022-08-07T07:44:25.986Z,20.59
2022-08-07T07:47:04.382Z,20.12
2022-08-07T07:50:35.100Z,20.33
2022-08-07T07:52:37.076Z,20.50
2022-08-07T07:55:06.256Z,20.90
2022-08-07T07:57:53.412Z,20.59
2022-08-07T08:00:29.837Z,20.38
2022-08-07T08:03:08.474Z,20.46
2022-08-07T08:05:50.588Z,19.73
2022-08-07T08:08:34.236Z,20.16
2022-08-07T08:11:08.588Z,19.67
2022-08-07T08:13:54.956Z,19.85
2022-08-07T08:16:37.868Z,20.26
2022-08-07T08:19:17.225Z,19.50
2022-08-07T08:22:11.001Z,20.08
2022-08-07T08:25:19.133Z,20.50
2022-08-07T08:28:03.637Z,20.23
2022-08-07T08:30:34.822Z,19.88
2022-08-07T08:33:10.378Z,20.30
2022-08-07T08:35:50.941Z,20.73
2022-08-07T08:38:29.610Z,20.55
2022-08-07T08:41:16.911Z,20.46
2022-08-07T08:43:58.603Z,20.63
2022-08-07T08:46:53.481Z,20.91
2022-08-07T08:49:46.437Z,20.65
2022-08-07T08:52:53.916Z,20.89
2022-08-07T08:55:54.503Z,20.58
2022-08-07T08:58:59.456Z,20.80
2022-08-07T09:01:46.435Z,20.99
2022-08-07T09:04:26.183Z,20.84
2022-08-07T09:07:11.336Z,20.40
2022-08-07T09:10:11.615Z,20.59
2022-08-07T09:13:06.908Z,20.67
2022-08-07T09:16:21.902Z,20.45
2022-08-07T09:19:53.266Z,20.74
2022-08-07T09:24:27.167Z,21.00
2022-08-07T09:25:17.444Z,20.94
2022-08-07T09:27:59.530Z,21.00
2022-08-07T09:30:56.904Z,21.21
2022-08-07T09:34:00.791Z,21.78
2022-08-07T09:36:35.881Z,21.20
2022-08-07T09:39:53.134Z,21.42
2022-08-07T09:42:33.376Z,21.58
2022-08-07T09:47:25.246Z,22.03
2022-08-07T09:48:30.847Z,21.88
2022-08-07T09:52:15.426Z,21.53
2022-08-07T09:54:18.027Z,21.62
2022-08-07T09:57:21.197Z,21.83
2022-08-07T10:00:07.832Z,22.31
2022-08-07T10:02:55.739Z,22.03
2022-08-07T10:05:59.517Z,22.01
2022-08-07T10:08:46.587Z,22.03
2022-08-07T10:12:03.127Z,22.13
2022-08-07T10:14:22.599Z,22.36
2022-08-07T10:18:01.759Z,22.29
2022-08-07T10:21:19.574Z,23.53
2022-08-07T10:24:05.649Z,23.09
2022-08-07T10:26:51.686Z,22.48
2022-08-07T10:29:53.144Z,23.17
2022-08-07T10:32:52.440Z,23.36
2022-08-07T10:35:53.526Z,23.22
2022-08-07T10:38:46.461Z,23.36
2022-08-07T10:41:52.083Z,23.82
2022-08-07T10:44:28.479Z,24.36
2022-08-07T10:47:26.846Z,23.39
2022-08-07T10:50:12.907Z,22.96
2022-08-07T10:53:08.094Z,22.81
2022-08-07T10:55:50.493Z,23.26
2022-08-07T10:58:45.930Z,23.25
2022-08-07T11:01:35.535Z,22.94
2022-08-07T11:04:34.886Z,23.45
2022-08-07T11:07:59.684Z,23.29
2022-08-07T11:10:52.401Z,22.90
2022-08-07T11:14:44.398Z,23.51
2022-08-07T11:17:02.151Z,23.40
2022-08-07T11:19:53.112Z,23.01
2022-08-07T11:22:37.191Z,23.04
2022-08-07T11:25:27.797Z,23.54
2022-08-07T11:28:04.861Z,23.88
2022-08-07T11:30:52.301Z,23.92
2022-08-07T11:33:54.354Z,24.67
2022-08-07T11:36:49.785Z,24.33
2022-08-07T11:40:00.192Z,23.99
2022-08-07T11:43:05.548Z,23.55
2022-08-07T11:45:54.284Z,23.67
2022-08-07T11:49:50.750Z,23.51
2022-08-07T11:52:14.503Z,23.59
2022-08-07T11:54:54.741Z,23.47
2022-08-07T11:58:00.165Z,23.65
2022-08-07T12:00:31.071Z,23.74
2022-08-07T12:03:45.370Z,23.82
2022-08-07T12:06:57.279Z,23.62
2022-08-07T12:10:05.900Z,23.35
2022-08-07T12:13:11.588Z,23.74
2022-08-07T12:16:06.760Z,23.95
2022-08-07T12:18:45.556Z,23.37
2022-08-07T12:21:55.514Z,23.63
2022-08-07T12:26:06.178Z,23.97
2022-08-07T12:28:15.925Z,24.27
2022-08-07T12:30:56.081Z,23.75
2022-08-07T12:33:30.758Z,23.39
2022-08-07T12:36:15.673Z,23.79
2022-08-07T12:38:57.256Z,24.44
2022-08-07T12:41:42.825Z,24.37
2022-08-07T12:44:17.249Z,24.22
2022-08-07T12:46:57.864Z,23.90
2022-08-07T12:49:58.834Z,23.82
2022-08-07T12:52:46.225Z,24.06
2022-08-07T12:55:41.471Z,23.25
2022-08-07T12:58:18.648Z,23.45
2022-08-07T13:01:23.164Z,23.42
2022-08-07T13:04:05.341Z,24.19
2022-08-07T13:07:01.726Z,24.40
2022-08-07T13:10:20.510Z,24.36
2022-08-07T13:12:56.146Z,24.70
2022-08-07T13:15:37.582Z,24.62
2022-08-07T13:18:35.012Z,25.02
2022-08-07T13:21:13.983Z,25.06
2022-08-07T13:24:11.543Z,24.91
2022-08-07T13:27:03.267Z,24.76
2022-08-07T13:29:42.534Z,24.75
2022-08-07T13:32:51.033Z,25.20
2022-08-07T13:35:25.100Z,25.63
2022-08-07T13:38:20.011Z,25.38
2022-08-07T13:41:06.135Z,25.20
2022-08-07T13:43:44.822Z,25.66
2022-08-07T13:46:28.860Z,25.27
2022-08-07T13:49:05.236Z,25.41
2022-08-07T13:52:16.470Z,25.38
2022-08-07T13:54:42.170Z,25.61
2022-08-07T13:57:24.164Z,24.71
2022-08-07T13:59:55.697Z,24.93
2022-08-07T14:02:33.300Z,25.07
2022-08-07T14:05:14.222Z,25.16
2022-08-07T14:08:00.477Z,25.93
2022-08-07T14:10:42.048Z,25.39
2022-08-07T14:13:16.870Z,25.61
2022-08-07T14:15:53.447Z,25.25
2022-08-07T14:18:30.671Z,24.66
2022-08-07T14:22:03.490Z,25.16
2022-08-07T14:24:17.876Z,25.01
2022-08-07T14:27:02.519Z,25.00
2022-08-07T14:30:05.196Z,25.16
2022-08-07T14:32:43.036Z,25.82
2022-08-07T14:35:44.913Z,26.30
2022-08-07T14:38:09.579Z,26.13
2022-08-07T14:40:58.972Z,25.88
2022-08-07T14:43:55.776Z,26.03
2022-08-07T14:46:20.935Z,25.61
2022-08-07T14:49:55.670Z,25.92
2022-08-07T14:52:04.441Z,25.50
2022-08-07T14:54:44.821Z,24.98
2022-08-07T14:57:18.879Z,25.28
2022-08-07T15:00:03.198Z,25.05
2022-08-07T15:02:37.396Z,25.06
2022-08-07T15:07:58.255Z,24.70
2022-08-07T15:10:30.612Z,24.96
2022-08-07T15:13:11.376Z,24.79
2022-08-07T15:15:52.764Z,24.90
2022-08-07T15:18:33.646Z,25.04
2022-08-07T15:21:44.786Z,24.92
2022-08-07T15:25:13.969Z,25.33
2022-08-07T15:27:07.200Z,25.18
2022-08-07T15:32:39.021Z,24.43
2022-08-07T15:35:14.559Z,24.73
2022-08-07T15:38:04.663Z,24.81
2022-08-07T15:40:38.447Z,24.97
2022-08-07T15:46:31.902Z,25.31
2022-08-07T15:49:13.330Z,25.35
2022-08-07T15:54:39.471Z,25.04
2022-08-07T15:57:27.982Z,25.08
2022-08-07T16:00:07.339Z,24.95
2022-08-07T16:02:47.701Z,24.44
2022-08-07T16:05:23.116Z,24.65
2022-08-07T16:08:33.399Z,24.46
2022-08-07T16:11:28.980Z,24.25
2022-08-07T16:14:11.564Z,24.17
2022-08-07T16:16:51.081Z,23.96
2022-08-07T16:19:42.435Z,23.95
2022-08-07T16:22:54.441Z,23.97
2022-08-07T16:25:59.693Z,24.12
2022-08-07T16:30:06.618Z,23.98
2022-08-07T16:31:57.634Z,23.86
2022-08-07T16:34:39.547Z,23.77
2022-08-07T16:38:06.118Z,23.79
2022-08-07T16:40:28.768Z,23.79
2022-08-07T16:43:17.778Z,23.75
2022-08-07T16:47:04.884Z,23.63
2022-08-07T16:50:26.771Z,23.68
2022-08-07T16:53:20.639Z,23.62
2022-08-07T16:56:02.715Z,23.45
2022-08-07T16:59:11.095Z,23.47
2022-08-07T17:01:55.609Z,23.32
2022-08-07T17:04:51.086Z,23.38
2022-08-07T17:07:57.738Z,23.50
2022-08-07T17:10:36.852Z,23.48
2022-08-07T17:13:05.653Z,23.41
2022-08-07T17:15:54.957Z,23.22
2022-08-07T17:19:00.723Z,23.05
2022-08-07T17:21:51.054Z,23.15
2022-08-07T17:25:10.250Z,22.93
2022-08-07T17:28:00.457Z,23.20
2022-08-07T17:30:35.582Z,23.11
2022-08-07T17:34:09.491Z,23.00
2022-08-07T17:36:13.593Z,22.95
2022-08-07T17:38:59.053Z,22.93
2022-08-07T17:42:02.616Z,22.65
2022-08-07T17:44:45.540Z,22.47
2022-08-07T17:47:38.175Z,22.38
2022-08-07T17:50:19.388Z,22.35
2022-08-07T17:52:58.912Z,22.33
2022-08-07T17:55:54.844Z,22.40
2022-08-07T17:58:46.212Z,22.28
2022-08-07T18:01:22.611Z,22.25
2022-08-07T18:04:17.188Z,22.07
2022-08-07T18:07:21.005Z,21.94
2022-08-07T18:10:06.273Z,21.91
2022-08-07T18:13:09.920Z,22.02
2022-08-07T18:16:05.100Z,22.06
2022-08-07T18:21:03.458Z,22.05
2022-08-07T18:22:15.229Z,22.07
2022-08-07T18:24:51.282Z,22.01
2022-08-07T18:27:48.973Z,21.90
2022-08-07T18:30:36.767Z,21.79
2022-08-07T18:33:34.609Z,21.71
2022-08-07T18:36:33.227Z,21.65
2022-08-07T18:40:05.075Z,21.55
2022-08-07T18:42:44.797Z,21.29
2022-08-07T18:45:44.954Z,21.30
2022-08-07T18:48:52.141Z,21.14
2022-08-07T18:51:05.019Z,21.10
2022-08-07T18:53:54.160Z,21.00
2022-08-07T18:56:58.274Z,20.86
2022-08-07T19:00:33.521Z,20.72
2022-08-07T19:03:20.656Z,20.56
2022-08-07T19:06:18.203Z,20.50
2022-08-07T19:09:09.056Z,20.41
2022-08-07T19:12:17.926Z,20.31
2022-08-07T19:15:04.041Z,20.30
2022-08-07T19:18:03.646Z,20.28
2022-08-07T19:21:08.678Z,20.18
2022-08-07T19:23:57.033Z,20.07
2022-08-07T19:26:47.950Z,20.12
2022-08-07T19:31:00.299Z,20.10
2022-08-07T19:32:28.892Z,19.98
2022-08-07T19:35:09.964Z,20.07
2022-08-07T19:37:56.623Z,20.00
2022-08-07T19:40:34.708Z,19.99
2022-08-07T19:43:21.676Z,19.98
2022-08-07T19:46:07.085Z,19.99
2022-08-07T19:48:54.088Z,19.96
2022-08-07T19:51:52.250Z,19.96
2022-08-07T19:54:33.548Z,19.91
2022-08-07T19:58:02.106Z,19.94
2022-08-07T19:59:59.167Z,19.92
2022-08-07T20:02:39.840Z,19.88
2022-08-07T20:05:28.145Z,19.76
2022-08-07T20:08:02.970Z,19.67
2022-08-07T20:10:51.998Z,19.63
2022-08-07T20:13:34.089Z,19.41
2022-08-07T20:16:06.772Z,19.35
2022-08-07T20:18:46.743Z,19.34
2022-08-07T20:21:21.719Z,19.34
2022-08-07T20:23:58.063Z,19.23
2022-08-07T20:26:44.712Z,19.28
2022-08-07T20:29:47.228Z,19.14
2022-08-07T20:32:04.874Z,19.16
2022-08-07T20:34:50.114Z,19.12
2022-08-07T20:37:23.224Z,19.06
2022-08-07T20:40:02.774Z,19.01
2022-08-07T20:42:37.814Z,18.95
2022-08-07T20:45:32.789Z,18.88
2022-08-07T20:47:59.958Z,18.83
2022-08-07T20:50:29.056Z,18.88
2022-08-07T20:52:59.821Z,18.80
2022-08-07T20:55:27.279Z,18.81
2022-08-07T20:58:03.768Z,18.73
2022-08-07T21:00:46.175Z,18.76
2022-08-07T21:03:19.145Z,18.76
2022-08-07T21:06:03.677Z,18.74
2022-08-07T21:09:14.024Z,18.70
2022-08-07T21:11:50.434Z,18.69
2022-08-07T21:14:33.643Z,18.58
2022-08-07T21:18:00.706Z,18.63
2022-08-07T21:20:05.652Z,18.56
2022-08-07T21:22:45.038Z,18.56
2022-08-07T21:25:38.889Z,18.39
2022-08-07T21:28:47.985Z,18.43
2022-08-07T21:31:49.249Z,18.18
2022-08-07T21:34:32.932Z,18.26
2022-08-07T21:37:02.653Z,18.33
2022-08-07T21:40:03.680Z,18.35
2022-08-07T21:42:54.756Z,18.36
2022-08-07T21:46:10.300Z,18.35
2022-08-07T21:48:28.972Z,18.31
2022-08-07T21:51:25.124Z,18.27
2022-08-07T21:54:00.914Z,18.23
2022-08-07T21:56:40.239Z,18.24
2022-08-07T22:00:05.317Z,18.10
2022-08-07T22:02:41.201Z,18.18
2022-08-07T22:05:22.010Z,18.08
2022-08-07T22:08:01.673Z,18.07
2022-08-07T22:10:35.499Z,18.05
2022-08-07T22:13:09.276Z,17.97
2022-08-07T22:16:44.260Z,18.00
2022-08-07T22:18:57.898Z,18.01
2022-08-07T22:22:05.012Z,17.96
2022-08-07T22:24:41.071Z,17.87
2022-08-07T22:28:07.961Z,17.87
2022-08-07T22:30:13.048Z,17.90
2022-08-07T22:32:55.470Z,17.85
2022-08-07T22:35:23.465Z,17.79
2022-08-07T22:38:08.049Z,17.87
2022-08-07T22:40:53.598Z,17.82
2022-08-07T22:43:43.781Z,17.83
2022-08-07T22:46:46.951Z,17.83
2022-08-07T22:50:02.226Z,17.80
2022-08-07T22:52:51.655Z,17.83
2022-08-07T22:55:59.380Z,17.76
2022-08-07T22:58:51.370Z,17.72
2022-08-07T23:01:27.047Z,17.69
2022-08-07T23:04:29.833Z,17.69
2022-08-07T23:07:33.650Z,17.59
2022-08-07T23:10:37.379Z,17.33
2022-08-07T23:13:48.833Z,17.32
2022-08-07T23:17:02.717Z,17.40
2022-08-07T23:19:59.963Z,17.42
2022-08-07T23:22:32.623Z,17.45
2022-08-07T23:25:04.458Z,17.34
2022-08-07T23:28:20.268Z,17.38
2022-08-07T23:31:06.863Z,17.33
2022-08-07T23:34:36.192Z,17.20
2022-08-07T23:36:43.205Z,17.30
2022-08-07T23:39:21.982Z,17.26
2022-08-07T23:42:04.817Z,17.22
2022-08-07T23:44:53.387Z,17.11
2022-08-07T23:47:47.930Z,16.97
2022-08-07T23:50:42.423Z,16.99
2022-08-07T23:53:49.614Z,17.06
2022-08-07T23:56:55.731Z,17.00
