createdAt,value
2019-06-07T00:02:18.971Z,28.80
2019-06-07T00:04:48.790Z,27.50
2019-06-07T00:07:21.726Z,27.77
2019-06-07T00:09:49.268Z,28.77
2019-06-07T00:12:21.566Z,27.80
2019-06-07T00:14:49.837Z,25.63
2019-06-07T00:17:20.246Z,27.23
2019-06-07T00:19:50.543Z,27.83
2019-06-07T00:22:32.430Z,27.37
2019-06-07T00:24:51.175Z,27.70
2019-06-07T00:27:22.486Z,27.17
2019-06-07T00:29:51.879Z,27.77
2019-06-07T00:32:22.264Z,26.97
2019-06-07T00:34:52.183Z,28.43
2019-06-07T00:37:25.146Z,28.10
2019-06-07T00:40:12.930Z,28.70
2019-06-07T00:42:24.430Z,27.73
2019-06-07T00:44:54.035Z,26.73
2019-06-07T00:47:25.529Z,27.40
2019-06-07T00:49:54.773Z,27.33
2019-06-07T00:53:11.639Z,28.33
2019-06-07T00:54:55.333Z,27.87
2019-06-07T00:57:24.765Z,27.70
2019-06-07T00:59:54.120Z,27.00
2019-06-07T01:02:28.252Z,27.10
2019-06-07T01:04:54.783Z,27.67
2019-06-07T01:07:24.551Z,27.73
2019-06-07T01:09:54.228Z,28.60
2019-06-07T01:12:26.650Z,28.20
2019-06-07T01:14:54.935Z,29.20
2019-06-07T01:17:40.976Z,28.57
2019-06-07T01:20:01.204Z,28.03
2019-06-07T01:22:30.718Z,28.87
2019-06-07T01:25:00.158Z,29.83
2019-06-07T01:27:29.498Z,29.27
2019-06-07T01:29:59.129Z,28.10
2019-06-07T01:32:31.824Z,29.13
2019-06-07T01:34:59.680Z,28.00
2019-06-07T01:37:30.412Z,28.43
2019-06-07T01:40:00.038Z,28.97
2019-06-07T01:42:30.973Z,28.93
2019-06-07T01:45:00.599Z,29.10
2019-06-07T01:47:32.011Z,28.60
2019-06-07T01:50:01.199Z,28.80
2019-06-07T01:52:30.740Z,27.97
2019-06-07T01:55:00.232Z,29.23
2019-06-07T01:57:44.827Z,27.70
2019-06-07T02:00:00.705Z,27.20
2019-06-07T02:02:31.820Z,28.37
2019-06-07T02:05:01.505Z,28.13
2019-06-07T02:07:33.045Z,28.13
2019-06-07T02:10:02.485Z,28.50
2019-06-07T02:12:42.449Z,27.20
2019-06-07T02:15:03.747Z,28.23
2019-06-07T02:17:33.530Z,28.03
2019-06-07T02:20:02.975Z,27.13
2019-06-07T02:22:32.671Z,27.57
2019-06-07T02:25:37.183Z,26.37
2019-06-07T02:27:33.227Z,27.33
2019-06-07T02:30:35.467Z,27.50
2019-06-07T02:32:36.640Z,28.33
2019-06-07T02:35:05.323Z,28.27
2019-06-07T02:37:36.844Z,28.80
2019-06-07T02:40:07.503Z,28.27
2019-06-07T02:42:42.188Z,27.67
2019-06-07T02:45:10.761Z,27.93
2019-06-07T02:47:41.537Z,27.23
2019-06-07T02:50:11.423Z,28.40
2019-06-07T02:52:41.498Z,27.83
2019-06-07T02:55:12.019Z,26.70
2019-06-07T02:57:42.790Z,27.90
2019-06-07T03:00:49.663Z,28.07
2019-06-07T03:02:45.040Z,27.90
2019-06-07T03:05:14.592Z,27.73
2019-06-07T03:07:46.724Z,29.70
2019-06-07T03:10:16.376Z,28.83
2019-06-07T03:12:48.006Z,29.80
2019-06-07T03:15:32.807Z,28.70
2019-06-07T03:18:07.044Z,30.10
2019-06-07T03:20:36.924Z,28.17
2019-06-07T03:23:06.458Z,27.73
2019-06-07T03:25:39.167Z,27.63
2019-06-07T03:28:08.798Z,29.00
2019-06-07T03:30:52.781Z,28.83
2019-06-07T03:33:09.783Z,28.43
2019-06-07T03:35:40.642Z,28.47
2019-06-07T03:38:10.265Z,28.27
2019-06-07T03:40:40.196Z,29.77
2019-06-07T03:43:09.789Z,27.93
2019-06-07T03:45:41.499Z,28.10
2019-06-07T03:48:10.313Z,28.03
2019-06-07T03:50:42.440Z,28.10
2019-06-07T03:53:11.145Z,27.37
2019-06-07T03:55:41.616Z,27.60
2019-06-07T03:58:31.539Z,27.47
2019-06-07T04:00:43.273Z,26.33
2019-06-07T04:03:32.490Z,28.07
2019-06-07T04:05:44.140Z,27.93
2019-06-07T04:08:13.494Z,27.87
2019-06-07T04:10:58.466Z,27.30
2019-06-07T04:13:14.252Z,26.53
2019-06-07T04:15:43.625Z,27.53
2019-06-07T04:18:13.035Z,28.07
2019-06-07T04:20:42.388Z,26.93
2019-06-07T04:23:27.354Z,26.03
2019-06-07T04:25:42.962Z,28.60
2019-06-07T04:28:12.337Z,26.63
2019-06-07T04:30:43.270Z,25.57
2019-06-07T04:33:14.296Z,26.73
2019-06-07T04:35:45.240Z,27.67
2019-06-07T04:38:14.942Z,26.23
2019-06-07T04:40:44.626Z,26.30
2019-06-07T04:43:14.493Z,27.40
2019-06-07T04:45:50.691Z,26.40
2019-06-07T04:48:15.297Z,27.40
2019-06-07T04:50:44.715Z,27.00
2019-06-07T04:53:14.095Z,26.57
2019-06-07T04:55:43.591Z,26.00
2019-06-07T04:58:13.007Z,26.47
2019-06-07T05:01:03.053Z,25.20
2019-06-07T05:03:13.586Z,25.93
2019-06-07T05:05:43.853Z,26.03
2019-06-07T05:08:27.500Z,27.07
2019-06-07T05:10:44.949Z,27.43
2019-06-07T05:13:14.346Z,26.93
2019-06-07T05:15:43.849Z,25.63
2019-06-07T05:18:13.225Z,25.93
2019-06-07T05:20:44.537Z,24.10
2019-06-07T05:23:59.561Z,25.00
2019-06-07T05:25:45.003Z,24.63
2019-06-07T05:28:14.484Z,24.70
2019-06-07T05:31:03.921Z,23.77
2019-06-07T05:33:15.682Z,23.80
2019-06-07T05:35:45.117Z,23.40
2019-06-07T05:38:14.541Z,22.23
2019-06-07T05:40:48.659Z,21.60
2019-06-07T05:43:24.657Z,22.43
2019-06-07T05:45:54.371Z,23.73
2019-06-07T05:48:23.906Z,22.03
2019-06-07T05:50:56.950Z,21.90
2019-06-07T05:53:24.371Z,21.50
2019-06-07T05:55:53.777Z,21.10
2019-06-07T05:58:23.119Z,19.70
2019-06-07T06:00:52.553Z,20.67
2019-06-07T06:03:23.815Z,20.40
2019-06-07T06:05:55.314Z,19.77
2019-06-07T06:08:24.624Z,19.87
2019-06-07T06:10:54.149Z,20.40
2019-06-07T06:13:25.311Z,19.30
2019-06-07T06:16:01.648Z,17.63
2019-06-07T06:18:25.795Z,18.23
2019-06-07T06:21:15.502Z,16.83
2019-06-07T06:23:26.454Z,17.05
2019-06-07T06:25:57.899Z,17.27
2019-06-07T06:28:27.407Z,17.02
2019-06-07T06:30:57.560Z,16.67
2019-06-07T06:33:34.534Z,16.20
2019-06-07T06:35:58.077Z,16.23
2019-06-07T06:38:27.456Z,16.07
2019-06-07T06:41:14.223Z,16.15
2019-06-07T06:43:27.992Z,15.63
2019-06-07T06:45:57.360Z,14.95
2019-06-07T06:48:26.818Z,15.98
2019-06-07T06:50:56.286Z,15.85
2019-06-07T06:53:26.906Z,14.60
2019-06-07T06:55:56.356Z,14.13
2019-06-07T06:58:25.744Z,13.98
2019-06-07T07:01:05.946Z,13.70
2019-06-07T07:06:24.283Z,14.03
2019-06-07T07:08:29.013Z,13.38
2019-06-07T07:10:58.441Z,14.95
2019-06-07T07:13:27.776Z,13.80
2019-06-07T07:15:58.262Z,13.75
2019-06-07T07:18:28.055Z,13.80
2019-06-07T07:20:57.768Z,13.95
2019-06-07T07:23:27.411Z,13.43
2019-06-07T07:25:59.530Z,14.23
2019-06-07T07:28:28.066Z,13.85
2019-06-07T07:30:59.455Z,13.30
2019-06-07T07:34:18.954Z,13.58
2019-06-07T07:36:23.137Z,12.68
2019-06-07T07:38:32.806Z,13.10
2019-06-07T07:41:14.177Z,13.03
2019-06-07T07:43:33.347Z,12.90
2019-06-07T07:46:12.502Z,14.10
2019-06-07T07:48:34.002Z,12.98
2019-06-07T07:51:03.588Z,13.22
2019-06-07T07:53:48.688Z,13.85
2019-06-07T07:56:04.423Z,14.15
2019-06-07T07:58:34.001Z,13.55
2019-06-07T08:01:10.217Z,14.03
2019-06-07T08:03:34.583Z,13.43
2019-06-07T08:06:04.063Z,14.13
2019-06-07T08:08:33.932Z,13.68
2019-06-07T08:11:03.360Z,14.03
2019-06-07T08:13:32.694Z,15.25
2019-06-07T08:16:09.678Z,14.47
2019-06-07T08:18:33.209Z,14.53
2019-06-07T08:21:21.805Z,14.85
2019-06-07T08:23:33.739Z,15.18
2019-06-07T08:26:03.178Z,16.00
2019-06-07T08:28:32.609Z,15.80
2019-06-07T08:31:07.044Z,16.62
2019-06-07T08:33:33.564Z,15.93
2019-06-07T08:36:11.997Z,16.30
2019-06-07T08:38:47.398Z,16.55
2019-06-07T08:41:12.083Z,16.55
2019-06-07T08:43:36.375Z,15.98
2019-06-07T08:46:07.650Z,17.47
2019-06-07T08:48:36.950Z,16.93
2019-06-07T08:51:08.483Z,17.00
2019-06-07T08:53:37.456Z,17.12
2019-06-07T08:56:10.578Z,17.47
2019-06-07T08:58:38.379Z,16.93
2019-06-07T09:01:08.901Z,16.90
2019-06-07T09:03:39.063Z,16.27
2019-06-07T09:06:53.566Z,16.03
2019-06-07T09:08:39.942Z,16.62
2019-06-07T09:11:11.309Z,16.53
2019-06-07T09:13:40.841Z,17.30
2019-06-07T09:16:10.274Z,16.33
2019-06-07T09:18:43.834Z,16.17
2019-06-07T09:21:10.807Z,16.50
2019-06-07T09:23:40.157Z,16.50
2019-06-07T09:26:17.650Z,16.67
2019-06-07T09:28:41.211Z,17.13
2019-06-07T09:31:12.671Z,16.57
2019-06-07T09:33:42.253Z,15.67
2019-06-07T09:36:13.390Z,16.63
2019-06-07T09:38:44.319Z,16.80
2019-06-07T09:41:13.712Z,17.47
2019-06-07T09:46:16.304Z,17.37
2019-06-07T09:51:19.844Z,15.77
2019-06-07T09:53:48.081Z,16.23
2019-06-07T09:56:17.797Z,17.70
2019-06-07T09:58:52.138Z,16.73
2019-06-07T10:01:18.447Z,17.23
2019-06-07T10:03:47.944Z,16.65
2019-06-07T10:06:17.460Z,16.07
2019-06-07T10:11:17.965Z,16.55
2019-06-07T10:13:47.355Z,15.40
2019-06-07T10:16:16.759Z,15.97
2019-06-07T10:18:46.323Z,16.57
2019-06-07T10:21:15.798Z,16.33
2019-06-07T10:23:45.330Z,16.67
2019-06-07T10:26:14.832Z,16.70
2019-06-07T10:28:44.330Z,16.77
2019-06-07T10:31:13.761Z,16.67
2019-06-07T10:33:43.154Z,16.70
2019-06-07T10:36:13.315Z,16.80
2019-06-07T10:38:42.770Z,16.57
2019-06-07T10:41:12.248Z,16.37
2019-06-07T10:43:41.593Z,17.47
2019-06-07T10:46:12.052Z,17.23
2019-06-07T10:48:41.803Z,18.00
2019-06-07T10:51:14.368Z,18.87
2019-06-07T10:53:42.371Z,20.23
2019-06-07T10:56:13.372Z,21.63
2019-06-07T10:58:43.121Z,22.10
2019-06-07T11:01:14.348Z,22.10
2019-06-07T11:03:43.740Z,23.67
2019-06-07T11:06:14.208Z,22.03
2019-06-07T11:08:43.779Z,22.30
2019-06-07T11:11:14.267Z,23.77
2019-06-07T11:13:43.856Z,28.50
2019-06-07T11:16:13.234Z,22.13
2019-06-07T11:18:42.658Z,24.83
2019-06-07T11:21:12.221Z,24.30
2019-06-07T11:23:41.693Z,25.48
2019-06-07T11:26:12.376Z,26.27
2019-06-07T11:28:42.031Z,24.47
2019-06-07T11:31:13.193Z,29.27
2019-06-07T11:33:42.676Z,29.27
2019-06-07T11:36:12.867Z,27.57
2019-06-07T11:38:42.725Z,24.77
2019-06-07T11:41:13.570Z,26.50
2019-06-07T11:43:42.946Z,25.80
2019-06-07T11:46:12.975Z,26.80
2019-06-07T11:48:42.508Z,26.33
2019-06-07T11:51:12.655Z,22.53
2019-06-07T11:53:42.152Z,23.73
2019-06-07T11:56:11.938Z,25.87
2019-06-07T11:58:41.567Z,23.37
2019-06-07T12:01:11.860Z,20.30
2019-06-07T12:03:41.841Z,19.60
2019-06-07T12:06:12.046Z,18.20
2019-06-07T12:08:41.616Z,18.87
2019-06-07T12:11:12.119Z,20.97
2019-06-07T12:13:41.593Z,18.67
2019-06-07T12:16:11.414Z,24.23
2019-06-07T12:18:40.803Z,28.40
2019-06-07T12:21:11.453Z,26.13
2019-06-07T12:23:40.942Z,33.17
2019-06-07T12:26:10.579Z,28.97
2019-06-07T12:28:40.002Z,26.90
2019-06-07T12:31:10.764Z,26.30
2019-06-07T12:33:40.296Z,22.20
2019-06-07T12:36:09.634Z,24.00
2019-06-07T12:38:39.062Z,24.93
2019-06-07T12:41:08.591Z,25.60
2019-06-07T12:43:37.934Z,28.37
2019-06-07T12:46:07.360Z,34.87
2019-06-07T12:48:36.761Z,29.73
2019-06-07T12:51:06.155Z,27.07
2019-06-07T12:53:35.518Z,26.80
2019-06-07T12:56:04.892Z,26.50
2019-06-07T12:58:37.407Z,23.97
2019-06-07T13:01:05.508Z,22.93
2019-06-07T13:03:34.997Z,24.73
2019-06-07T13:06:04.500Z,23.67
2019-06-07T13:08:33.941Z,23.98
2019-06-07T13:11:14.699Z,22.37
2019-06-07T13:13:34.473Z,23.87
2019-06-07T13:16:04.029Z,25.00
2019-06-07T13:18:33.542Z,23.18
2019-06-07T13:21:03.003Z,23.20
2019-06-07T13:23:32.340Z,20.45
2019-06-07T13:26:01.858Z,21.37
2019-06-07T13:28:31.769Z,20.90
2019-06-07T13:31:01.495Z,20.67
2019-06-07T13:33:37.332Z,19.87
2019-06-07T13:36:02.074Z,19.47
2019-06-07T13:38:31.572Z,17.93
2019-06-07T13:41:00.954Z,17.55
2019-06-07T13:43:30.449Z,16.90
2019-06-07T13:45:59.898Z,16.33
2019-06-07T13:48:29.649Z,17.73
2019-06-07T13:50:59.129Z,13.40
2019-06-07T13:53:29.081Z,13.03
2019-06-07T13:55:58.661Z,12.27
2019-06-07T13:58:28.667Z,10.73
2019-06-07T14:00:58.210Z,9.57
2019-06-07T14:03:32.731Z,12.50
2019-06-07T14:05:58.695Z,8.33
2019-06-07T14:08:29.607Z,9.40
2019-06-07T14:10:59.600Z,11.27
2019-06-07T14:13:30.409Z,9.23
2019-06-07T14:15:59.905Z,8.23
2019-06-07T14:18:30.540Z,7.93
2019-06-07T14:21:00.088Z,7.72
2019-06-07T14:23:45.701Z,10.20
2019-06-07T14:26:00.967Z,6.97
2019-06-07T14:28:32.802Z,8.53
2019-06-07T14:31:01.605Z,8.40
2019-06-07T14:33:32.517Z,8.65
2019-06-07T14:36:02.317Z,8.00
2019-06-07T14:38:36.791Z,8.48
2019-06-07T14:41:02.948Z,9.43
2019-06-07T14:43:33.951Z,7.92
2019-06-07T14:46:03.924Z,8.20
2019-06-07T14:48:34.503Z,10.20
2019-06-07T14:51:04.107Z,8.10
2019-06-07T14:53:34.975Z,8.50
2019-06-07T14:56:04.843Z,6.95
2019-06-07T14:58:39.946Z,10.80
2019-06-07T15:01:05.333Z,9.10
2019-06-07T15:03:34.884Z,10.23
2019-06-07T15:06:04.313Z,10.07
2019-06-07T15:08:34.911Z,10.58
2019-06-07T15:11:04.518Z,9.00
2019-06-07T15:13:35.593Z,7.28
2019-06-07T15:16:05.210Z,7.30
2019-06-07T15:18:36.158Z,7.80
2019-06-07T15:21:05.850Z,6.87
2019-06-07T15:23:35.398Z,7.90
2019-06-07T15:26:04.814Z,8.13
2019-06-07T15:28:36.355Z,8.50
2019-06-07T15:31:05.780Z,8.90
2019-06-07T15:33:36.528Z,10.23
2019-06-07T15:36:06.080Z,12.77
2019-06-07T15:38:37.042Z,10.65
2019-06-07T15:41:06.757Z,10.08
2019-06-07T15:43:37.458Z,9.88
2019-06-07T15:46:07.223Z,10.10
2019-06-07T15:48:38.285Z,10.80
2019-06-07T15:51:07.862Z,10.83
2019-06-07T15:53:41.169Z,10.30
2019-06-07T15:56:08.419Z,11.37
2019-06-07T15:58:39.254Z,10.87
2019-06-07T16:01:08.852Z,10.00
2019-06-07T16:03:39.748Z,10.63
2019-06-07T16:06:09.330Z,10.20
2019-06-07T16:08:38.756Z,11.20
2019-06-07T16:11:08.205Z,9.50
2019-06-07T16:13:38.701Z,9.65
2019-06-07T16:16:13.237Z,10.35
2019-06-07T16:18:44.194Z,9.27
2019-06-07T16:21:13.785Z,8.90
2019-06-07T16:23:44.093Z,9.20
2019-06-07T16:26:13.620Z,8.88
2019-06-07T16:28:43.069Z,9.85
2019-06-07T16:31:15.633Z,9.17
2019-06-07T16:33:45.260Z,9.07
2019-06-07T16:36:17.900Z,9.23
2019-06-07T16:39:06.550Z,9.33
2019-06-07T16:41:27.121Z,8.40
2019-06-07T16:43:56.985Z,9.47
2019-06-07T16:46:26.392Z,8.75
2019-06-07T16:48:56.116Z,9.57
2019-06-07T16:51:25.652Z,8.55
2019-06-07T16:53:55.039Z,9.50
2019-06-07T16:56:24.559Z,9.60
2019-06-07T16:58:53.911Z,8.60
2019-06-07T17:01:23.336Z,9.93
2019-06-07T17:03:52.819Z,9.93
2019-06-07T17:06:22.199Z,9.67
2019-06-07T17:08:51.683Z,9.85
2019-06-07T17:11:21.199Z,10.37
2019-06-07T17:13:50.649Z,10.60
2019-06-07T17:16:20.014Z,10.03
2019-06-07T17:18:49.429Z,11.20
2019-06-07T17:21:18.884Z,11.33
2019-06-07T17:23:49.423Z,11.13
2019-06-07T17:26:18.942Z,11.50
2019-06-07T17:28:48.320Z,11.90
2019-06-07T17:31:17.837Z,11.53
2019-06-07T17:33:48.118Z,11.00
2019-06-07T17:36:17.579Z,12.47
2019-06-07T17:38:46.945Z,11.80
2019-06-07T17:41:16.346Z,12.13
2019-06-07T17:43:52.038Z,12.67
2019-06-07T17:46:16.896Z,11.57
2019-06-07T17:48:47.506Z,11.30
2019-06-07T17:51:17.102Z,11.57
2019-06-07T17:53:47.811Z,11.80
2019-06-07T17:56:17.390Z,11.30
2019-06-07T17:58:46.846Z,12.40
2019-06-07T18:01:16.353Z,11.73
2019-06-07T18:03:46.728Z,12.00
2019-06-07T18:06:17.663Z,11.53
2019-06-07T18:08:47.633Z,12.27
2019-06-07T18:11:17.189Z,11.47
2019-06-07T18:13:46.637Z,12.30
2019-06-07T18:16:16.589Z,11.27
2019-06-07T18:18:46.560Z,15.27
2019-06-07T18:21:16.103Z,12.50
2019-06-07T18:23:46.213Z,12.07
2019-06-07T18:26:15.668Z,12.00
2019-06-07T18:28:46.497Z,12.40
2019-06-07T18:31:16.083Z,12.43
2019-06-07T18:33:46.734Z,12.13
2019-06-07T18:36:16.227Z,11.93
2019-06-07T18:38:46.784Z,12.10
2019-06-07T18:41:16.276Z,12.10
2019-06-07T18:43:46.942Z,12.03
2019-06-07T18:46:16.494Z,11.93
2019-06-07T18:48:46.412Z,12.37
2019-06-07T18:51:15.896Z,12.60
2019-06-07T18:53:45.320Z,12.00
2019-06-07T18:56:14.980Z,12.63
2019-06-07T18:58:44.413Z,12.40
2019-06-07T19:01:13.860Z,12.13
2019-06-07T19:03:46.802Z,12.60
2019-06-07T19:06:14.450Z,12.90
2019-06-07T19:08:43.889Z,12.23
2019-06-07T19:11:13.319Z,13.27
2019-06-07T19:13:42.716Z,12.33
2019-06-07T19:16:12.123Z,12.77
2019-06-07T19:18:41.536Z,12.43
2019-06-07T19:21:10.889Z,13.00
2019-06-07T19:23:40.280Z,12.87
2019-06-07T19:26:09.776Z,13.27
2019-06-07T19:28:39.183Z,13.17
2019-06-07T19:31:08.603Z,14.03
2019-06-07T19:33:48.725Z,14.10
2019-06-07T19:36:09.185Z,13.53
2019-06-07T19:38:38.572Z,14.07
2019-06-07T19:41:19.229Z,12.73
2019-06-07T19:43:39.206Z,14.33
2019-06-07T19:46:08.568Z,13.93
2019-06-07T19:48:38.346Z,13.80
2019-06-07T19:51:07.793Z,13.97
2019-06-07T19:53:37.160Z,14.07
2019-06-07T19:56:06.538Z,13.93
2019-06-07T19:58:36.355Z,13.63
2019-06-07T20:01:05.766Z,13.50
2019-06-07T20:03:35.137Z,14.10
2019-06-07T20:06:04.669Z,14.53
2019-06-07T20:08:34.171Z,14.93
2019-06-07T20:11:04.765Z,16.70
2019-06-07T20:13:34.260Z,17.07
2019-06-07T20:16:03.686Z,17.77
2019-06-07T20:18:33.121Z,17.77
2019-06-07T20:21:02.708Z,19.03
2019-06-07T20:23:32.099Z,19.50
2019-06-07T20:26:02.447Z,20.37
2019-06-07T20:28:32.026Z,20.37
2019-06-07T20:31:01.943Z,21.43
2019-06-07T20:33:31.647Z,21.20
2019-06-07T20:36:01.052Z,20.93
2019-06-07T20:38:30.431Z,22.07
2019-06-07T20:41:01.065Z,21.27
2019-06-07T20:43:30.705Z,22.43
2019-06-07T20:48:30.193Z,20.77
2019-06-07T20:51:01.211Z,19.30
2019-06-07T20:53:30.712Z,19.37
2019-06-07T20:56:00.544Z,18.97
2019-06-07T20:58:29.979Z,17.90
2019-06-07T21:01:00.599Z,17.87
2019-06-07T21:03:30.033Z,17.23
2019-06-07T21:05:59.485Z,17.37
2019-06-07T21:08:28.883Z,16.63
2019-06-07T21:10:59.925Z,17.20
2019-06-07T21:13:29.478Z,17.50
2019-06-07T21:15:59.894Z,17.00
2019-06-07T21:18:29.528Z,17.40
2019-06-07T21:21:00.219Z,18.43
2019-06-07T21:23:29.732Z,17.50
2019-06-07T21:25:59.173Z,18.80
2019-06-07T21:28:28.617Z,17.77
2019-06-07T21:30:58.046Z,18.47
2019-06-07T21:33:27.435Z,18.07
2019-06-07T21:35:56.794Z,17.10
2019-06-07T21:38:26.217Z,18.00
2019-06-07T21:40:55.594Z,17.27
2019-06-07T21:43:25.022Z,17.87
2019-06-07T21:46:04.787Z,17.47
2019-06-07T21:48:25.585Z,17.23
2019-06-07T21:50:55.126Z,18.17
2019-06-07T21:53:24.488Z,18.23
2019-06-07T21:55:53.849Z,17.37
2019-06-07T21:58:23.268Z,18.70
2019-06-07T22:01:22.315Z,17.73
2019-06-07T22:03:52.249Z,15.87
2019-06-07T22:06:21.660Z,16.67
2019-06-07T22:08:51.385Z,14.97
2019-06-07T22:11:20.749Z,15.10
2019-06-07T22:13:50.083Z,15.20
2019-06-07T22:16:28.483Z,14.00
2019-06-07T22:18:50.588Z,13.63
2019-06-07T22:21:19.930Z,14.07
2019-06-07T22:23:49.365Z,14.23
2019-06-07T22:26:18.789Z,13.60
2019-06-07T22:28:48.255Z,12.93
2019-06-07T22:31:19.157Z,13.37
2019-06-07T22:33:48.780Z,13.13
2019-06-07T22:36:19.376Z,13.10
2019-06-07T22:38:49.158Z,12.30
2019-06-07T22:41:18.593Z,11.70
2019-06-07T22:43:47.975Z,12.33
2019-06-07T22:46:17.437Z,11.93
2019-06-07T22:48:46.983Z,12.23
2019-06-07T22:51:16.517Z,11.70
2019-06-07T22:53:45.964Z,11.13
2019-06-07T22:56:26.260Z,10.97
2019-06-07T22:58:55.657Z,10.53
2019-06-07T23:01:25.004Z,12.57
2019-06-07T23:03:54.360Z,11.53
2019-06-07T23:06:24.010Z,11.17
2019-06-07T23:08:53.372Z,10.87
2019-06-07T23:11:22.712Z,10.13
2019-06-07T23:13:52.151Z,10.47
2019-06-07T23:16:21.498Z,9.80
2019-06-07T23:18:50.883Z,9.60
2019-06-07T23:21:20.341Z,9.30
2019-06-07T23:23:49.808Z,9.57
2019-06-07T23:26:20.452Z,9.73
2019-06-07T23:28:50.535Z,8.93
2019-06-07T23:31:20.871Z,9.00
2019-06-07T23:33:50.537Z,9.60
2019-06-07T23:36:21.206Z,9.43
2019-06-07T23:38:50.840Z,10.00
2019-06-07T23:41:22.358Z,9.47
2019-06-07T23:43:52.105Z,11.33
2019-06-07T23:46:21.762Z,11.10
2019-06-07T23:48:51.284Z,11.37
2019-06-07T23:51:22.014Z,10.90
2019-06-07T23:53:51.577Z,11.40
2019-06-07T23:56:22.283Z,11.87
2019-06-07T23:58:52.170Z,11.83
