createdAt,value
2018-11-02T00:00:02.920Z,0.50
2018-11-02T00:02:31.733Z,0.70
2018-11-02T00:05:00.540Z,0.63
2018-11-02T00:07:28.936Z,0.87
2018-11-02T00:09:57.481Z,1.20
2018-11-02T00:12:26.488Z,0.70
2018-11-02T00:14:55.051Z,0.50
2018-11-02T00:17:23.550Z,0.53
2018-11-02T00:19:52.291Z,0.40
2018-11-02T00:22:20.555Z,0.50
2018-11-02T00:24:49.031Z,0.40
2018-11-02T00:27:17.645Z,0.50
2018-11-02T00:29:46.836Z,0.83
2018-11-02T00:32:15.276Z,0.70
2018-11-02T00:34:43.748Z,0.97
2018-11-02T00:37:11.965Z,0.50
2018-11-02T00:39:40.826Z,0.60
2018-11-02T00:42:09.132Z,0.40
2018-11-02T00:44:37.663Z,0.47
2018-11-02T00:47:06.918Z,0.40
2018-11-02T00:49:35.201Z,0.90
2018-11-02T00:52:03.721Z,1.37
2018-11-02T00:54:32.790Z,0.87
2018-11-02T00:57:01.328Z,1.37
2018-11-02T00:59:29.987Z,0.90
2018-11-02T01:01:58.753Z,0.90
2018-11-02T01:04:27.860Z,1.90
2018-11-02T01:06:56.340Z,2.40
2018-11-02T01:09:25.691Z,2.40
2018-11-02T01:11:54.629Z,1.80
2018-11-02T01:14:22.862Z,1.33
2018-11-02T01:16:51.212Z,1.80
2018-11-02T01:19:22.635Z,1.53
2018-11-02T01:21:50.887Z,1.40
2018-11-02T01:24:19.671Z,1.23
2018-11-02T01:26:48.210Z,1.03
2018-11-02T01:29:16.792Z,1.27
2018-11-02T01:31:45.219Z,1.33
2018-11-02T01:34:13.458Z,1.30
2018-11-02T01:36:41.754Z,1.20
2018-11-02T01:39:10.101Z,0.90
2018-11-02T01:41:39.579Z,1.00
2018-11-02T01:44:07.938Z,0.90
2018-11-02T01:46:36.211Z,0.57
2018-11-02T01:49:05.102Z,0.70
2018-11-02T01:51:33.720Z,0.60
2018-11-02T01:54:02.412Z,0.73
2018-11-02T01:56:31.484Z,0.67
2018-11-02T01:59:00.385Z,0.80
2018-11-02T02:01:28.975Z,0.43
2018-11-02T02:03:57.368Z,0.77
2018-11-02T02:06:25.711Z,0.80
2018-11-02T02:08:55.021Z,0.87
2018-11-02T02:11:23.526Z,2.27
2018-11-02T02:13:53.242Z,2.30
2018-11-02T02:16:22.315Z,1.30
2018-11-02T02:18:50.570Z,1.07
2018-11-02T02:21:18.811Z,0.80
2018-11-02T02:23:47.368Z,1.10
2018-11-02T02:26:15.609Z,1.53
2018-11-02T02:28:44.816Z,1.27
2018-11-02T02:31:13.980Z,1.20
2018-11-02T02:33:42.693Z,2.17
2018-11-02T02:36:11.169Z,2.13
2018-11-02T02:38:39.871Z,1.60
2018-11-02T02:41:08.515Z,2.00
2018-11-02T02:43:36.764Z,1.27
2018-11-02T02:46:05.971Z,1.00
2018-11-02T02:48:35.564Z,0.73
2018-11-02T02:51:03.802Z,1.00
2018-11-02T02:53:32.290Z,0.87
2018-11-02T02:56:00.676Z,0.87
2018-11-02T02:58:29.008Z,0.70
2018-11-02T03:00:58.712Z,0.80
2018-11-02T03:03:27.569Z,0.67
2018-11-02T03:05:56.010Z,0.97
2018-11-02T03:08:24.502Z,0.93
2018-11-02T03:10:53.377Z,1.80
2018-11-02T03:13:21.632Z,8.07
2018-11-02T03:15:50.589Z,7.40
2018-11-02T03:18:19.031Z,4.03
2018-11-02T03:20:47.569Z,1.70
2018-11-02T03:23:15.883Z,2.50
2018-11-02T03:25:44.670Z,2.00
2018-11-02T03:28:14.428Z,1.47
2018-11-02T03:30:43.150Z,1.23
2018-11-02T03:33:12.565Z,1.30
2018-11-02T03:35:41.683Z,1.93
2018-11-02T03:38:11.653Z,1.87
2018-11-02T03:40:40.477Z,1.60
2018-11-02T03:43:08.991Z,1.53
2018-11-02T03:45:37.667Z,1.40
2018-11-02T03:48:06.476Z,3.10
2018-11-02T03:50:34.751Z,3.20
2018-11-02T03:53:03.859Z,1.80
2018-11-02T03:55:32.400Z,2.57
2018-11-02T03:58:00.810Z,2.90
2018-11-02T04:00:29.940Z,3.77
2018-11-02T04:02:59.463Z,2.83
2018-11-02T04:05:28.284Z,2.67
2018-11-02T04:07:56.597Z,2.67
2018-11-02T04:10:25.511Z,2.00
2018-11-02T04:12:54.119Z,1.87
2018-11-02T04:15:22.475Z,1.90
2018-11-02T04:17:51.078Z,1.77
2018-11-02T04:20:20.344Z,1.83
2018-11-02T04:22:48.674Z,1.97
2018-11-02T04:25:17.138Z,2.00
2018-11-02T04:27:45.862Z,2.03
2018-11-02T04:30:14.549Z,1.60
2018-11-02T04:32:42.827Z,1.57
2018-11-02T04:35:11.408Z,1.97
2018-11-02T04:37:39.849Z,2.20
2018-11-02T04:40:08.695Z,2.40
2018-11-02T04:42:37.268Z,1.97
2018-11-02T04:45:05.778Z,1.57
2018-11-02T04:47:34.286Z,1.90
2018-11-02T04:50:03.258Z,2.00
2018-11-02T04:52:32.073Z,1.60
2018-11-02T04:55:00.575Z,2.40
2018-11-02T04:57:29.268Z,2.03
2018-11-02T04:59:58.147Z,2.03
2018-11-02T05:02:26.451Z,2.40
2018-11-02T05:04:55.012Z,2.70
2018-11-02T05:07:23.365Z,2.00
2018-11-02T05:09:51.943Z,2.40
2018-11-02T05:12:20.387Z,1.90
2018-11-02T05:14:48.859Z,1.83
2018-11-02T05:17:17.391Z,2.53
2018-11-02T05:19:45.623Z,2.10
2018-11-02T05:22:14.277Z,2.10
2018-11-02T05:24:42.579Z,2.70
2018-11-02T05:27:11.007Z,3.40
2018-11-02T05:29:39.275Z,7.87
2018-11-02T05:32:07.723Z,7.40
2018-11-02T05:34:36.208Z,9.13
2018-11-02T05:37:04.866Z,12.33
2018-11-02T05:39:33.424Z,7.93
2018-11-02T05:42:01.737Z,8.63
2018-11-02T05:44:30.848Z,8.33
2018-11-02T05:47:00.156Z,6.63
2018-11-02T05:49:29.212Z,5.27
2018-11-02T05:51:57.438Z,6.20
2018-11-02T05:54:26.349Z,10.47
2018-11-02T05:56:54.942Z,7.97
2018-11-02T05:59:24.577Z,7.03
2018-11-02T06:01:54.009Z,5.07
2018-11-02T06:04:23.140Z,4.93
2018-11-02T06:06:51.740Z,4.73
2018-11-02T06:09:20.537Z,4.43
2018-11-02T06:11:48.758Z,4.53
2018-11-02T06:14:17.283Z,5.10
2018-11-02T06:16:45.828Z,4.70
2018-11-02T06:19:14.307Z,5.10
2018-11-02T06:21:42.610Z,5.80
2018-11-02T06:24:11.065Z,5.63
2018-11-02T06:26:39.182Z,6.33
2018-11-02T06:29:08.502Z,6.80
2018-11-02T06:31:36.830Z,5.43
2018-11-02T06:34:05.297Z,22.97
2018-11-02T06:36:33.546Z,21.27
2018-11-02T06:39:01.994Z,7.97
2018-11-02T06:41:30.319Z,6.27
2018-11-02T06:43:58.894Z,5.43
2018-11-02T06:46:27.107Z,5.63
2018-11-02T06:48:55.394Z,4.97
2018-11-02T06:51:24.361Z,5.33
2018-11-02T06:53:53.354Z,7.70
2018-11-02T06:56:23.296Z,6.87
2018-11-02T06:58:51.639Z,9.93
2018-11-02T07:01:20.014Z,10.03
2018-11-02T07:03:48.380Z,9.23
2018-11-02T07:06:16.819Z,8.80
2018-11-02T07:08:45.114Z,9.97
2018-11-02T07:11:14.008Z,7.03
2018-11-02T07:13:43.678Z,7.13
2018-11-02T07:16:11.868Z,11.43
2018-11-02T07:18:40.359Z,12.40
2018-11-02T07:21:08.696Z,11.87
2018-11-02T07:23:37.123Z,5.13
2018-11-02T07:26:05.586Z,4.43
2018-11-02T07:28:33.872Z,5.23
2018-11-02T07:31:02.350Z,4.27
2018-11-02T07:33:30.656Z,4.07
2018-11-02T07:35:58.888Z,3.70
2018-11-02T07:38:27.445Z,9.23
2018-11-02T07:40:55.798Z,4.37
2018-11-02T07:43:24.224Z,3.70
2018-11-02T07:45:53.496Z,3.77
2018-11-02T07:48:21.866Z,3.00
2018-11-02T07:50:50.109Z,2.20
2018-11-02T07:53:19.823Z,3.03
2018-11-02T07:55:48.203Z,2.43
2018-11-02T07:58:17.827Z,2.37
2018-11-02T08:00:46.232Z,2.03
2018-11-02T08:03:14.782Z,3.97
2018-11-02T08:05:43.247Z,3.60
2018-11-02T08:08:11.479Z,3.10
2018-11-02T08:10:39.822Z,3.90
2018-11-02T08:13:08.309Z,3.80
2018-11-02T08:15:36.547Z,2.80
2018-11-02T08:18:04.993Z,2.43
2018-11-02T08:20:33.245Z,4.10
2018-11-02T08:23:03.216Z,4.00
2018-11-02T08:25:31.511Z,3.17
2018-11-02T08:27:59.838Z,3.10
2018-11-02T08:30:28.837Z,2.73
2018-11-02T08:32:57.378Z,2.50
2018-11-02T08:35:26.235Z,2.27
2018-11-02T08:37:54.573Z,3.07
2018-11-02T08:40:22.742Z,3.00
2018-11-02T08:42:52.027Z,3.00
2018-11-02T08:45:20.694Z,2.80
2018-11-02T08:47:49.411Z,2.67
2018-11-02T08:50:17.751Z,2.47
2018-11-02T08:52:46.291Z,2.57
2018-11-02T08:55:14.732Z,2.80
2018-11-02T08:57:43.301Z,2.50
2018-11-02T09:00:12.665Z,2.27
2018-11-02T09:02:41.194Z,2.80
2018-11-02T09:05:10.144Z,2.57
2018-11-02T09:07:38.758Z,2.50
2018-11-02T09:10:08.895Z,2.57
2018-11-02T09:12:37.391Z,2.60
2018-11-02T09:15:05.762Z,2.80
2018-11-02T09:17:34.435Z,2.43
2018-11-02T09:20:02.677Z,2.83
2018-11-02T09:22:30.927Z,2.43
2018-11-02T09:24:59.739Z,2.37
2018-11-02T09:27:27.991Z,3.07
2018-11-02T09:29:56.444Z,2.40
2018-11-02T09:32:25.306Z,3.13
2018-11-02T09:34:53.703Z,2.77
2018-11-02T09:37:22.031Z,2.23
2018-11-02T09:39:50.387Z,2.80
2018-11-02T09:42:18.648Z,2.67
2018-11-02T09:44:46.917Z,2.70
2018-11-02T09:47:15.190Z,2.83
2018-11-02T09:49:43.449Z,2.80
2018-11-02T09:52:11.840Z,2.73
2018-11-02T09:54:40.011Z,2.50
2018-11-02T09:57:08.320Z,2.53
2018-11-02T09:59:36.612Z,4.40
2018-11-02T10:02:05.025Z,3.13
2018-11-02T10:04:33.617Z,2.53
2018-11-02T10:07:02.167Z,3.97
2018-11-02T10:09:30.398Z,3.57
2018-11-02T10:11:58.674Z,3.47
2018-11-02T10:14:27.076Z,3.03
2018-11-02T10:16:55.311Z,4.20
2018-11-02T10:19:23.575Z,3.50
2018-11-02T10:21:55.376Z,3.23
2018-11-02T10:24:23.855Z,3.37
2018-11-02T10:26:52.330Z,3.43
2018-11-02T10:29:20.659Z,2.90
2018-11-02T10:31:49.207Z,2.77
2018-11-02T10:34:17.459Z,3.07
2018-11-02T10:36:45.839Z,2.50
2018-11-02T10:39:14.475Z,2.20
2018-11-02T10:41:52.334Z,2.40
2018-11-02T10:44:24.799Z,2.47
2018-11-02T10:46:52.986Z,2.50
2018-11-02T10:49:21.318Z,2.33
2018-11-02T10:51:49.760Z,2.70
2018-11-02T10:54:18.019Z,2.47
2018-11-02T10:56:46.337Z,2.53
2018-11-02T10:59:14.932Z,2.20
2018-11-02T11:01:48.510Z,2.77
2018-11-02T11:04:16.954Z,2.13
2018-11-02T11:06:45.663Z,2.53
2018-11-02T11:09:14.092Z,2.50
2018-11-02T11:11:42.775Z,2.67
2018-11-02T11:14:11.145Z,3.00
2018-11-02T11:16:39.783Z,2.90
2018-11-02T11:19:09.452Z,4.00
2018-11-02T11:21:38.446Z,2.70
2018-11-02T11:24:06.934Z,3.17
2018-11-02T11:26:35.850Z,2.83
2018-11-02T11:29:04.256Z,2.50
2018-11-02T11:31:32.720Z,2.77
2018-11-02T11:34:02.333Z,2.70
2018-11-02T11:36:30.747Z,2.77
2018-11-02T11:38:58.998Z,2.50
2018-11-02T11:41:27.301Z,2.83
2018-11-02T11:43:55.551Z,3.13
2018-11-02T11:46:24.323Z,2.90
2018-11-02T11:48:53.239Z,4.40
2018-11-02T11:51:22.327Z,5.33
2018-11-02T11:53:51.297Z,3.10
2018-11-02T11:56:20.332Z,2.83
2018-11-02T11:58:50.868Z,3.50
2018-11-02T12:01:19.175Z,3.10
2018-11-02T12:03:47.508Z,3.30
2018-11-02T12:06:15.778Z,3.30
2018-11-02T12:08:45.907Z,4.57
2018-11-02T12:11:14.163Z,3.37
2018-11-02T12:13:42.443Z,3.17
2018-11-02T12:16:10.827Z,3.57
2018-11-02T12:18:39.107Z,4.67
2018-11-02T12:21:07.867Z,3.43
2018-11-02T12:23:36.207Z,2.83
2018-11-02T12:26:04.815Z,4.70
2018-11-02T12:28:33.247Z,3.67
2018-11-02T12:31:01.435Z,3.20
2018-11-02T12:33:29.677Z,3.40
2018-11-02T12:35:57.978Z,3.87
2018-11-02T12:38:26.293Z,3.83
2018-11-02T12:40:54.627Z,3.73
2018-11-02T12:43:23.117Z,3.30
2018-11-02T12:45:51.375Z,4.37
2018-11-02T12:48:19.831Z,3.40
2018-11-02T12:50:47.971Z,3.40
2018-11-02T12:53:16.299Z,3.30
2018-11-02T12:55:44.523Z,3.70
2018-11-02T12:58:12.794Z,3.30
2018-11-02T13:00:41.222Z,3.83
2018-11-02T13:03:09.507Z,3.70
2018-11-02T13:05:38.211Z,3.70
2018-11-02T13:08:06.797Z,3.37
2018-11-02T13:10:35.071Z,3.33
2018-11-02T13:13:03.940Z,3.83
2018-11-02T13:15:32.730Z,3.10
2018-11-02T13:18:01.402Z,4.00
2018-11-02T13:20:29.930Z,3.93
2018-11-02T13:22:58.149Z,3.30
2018-11-02T13:25:26.653Z,3.13
2018-11-02T13:27:55.278Z,3.33
2018-11-02T13:30:24.140Z,3.40
2018-11-02T13:32:53.184Z,3.80
2018-11-02T13:35:22.336Z,3.33
2018-11-02T13:37:51.744Z,4.53
2018-11-02T13:40:20.681Z,3.53
2018-11-02T13:42:49.339Z,3.90
2018-11-02T13:45:18.917Z,3.83
2018-11-02T13:47:47.792Z,3.47
2018-11-02T13:50:17.367Z,4.53
2018-11-02T13:52:46.263Z,4.73
2018-11-02T13:55:15.312Z,4.40
2018-11-02T13:57:45.459Z,4.70
2018-11-02T14:00:18.507Z,7.03
2018-11-02T14:02:46.888Z,5.60
2018-11-02T14:05:16.537Z,3.60
2018-11-02T14:07:45.388Z,3.80
2018-11-02T14:10:14.600Z,4.23
2018-11-02T14:12:43.579Z,2.80
2018-11-02T14:15:13.736Z,2.50
2018-11-02T14:17:43.363Z,2.90
2018-11-02T14:20:13.622Z,3.20
2018-11-02T14:22:43.130Z,2.90
2018-11-02T14:25:13.235Z,2.20
2018-11-02T14:27:42.466Z,2.13
2018-11-02T14:30:13.121Z,2.20
2018-11-02T14:32:41.755Z,2.20
2018-11-02T14:35:10.612Z,2.83
2018-11-02T14:37:39.595Z,2.50
2018-11-02T14:40:09.382Z,2.30
2018-11-02T14:42:39.276Z,2.70
2018-11-02T14:45:09.960Z,2.63
2018-11-02T14:47:38.427Z,2.17
2018-11-02T14:50:08.527Z,2.90
2018-11-02T14:52:37.879Z,2.87
2018-11-02T14:55:07.284Z,2.63
2018-11-02T14:57:36.036Z,2.03
2018-11-02T15:00:05.824Z,2.63
2018-11-02T15:02:34.158Z,2.17
2018-11-02T15:05:02.693Z,2.20
2018-11-02T15:07:31.115Z,2.60
2018-11-02T15:09:59.391Z,3.20
2018-11-02T15:12:27.595Z,2.50
2018-11-02T15:14:55.896Z,2.97
2018-11-02T15:17:24.632Z,3.70
2018-11-02T15:19:53.417Z,3.30
2018-11-02T15:22:22.137Z,2.40
2018-11-02T15:24:50.815Z,2.50
2018-11-02T15:27:19.184Z,3.30
2018-11-02T15:29:47.689Z,3.67
2018-11-02T15:32:15.934Z,3.70
2018-11-02T15:34:44.274Z,3.73
2018-11-02T15:37:12.591Z,4.07
2018-11-02T15:39:40.891Z,3.73
2018-11-02T15:42:09.335Z,4.13
2018-11-02T15:44:37.672Z,4.07
2018-11-02T15:47:06.016Z,3.97
2018-11-02T15:49:34.618Z,6.17
2018-11-02T15:52:03.043Z,5.77
2018-11-02T15:54:31.267Z,7.57
2018-11-02T15:56:59.623Z,5.63
2018-11-02T15:59:28.280Z,5.27
2018-11-02T16:01:56.611Z,4.80
2018-11-02T16:04:25.466Z,6.00
2018-11-02T16:06:54.713Z,5.37
2018-11-02T16:09:23.403Z,5.77
2018-11-02T16:11:51.963Z,5.57
2018-11-02T16:14:20.669Z,5.10
2018-11-02T16:16:49.523Z,5.47
2018-11-02T16:19:18.025Z,6.97
2018-11-02T16:21:46.778Z,7.67
2018-11-02T16:24:15.318Z,6.53
2018-11-02T16:26:43.758Z,6.10
2018-11-02T16:29:12.363Z,8.73
2018-11-02T16:31:40.632Z,13.57
2018-11-02T16:34:09.384Z,13.43
2018-11-02T16:36:38.023Z,9.87
2018-11-02T16:39:10.566Z,9.03
2018-11-02T16:41:39.751Z,9.50
2018-11-02T16:44:08.554Z,10.13
2018-11-02T16:46:37.008Z,9.20
2018-11-02T16:49:05.640Z,9.20
2018-11-02T16:51:34.200Z,9.63
2018-11-02T16:54:03.189Z,8.97
2018-11-02T16:56:31.981Z,9.27
2018-11-02T16:59:00.474Z,7.53
2018-11-02T17:01:29.531Z,7.70
2018-11-02T17:03:57.833Z,9.90
2018-11-02T17:06:27.063Z,12.40
2018-11-02T17:08:56.350Z,7.10
2018-11-02T17:11:24.783Z,9.67
2018-11-02T17:13:53.812Z,16.13
2018-11-02T17:16:22.708Z,12.07
2018-11-02T17:18:51.963Z,10.37
2018-11-02T17:21:20.650Z,8.73
2018-11-02T17:23:49.692Z,11.23
2018-11-02T17:26:18.566Z,7.13
2018-11-02T17:28:48.059Z,8.33
2018-11-02T17:31:16.906Z,10.60
2018-11-02T17:33:45.455Z,10.13
2018-11-02T17:36:14.685Z,11.00
2018-11-02T17:38:43.187Z,9.60
2018-11-02T17:41:11.764Z,9.23
2018-11-02T17:43:41.039Z,8.50
2018-11-02T17:46:10.004Z,7.40
2018-11-02T17:48:39.162Z,7.27
2018-11-02T17:51:07.771Z,6.43
2018-11-02T17:53:36.920Z,6.97
2018-11-02T17:56:06.272Z,7.47
2018-11-02T17:58:35.054Z,14.53
2018-11-02T18:01:04.243Z,6.30
2018-11-02T18:03:32.492Z,6.77
2018-11-02T18:06:01.179Z,5.33
2018-11-02T18:08:30.305Z,6.73
2018-11-02T18:10:58.466Z,8.33
2018-11-02T18:13:27.472Z,8.27
2018-11-02T18:15:55.982Z,7.67
2018-11-02T18:18:25.083Z,9.93
2018-11-02T18:20:53.383Z,8.70
2018-11-02T18:23:22.044Z,8.90
2018-11-02T18:25:50.684Z,10.07
2018-11-02T18:28:19.819Z,9.30
2018-11-02T18:30:49.021Z,8.60
2018-11-02T18:33:17.847Z,9.17
2018-11-02T18:35:46.499Z,8.63
2018-11-02T18:38:14.754Z,9.10
2018-11-02T18:40:43.269Z,9.93
2018-11-02T18:43:11.511Z,8.33
2018-11-02T18:45:40.044Z,7.77
2018-11-02T18:48:08.366Z,9.43
2018-11-02T18:50:36.814Z,10.00
2018-11-02T18:53:05.503Z,9.80
2018-11-02T18:55:35.083Z,14.07
2018-11-02T18:58:04.766Z,14.00
2018-11-02T19:00:34.119Z,10.77
2018-11-02T19:03:03.581Z,21.47
2018-11-02T19:05:32.363Z,15.73
2018-11-02T19:08:00.921Z,9.03
2018-11-02T19:10:29.200Z,9.33
2018-11-02T19:12:58.138Z,9.07
2018-11-02T19:15:27.283Z,8.90
2018-11-02T19:17:56.333Z,7.97
2018-11-02T19:20:24.750Z,9.97
2018-11-02T19:22:53.191Z,9.23
2018-11-02T19:25:23.745Z,9.17
2018-11-02T19:27:52.391Z,11.73
2018-11-02T19:30:20.723Z,11.97
2018-11-02T19:32:49.249Z,14.93
2018-11-02T19:35:18.708Z,10.07
2018-11-02T19:37:47.221Z,9.00
2018-11-02T19:40:16.692Z,10.47
2018-11-02T19:42:47.905Z,8.23
2018-11-02T19:45:16.582Z,9.27
2018-11-02T19:48:06.072Z,9.67
2018-11-02T19:50:34.917Z,11.20
2018-11-02T19:53:04.252Z,10.60
2018-11-02T19:55:33.346Z,10.47
2018-11-02T19:58:02.603Z,9.63
2018-11-02T20:00:31.206Z,9.30
2018-11-02T20:03:01.721Z,9.07
2018-11-02T20:05:30.650Z,9.67
2018-11-02T20:07:59.527Z,8.77
2018-11-02T20:10:28.488Z,8.33
2018-11-02T20:12:57.211Z,8.93
2018-11-02T20:15:25.548Z,10.37
2018-11-02T20:17:54.079Z,10.20
2018-11-02T20:20:22.314Z,9.17
2018-11-02T20:22:50.743Z,9.53
2018-11-02T20:25:19.025Z,10.37
2018-11-02T20:27:47.815Z,10.97
2018-11-02T20:30:17.835Z,10.20
2018-11-02T20:32:47.403Z,9.67
2018-11-02T20:35:15.780Z,10.53
2018-11-02T20:37:44.469Z,10.43
2018-11-02T20:40:15.551Z,10.93
2018-11-02T20:42:44.916Z,10.13
2018-11-02T20:45:13.792Z,9.83
2018-11-02T20:47:54.824Z,10.13
2018-11-02T20:50:23.796Z,11.23
2018-11-02T20:52:53.752Z,9.83
2018-11-02T20:55:23.486Z,11.00
2018-11-02T20:57:53.325Z,11.37
2018-11-02T21:00:23.972Z,11.37
2018-11-02T21:02:54.650Z,11.43
2018-11-02T21:05:23.536Z,10.10
2018-11-02T21:07:52.726Z,17.57
2018-11-02T21:10:22.555Z,20.97
2018-11-02T21:12:51.672Z,16.13
2018-11-02T21:15:22.672Z,11.93
2018-11-02T21:17:52.108Z,12.87
2018-11-02T21:20:22.377Z,12.83
2018-11-02T21:22:51.559Z,11.10
2018-11-02T21:25:20.238Z,12.23
2018-11-02T21:27:49.250Z,17.37
2018-11-02T21:30:20.722Z,15.53
2018-11-02T21:32:49.858Z,11.70
2018-11-02T21:35:18.878Z,9.40
2018-11-02T21:37:47.795Z,7.27
2018-11-02T21:40:18.587Z,6.70
2018-11-02T21:42:47.408Z,7.20
2018-11-02T21:45:17.485Z,6.80
2018-11-02T21:47:46.432Z,7.23
2018-11-02T21:50:15.878Z,9.43
2018-11-02T21:52:44.832Z,9.17
2018-11-02T21:55:13.612Z,8.37
2018-11-02T21:57:42.624Z,8.30
2018-11-02T22:00:18.170Z,9.37
2018-11-02T22:02:47.009Z,7.73
2018-11-02T22:05:15.981Z,8.57
2018-11-02T22:07:45.395Z,8.43
2018-11-02T22:10:14.360Z,8.20
2018-11-02T22:12:43.336Z,8.63
2018-11-02T22:15:11.873Z,8.20
2018-11-02T22:17:41.560Z,7.73
2018-11-02T22:20:11.755Z,8.57
2018-11-02T22:22:41.314Z,12.43
2018-11-02T22:25:11.598Z,9.60
2018-11-02T22:27:41.185Z,10.20
2018-11-02T22:30:17.571Z,9.87
2018-11-02T22:32:47.510Z,7.50
2018-11-02T22:35:16.774Z,8.10
2018-11-02T22:37:47.153Z,9.90
2018-11-02T22:40:16.021Z,11.07
2018-11-02T22:42:45.705Z,10.30
2018-11-02T22:45:15.879Z,13.93
2018-11-02T22:47:49.920Z,7.97
2018-11-02T22:50:19.943Z,6.60
2018-11-02T22:52:48.828Z,7.40
2018-11-02T22:55:17.556Z,6.53
2018-11-02T22:57:46.795Z,7.40
2018-11-02T23:00:18.181Z,8.97
2018-11-02T23:02:48.380Z,10.60
2018-11-02T23:05:17.269Z,34.07
2018-11-02T23:07:46.210Z,24.87
2018-11-02T23:10:14.840Z,19.30
2018-11-02T23:12:43.783Z,15.97
2018-11-02T23:15:13.909Z,17.60
2018-11-02T23:17:42.715Z,16.03
2018-11-02T23:20:13.896Z,17.30
2018-11-02T23:22:42.678Z,15.77
2018-11-02T23:25:11.963Z,14.30
2018-11-02T23:27:41.993Z,14.27
2018-11-02T23:30:11.402Z,13.53
2018-11-02T23:32:40.244Z,14.90
2018-11-02T23:35:09.887Z,14.40
2018-11-02T23:37:38.188Z,13.90
2018-11-02T23:40:07.921Z,17.80
2018-11-02T23:42:37.558Z,16.43
2018-11-02T23:45:07.323Z,11.93
2018-11-02T23:47:35.874Z,10.33
2018-11-02T23:50:05.991Z,9.10
2018-11-02T23:52:35.170Z,8.77
2018-11-02T23:55:04.590Z,8.40
2018-11-02T23:57:33.555Z,8.33
