createdAt,value
2017-05-10T00:00:26.793Z,22.69
2017-05-10T00:01:37.067Z,22.78
2017-05-10T00:02:47.036Z,22.69
2017-05-10T00:03:57.558Z,22.88
2017-05-10T00:05:07.839Z,22.59
2017-05-10T00:06:17.486Z,22.69
2017-05-10T00:07:27.780Z,22.78
2017-05-10T00:08:37.445Z,22.78
2017-05-10T00:09:47.972Z,22.78
2017-05-10T00:10:58.245Z,22.69
2017-05-10T00:12:08.538Z,22.59
2017-05-10T00:13:18.818Z,22.69
2017-05-10T00:14:29.096Z,22.78
2017-05-10T00:15:39.314Z,22.78
2017-05-10T00:16:49.288Z,22.78
2017-05-10T00:17:59.568Z,22.78
2017-05-10T00:19:09.847Z,22.69
2017-05-10T00:20:20.126Z,22.69
2017-05-10T00:21:30.352Z,22.78
2017-05-10T00:22:40.318Z,22.78
2017-05-10T00:23:50.605Z,22.88
2017-05-10T00:25:00.892Z,22.49
2017-05-10T00:26:10.850Z,22.97
2017-05-10T00:27:20.759Z,22.78
2017-05-10T00:28:31.042Z,22.88
2017-05-10T00:29:41.321Z,22.78
2017-05-10T00:30:51.603Z,22.88
2017-05-10T00:32:01.582Z,22.88
2017-05-10T00:33:12.149Z,22.78
2017-05-10T00:34:22.122Z,22.88
2017-05-10T00:35:32.092Z,22.69
2017-05-10T00:36:42.380Z,22.78
2017-05-10T00:37:52.668Z,22.88
2017-05-10T00:39:03.193Z,22.59
2017-05-10T00:40:13.471Z,22.97
2017-05-10T00:41:23.753Z,22.88
2017-05-10T00:42:34.039Z,22.69
2017-05-10T00:43:44.005Z,22.97
2017-05-10T00:44:53.920Z,22.97
2017-05-10T00:46:03.909Z,22.59
2017-05-10T00:47:14.187Z,22.88
2017-05-10T00:48:24.162Z,22.59
2017-05-10T00:49:34.462Z,22.88
2017-05-10T00:50:44.986Z,22.59
2017-05-10T00:51:55.270Z,22.97
2017-05-10T00:53:05.545Z,22.88
2017-05-10T00:54:15.535Z,22.69
2017-05-10T00:55:25.814Z,22.97
2017-05-10T00:56:36.542Z,22.59
2017-05-10T00:57:46.822Z,22.69
2017-05-10T00:58:56.802Z,22.88
2017-05-10T01:00:07.094Z,22.78
2017-05-10T01:01:17.377Z,22.69
2017-05-10T01:02:27.897Z,22.88
2017-05-10T01:03:37.889Z,22.97
2017-05-10T01:04:47.583Z,22.97
2017-05-10T01:05:57.554Z,22.88
2017-05-10T01:07:07.515Z,22.59
2017-05-10T01:08:17.741Z,22.78
2017-05-10T01:09:27.714Z,22.69
2017-05-10T01:10:37.994Z,22.88
2017-05-10T01:11:48.270Z,22.97
2017-05-10T01:12:58.556Z,22.88
2017-05-10T01:14:09.131Z,22.88
2017-05-10T01:15:19.411Z,22.97
2017-05-10T01:16:29.378Z,22.97
2017-05-10T01:17:39.663Z,22.97
2017-05-10T01:18:49.634Z,22.97
2017-05-10T01:20:00.176Z,22.69
2017-05-10T01:21:10.453Z,22.88
2017-05-10T01:22:20.727Z,22.88
2017-05-10T01:23:30.699Z,22.88
2017-05-10T01:24:40.663Z,22.88
2017-05-10T01:25:50.881Z,22.88
2017-05-10T01:27:00.536Z,22.88
2017-05-10T01:28:10.825Z,22.97
2017-05-10T01:29:21.114Z,22.78
2017-05-10T01:30:31.390Z,22.88
2017-05-10T01:31:41.935Z,22.97
2017-05-10T01:32:51.907Z,22.69
2017-05-10T01:34:01.877Z,22.88
2017-05-10T01:35:12.151Z,22.69
2017-05-10T01:36:22.425Z,22.78
2017-05-10T01:37:32.945Z,22.69
2017-05-10T01:38:43.262Z,22.69
2017-05-10T01:39:53.539Z,22.59
2017-05-10T01:41:03.830Z,22.59
2017-05-10T01:42:14.110Z,22.97
2017-05-10T01:43:24.330Z,22.59
2017-05-10T01:44:34.620Z,22.69
2017-05-10T01:45:44.585Z,22.88
2017-05-10T01:46:54.563Z,22.97
2017-05-10T01:48:04.531Z,22.97
2017-05-10T01:49:15.055Z,22.88
2017-05-10T01:50:25.344Z,22.88
2017-05-10T01:51:35.623Z,22.88
2017-05-10T01:52:45.585Z,22.88
2017-05-10T01:53:55.861Z,22.97
2017-05-10T01:55:06.383Z,22.97
2017-05-10T01:56:16.348Z,22.97
2017-05-10T01:57:26.329Z,22.88
2017-05-10T01:58:36.609Z,22.78
2017-05-10T01:59:46.905Z,22.88
2017-05-10T02:00:57.441Z,22.88
2017-05-10T02:02:07.724Z,22.97
2017-05-10T02:03:17.999Z,22.69
2017-05-10T02:04:27.678Z,22.78
2017-05-10T02:05:37.954Z,22.59
2017-05-10T02:06:48.477Z,22.78
2017-05-10T02:07:59.012Z,22.78
2017-05-10T02:09:09.296Z,22.69
2017-05-10T02:10:18.977Z,22.97
2017-05-10T02:11:28.938Z,22.97
2017-05-10T02:12:38.857Z,22.88
2017-05-10T02:13:49.142Z,22.97
2017-05-10T02:14:59.120Z,22.88
2017-05-10T02:16:09.405Z,22.78
2017-05-10T02:17:19.365Z,22.97
2017-05-10T02:18:29.893Z,22.88
2017-05-10T02:19:40.183Z,22.88
2017-05-10T02:20:50.466Z,22.97
2017-05-10T02:22:00.741Z,22.78
2017-05-10T02:23:10.717Z,22.97
2017-05-10T02:24:20.931Z,22.78
2017-05-10T02:25:30.590Z,22.97
2017-05-10T02:26:40.869Z,22.97
2017-05-10T02:27:50.845Z,22.97
2017-05-10T02:29:00.816Z,22.97
2017-05-10T02:30:11.351Z,22.78
2017-05-10T02:31:21.323Z,22.78
2017-05-10T02:32:31.289Z,22.88
2017-05-10T02:33:41.254Z,22.88
2017-05-10T02:34:51.539Z,22.78
2017-05-10T02:36:01.762Z,22.97
2017-05-10T02:37:12.042Z,22.88
2017-05-10T02:38:22.316Z,22.78
2017-05-10T02:39:32.594Z,22.59
2017-05-10T02:40:42.872Z,22.88
2017-05-10T02:41:53.095Z,22.97
2017-05-10T02:43:03.052Z,22.59
2017-05-10T02:44:13.345Z,22.78
2017-05-10T02:45:23.631Z,22.88
2017-05-10T02:46:33.905Z,22.97
2017-05-10T02:47:44.432Z,22.97
2017-05-10T02:48:53.784Z,22.69
2017-05-10T02:50:04.071Z,22.88
2017-05-10T02:51:14.590Z,22.59
2017-05-10T02:52:24.867Z,22.97
2017-05-10T02:53:35.381Z,22.78
2017-05-10T02:54:45.355Z,22.97
2017-05-10T02:55:55.353Z,22.59
2017-05-10T02:57:05.670Z,22.88
2017-05-10T02:58:15.950Z,22.88
2017-05-10T02:59:26.484Z,22.97
2017-05-10T03:00:36.448Z,22.78
2017-05-10T03:01:46.732Z,22.88
2017-05-10T03:02:56.700Z,22.78
2017-05-10T03:04:06.974Z,22.88
2017-05-10T03:05:17.210Z,22.78
2017-05-10T03:06:27.175Z,22.88
2017-05-10T03:07:37.457Z,22.88
2017-05-10T03:08:47.738Z,22.88
2017-05-10T03:09:58.030Z,22.88
2017-05-10T03:11:08.554Z,22.59
2017-05-10T03:12:18.844Z,22.97
2017-05-10T03:13:29.123Z,22.88
2017-05-10T03:14:39.406Z,22.88
2017-05-10T03:15:49.694Z,22.78
2017-05-10T03:17:00.226Z,22.97
2017-05-10T03:18:09.874Z,22.78
2017-05-10T03:19:20.156Z,22.97
2017-05-10T03:20:30.437Z,22.88
2017-05-10T03:21:40.407Z,22.88
2017-05-10T03:22:51.433Z,22.88
2017-05-10T03:24:01.429Z,22.88
2017-05-10T03:25:11.747Z,22.78
2017-05-10T03:26:21.412Z,22.97
2017-05-10T03:27:31.377Z,22.97
2017-05-10T03:28:41.597Z,22.88
2017-05-10T03:29:51.881Z,22.69
2017-05-10T03:31:02.162Z,22.88
2017-05-10T03:32:12.133Z,22.88
2017-05-10T03:33:22.107Z,22.97
2017-05-10T03:34:32.640Z,22.78
2017-05-10T03:35:42.919Z,22.97
2017-05-10T03:36:53.198Z,22.78
2017-05-10T03:38:03.479Z,22.88
2017-05-10T03:39:13.491Z,22.88
2017-05-10T03:40:24.020Z,22.88
2017-05-10T03:41:34.302Z,22.88
2017-05-10T03:42:44.588Z,22.88
2017-05-10T03:43:54.575Z,22.88
2017-05-10T03:45:04.551Z,22.88
2017-05-10T03:46:14.770Z,22.78
2017-05-10T03:47:24.738Z,22.88
2017-05-10T03:48:35.016Z,22.78
2017-05-10T03:49:45.294Z,22.78
2017-05-10T03:50:55.267Z,22.88
2017-05-10T03:52:05.793Z,22.78
2017-05-10T03:53:16.073Z,22.69
2017-05-10T03:54:26.371Z,22.69
2017-05-10T03:55:36.645Z,22.78
2017-05-10T03:56:46.943Z,22.88
2017-05-10T03:57:57.167Z,22.78
2017-05-10T03:59:07.455Z,22.78
2017-05-10T04:00:17.755Z,22.88
2017-05-10T04:01:28.049Z,22.88
2017-05-10T04:02:38.327Z,22.88
2017-05-10T04:03:48.871Z,22.88
2017-05-10T04:04:59.164Z,22.88
2017-05-10T04:06:09.443Z,22.69
2017-05-10T04:07:19.746Z,22.78
2017-05-10T04:08:29.773Z,22.39
2017-05-10T04:09:40.315Z,22.39
2017-05-10T04:10:50.481Z,22.59
2017-05-10T04:12:00.451Z,22.2
2017-05-10T04:13:10.126Z,22.11
2017-05-10T04:14:20.410Z,22.2
2017-05-10T04:15:30.951Z,22.11
2017-05-10T04:16:40.930Z,22.11
2017-05-10T04:17:50.896Z,22.01
2017-05-10T04:19:00.564Z,21.92
2017-05-10T04:20:10.839Z,21.92
2017-05-10T04:21:21.390Z,22.2
2017-05-10T04:22:31.410Z,21.92
2017-05-10T04:23:41.681Z,21.92
2017-05-10T04:24:51.958Z,21.92
2017-05-10T04:26:02.286Z,22.11
2017-05-10T04:27:12.812Z,21.82
2017-05-10T04:28:22.839Z,22.2
2017-05-10T04:29:33.132Z,22.2
2017-05-10T04:30:43.410Z,22.2
2017-05-10T04:31:53.695Z,22.2
2017-05-10T04:33:04.229Z,22.3
2017-05-10T04:34:14.504Z,22.11
2017-05-10T04:35:24.782Z,22.01
2017-05-10T04:36:35.063Z,22.01
2017-05-10T04:37:45.335Z,21.92
2017-05-10T04:38:55.564Z,22.01
2017-05-10T04:40:05.553Z,21.92
2017-05-10T04:41:15.840Z,22.11
2017-05-10T04:42:25.886Z,21.92
2017-05-10T04:43:36.163Z,22.01
2017-05-10T04:44:46.380Z,22.3
2017-05-10T04:45:56.375Z,22.11
2017-05-10T04:47:06.658Z,22.22
2017-05-10T04:48:16.945Z,22.11
2017-05-10T04:49:27.219Z,22.01
2017-05-10T04:50:37.436Z,22.11
2017-05-10T04:51:47.415Z,22.02
2017-05-10T04:52:57.701Z,22.11
2017-05-10T04:54:07.993Z,22.39
2017-05-10T04:55:18.277Z,22.12
2017-05-10T04:56:28.803Z,22.22
2017-05-10T04:57:39.079Z,22.11
2017-05-10T04:58:49.383Z,22.22
2017-05-10T04:59:59.410Z,22.11
2017-05-10T05:01:09.728Z,22.3
2017-05-10T05:02:20.266Z,21.92
2017-05-10T05:03:30.544Z,22.12
2017-05-10T05:04:40.830Z,22.02
2017-05-10T05:05:50.811Z,22.22
2017-05-10T05:07:00.785Z,22.31
2017-05-10T05:08:11.038Z,22.22
2017-05-10T05:09:21.333Z,22.12
2017-05-10T05:10:31.309Z,22.2
2017-05-10T05:11:41.601Z,22.02
2017-05-10T05:12:51.585Z,22.01
2017-05-10T05:14:01.819Z,21.92
2017-05-10T05:15:12.094Z,22.02
2017-05-10T05:16:22.378Z,21.92
2017-05-10T05:17:32.343Z,22.02
2017-05-10T05:18:42.325Z,22.11
2017-05-10T05:19:52.559Z,22.11
2017-05-10T05:21:02.846Z,22.01
2017-05-10T05:22:13.132Z,22.01
2017-05-10T05:23:22.864Z,22.12
2017-05-10T05:24:32.878Z,22.12
2017-05-10T05:25:43.418Z,21.92
2017-05-10T05:26:53.711Z,22.11
2017-05-10T05:28:03.995Z,22.02
2017-05-10T05:29:14.276Z,21.92
2017-05-10T05:30:24.559Z,22.22
2017-05-10T05:31:35.115Z,21.92
2017-05-10T05:32:45.568Z,22.02
2017-05-10T05:33:55.569Z,21.92
2017-05-10T05:35:05.895Z,22.12
2017-05-10T05:36:16.170Z,22.12
2017-05-10T05:37:26.077Z,22.12
2017-05-10T05:38:36.043Z,22.12
2017-05-10T05:39:46.043Z,22.12
2017-05-10T05:40:56.015Z,22.22
2017-05-10T05:42:05.994Z,22.12
2017-05-10T05:43:16.230Z,22.02
2017-05-10T05:44:26.532Z,22.22
2017-05-10T05:45:36.804Z,22.22
2017-05-10T05:46:47.096Z,22.12
2017-05-10T05:47:57.376Z,22.22
2017-05-10T05:49:07.946Z,22.12
2017-05-10T05:50:17.984Z,22.22
2017-05-10T05:51:27.655Z,22.12
2017-05-10T05:52:37.697Z,22.02
2017-05-10T05:53:47.988Z,22.12
2017-05-10T05:54:58.573Z,22.02
2017-05-10T05:56:08.857Z,22.22
2017-05-10T05:57:18.541Z,22.22
2017-05-10T05:58:28.517Z,22.02
2017-05-10T05:59:38.496Z,22.02
2017-05-10T06:00:48.406Z,22.12
2017-05-10T06:01:58.369Z,22.22
2017-05-10T06:03:08.672Z,22.03
2017-05-10T06:04:18.651Z,22.13
2017-05-10T06:05:28.987Z,22.13
2017-05-10T06:06:39.231Z,22.13
2017-05-10T06:07:49.521Z,22.61
2017-05-10T06:08:59.541Z,22.8
2017-05-10T06:10:09.875Z,22.8
2017-05-10T06:11:19.863Z,22.9
2017-05-10T06:12:30.404Z,22.99
2017-05-10T06:13:40.701Z,22.71
2017-05-10T06:14:50.990Z,22.99
2017-05-10T06:16:00.980Z,23.09
2017-05-10T06:17:11.261Z,23.09
2017-05-10T06:18:21.794Z,23.09
2017-05-10T06:19:31.771Z,22.99
2017-05-10T06:20:42.081Z,23.47
2017-05-10T06:21:52.397Z,23.19
2017-05-10T06:23:02.369Z,23.2
2017-05-10T06:24:12.911Z,23.19
2017-05-10T06:25:23.204Z,23.67
2017-05-10T06:26:33.210Z,23.78
2017-05-10T06:27:43.512Z,23.96
2017-05-10T06:28:53.819Z,23.86
2017-05-10T06:30:04.346Z,23.86
2017-05-10T06:31:14.656Z,23.78
2017-05-10T06:32:24.972Z,23.68
2017-05-10T06:33:34.953Z,23.68
2017-05-10T06:34:45.251Z,24.26
2017-05-10T06:35:55.783Z,24.07
2017-05-10T06:37:06.102Z,24.07
2017-05-10T06:38:15.771Z,24.07
2017-05-10T06:39:26.057Z,24.26
2017-05-10T06:40:36.367Z,23.97
2017-05-10T06:41:46.911Z,23.97
2017-05-10T06:42:57.232Z,24.45
2017-05-10T06:44:07.210Z,23.97
2017-05-10T06:45:17.497Z,23.97
2017-05-10T06:46:27.793Z,23.87
2017-05-10T06:47:38.336Z,23.87
2017-05-10T06:48:48.642Z,24.37
2017-05-10T06:49:58.942Z,24.37
2017-05-10T06:51:08.934Z,23.98
2017-05-10T06:52:19.231Z,23.98
2017-05-10T06:53:29.775Z,23.98
2017-05-10T06:54:40.067Z,23.98
2017-05-10T06:55:50.362Z,23.98
2017-05-10T06:57:00.654Z,23.98
2017-05-10T06:58:10.625Z,24.08
2017-05-10T06:59:21.165Z,24.37
2017-05-10T07:00:31.456Z,23.79
2017-05-10T07:01:41.147Z,23.98
2017-05-10T07:02:51.427Z,23.88
2017-05-10T07:04:01.089Z,23.88
2017-05-10T07:05:11.331Z,23.88
2017-05-10T07:06:21.614Z,23.88
2017-05-10T07:07:31.926Z,23.88
2017-05-10T07:08:42.220Z,23.88
2017-05-10T07:09:52.517Z,23.79
2017-05-10T07:11:03.115Z,23.98
2017-05-10T07:12:13.094Z,23.79
2017-05-10T07:13:23.404Z,23.69
2017-05-10T07:14:33.698Z,23.71
2017-05-10T07:15:43.996Z,23.6
2017-05-10T07:16:54.541Z,23.51
2017-05-10T07:18:04.826Z,23.22
2017-05-10T07:19:15.132Z,23.22
2017-05-10T07:20:25.116Z,23.13
2017-05-10T07:21:34.785Z,23.32
2017-05-10T07:22:45.017Z,23.51
2017-05-10T07:23:55.305Z,23.51
2017-05-10T07:25:04.983Z,23.13
2017-05-10T07:26:14.977Z,23.13
2017-05-10T07:27:24.660Z,23.03
2017-05-10T07:28:35.242Z,22.84
2017-05-10T07:29:45.535Z,22.74
2017-05-10T07:30:55.822Z,22.84
2017-05-10T07:32:06.124Z,22.64
2017-05-10T07:33:16.120Z,22.64
2017-05-10T07:34:26.668Z,22.55
2017-05-10T07:35:36.974Z,22.64
2017-05-10T07:36:47.267Z,22.06
2017-05-10T07:37:57.582Z,21.97
2017-05-10T07:39:07.559Z,22.16
2017-05-10T07:40:18.104Z,21.97
2017-05-10T07:41:28.398Z,22.06
2017-05-10T07:42:38.695Z,22.06
2017-05-10T07:43:49.029Z,22.16
2017-05-10T07:44:59.025Z,21.97
2017-05-10T07:46:09.243Z,21.97
2017-05-10T07:47:19.542Z,22.06
2017-05-10T07:48:29.835Z,21.58
2017-05-10T07:49:40.127Z,21.78
2017-05-10T07:50:50.149Z,21.68
2017-05-10T07:52:00.386Z,21.48
2017-05-10T07:53:10.741Z,21.3
2017-05-10T07:54:21.083Z,21.2
2017-05-10T07:55:31.445Z,21.3
2017-05-10T07:56:41.446Z,21.2
2017-05-10T07:57:51.996Z,20.91
2017-05-10T07:59:02.281Z,20.81
2017-05-10T08:00:12.262Z,21.01
2017-05-10T08:01:22.604Z,21.01
2017-05-10T08:02:32.926Z,20.62
2017-05-10T08:03:43.181Z,20.91
2017-05-10T08:04:53.222Z,21.01
2017-05-10T08:06:03.547Z,21.01
2017-05-10T08:07:12.906Z,20.81
2017-05-10T08:08:23.217Z,20.81
2017-05-10T08:09:33.778Z,20.91
2017-05-10T08:10:44.083Z,20.91
2017-05-10T08:11:54.401Z,20.81
2017-05-10T08:13:04.732Z,20.62
2017-05-10T08:14:15.042Z,20.72
2017-05-10T08:15:25.592Z,20.72
2017-05-10T08:16:35.940Z,20.43
2017-05-10T08:17:46.235Z,20.14
2017-05-10T08:18:56.541Z,20.43
2017-05-10T08:20:06.533Z,20.62
2017-05-10T08:21:17.067Z,20.33
2017-05-10T08:22:27.397Z,20.43
2017-05-10T08:23:37.718Z,20.43
2017-05-10T08:24:48.014Z,20.33
2017-05-10T08:25:58.300Z,20.23
2017-05-10T08:27:08.535Z,20.43
2017-05-10T08:28:18.847Z,20.23
2017-05-10T08:29:29.150Z,19.86
2017-05-10T08:30:39.468Z,19.85
2017-05-10T08:31:49.148Z,19.85
2017-05-10T08:32:59.073Z,19.85
2017-05-10T08:34:08.750Z,19.67
2017-05-10T08:35:19.095Z,19.57
2017-05-10T08:36:29.089Z,19.67
2017-05-10T08:37:38.766Z,19.95
2017-05-10T08:38:49.338Z,19.76
2017-05-10T08:39:59.314Z,19.75
2017-05-10T08:41:09.611Z,19.86
2017-05-10T08:42:19.275Z,19.76
2017-05-10T08:43:28.942Z,19.95
2017-05-10T08:44:39.482Z,19.76
2017-05-10T08:45:49.787Z,19.76
2017-05-10T08:47:00.083Z,19.67
2017-05-10T08:48:10.067Z,19.57
2017-05-10T08:49:20.051Z,19.46
2017-05-10T08:50:30.279Z,19.67
2017-05-10T08:51:40.264Z,19.57
2017-05-10T08:52:50.554Z,19.47
2017-05-10T08:54:00.546Z,19.28
2017-05-10T08:55:10.861Z,19.38
2017-05-10T08:56:21.394Z,19.38
2017-05-10T08:57:31.678Z,19.38
2017-05-10T08:58:41.971Z,19.28
2017-05-10T08:59:51.978Z,19.18
2017-05-10T09:01:01.949Z,19.28
2017-05-10T09:02:12.178Z,19.09
2017-05-10T09:03:22.466Z,19.18
2017-05-10T09:04:32.780Z,19.28
2017-05-10T09:05:43.124Z,19.38
2017-05-10T09:06:53.100Z,19.18
2017-05-10T09:08:03.658Z,19.09
2017-05-10T09:09:13.343Z,18.9
2017-05-10T09:10:23.332Z,18.9
2017-05-10T09:11:33.343Z,18.9
2017-05-10T09:12:43.720Z,19.18
2017-05-10T09:13:54.261Z,18.99
2017-05-10T09:15:04.584Z,18.9
2017-05-10T09:16:14.896Z,18.88
2017-05-10T09:17:24.908Z,18.9
2017-05-10T09:18:34.935Z,18.99
2017-05-10T09:19:45.243Z,18.41
2017-05-10T09:20:55.886Z,18.99
2017-05-10T09:22:05.609Z,18.51
2017-05-10T09:23:15.280Z,18.6
2017-05-10T09:24:25.262Z,18.6
2017-05-10T09:25:35.796Z,18.6
2017-05-10T09:26:46.073Z,18.51
2017-05-10T09:27:56.380Z,18.7
2017-05-10T09:29:06.698Z,18.6
2017-05-10T09:30:16.994Z,18.99
2017-05-10T09:31:27.536Z,18.8
2017-05-10T09:32:37.824Z,18.7
2017-05-10T09:33:48.129Z,18.8
2017-05-10T09:34:58.125Z,18.99
2017-05-10T09:36:08.421Z,18.8
2017-05-10T09:37:18.698Z,18.99
2017-05-10T09:38:29.026Z,18.7
2017-05-10T09:39:39.030Z,18.6
2017-05-10T09:40:48.701Z,18.41
2017-05-10T09:41:58.679Z,18.6
2017-05-10T09:43:09.253Z,18.99
2017-05-10T09:44:19.262Z,18.8
2017-05-10T09:45:29.245Z,18.99
2017-05-10T09:46:39.538Z,18.6
2017-05-10T09:47:49.825Z,18.6
2017-05-10T09:49:00.361Z,18.6
2017-05-10T09:50:10.640Z,18.51
2017-05-10T09:51:20.648Z,18.51
2017-05-10T09:52:30.672Z,18.6
2017-05-10T09:53:40.968Z,18.6
2017-05-10T09:54:51.519Z,18.6
2017-05-10T09:56:01.816Z,18.51
2017-05-10T09:57:11.820Z,18.6
2017-05-10T09:58:21.923Z,18.51
2017-05-10T09:59:32.518Z,18.51
2017-05-10T10:00:43.102Z,18.6
2017-05-10T10:01:53.447Z,18.6
2017-05-10T10:03:03.739Z,18.32
2017-05-10T10:04:13.420Z,18.32
2017-05-10T10:05:23.742Z,18.6
2017-05-10T10:06:34.287Z,18.32
2017-05-10T10:07:44.582Z,18.32
2017-05-10T10:08:54.894Z,18.51
2017-05-10T10:10:05.233Z,18.22
2017-05-10T10:11:15.196Z,18.32
2017-05-10T10:12:25.739Z,18.41
2017-05-10T10:13:36.028Z,18.41
2017-05-10T10:14:45.695Z,18.41
2017-05-10T10:15:55.996Z,18.6
2017-05-10T10:17:05.670Z,18.41
2017-05-10T10:18:15.945Z,18.32
2017-05-10T10:19:25.942Z,18.32
2017-05-10T10:20:36.244Z,18.41
2017-05-10T10:21:46.230Z,18.41
2017-05-10T10:22:56.760Z,18.41
2017-05-10T10:24:06.997Z,18.32
2017-05-10T10:25:17.285Z,18.41
2017-05-10T10:26:27.577Z,18.41
2017-05-10T10:27:37.572Z,18.41
2017-05-10T10:28:47.874Z,18.41
2017-05-10T10:29:58.099Z,18.41
2017-05-10T10:31:07.758Z,18.41
2017-05-10T10:32:18.073Z,18.41
2017-05-10T10:33:28.071Z,18.41
2017-05-10T10:34:38.092Z,18.32
2017-05-10T10:35:48.376Z,18.32
2017-05-10T10:36:58.667Z,18.41
2017-05-10T10:38:08.965Z,18.32
2017-05-10T10:39:19.266Z,18.41
2017-05-10T10:40:29.621Z,18.41
2017-05-10T10:41:39.225Z,18.41
2017-05-10T10:42:49.523Z,18.41
2017-05-10T10:43:59.503Z,18.41
2017-05-10T10:45:09.186Z,18.41
2017-05-10T10:46:18.970Z,18.41
2017-05-10T10:47:29.757Z,18.32
2017-05-10T10:48:40.109Z,18.41
2017-05-10T10:49:50.451Z,18.41
2017-05-10T10:51:00.443Z,18.41
2017-05-10T10:52:10.464Z,18.51
2017-05-10T10:53:21.045Z,18.41
2017-05-10T10:54:31.332Z,18.32
2017-05-10T10:55:41.657Z,18.51
2017-05-10T10:56:51.639Z,18.51
2017-05-10T10:58:01.935Z,18.41
2017-05-10T10:59:12.473Z,18.41
2017-05-10T11:00:22.778Z,18.32
2017-05-10T11:01:32.757Z,18.41
2017-05-10T11:02:43.058Z,18.51
2017-05-10T11:03:53.348Z,18.41
2017-05-10T11:05:03.261Z,18.51
2017-05-10T11:06:13.263Z,17.83
2017-05-10T11:07:23.553Z,17.93
2017-05-10T11:08:33.869Z,17.93
2017-05-10T11:09:44.176Z,18.03
2017-05-10T11:10:54.734Z,18.03
2017-05-10T11:12:05.057Z,18.12
2017-05-10T11:13:15.035Z,18.12
2017-05-10T11:14:25.335Z,18.12
2017-05-10T11:15:35.627Z,18.12
2017-05-10T11:16:45.959Z,18.03
2017-05-10T11:17:56.256Z,18.03
2017-05-10T11:19:06.568Z,18.12
2017-05-10T11:20:16.249Z,18.12
2017-05-10T11:21:26.232Z,17.93
2017-05-10T11:22:37.060Z,17.83
2017-05-10T11:23:47.394Z,17.93
2017-05-10T11:24:57.684Z,17.83
2017-05-10T11:26:07.981Z,18.12
2017-05-10T11:27:17.980Z,18.03
2017-05-10T11:28:28.534Z,17.74
2017-05-10T11:29:38.834Z,17.83
2017-05-10T11:30:49.155Z,17.83
2017-05-10T11:31:59.152Z,17.83
2017-05-10T11:33:09.503Z,17.93
2017-05-10T11:34:20.036Z,17.74
2017-05-10T11:35:30.338Z,17.74
2017-05-10T11:36:40.320Z,17.94
2017-05-10T11:37:50.315Z,17.74
2017-05-10T11:39:00.597Z,17.74
2017-05-10T11:40:10.847Z,17.64
2017-05-10T11:41:20.863Z,17.64
2017-05-10T11:42:30.539Z,18.03
2017-05-10T11:43:40.719Z,17.84
2017-05-10T11:44:50.689Z,17.84
2017-05-10T11:46:01.255Z,17.74
2017-05-10T11:47:11.262Z,17.84
2017-05-10T11:48:21.568Z,17.84
2017-05-10T11:49:31.550Z,17.84
2017-05-10T11:50:41.552Z,17.75
2017-05-10T11:51:52.134Z,17.84
2017-05-10T11:53:02.457Z,17.84
2017-05-10T11:54:12.801Z,17.84
2017-05-10T11:55:23.132Z,17.84
2017-05-10T11:56:33.710Z,17.84
2017-05-10T11:57:43.679Z,17.83
2017-05-10T11:58:53.991Z,17.84
2017-05-10T12:00:04.297Z,18.04
2017-05-10T12:01:14.299Z,17.84
2017-05-10T12:02:24.029Z,17.75
2017-05-10T12:03:34.571Z,17.84
2017-05-10T12:04:43.943Z,17.94
2017-05-10T12:05:53.951Z,17.84
2017-05-10T12:07:04.275Z,17.75
2017-05-10T12:08:14.247Z,17.75
2017-05-10T12:09:24.775Z,17.94
2017-05-10T12:10:35.089Z,18.13
2017-05-10T12:11:45.403Z,18.04
2017-05-10T12:12:55.699Z,18.13
2017-05-10T12:14:05.681Z,18.04
2017-05-10T12:15:15.906Z,17.94
2017-05-10T12:16:26.229Z,18.13
2017-05-10T12:17:36.558Z,17.94
2017-05-10T12:18:46.532Z,18.04
2017-05-10T12:19:56.519Z,18.23
2017-05-10T12:21:07.075Z,18.13
2017-05-10T12:22:17.094Z,17.94
2017-05-10T12:23:27.087Z,18.13
2017-05-10T12:24:37.059Z,17.84
2017-05-10T12:25:47.390Z,17.94
2017-05-10T12:26:57.923Z,17.94
2017-05-10T12:28:08.223Z,17.94
2017-05-10T12:29:18.202Z,17.94
2017-05-10T12:30:28.178Z,18.04
2017-05-10T12:31:38.165Z,17.94
2017-05-10T12:32:48.801Z,18.04
2017-05-10T12:33:59.116Z,18.04
2017-05-10T12:35:09.401Z,18.04
2017-05-10T12:36:19.698Z,17.94
2017-05-10T12:37:29.999Z,18.04
2017-05-10T12:38:40.241Z,18.13
2017-05-10T12:39:50.545Z,18.04
2017-05-10T12:41:00.547Z,18.52
2017-05-10T12:42:10.526Z,18.32
2017-05-10T12:43:20.523Z,18.23
2017-05-10T12:44:30.452Z,18.62
2017-05-10T12:45:40.740Z,18.52
2017-05-10T12:46:50.727Z,18.42
2017-05-10T12:48:00.708Z,18.62
2017-05-10T12:49:10.765Z,18.23
2017-05-10T12:50:20.695Z,18.32
2017-05-10T12:51:30.992Z,18.32
2017-05-10T12:52:41.304Z,18.42
2017-05-10T12:53:51.616Z,18.52
2017-05-10T12:55:01.925Z,18.62
2017-05-10T12:56:12.488Z,18.71
2017-05-10T12:57:22.470Z,18.52
2017-05-10T12:58:32.465Z,18.52
2017-05-10T12:59:42.774Z,18.52
2017-05-10T13:00:53.061Z,18.62
2017-05-10T13:02:03.325Z,18.42
2017-05-10T13:03:13.620Z,18.52
2017-05-10T13:04:23.644Z,18.52
2017-05-10T13:05:33.942Z,18.52
2017-05-10T13:06:44.248Z,18.62
2017-05-10T13:07:54.803Z,18.52
2017-05-10T13:09:05.108Z,18.62
2017-05-10T13:10:15.465Z,18.62
2017-05-10T13:11:25.763Z,18.42
2017-05-10T13:12:35.790Z,18.42
2017-05-10T13:13:46.330Z,18.62
2017-05-10T13:14:56.004Z,18.52
2017-05-10T13:16:06.303Z,18.52
2017-05-10T13:17:16.614Z,18.62
2017-05-10T13:18:26.589Z,18.62
2017-05-10T13:19:36.834Z,18.62
2017-05-10T13:20:47.131Z,18.71
2017-05-10T13:21:57.423Z,18.62
2017-05-10T13:23:07.714Z,18.42
2017-05-10T13:24:17.692Z,18.52
2017-05-10T13:25:27.619Z,18.52
2017-05-10T13:26:37.608Z,18.52
2017-05-10T13:27:47.898Z,18.62
2017-05-10T13:28:57.899Z,18.52
2017-05-10T13:30:08.192Z,18.52
2017-05-10T13:31:18.429Z,18.62
2017-05-10T13:32:28.725Z,18.52
2017-05-10T13:33:39.004Z,18.52
2017-05-10T13:34:48.980Z,18.71
2017-05-10T13:35:58.977Z,18.32
2017-05-10T13:37:09.528Z,18.42
2017-05-10T13:38:19.520Z,18.32
2017-05-10T13:39:29.499Z,18.32
2017-05-10T13:40:39.794Z,18.32
2017-05-10T13:41:50.091Z,18.62
2017-05-10T13:43:00.686Z,18.42
2017-05-10T13:44:10.673Z,18.52
2017-05-10T13:45:20.959Z,18.71
2017-05-10T13:46:31.268Z,18.52
2017-05-10T13:47:41.562Z,18.52
2017-05-10T13:48:51.803Z,18.32
2017-05-10T13:50:02.082Z,18.62
2017-05-10T13:51:12.370Z,18.32
2017-05-10T13:52:22.666Z,18.32
2017-05-10T13:53:32.959Z,18.42
2017-05-10T13:54:43.509Z,18.32
2017-05-10T13:55:53.184Z,18.23
2017-05-10T13:57:02.842Z,18.32
2017-05-10T13:58:13.131Z,18.32
2017-05-10T13:59:23.421Z,18.42
2017-05-10T14:00:33.962Z,18.42
2017-05-10T14:01:44.249Z,18.42
2017-05-10T14:02:54.537Z,18.13
2017-05-10T14:04:04.829Z,18.04
2017-05-10T14:05:15.114Z,17.94
2017-05-10T14:06:25.652Z,17.94
2017-05-10T14:07:35.930Z,18.04
2017-05-10T14:08:45.600Z,18.04
2017-05-10T14:09:55.593Z,17.94
2017-05-10T14:11:06.125Z,17.94
2017-05-10T14:12:16.663Z,17.94
2017-05-10T14:13:26.682Z,17.93
2017-05-10T14:14:36.345Z,17.84
2017-05-10T14:15:46.662Z,18.04
2017-05-10T14:16:56.953Z,17.83
2017-05-10T14:18:07.488Z,17.84
2017-05-10T14:19:17.776Z,18.04
2017-05-10T14:20:28.056Z,18.13
2017-05-10T14:21:38.345Z,18.04
2017-05-10T14:22:48.335Z,17.93
2017-05-10T14:23:58.869Z,17.93
2017-05-10T14:25:09.170Z,18.03
2017-05-10T14:26:19.465Z,17.93
2017-05-10T14:27:29.435Z,18.03
2017-05-10T14:28:39.723Z,18.03
2017-05-10T14:29:50.263Z,17.74
2017-05-10T14:31:00.596Z,17.64
2017-05-10T14:32:10.580Z,17.93
2017-05-10T14:33:20.567Z,17.74
2017-05-10T14:34:30.271Z,17.74
2017-05-10T14:35:41.251Z,17.74
2017-05-10T14:36:51.541Z,17.74
2017-05-10T14:38:01.837Z,18.03
2017-05-10T14:39:11.809Z,17.93
2017-05-10T14:40:22.129Z,17.74
2017-05-10T14:41:32.363Z,17.93
2017-05-10T14:42:42.346Z,18.03
2017-05-10T14:43:52.628Z,18.03
2017-05-10T14:45:02.605Z,17.83
2017-05-10T14:46:12.895Z,17.83
2017-05-10T14:47:23.129Z,17.83
2017-05-10T14:48:33.108Z,17.93
2017-05-10T14:49:43.086Z,17.74
2017-05-10T14:50:53.369Z,17.93
2017-05-10T14:52:03.670Z,18.03
2017-05-10T14:53:14.224Z,18.03
2017-05-10T14:54:24.199Z,17.74
2017-05-10T14:55:34.197Z,17.83
2017-05-10T14:56:44.500Z,17.83
2017-05-10T14:57:54.496Z,17.83
2017-05-10T14:59:05.035Z,17.83
2017-05-10T15:00:15.833Z,17.83
2017-05-10T15:01:26.124Z,17.74
2017-05-10T15:02:36.409Z,17.74
2017-05-10T15:03:46.735Z,17.74
2017-05-10T15:04:57.271Z,17.83
2017-05-10T15:06:07.564Z,17.83