createdAt,value
2023-03-16T00:00:18.750Z,7.67
2023-03-16T00:02:46.146Z,7.33
2023-03-16T00:05:14.602Z,6.10
2023-03-16T00:07:42.616Z,5.83
2023-03-16T00:10:12.710Z,5.63
2023-03-16T00:12:43.512Z,4.13
2023-03-16T00:15:11.213Z,4.20
2023-03-16T00:17:38.987Z,4.60
2023-03-16T00:20:07.109Z,4.13
2023-03-16T00:22:35.101Z,4.53
2023-03-16T00:25:02.636Z,3.57
2023-03-16T00:27:30.564Z,3.57
2023-03-16T00:29:57.951Z,3.60
2023-03-16T00:32:36.431Z,4.30
2023-03-16T00:35:07.434Z,3.77
2023-03-16T00:37:39.346Z,4.07
2023-03-16T00:40:08.128Z,3.60
2023-03-16T00:42:35.883Z,3.70
2023-03-16T00:45:03.337Z,3.93
2023-03-16T00:47:32.734Z,3.53
2023-03-16T00:50:00.999Z,4.80
2023-03-16T00:52:30.878Z,4.23
2023-03-16T00:54:58.867Z,3.60
2023-03-16T00:57:30.114Z,5.80
2023-03-16T00:59:59.273Z,4.40
2023-03-16T01:02:27.383Z,3.90
2023-03-16T01:04:55.059Z,4.83
2023-03-16T01:07:23.033Z,4.80
2023-03-16T01:09:51.367Z,3.93
2023-03-16T01:12:19.623Z,4.50
2023-03-16T01:14:47.049Z,5.13
2023-03-16T01:17:15.813Z,4.73
2023-03-16T01:19:43.876Z,3.80
2023-03-16T01:22:12.772Z,4.03
2023-03-16T01:24:40.645Z,4.40
2023-03-16T01:27:08.572Z,3.90
2023-03-16T01:29:36.215Z,4.23
2023-03-16T01:32:04.570Z,4.93
2023-03-16T01:34:32.253Z,4.17
2023-03-16T01:37:00.846Z,4.13
2023-03-16T01:39:36.088Z,4.80
2023-03-16T01:42:03.716Z,6.00
2023-03-16T01:44:50.275Z,5.67
2023-03-16T01:47:18.368Z,5.07
2023-03-16T01:49:48.206Z,4.73
2023-03-16T01:52:17.595Z,3.43
2023-03-16T01:54:47.279Z,4.73
2023-03-16T01:57:22.539Z,4.50
2023-03-16T02:00:20.410Z,5.93
2023-03-16T02:03:13.788Z,5.87
2023-03-16T02:05:55.749Z,5.70
2023-03-16T02:08:25.269Z,6.03
2023-03-16T02:10:54.711Z,5.57
2023-03-16T02:13:24.356Z,5.57
2023-03-16T02:15:53.527Z,5.40
2023-03-16T02:18:23.035Z,5.77
2023-03-16T02:20:56.784Z,5.77
2023-03-16T02:23:25.941Z,5.07
2023-03-16T02:26:11.629Z,5.73
2023-03-16T02:28:48.567Z,4.77
2023-03-16T02:31:19.272Z,5.50
2023-03-16T02:33:48.063Z,5.20
2023-03-16T02:36:16.050Z,5.63
2023-03-16T02:38:43.362Z,5.67
2023-03-16T02:41:18.506Z,6.03
2023-03-16T02:43:48.974Z,5.50
2023-03-16T02:46:23.914Z,5.93
2023-03-16T02:49:03.033Z,4.87
2023-03-16T02:51:32.344Z,5.13
2023-03-16T02:53:59.720Z,6.13
2023-03-16T02:56:29.297Z,5.33
2023-03-16T03:03:03.650Z,5.37
2023-03-16T03:05:33.053Z,5.83
2023-03-16T03:08:01.029Z,5.57
2023-03-16T03:10:29.046Z,6.30
2023-03-16T03:12:57.937Z,5.10
2023-03-16T03:15:25.825Z,5.70
2023-03-16T03:18:04.954Z,6.13
2023-03-16T03:20:32.835Z,4.87
2023-03-16T03:23:00.422Z,4.87
2023-03-16T03:25:27.819Z,4.93
2023-03-16T03:27:55.844Z,5.23
2023-03-16T03:30:26.068Z,4.50
2023-03-16T03:32:53.688Z,4.93
2023-03-16T03:35:22.555Z,4.20
2023-03-16T03:37:50.233Z,4.40
2023-03-16T03:40:18.713Z,4.43
2023-03-16T03:42:48.741Z,3.60
2023-03-16T03:45:16.522Z,3.67
2023-03-16T03:47:44.781Z,5.33
2023-03-16T03:50:17.551Z,3.30
2023-03-16T03:53:07.951Z,3.60
2023-03-16T03:55:46.208Z,3.93
2023-03-16T03:58:13.893Z,3.97
2023-03-16T04:00:41.230Z,3.80
2023-03-16T04:03:08.717Z,3.33
2023-03-16T04:05:43.983Z,3.90
2023-03-16T04:08:12.328Z,3.27
2023-03-16T04:10:39.977Z,2.83
2023-03-16T04:13:07.353Z,3.43
2023-03-16T04:15:38.420Z,3.10
2023-03-16T04:18:13.405Z,3.20
2023-03-16T04:20:42.522Z,2.67
2023-03-16T04:23:14.174Z,3.07
2023-03-16T04:25:42.231Z,3.40
2023-03-16T04:28:10.067Z,4.17
2023-03-16T04:30:39.564Z,3.03
2023-03-16T04:33:27.154Z,3.37
2023-03-16T04:35:54.617Z,2.70
2023-03-16T04:38:23.500Z,3.83
2023-03-16T04:41:04.336Z,3.47
2023-03-16T04:43:38.516Z,3.33
2023-03-16T04:46:12.646Z,3.37
2023-03-16T04:48:40.494Z,4.03
2023-03-16T04:51:08.228Z,3.73
2023-03-16T04:53:39.056Z,3.67
2023-03-16T04:56:29.490Z,3.70
2023-03-16T04:59:01.503Z,3.33
2023-03-16T05:01:33.092Z,4.03
2023-03-16T05:04:02.922Z,3.00
2023-03-16T05:06:33.287Z,3.47
2023-03-16T05:09:01.976Z,3.90
2023-03-16T05:11:30.774Z,4.55
2023-03-16T05:14:05.311Z,4.67
2023-03-16T05:16:37.042Z,3.30
2023-03-16T05:19:05.410Z,3.67
2023-03-16T05:21:37.677Z,4.37
2023-03-16T05:24:08.904Z,4.17
2023-03-16T05:26:36.214Z,3.77
2023-03-16T05:29:05.754Z,4.87
2023-03-16T05:31:33.312Z,3.77
2023-03-16T05:34:03.317Z,4.43
2023-03-16T05:36:30.885Z,5.50
2023-03-16T05:39:05.828Z,4.03
2023-03-16T05:41:37.390Z,4.53
2023-03-16T05:44:11.553Z,4.40
2023-03-16T05:46:57.090Z,3.57
2023-03-16T05:49:24.726Z,4.40
2023-03-16T05:51:52.269Z,3.57
2023-03-16T05:54:19.531Z,3.87
2023-03-16T05:56:48.443Z,4.80
2023-03-16T05:59:18.139Z,7.30
2023-03-16T06:01:50.594Z,7.37
2023-03-16T06:04:19.291Z,4.27
2023-03-16T06:06:47.199Z,4.70
2023-03-16T06:09:21.785Z,5.03
2023-03-16T06:11:49.072Z,4.40
2023-03-16T06:14:17.886Z,4.63
2023-03-16T06:16:46.279Z,4.30
2023-03-16T06:19:15.292Z,4.40
2023-03-16T06:21:43.368Z,4.67
2023-03-16T06:24:12.466Z,4.23
2023-03-16T06:26:39.782Z,3.93
2023-03-16T06:29:09.788Z,4.50
2023-03-16T06:31:38.603Z,4.63
2023-03-16T06:34:06.705Z,4.93
2023-03-16T06:36:34.348Z,5.00
2023-03-16T06:39:04.952Z,10.30
2023-03-16T06:41:39.502Z,4.60
2023-03-16T06:44:07.034Z,4.47
2023-03-16T06:46:37.999Z,4.40
2023-03-16T06:49:05.581Z,4.27
2023-03-16T06:51:33.532Z,4.67
2023-03-16T06:54:01.576Z,4.10
2023-03-16T06:56:31.819Z,4.97
2023-03-16T06:58:59.172Z,4.33
2023-03-16T07:01:26.664Z,4.50
2023-03-16T07:03:54.700Z,4.23
2023-03-16T07:06:27.106Z,4.43
2023-03-16T07:08:54.787Z,4.73
2023-03-16T07:11:23.545Z,4.23
2023-03-16T07:13:51.776Z,4.87
2023-03-16T07:16:21.967Z,4.57
2023-03-16T07:18:49.443Z,3.93
2023-03-16T07:21:18.047Z,5.07
2023-03-16T07:23:46.984Z,4.17
2023-03-16T07:26:18.728Z,4.03
2023-03-16T07:28:56.304Z,4.53
2023-03-16T07:31:25.618Z,5.13
2023-03-16T07:33:54.153Z,4.10
2023-03-16T07:36:31.417Z,4.40
2023-03-16T07:39:01.374Z,3.90
2023-03-16T07:41:30.091Z,4.07
2023-03-16T07:44:14.300Z,3.77
2023-03-16T07:46:41.637Z,4.20
2023-03-16T07:49:10.702Z,4.27
2023-03-16T07:51:39.091Z,4.00
2023-03-16T07:54:07.235Z,4.80
2023-03-16T07:56:48.349Z,3.97
2023-03-16T07:59:26.416Z,4.33
2023-03-16T08:01:53.788Z,4.07
2023-03-16T08:04:22.255Z,4.17
2023-03-16T08:07:00.122Z,3.57
2023-03-16T08:09:35.365Z,4.20
2023-03-16T08:12:04.854Z,2.97
2023-03-16T08:14:35.457Z,3.73
2023-03-16T08:17:14.896Z,3.63
2023-03-16T08:19:43.064Z,3.33
2023-03-16T08:22:11.357Z,4.00
2023-03-16T08:24:42.217Z,3.63
2023-03-16T08:27:12.021Z,3.30
2023-03-16T08:29:42.150Z,3.40
2023-03-16T08:32:13.729Z,3.07
2023-03-16T08:34:44.132Z,3.27
2023-03-16T08:37:12.437Z,3.40
2023-03-16T08:39:42.067Z,3.57
2023-03-16T08:42:12.084Z,3.40
2023-03-16T08:44:47.726Z,4.30
2023-03-16T08:47:15.095Z,3.17
2023-03-16T08:49:44.802Z,2.70
2023-03-16T08:52:15.365Z,3.57
2023-03-16T08:54:59.784Z,2.77
2023-03-16T08:57:29.592Z,3.87
2023-03-16T08:59:57.174Z,3.60
2023-03-16T09:02:25.666Z,3.07
2023-03-16T09:04:53.031Z,3.23
2023-03-16T09:07:20.803Z,3.03
2023-03-16T09:09:48.323Z,2.90
2023-03-16T09:12:15.658Z,3.43
2023-03-16T09:14:43.203Z,2.70
2023-03-16T09:17:11.744Z,3.40
2023-03-16T09:20:00.997Z,3.43
2023-03-16T09:22:26.678Z,2.97
2023-03-16T09:24:53.972Z,3.27
2023-03-16T09:27:22.508Z,2.67
2023-03-16T09:29:50.896Z,2.80
2023-03-16T09:32:18.534Z,3.20
2023-03-16T09:34:45.964Z,3.17
2023-03-16T09:37:13.366Z,2.90
2023-03-16T09:39:40.805Z,3.27
2023-03-16T09:42:11.157Z,3.67
2023-03-16T09:44:42.589Z,3.73
2023-03-16T09:47:11.544Z,2.47
2023-03-16T09:49:42.994Z,3.27
2023-03-16T09:52:30.453Z,3.17
2023-03-16T09:55:05.338Z,2.63
2023-03-16T09:57:35.642Z,3.30
2023-03-16T10:00:12.342Z,2.93
2023-03-16T10:02:48.089Z,3.50
2023-03-16T10:05:17.428Z,3.00
2023-03-16T10:07:44.926Z,3.13
2023-03-16T10:10:12.616Z,3.77
2023-03-16T10:12:42.477Z,3.17
2023-03-16T10:15:15.795Z,3.60
2023-03-16T10:17:46.256Z,3.40
2023-03-16T10:20:17.528Z,3.73
2023-03-16T10:22:46.262Z,3.00
2023-03-16T10:25:23.151Z,2.70
2023-03-16T10:27:51.234Z,3.17
2023-03-16T10:30:19.811Z,2.87
2023-03-16T10:32:49.792Z,3.00
2023-03-16T10:35:36.298Z,2.83
2023-03-16T10:38:04.002Z,3.03
2023-03-16T10:40:33.015Z,3.00
2023-03-16T10:43:06.039Z,3.43
2023-03-16T10:45:35.317Z,3.33
2023-03-16T10:48:06.636Z,3.03
2023-03-16T10:50:34.205Z,3.00
2023-03-16T10:53:02.861Z,2.70
2023-03-16T10:55:32.828Z,3.07
2023-03-16T10:58:01.339Z,3.37
2023-03-16T11:00:36.432Z,3.10
2023-03-16T11:03:14.607Z,2.63
2023-03-16T11:05:41.987Z,3.33
2023-03-16T11:08:12.536Z,3.00
2023-03-16T11:10:54.734Z,2.77
2023-03-16T11:13:24.560Z,3.10
2023-03-16T11:15:57.411Z,2.27
2023-03-16T11:18:32.561Z,2.77
2023-03-16T11:21:23.008Z,3.23
2023-03-16T11:23:53.499Z,2.87
2023-03-16T11:26:27.790Z,3.07
2023-03-16T11:29:03.601Z,2.80
2023-03-16T11:31:49.334Z,2.67
2023-03-16T11:34:18.856Z,2.77
2023-03-16T11:36:46.276Z,2.73
2023-03-16T11:39:28.947Z,3.10
2023-03-16T11:41:59.290Z,2.90
2023-03-16T11:44:45.411Z,2.30
2023-03-16T11:47:25.070Z,2.63
2023-03-16T11:49:58.078Z,2.10
2023-03-16T11:52:41.273Z,3.20
2023-03-16T11:55:11.767Z,3.50
2023-03-16T11:57:39.208Z,3.23
2023-03-16T12:00:09.720Z,2.57
2023-03-16T12:02:42.222Z,2.50
2023-03-16T12:05:28.747Z,2.77
2023-03-16T12:07:56.756Z,2.63
2023-03-16T12:10:43.712Z,2.43
2023-03-16T12:13:30.935Z,2.43
2023-03-16T12:16:04.804Z,2.40
2023-03-16T12:18:35.665Z,2.67
2023-03-16T12:21:05.728Z,2.40
2023-03-16T12:23:35.969Z,2.80
2023-03-16T12:26:03.653Z,2.57
2023-03-16T12:28:33.561Z,2.37
2023-03-16T12:31:19.926Z,2.20
2023-03-16T12:34:02.637Z,2.70
2023-03-16T12:36:46.952Z,2.50
2023-03-16T12:39:23.608Z,3.80
2023-03-16T12:42:06.310Z,2.60
2023-03-16T12:44:52.148Z,2.37
2023-03-16T12:47:19.729Z,2.00
2023-03-16T12:49:47.125Z,2.63
2023-03-16T12:52:14.806Z,2.73
2023-03-16T12:54:52.712Z,4.43
2023-03-16T12:57:20.926Z,2.13
2023-03-16T12:59:52.973Z,2.30
2023-03-16T13:02:22.656Z,2.13
2023-03-16T13:04:55.805Z,2.20
2023-03-16T13:07:24.575Z,1.90
2023-03-16T13:09:53.685Z,3.60
2023-03-16T13:12:41.838Z,2.50
2023-03-16T13:15:17.706Z,2.10
2023-03-16T13:17:45.129Z,2.27
2023-03-16T13:20:30.681Z,2.53
2023-03-16T13:23:10.441Z,2.83
2023-03-16T13:25:45.508Z,2.40
2023-03-16T13:28:17.650Z,2.77
2023-03-16T13:30:47.259Z,2.30
2023-03-16T13:33:28.503Z,2.60
2023-03-16T13:35:57.508Z,1.83
2023-03-16T13:38:27.605Z,3.13
2023-03-16T13:40:57.187Z,2.73
2023-03-16T13:43:37.150Z,2.60
2023-03-16T13:46:14.936Z,2.27
2023-03-16T13:48:42.661Z,2.50
2023-03-16T13:51:21.045Z,1.87
2023-03-16T13:53:49.298Z,2.43
2023-03-16T13:56:18.024Z,2.50
2023-03-16T13:58:48.402Z,2.27
2023-03-16T14:01:26.231Z,2.13
2023-03-16T14:03:54.632Z,2.00
2023-03-16T14:06:25.352Z,2.07
2023-03-16T14:08:54.993Z,3.93
2023-03-16T14:11:22.535Z,2.30
2023-03-16T14:13:54.786Z,2.63
2023-03-16T14:16:28.073Z,3.10
2023-03-16T14:18:59.151Z,2.67
2023-03-16T14:21:27.587Z,2.80
2023-03-16T14:24:04.542Z,3.00
2023-03-16T14:26:46.019Z,2.37
2023-03-16T14:29:24.966Z,2.50
2023-03-16T14:31:53.241Z,2.90
2023-03-16T14:34:21.362Z,3.10
2023-03-16T14:36:49.208Z,2.50
2023-03-16T14:39:18.057Z,2.93
2023-03-16T14:41:49.810Z,2.73
2023-03-16T14:44:25.046Z,2.00
2023-03-16T14:46:54.104Z,2.60
2023-03-16T14:49:24.317Z,2.73
2023-03-16T14:51:52.776Z,2.20
2023-03-16T14:54:24.257Z,2.33
2023-03-16T14:56:55.619Z,2.23
2023-03-16T14:59:23.468Z,1.90
2023-03-16T15:01:51.623Z,2.47
2023-03-16T15:04:21.823Z,2.30
2023-03-16T15:06:49.198Z,2.60
2023-03-16T15:09:35.617Z,1.90
2023-03-16T15:12:03.157Z,2.27
2023-03-16T15:14:49.166Z,2.53
2023-03-16T15:17:16.757Z,1.90
2023-03-16T15:19:44.112Z,2.07
2023-03-16T15:22:12.758Z,2.50
2023-03-16T15:24:40.310Z,2.17
2023-03-16T15:27:18.264Z,2.03
2023-03-16T15:29:45.878Z,1.93
2023-03-16T15:32:15.661Z,1.67
2023-03-16T15:34:44.504Z,1.80
2023-03-16T15:37:18.653Z,1.90
2023-03-16T15:39:47.297Z,1.80
2023-03-16T15:42:18.751Z,2.07
2023-03-16T15:44:46.894Z,1.60
2023-03-16T15:47:15.348Z,1.57
2023-03-16T15:49:47.871Z,1.73
2023-03-16T15:52:36.668Z,2.83
2023-03-16T15:55:07.862Z,1.70
2023-03-16T15:57:36.648Z,2.13
2023-03-16T16:00:04.419Z,1.87
2023-03-16T16:02:32.853Z,1.77
2023-03-16T16:05:00.333Z,1.50
2023-03-16T16:07:27.986Z,1.73
2023-03-16T16:09:55.610Z,1.47
2023-03-16T16:12:26.834Z,1.53
2023-03-16T16:14:56.230Z,1.50
2023-03-16T16:17:32.766Z,1.73
2023-03-16T16:20:22.786Z,2.00
2023-03-16T16:22:51.969Z,1.70
2023-03-16T16:25:20.474Z,1.83
2023-03-16T16:27:48.262Z,1.80
2023-03-16T16:30:26.594Z,1.97
2023-03-16T16:32:56.893Z,1.93
2023-03-16T16:35:27.066Z,1.50
2023-03-16T16:37:54.983Z,3.43
2023-03-16T16:40:23.534Z,1.43
2023-03-16T16:42:52.631Z,1.70
2023-03-16T16:45:21.810Z,1.63
2023-03-16T16:47:53.654Z,2.27
2023-03-16T16:50:22.757Z,1.77
2023-03-16T16:52:50.713Z,2.40
2023-03-16T16:55:18.928Z,2.90
2023-03-16T16:57:46.638Z,2.40
2023-03-16T17:00:19.978Z,1.73
2023-03-16T17:02:53.386Z,1.90
2023-03-16T17:05:22.521Z,1.67
2023-03-16T17:07:50.980Z,1.57
2023-03-16T17:10:20.364Z,2.13
2023-03-16T17:12:48.484Z,2.23
2023-03-16T17:15:28.109Z,1.90
2023-03-16T17:17:59.425Z,1.80
2023-03-16T17:20:27.268Z,2.17
2023-03-16T17:22:55.666Z,1.70
2023-03-16T17:25:23.522Z,1.80
2023-03-16T17:27:52.854Z,2.10
2023-03-16T17:30:20.471Z,1.90
2023-03-16T17:32:49.208Z,2.00
2023-03-16T17:35:16.984Z,2.47
2023-03-16T17:37:46.895Z,2.67
2023-03-16T17:40:18.669Z,2.53
2023-03-16T17:42:47.182Z,2.30
2023-03-16T17:45:19.396Z,2.17
2023-03-16T17:47:46.904Z,1.80
2023-03-16T17:50:34.031Z,2.43
2023-03-16T17:53:03.652Z,2.50
2023-03-16T17:55:32.208Z,2.37
2023-03-16T17:58:00.533Z,2.00
2023-03-16T18:00:31.878Z,2.30
2023-03-16T18:03:04.201Z,2.53
2023-03-16T18:05:32.759Z,2.33
2023-03-16T18:08:13.740Z,2.80
2023-03-16T18:10:41.507Z,2.73
2023-03-16T18:13:17.787Z,2.63
2023-03-16T18:15:46.894Z,2.40
2023-03-16T18:18:17.390Z,9.70
2023-03-16T18:20:44.784Z,2.77
2023-03-16T18:23:17.353Z,2.70
2023-03-16T18:25:46.031Z,3.00
2023-03-16T18:28:13.921Z,2.87
2023-03-16T18:30:42.745Z,2.60
2023-03-16T18:33:17.805Z,2.90
2023-03-16T18:35:45.822Z,3.13
2023-03-16T18:38:18.589Z,2.90
2023-03-16T18:40:47.591Z,3.03
2023-03-16T18:43:17.102Z,2.90
2023-03-16T18:45:46.381Z,2.80
2023-03-16T18:48:21.537Z,3.27
2023-03-16T18:50:48.897Z,2.93
2023-03-16T18:53:17.265Z,4.37
2023-03-16T18:55:45.539Z,3.00
2023-03-16T18:58:16.636Z,2.93
2023-03-16T19:00:45.590Z,4.20
2023-03-16T19:03:23.497Z,2.70
2023-03-16T19:05:52.130Z,2.63
2023-03-16T19:08:19.700Z,3.40
2023-03-16T19:10:56.438Z,3.50
2023-03-16T19:13:24.930Z,3.00
2023-03-16T19:15:53.164Z,3.57
2023-03-16T19:18:21.220Z,3.10
2023-03-16T19:20:50.370Z,3.20
2023-03-16T19:23:31.276Z,6.43
2023-03-16T19:25:58.890Z,3.43
2023-03-16T19:28:33.877Z,4.10
2023-03-16T19:31:02.141Z,6.57
2023-03-16T19:33:29.559Z,4.03
2023-03-16T19:35:57.634Z,4.33
2023-03-16T19:38:26.497Z,3.20
2023-03-16T19:40:56.144Z,3.80
2023-03-16T19:43:24.819Z,3.60
2023-03-16T19:45:53.103Z,3.17
2023-03-16T19:48:22.590Z,3.80
2023-03-16T19:50:51.228Z,3.60
2023-03-16T19:53:19.959Z,4.43
2023-03-16T19:55:49.094Z,3.67
2023-03-16T19:58:33.695Z,4.27
2023-03-16T20:01:02.129Z,4.90
2023-03-16T20:03:32.784Z,4.03
2023-03-16T20:06:01.156Z,4.10
2023-03-16T20:08:29.935Z,4.27
2023-03-16T20:11:01.748Z,3.70
2023-03-16T20:13:32.344Z,4.07
2023-03-16T20:16:01.486Z,4.30
2023-03-16T20:18:30.628Z,4.80
2023-03-16T20:20:58.300Z,4.03
2023-03-16T20:23:28.193Z,4.17
2023-03-16T20:26:02.012Z,4.17
2023-03-16T20:28:36.026Z,4.60
2023-03-16T20:31:07.900Z,4.43
2023-03-16T20:33:35.958Z,4.20
2023-03-16T20:36:03.645Z,4.00
2023-03-16T20:38:31.611Z,4.97
2023-03-16T20:40:59.089Z,4.23
2023-03-16T20:43:30.435Z,4.33
2023-03-16T20:45:58.985Z,3.90
2023-03-16T20:48:27.549Z,4.97
2023-03-16T20:50:56.221Z,5.10
2023-03-16T20:53:23.968Z,4.30
2023-03-16T20:55:52.165Z,5.07
2023-03-16T20:58:22.685Z,4.53
2023-03-16T21:00:50.882Z,4.13
2023-03-16T21:03:20.680Z,4.20
2023-03-16T21:05:48.265Z,4.10
2023-03-16T21:08:16.619Z,4.77
2023-03-16T21:10:44.891Z,4.70
2023-03-16T21:13:25.948Z,4.10
2023-03-16T21:15:55.813Z,4.30
2023-03-16T21:18:23.235Z,4.23
2023-03-16T21:21:25.136Z,3.90
2023-03-16T21:23:52.588Z,4.53
2023-03-16T21:26:25.298Z,4.70
2023-03-16T21:29:00.406Z,4.37
2023-03-16T21:31:27.765Z,4.57
2023-03-16T21:37:43.303Z,4.20
2023-03-16T21:40:29.178Z,4.70
2023-03-16T21:42:56.932Z,4.60
2023-03-16T21:45:25.430Z,4.20
2023-03-16T21:47:52.869Z,4.67
2023-03-16T21:50:22.495Z,4.00
2023-03-16T21:52:51.044Z,4.37
2023-03-16T21:55:23.853Z,4.43
2023-03-16T21:57:58.087Z,4.60
2023-03-16T22:00:29.153Z,4.10
2023-03-16T22:02:57.848Z,4.67
2023-03-16T22:05:36.409Z,4.23
2023-03-16T22:08:16.924Z,4.63
2023-03-16T22:10:46.855Z,5.73
2023-03-16T22:13:16.533Z,4.80
2023-03-16T22:15:43.878Z,4.70
2023-03-16T22:18:21.395Z,4.50
2023-03-16T22:20:49.720Z,4.30
2023-03-16T22:23:27.924Z,4.53
2023-03-16T22:25:55.450Z,3.90
2023-03-16T22:28:23.076Z,4.37
2023-03-16T22:30:50.993Z,3.83
2023-03-16T22:33:20.735Z,3.70
2023-03-16T22:35:48.052Z,4.20
2023-03-16T22:38:16.597Z,3.70
2023-03-16T22:40:44.781Z,4.73
2023-03-16T22:43:14.443Z,3.80
2023-03-16T22:45:42.605Z,3.97
2023-03-16T22:48:19.292Z,4.00
2023-03-16T22:50:47.589Z,3.87
2023-03-16T22:53:27.130Z,4.63
2023-03-16T22:55:55.972Z,3.97
2023-03-16T22:58:30.988Z,5.03
2023-03-16T23:01:00.023Z,7.97
2023-03-16T23:03:27.524Z,8.30
2023-03-16T23:05:55.892Z,4.57
2023-03-16T23:08:23.750Z,4.10
2023-03-16T23:10:52.008Z,4.77
2023-03-16T23:13:20.945Z,5.10
2023-03-16T23:15:49.108Z,4.27
2023-03-16T23:18:21.764Z,3.73
2023-03-16T23:20:49.894Z,4.07
2023-03-16T23:23:17.758Z,3.93
2023-03-16T23:25:46.709Z,4.63
2023-03-16T23:28:18.522Z,4.80
2023-03-16T23:30:46.277Z,4.97
2023-03-16T23:33:14.090Z,4.10
2023-03-16T23:35:41.729Z,3.93
2023-03-16T23:38:08.982Z,4.00
2023-03-16T23:40:37.592Z,4.13
2023-03-16T23:43:05.308Z,4.40
2023-03-16T23:45:39.007Z,4.47
2023-03-16T23:48:07.825Z,4.53
2023-03-16T23:50:36.494Z,3.67
2023-03-16T23:53:04.197Z,4.70
2023-03-16T23:55:31.457Z,4.47
2023-03-16T23:57:58.772Z,4.57
