createdAt,value
2018-08-06T00:00:04.667Z,11.30
2018-08-06T00:01:04.831Z,10.70
2018-08-06T00:02:04.697Z,11.60
2018-08-06T00:03:04.714Z,11.50
2018-08-06T00:04:04.719Z,11.30
2018-08-06T00:05:04.728Z,11.50
2018-08-06T00:06:04.891Z,11.50
2018-08-06T00:07:04.758Z,11.10
2018-08-06T00:08:04.957Z,11.40
2018-08-06T00:09:04.780Z,12.20
2018-08-06T00:10:04.789Z,12.10
2018-08-06T00:11:04.903Z,11.60
2018-08-06T00:12:04.815Z,11.70
2018-08-06T00:13:04.805Z,11.60
2018-08-06T00:14:04.815Z,12.60
2018-08-06T00:15:05.031Z,12.90
2018-08-06T00:16:04.961Z,14.50
2018-08-06T00:17:05.071Z,12.30
2018-08-06T00:18:04.885Z,12.10
2018-08-06T00:19:05.079Z,12.30
2018-08-06T00:20:04.912Z,12.50
2018-08-06T00:21:05.071Z,12.50
2018-08-06T00:22:04.933Z,12.70
2018-08-06T00:23:04.945Z,12.60
2018-08-06T00:24:04.942Z,13.30
2018-08-06T00:25:04.966Z,13.60
2018-08-06T00:26:05.117Z,15.30
2018-08-06T00:27:04.995Z,14.10
2018-08-06T00:28:04.993Z,15.40
2018-08-06T00:29:05.603Z,18.00
2018-08-06T00:30:05.033Z,20.50
2018-08-06T00:31:05.182Z,17.80
2018-08-06T00:32:05.038Z,15.30
2018-08-06T00:33:05.270Z,16.00
2018-08-06T00:34:05.065Z,13.80
2018-08-06T00:35:05.094Z,13.80
2018-08-06T00:36:05.233Z,15.00
2018-08-06T00:37:05.123Z,14.00
2018-08-06T00:38:05.109Z,14.50
2018-08-06T00:39:05.141Z,14.30
2018-08-06T00:40:05.151Z,14.70
2018-08-06T00:41:05.314Z,13.90
2018-08-06T00:42:05.172Z,14.20
2018-08-06T00:43:05.185Z,14.90
2018-08-06T00:44:05.184Z,14.80
2018-08-06T00:45:05.213Z,14.20
2018-08-06T00:46:05.371Z,14.10
2018-08-06T00:47:05.235Z,14.60
2018-08-06T00:48:05.254Z,14.10
2018-08-06T00:49:05.257Z,13.90
2018-08-06T00:50:05.274Z,14.60
2018-08-06T00:51:05.435Z,15.40
2018-08-06T00:52:05.294Z,15.50
2018-08-06T00:53:05.307Z,14.90
2018-08-06T00:54:05.322Z,15.30
2018-08-06T00:55:05.330Z,15.80
2018-08-06T00:56:05.497Z,16.00
2018-08-06T00:57:05.357Z,14.80
2018-08-06T00:58:05.569Z,15.20
2018-08-06T00:59:05.381Z,15.40
2018-08-06T01:00:05.396Z,15.90
2018-08-06T01:01:05.552Z,15.40
2018-08-06T01:02:05.416Z,16.60
2018-08-06T01:03:05.433Z,17.70
2018-08-06T01:04:05.441Z,16.80
2018-08-06T01:05:05.446Z,17.00
2018-08-06T01:06:05.545Z,17.50
2018-08-06T01:07:05.471Z,18.70
2018-08-06T01:08:05.487Z,18.10
2018-08-06T01:09:05.505Z,17.60
2018-08-06T01:10:05.507Z,17.60
2018-08-06T01:11:05.506Z,16.80
2018-08-06T01:12:06.072Z,17.30
2018-08-06T01:13:05.549Z,17.10
2018-08-06T01:14:05.539Z,17.00
2018-08-06T01:15:05.569Z,16.70
2018-08-06T01:16:05.581Z,17.20
2018-08-06T01:17:05.847Z,16.50
2018-08-06T01:18:05.605Z,17.10
2018-08-06T01:19:05.619Z,17.20
2018-08-06T01:20:05.627Z,16.40
2018-08-06T01:21:05.647Z,17.30
2018-08-06T01:22:05.787Z,17.60
2018-08-06T01:23:05.676Z,17.90
2018-08-06T01:24:05.679Z,17.60
2018-08-06T01:25:05.691Z,17.50
2018-08-06T01:26:05.683Z,18.30
2018-08-06T01:27:05.871Z,18.40
2018-08-06T01:28:05.723Z,18.20
2018-08-06T01:29:05.741Z,19.40
2018-08-06T01:30:05.748Z,18.90
2018-08-06T01:31:05.752Z,19.40
2018-08-06T01:32:05.926Z,19.50
2018-08-06T01:33:05.790Z,17.80
2018-08-06T01:34:05.805Z,18.20
2018-08-06T01:35:05.794Z,18.40
2018-08-06T01:36:05.824Z,17.70
2018-08-06T01:37:06.090Z,18.50
2018-08-06T01:38:06.052Z,18.30
2018-08-06T01:39:06.261Z,17.90
2018-08-06T01:40:05.856Z,18.60
2018-08-06T01:41:05.864Z,18.20
2018-08-06T01:42:06.047Z,18.90
2018-08-06T01:43:05.902Z,17.60
2018-08-06T01:44:05.916Z,18.40
2018-08-06T01:45:05.927Z,18.20
2018-08-06T01:46:05.946Z,17.70
2018-08-06T01:47:06.101Z,17.00
2018-08-06T01:48:05.971Z,17.40
2018-08-06T01:49:05.988Z,17.20
2018-08-06T01:50:05.992Z,16.30
2018-08-06T01:51:06.012Z,15.90
2018-08-06T01:52:06.264Z,15.70
2018-08-06T01:53:06.035Z,15.70
2018-08-06T01:54:06.042Z,16.00
2018-08-06T01:55:06.051Z,16.20
2018-08-06T01:56:06.037Z,16.30
2018-08-06T01:57:06.223Z,16.70
2018-08-06T01:58:06.085Z,17.20
2018-08-06T01:59:06.105Z,16.50
2018-08-06T02:00:06.107Z,16.70
2018-08-06T02:01:06.124Z,16.90
2018-08-06T02:02:06.492Z,17.40
2018-08-06T02:03:06.152Z,17.80
2018-08-06T02:04:06.156Z,18.10
2018-08-06T02:05:06.171Z,17.70
2018-08-06T02:06:06.183Z,17.80
2018-08-06T02:07:06.344Z,18.60
2018-08-06T02:08:06.205Z,18.10
2018-08-06T02:09:06.216Z,18.30
2018-08-06T02:10:06.213Z,18.30
2018-08-06T02:11:06.241Z,18.90
2018-08-06T02:12:06.403Z,19.00
2018-08-06T02:13:06.264Z,19.10
2018-08-06T02:14:06.276Z,20.70
2018-08-06T02:15:06.296Z,21.70
2018-08-06T02:16:06.279Z,20.40
2018-08-06T02:17:06.460Z,21.20
2018-08-06T02:18:06.323Z,22.30
2018-08-06T02:19:06.315Z,21.40
2018-08-06T02:20:06.332Z,21.50
2018-08-06T02:21:06.357Z,21.50
2018-08-06T02:22:06.525Z,21.70
2018-08-06T02:23:06.386Z,20.70
2018-08-06T02:24:06.393Z,20.90
2018-08-06T02:25:06.406Z,20.30
2018-08-06T02:26:06.421Z,20.80
2018-08-06T02:27:06.592Z,20.60
2018-08-06T02:28:06.440Z,20.40
2018-08-06T02:29:06.451Z,21.80
2018-08-06T02:30:06.472Z,20.90
2018-08-06T02:31:06.472Z,22.80
2018-08-06T02:32:06.487Z,22.60
2018-08-06T02:33:06.646Z,22.40
2018-08-06T02:34:06.512Z,22.20
2018-08-06T02:35:06.526Z,22.20
2018-08-06T02:36:06.531Z,21.50
2018-08-06T02:37:06.532Z,21.60
2018-08-06T02:38:06.562Z,22.20
2018-08-06T02:39:06.722Z,21.50
2018-08-06T02:40:06.566Z,21.70
2018-08-06T02:41:06.600Z,21.30
2018-08-06T02:42:06.586Z,22.60
2018-08-06T02:43:06.623Z,21.90
2018-08-06T02:44:07.385Z,22.20
2018-08-06T02:45:06.843Z,22.50
2018-08-06T02:46:06.651Z,22.30
2018-08-06T02:47:06.650Z,23.10
2018-08-06T02:48:06.678Z,22.70
2018-08-06T02:49:06.836Z,22.30
2018-08-06T02:50:07.510Z,22.30
2018-08-06T02:51:06.695Z,22.40
2018-08-06T02:52:06.728Z,22.70
2018-08-06T02:53:06.743Z,22.10
2018-08-06T02:54:06.897Z,21.50
2018-08-06T02:55:06.764Z,21.90
2018-08-06T02:56:06.767Z,22.20
2018-08-06T02:57:06.781Z,22.30
2018-08-06T02:58:06.792Z,21.20
2018-08-06T02:59:06.956Z,20.30
2018-08-06T03:00:06.870Z,21.10
2018-08-06T03:01:06.811Z,21.20
2018-08-06T03:02:06.864Z,20.10
2018-08-06T03:03:06.849Z,20.30
2018-08-06T03:04:07.016Z,19.90
2018-08-06T03:05:06.855Z,19.70
2018-08-06T03:06:06.889Z,20.10
2018-08-06T03:07:06.905Z,19.00
2018-08-06T03:08:06.910Z,19.30
2018-08-06T03:09:07.158Z,19.70
2018-08-06T03:10:07.016Z,18.70
2018-08-06T03:11:06.929Z,18.50
2018-08-06T03:12:06.965Z,20.00
2018-08-06T03:13:06.976Z,19.30
2018-08-06T03:14:07.134Z,19.00
2018-08-06T03:15:06.997Z,18.90
2018-08-06T03:16:07.001Z,19.00
2018-08-06T03:17:07.022Z,19.10
2018-08-06T03:18:07.032Z,18.40
2018-08-06T03:19:07.190Z,18.90
2018-08-06T03:20:07.055Z,18.30
2018-08-06T03:21:07.048Z,19.30
2018-08-06T03:22:07.074Z,19.00
2018-08-06T03:23:07.086Z,20.30
2018-08-06T03:24:07.252Z,20.10
2018-08-06T03:25:07.110Z,18.50
2018-08-06T03:26:07.121Z,20.40
2018-08-06T03:27:07.134Z,19.70
2018-08-06T03:28:07.149Z,19.60
2018-08-06T03:29:07.315Z,20.50
2018-08-06T03:30:07.151Z,20.50
2018-08-06T03:31:07.192Z,20.60
2018-08-06T03:32:07.198Z,21.50
2018-08-06T03:33:07.202Z,21.70
2018-08-06T03:34:07.407Z,20.40
2018-08-06T03:35:07.228Z,21.40
2018-08-06T03:36:07.243Z,21.00
2018-08-06T03:37:07.236Z,20.20
2018-08-06T03:38:07.263Z,20.90
2018-08-06T03:39:07.424Z,19.70
2018-08-06T03:40:07.309Z,20.00
2018-08-06T03:41:07.302Z,20.40
2018-08-06T03:42:07.310Z,20.00
2018-08-06T03:43:07.325Z,19.00
2018-08-06T03:44:07.588Z,17.60
2018-08-06T03:45:07.352Z,18.70
2018-08-06T03:46:07.357Z,17.90
2018-08-06T03:47:07.368Z,18.90
2018-08-06T03:48:07.387Z,18.20
2018-08-06T03:49:07.387Z,18.10
2018-08-06T03:50:07.548Z,17.50
2018-08-06T03:51:07.395Z,17.20
2018-08-06T03:52:07.433Z,17.10
2018-08-06T03:53:07.439Z,17.20
2018-08-06T03:54:07.446Z,15.90
2018-08-06T03:55:07.462Z,13.20
2018-08-06T03:56:07.605Z,13.80
2018-08-06T03:57:07.485Z,13.10
2018-08-06T03:58:07.473Z,14.00
2018-08-06T03:59:07.494Z,18.30
2018-08-06T04:00:07.503Z,17.70
2018-08-06T04:01:07.528Z,18.00
2018-08-06T04:02:07.895Z,14.70
2018-08-06T04:03:07.554Z,14.90
2018-08-06T04:04:07.776Z,15.80
2018-08-06T04:05:07.574Z,16.30
2018-08-06T04:06:07.583Z,15.80
2018-08-06T04:07:07.704Z,15.90
2018-08-06T04:08:07.613Z,16.30
2018-08-06T04:09:08.025Z,16.60
2018-08-06T04:10:07.636Z,15.70
2018-08-06T04:11:07.644Z,16.00
2018-08-06T04:12:07.912Z,16.00
2018-08-06T04:13:07.868Z,16.30
2018-08-06T04:14:07.681Z,16.30
2018-08-06T04:15:07.675Z,15.40
2018-08-06T04:16:07.699Z,16.40
2018-08-06T04:17:07.848Z,15.10
2018-08-06T04:18:07.732Z,15.20
2018-08-06T04:19:07.740Z,14.30
2018-08-06T04:20:07.763Z,15.50
2018-08-06T04:21:07.745Z,15.60
2018-08-06T04:22:07.929Z,15.70
2018-08-06T04:23:07.783Z,15.10
2018-08-06T04:24:07.802Z,14.70
2018-08-06T04:25:07.807Z,13.30
2018-08-06T04:26:07.824Z,13.40
2018-08-06T04:27:07.961Z,13.10
2018-08-06T04:28:07.825Z,12.00
2018-08-06T04:29:08.059Z,12.40
2018-08-06T04:30:07.871Z,11.60
2018-08-06T04:31:08.079Z,10.90
2018-08-06T04:32:08.445Z,10.20
2018-08-06T04:33:08.167Z,11.00
2018-08-06T04:34:07.912Z,10.30
2018-08-06T04:35:07.924Z,10.60
2018-08-06T04:36:08.120Z,10.70
2018-08-06T04:37:08.198Z,10.80
2018-08-06T04:38:07.963Z,11.90
2018-08-06T04:39:07.979Z,11.40
2018-08-06T04:40:07.987Z,11.00
2018-08-06T04:41:07.983Z,11.30
2018-08-06T04:42:08.162Z,11.40
2018-08-06T04:43:08.004Z,11.10
2018-08-06T04:44:08.027Z,10.40
2018-08-06T04:45:08.044Z,11.70
2018-08-06T04:46:08.102Z,11.10
2018-08-06T04:47:08.315Z,12.60
2018-08-06T04:48:08.080Z,11.80
2018-08-06T04:49:08.090Z,12.30
2018-08-06T04:50:08.100Z,11.90
2018-08-06T04:51:08.096Z,12.20
2018-08-06T04:52:08.267Z,12.80
2018-08-06T04:53:08.132Z,12.80
2018-08-06T04:54:08.146Z,12.50
2018-08-06T04:55:08.155Z,13.70
2018-08-06T04:56:08.167Z,15.30
2018-08-06T04:57:08.326Z,14.50
2018-08-06T04:58:08.395Z,15.20
2018-08-06T04:59:08.199Z,15.50
2018-08-06T05:00:08.623Z,15.60
2018-08-06T05:01:08.227Z,15.40
2018-08-06T05:02:08.485Z,15.60
2018-08-06T05:03:08.251Z,16.20
2018-08-06T05:04:08.258Z,15.00
2018-08-06T05:05:08.475Z,15.00
2018-08-06T05:06:08.282Z,15.50
2018-08-06T05:07:08.597Z,16.20
2018-08-06T05:08:08.304Z,15.20
2018-08-06T05:09:08.348Z,14.90
2018-08-06T05:10:08.328Z,14.60
2018-08-06T05:11:08.336Z,14.00
2018-08-06T05:12:08.348Z,13.60
2018-08-06T05:13:08.509Z,13.10
2018-08-06T05:14:08.361Z,13.10
2018-08-06T05:15:08.388Z,13.70
2018-08-06T05:16:08.389Z,13.00
2018-08-06T05:17:08.404Z,13.00
2018-08-06T05:18:08.413Z,13.60
2018-08-06T05:19:08.578Z,14.30
2018-08-06T05:20:08.440Z,13.70
2018-08-06T05:21:08.454Z,13.20
2018-08-06T05:22:08.459Z,13.00
2018-08-06T05:23:08.477Z,12.60
2018-08-06T05:24:08.487Z,12.60
2018-08-06T05:25:08.743Z,12.50
2018-08-06T05:26:08.488Z,13.00
2018-08-06T05:27:08.522Z,12.50
2018-08-06T05:28:08.531Z,12.90
2018-08-06T05:29:08.525Z,12.60
2018-08-06T05:30:09.617Z,12.40
2018-08-06T05:31:08.754Z,12.60
2018-08-06T05:32:08.559Z,13.10
2018-08-06T05:33:08.585Z,14.00
2018-08-06T05:34:08.573Z,12.90
2018-08-06T05:35:08.761Z,13.00
2018-08-06T05:36:08.616Z,12.40
2018-08-06T05:37:08.832Z,13.10
2018-08-06T05:38:08.635Z,12.70
2018-08-06T05:39:08.853Z,13.10
2018-08-06T05:40:08.929Z,12.80
2018-08-06T05:41:08.657Z,12.30
2018-08-06T05:42:09.087Z,12.60
2018-08-06T05:43:08.693Z,12.70
2018-08-06T05:44:08.692Z,12.50
2018-08-06T05:45:08.872Z,12.70
2018-08-06T05:46:08.736Z,13.70
2018-08-06T05:47:08.724Z,12.80
2018-08-06T05:48:08.755Z,12.50
2018-08-06T05:49:08.742Z,12.30
2018-08-06T05:50:09.110Z,12.40
2018-08-06T05:51:08.790Z,12.60
2018-08-06T05:52:08.798Z,13.10
2018-08-06T05:53:09.217Z,12.80
2018-08-06T05:54:08.831Z,13.50
2018-08-06T05:55:08.981Z,13.30
2018-08-06T05:56:08.848Z,15.60
2018-08-06T05:57:08.853Z,14.50
2018-08-06T05:58:08.866Z,15.60
2018-08-06T05:59:08.879Z,15.00
2018-08-06T06:00:09.040Z,15.10
2018-08-06T06:01:08.882Z,16.00
2018-08-06T06:02:09.317Z,15.40
2018-08-06T06:03:08.937Z,15.30
2018-08-06T06:04:08.936Z,15.00
2018-08-06T06:05:09.096Z,14.60
2018-08-06T06:06:08.957Z,16.40
2018-08-06T06:07:08.968Z,17.30
2018-08-06T06:08:08.984Z,17.50
2018-08-06T06:09:08.989Z,18.30
2018-08-06T06:10:09.155Z,19.60
2018-08-06T06:11:09.019Z,20.20
2018-08-06T06:12:09.230Z,20.20
2018-08-06T06:13:09.043Z,19.00
2018-08-06T06:14:09.055Z,20.10
2018-08-06T06:15:09.319Z,19.70
2018-08-06T06:16:09.053Z,19.80
2018-08-06T06:17:09.085Z,19.80
2018-08-06T06:18:09.079Z,20.30
2018-08-06T06:19:09.179Z,20.90
2018-08-06T06:20:09.268Z,21.90
2018-08-06T06:21:09.112Z,21.40
2018-08-06T06:22:09.132Z,21.00
2018-08-06T06:23:09.158Z,20.60
2018-08-06T06:24:09.169Z,20.30
2018-08-06T06:25:09.329Z,19.30
2018-08-06T06:26:09.176Z,19.80
2018-08-06T06:27:09.204Z,19.70
2018-08-06T06:28:09.212Z,18.10
2018-08-06T06:29:09.207Z,17.90
2018-08-06T06:30:09.387Z,17.30
2018-08-06T06:31:09.245Z,17.40
2018-08-06T06:32:09.256Z,17.30
2018-08-06T06:33:09.471Z,17.50
2018-08-06T06:34:09.276Z,18.10
2018-08-06T06:35:09.445Z,17.90
2018-08-06T06:36:09.283Z,17.50
2018-08-06T06:37:09.315Z,17.80
2018-08-06T06:38:09.320Z,18.00
2018-08-06T06:39:09.337Z,19.50
2018-08-06T06:40:09.500Z,21.10
2018-08-06T06:41:09.357Z,21.20
2018-08-06T06:42:09.554Z,20.80
2018-08-06T06:43:09.384Z,21.20
2018-08-06T06:44:09.392Z,21.60
2018-08-06T06:45:09.400Z,21.90
2018-08-06T06:46:09.664Z,22.20
2018-08-06T06:47:09.429Z,21.80
2018-08-06T06:48:09.437Z,22.80
2018-08-06T06:49:09.500Z,21.90
2018-08-06T06:50:09.469Z,22.20
2018-08-06T06:51:09.478Z,23.00
2018-08-06T06:52:09.632Z,22.70
2018-08-06T06:53:09.499Z,22.10
2018-08-06T06:54:09.510Z,21.90
2018-08-06T06:55:09.523Z,21.50
2018-08-06T06:56:09.531Z,22.10
2018-08-06T06:57:09.691Z,21.60
2018-08-06T06:58:09.557Z,22.50
2018-08-06T06:59:09.567Z,22.70
2018-08-06T07:00:09.582Z,23.50
2018-08-06T07:01:09.585Z,24.20
2018-08-06T07:02:09.735Z,23.00
2018-08-06T07:03:09.606Z,22.30
2018-08-06T07:04:09.822Z,23.40
2018-08-06T07:05:09.639Z,22.80
2018-08-06T07:06:09.640Z,24.00
2018-08-06T07:07:09.803Z,23.00
2018-08-06T07:08:09.649Z,23.40
2018-08-06T07:09:09.668Z,22.80
2018-08-06T07:10:09.692Z,24.00
2018-08-06T07:11:09.683Z,24.70
2018-08-06T07:12:09.966Z,23.10
2018-08-06T07:13:09.721Z,23.00
2018-08-06T07:14:09.807Z,23.00
2018-08-06T07:15:09.748Z,23.70
2018-08-06T07:16:09.767Z,23.20
2018-08-06T07:17:09.924Z,22.50
2018-08-06T07:18:09.780Z,22.80
2018-08-06T07:19:09.803Z,22.60
2018-08-06T07:20:09.838Z,24.30
2018-08-06T07:21:09.795Z,24.00
2018-08-06T07:22:09.986Z,23.30
2018-08-06T07:23:09.843Z,23.10
2018-08-06T07:24:09.851Z,22.20
2018-08-06T07:25:09.865Z,22.50
2018-08-06T07:26:09.879Z,23.00
2018-08-06T07:27:10.035Z,23.70
2018-08-06T07:28:09.900Z,22.50
2018-08-06T07:29:09.893Z,22.80
2018-08-06T07:30:09.906Z,22.70
2018-08-06T07:31:10.525Z,23.00
2018-08-06T07:32:10.103Z,23.80
2018-08-06T07:33:10.357Z,22.60
2018-08-06T07:34:09.968Z,22.80
2018-08-06T07:35:09.975Z,22.30
2018-08-06T07:36:09.992Z,22.10
2018-08-06T07:37:10.145Z,21.60
2018-08-06T07:38:10.010Z,22.20
2018-08-06T07:39:10.031Z,21.80
2018-08-06T07:40:10.055Z,20.90
2018-08-06T07:41:10.050Z,22.80
2018-08-06T07:42:10.205Z,22.50
2018-08-06T07:43:10.286Z,22.50
2018-08-06T07:44:10.287Z,21.60
2018-08-06T07:45:10.099Z,21.20
2018-08-06T07:46:10.090Z,21.40
2018-08-06T07:47:10.406Z,23.10
2018-08-06T07:48:10.107Z,22.20
2018-08-06T07:49:10.132Z,23.60
2018-08-06T07:50:10.147Z,23.50
2018-08-06T07:51:10.157Z,23.20
2018-08-06T07:52:10.321Z,22.90
2018-08-06T07:53:10.180Z,24.00
2018-08-06T07:54:10.180Z,22.70
2018-08-06T07:55:10.207Z,23.30
2018-08-06T07:56:10.215Z,23.00
2018-08-06T07:57:10.387Z,23.60
2018-08-06T07:58:10.249Z,23.00
2018-08-06T07:59:10.251Z,22.80
2018-08-06T08:00:10.269Z,22.20
2018-08-06T08:01:10.275Z,24.00
2018-08-06T08:02:10.536Z,22.70
2018-08-06T08:03:10.295Z,23.50
2018-08-06T08:04:10.286Z,24.60
2018-08-06T08:05:10.302Z,24.30
2018-08-06T08:06:10.530Z,24.20
2018-08-06T08:07:10.340Z,23.80
2018-08-06T08:08:10.505Z,24.10
2018-08-06T08:09:10.561Z,25.10
2018-08-06T08:10:10.379Z,24.30
2018-08-06T08:11:10.590Z,25.80
2018-08-06T08:12:10.377Z,25.10
2018-08-06T08:13:10.759Z,25.70
2018-08-06T08:14:10.425Z,25.60
2018-08-06T08:15:10.431Z,25.10
2018-08-06T08:16:10.445Z,25.80
2018-08-06T08:17:10.456Z,26.40
2018-08-06T08:18:10.466Z,26.20
2018-08-06T08:19:10.629Z,26.10
2018-08-06T08:20:10.531Z,26.10
2018-08-06T08:21:10.497Z,26.00
2018-08-06T08:22:10.513Z,26.20
2018-08-06T08:23:10.553Z,28.40
2018-08-06T08:24:10.681Z,29.00
2018-08-06T08:25:10.546Z,30.30
2018-08-06T08:26:10.559Z,31.70
2018-08-06T08:27:10.574Z,33.50
2018-08-06T08:28:10.576Z,34.00
2018-08-06T08:29:10.821Z,33.70
2018-08-06T08:30:10.584Z,35.40
2018-08-06T08:31:10.613Z,35.70
2018-08-06T08:32:10.608Z,36.70
2018-08-06T08:33:10.632Z,40.50
2018-08-06T08:34:10.890Z,41.60
2018-08-06T08:35:10.662Z,38.10
2018-08-06T08:36:10.661Z,42.00
2018-08-06T08:37:11.081Z,41.10
2018-08-06T08:38:10.690Z,41.60
2018-08-06T08:39:10.849Z,47.60
2018-08-06T08:40:10.708Z,45.60
2018-08-06T08:41:10.718Z,48.10
2018-08-06T08:42:10.726Z,50.20
2018-08-06T08:43:10.947Z,47.20
2018-08-06T08:44:10.855Z,48.70
2018-08-06T08:45:10.770Z,48.30
2018-08-06T08:46:10.779Z,46.60
2018-08-06T08:47:10.992Z,45.80
2018-08-06T08:48:10.792Z,43.60
2018-08-06T08:49:10.942Z,47.00
2018-08-06T08:50:11.005Z,52.30
2018-08-06T08:51:10.818Z,41.20
2018-08-06T08:52:10.839Z,44.40
2018-08-06T08:53:10.848Z,40.30
2018-08-06T08:54:11.012Z,41.60
2018-08-06T08:55:10.876Z,42.80
2018-08-06T08:56:10.883Z,43.70
2018-08-06T08:57:11.076Z,44.40
2018-08-06T08:58:10.885Z,44.40
2018-08-06T08:59:11.049Z,44.30
2018-08-06T09:00:10.922Z,48.00
2018-08-06T09:01:10.937Z,45.60
2018-08-06T09:02:10.954Z,45.60
2018-08-06T09:03:10.966Z,47.20
2018-08-06T09:04:11.122Z,44.70
2018-08-06T09:05:11.187Z,45.60
2018-08-06T09:06:10.992Z,46.50
2018-08-06T09:07:11.012Z,46.00
2018-08-06T09:08:11.013Z,45.80
2018-08-06T09:09:11.279Z,43.90
2018-08-06T09:10:11.037Z,44.50
2018-08-06T09:11:11.037Z,45.60
2018-08-06T09:12:11.057Z,47.00
2018-08-06T09:13:11.073Z,48.00
2018-08-06T09:14:11.348Z,48.10
2018-08-06T09:15:11.095Z,47.70
2018-08-06T09:16:11.112Z,52.60
2018-08-06T09:17:11.095Z,52.90
2018-08-06T09:18:11.126Z,53.30
2018-08-06T09:19:11.789Z,53.90
2018-08-06T09:20:11.534Z,53.60
2018-08-06T09:21:11.166Z,56.40
2018-08-06T09:22:11.373Z,53.80
2018-08-06T09:23:11.184Z,57.10
2018-08-06T09:24:11.341Z,56.30
2018-08-06T09:25:11.196Z,54.40
2018-08-06T09:26:11.210Z,55.00
2018-08-06T09:27:11.232Z,57.00
2018-08-06T09:28:11.231Z,56.00
2018-08-06T09:29:12.206Z,59.10
2018-08-06T09:30:11.256Z,68.70
2018-08-06T09:31:11.267Z,63.90
2018-08-06T09:32:11.279Z,63.60
2018-08-06T09:33:11.271Z,62.70
2018-08-06T09:34:11.303Z,64.20
2018-08-06T09:35:11.467Z,61.20
2018-08-06T09:36:11.324Z,63.30
2018-08-06T09:37:11.332Z,62.30
2018-08-06T09:38:11.325Z,60.10
2018-08-06T09:39:11.344Z,58.40
2018-08-06T09:40:11.360Z,64.10
2018-08-06T09:41:11.524Z,64.50
2018-08-06T09:42:11.393Z,65.60
2018-08-06T09:43:11.395Z,61.00
2018-08-06T09:44:11.411Z,63.50
2018-08-06T09:45:11.418Z,60.50
2018-08-06T09:46:11.434Z,58.00
2018-08-06T09:47:11.679Z,58.80
2018-08-06T09:48:11.451Z,61.10
2018-08-06T09:49:11.459Z,54.20
2018-08-06T09:50:11.476Z,53.90
2018-08-06T09:51:11.490Z,63.40
2018-08-06T09:52:11.629Z,56.10
2018-08-06T09:53:11.496Z,55.90
2018-08-06T09:54:11.519Z,47.30
2018-08-06T09:55:11.526Z,48.60
2018-08-06T09:56:11.542Z,54.80
2018-08-06T09:57:11.725Z,60.20
2018-08-06T09:58:11.565Z,56.90
2018-08-06T09:59:11.560Z,54.90
2018-08-06T10:00:11.585Z,53.20
2018-08-06T10:01:12.201Z,54.80
2018-08-06T10:02:11.963Z,51.50
2018-08-06T10:03:11.621Z,55.30
2018-08-06T10:04:11.636Z,53.10
2018-08-06T10:05:11.844Z,56.00
2018-08-06T10:06:11.998Z,54.30
2018-08-06T10:07:11.813Z,57.20
2018-08-06T10:08:11.673Z,56.60
2018-08-06T10:09:11.688Z,60.60
2018-08-06T10:10:11.697Z,58.70
2018-08-06T10:11:11.913Z,56.30
2018-08-06T10:12:12.051Z,57.20
2018-08-06T10:13:11.732Z,54.10
2018-08-06T10:14:11.741Z,52.40
2018-08-06T10:15:11.729Z,54.20
2018-08-06T10:16:11.758Z,53.30
2018-08-06T10:17:11.925Z,56.40
2018-08-06T10:18:11.784Z,54.50
2018-08-06T10:19:11.853Z,51.50
2018-08-06T10:20:11.800Z,41.30
2018-08-06T10:21:11.813Z,39.30
2018-08-06T10:22:11.988Z,33.90
2018-08-06T10:23:11.840Z,19.00
2018-08-06T10:24:11.854Z,36.40
2018-08-06T10:25:11.871Z,23.90
2018-08-06T10:26:11.851Z,33.00
2018-08-06T10:27:12.030Z,38.40
2018-08-06T10:28:11.877Z,40.70
2018-08-06T10:29:11.906Z,31.20
2018-08-06T10:30:11.985Z,40.20
2018-08-06T10:31:11.929Z,43.50
2018-08-06T10:32:12.074Z,40.30
2018-08-06T10:33:11.949Z,43.10
2018-08-06T10:34:11.949Z,35.50
2018-08-06T10:35:11.990Z,34.50
2018-08-06T10:36:11.984Z,35.60
2018-08-06T10:37:12.144Z,37.00
2018-08-06T10:38:12.007Z,38.10
2018-08-06T10:39:12.017Z,27.20
2018-08-06T10:40:12.442Z,24.70
2018-08-06T10:41:12.036Z,21.30
2018-08-06T10:42:12.200Z,16.60
2018-08-06T10:43:12.060Z,18.80
2018-08-06T10:44:12.274Z,12.20
2018-08-06T10:45:12.060Z,11.80
2018-08-06T10:46:12.091Z,12.70
2018-08-06T10:47:13.064Z,7.60
2018-08-06T10:48:12.169Z,7.50
2018-08-06T10:49:12.731Z,7.40
2018-08-06T10:50:12.140Z,7.80
2018-08-06T10:51:12.149Z,7.60
2018-08-06T10:52:12.165Z,9.50
2018-08-06T10:53:12.312Z,9.80
2018-08-06T10:54:12.186Z,8.90
2018-08-06T10:55:12.198Z,9.30
2018-08-06T10:56:12.204Z,10.10
2018-08-06T10:57:12.216Z,8.80
2018-08-06T10:58:12.476Z,10.00
2018-08-06T10:59:12.244Z,9.90
2018-08-06T11:00:12.254Z,9.10
2018-08-06T11:01:12.246Z,8.50
2018-08-06T11:02:12.262Z,9.60
2018-08-06T11:03:12.288Z,9.70
2018-08-06T11:04:12.450Z,10.80
2018-08-06T11:05:12.306Z,8.90
2018-08-06T11:06:12.324Z,7.30
2018-08-06T11:07:12.332Z,8.40
2018-08-06T11:08:12.344Z,9.90
2018-08-06T11:09:12.357Z,8.50
2018-08-06T11:10:13.130Z,7.90
2018-08-06T11:11:12.378Z,9.10
2018-08-06T11:12:12.393Z,9.70
2018-08-06T11:13:12.398Z,10.10
2018-08-06T11:14:12.531Z,11.00
2018-08-06T11:15:12.415Z,11.30
2018-08-06T11:16:12.568Z,10.60
2018-08-06T11:17:12.447Z,11.20
2018-08-06T11:18:12.898Z,12.50
2018-08-06T11:19:12.470Z,11.90
2018-08-06T11:20:12.483Z,11.50
2018-08-06T11:21:12.627Z,11.70
2018-08-06T11:22:12.491Z,10.90
2018-08-06T11:23:12.517Z,10.90
2018-08-06T11:24:12.524Z,11.80
2018-08-06T11:25:12.540Z,12.40
2018-08-06T11:26:13.104Z,12.10
2018-08-06T11:27:12.546Z,12.10
2018-08-06T11:28:12.576Z,12.30
2018-08-06T11:29:12.590Z,10.70
2018-08-06T11:30:12.596Z,12.40
2018-08-06T11:31:12.835Z,11.70
2018-08-06T11:32:12.616Z,12.50
2018-08-06T11:33:12.635Z,12.40
2018-08-06T11:34:12.641Z,13.20
2018-08-06T11:35:12.657Z,11.90
2018-08-06T11:36:12.919Z,11.80
2018-08-06T11:37:12.677Z,11.80
2018-08-06T11:38:13.090Z,11.50
2018-08-06T11:39:12.905Z,12.10
2018-08-06T11:40:13.316Z,11.80
2018-08-06T11:41:13.280Z,11.40
2018-08-06T11:42:12.716Z,12.10
2018-08-06T11:43:12.748Z,11.70
2018-08-06T11:44:12.773Z,11.40
2018-08-06T11:45:12.772Z,11.50
2018-08-06T11:46:13.029Z,12.00
2018-08-06T11:47:13.200Z,11.70
2018-08-06T11:48:12.803Z,11.10
2018-08-06T11:49:12.799Z,11.30
2018-08-06T11:50:13.014Z,11.10
2018-08-06T11:51:13.192Z,11.10
2018-08-06T11:52:12.858Z,11.30
2018-08-06T11:53:12.862Z,11.80
2018-08-06T11:54:12.877Z,11.90
2018-08-06T11:55:12.884Z,12.30
2018-08-06T11:56:13.057Z,13.00
2018-08-06T11:57:12.912Z,13.70
2018-08-06T11:58:12.922Z,13.20
2018-08-06T11:59:12.939Z,13.20
2018-08-06T12:00:12.950Z,12.20
2018-08-06T12:01:13.091Z,12.60
2018-08-06T12:02:12.977Z,12.80
2018-08-06T12:03:13.593Z,12.80
2018-08-06T12:04:12.998Z,13.40
2018-08-06T12:05:13.005Z,12.80
2018-08-06T12:06:13.662Z,12.50
2018-08-06T12:07:13.039Z,11.50
2018-08-06T12:08:13.039Z,12.50
2018-08-06T12:09:13.057Z,12.20
2018-08-06T12:10:13.473Z,12.50
2018-08-06T12:11:13.231Z,12.50
2018-08-06T12:12:13.087Z,12.30
2018-08-06T12:13:13.081Z,12.20
2018-08-06T12:14:13.118Z,13.40
2018-08-06T12:15:13.174Z,11.30
2018-08-06T12:16:13.285Z,11.70
2018-08-06T12:17:13.168Z,11.20
2018-08-06T12:18:13.369Z,10.50
2018-08-06T12:19:13.174Z,10.10
2018-08-06T12:20:13.187Z,10.60
2018-08-06T12:21:13.448Z,10.60
2018-08-06T12:22:13.214Z,11.20
2018-08-06T12:23:13.223Z,10.50
2018-08-06T12:24:13.241Z,9.50
2018-08-06T12:25:13.242Z,10.30
2018-08-06T12:26:13.480Z,10.20
2018-08-06T12:27:13.423Z,10.90
2018-08-06T12:28:13.291Z,10.30
2018-08-06T12:29:13.317Z,10.70
2018-08-06T12:30:13.306Z,10.60
2018-08-06T12:31:13.332Z,11.20
2018-08-06T12:32:13.330Z,10.50
2018-08-06T12:33:13.494Z,11.20
2018-08-06T12:34:13.343Z,10.80
2018-08-06T12:35:13.355Z,11.60
2018-08-06T12:36:13.579Z,11.30
2018-08-06T12:37:13.394Z,11.80
2018-08-06T12:38:13.630Z,12.80
2018-08-06T12:39:13.785Z,12.10
2018-08-06T12:40:13.427Z,11.70
2018-08-06T12:41:13.446Z,11.40
2018-08-06T12:42:13.654Z,11.40
2018-08-06T12:43:13.465Z,10.70
2018-08-06T12:48:13.676Z,11.50
2018-08-06T12:49:13.518Z,11.80
2018-08-06T12:50:14.161Z,12.00
2018-08-06T12:51:13.766Z,12.10
2018-08-06T12:52:13.979Z,11.40
2018-08-06T12:53:13.770Z,11.40
2018-08-06T12:54:13.591Z,11.20
2018-08-06T12:55:13.597Z,12.10
2018-08-06T12:56:13.620Z,12.30
2018-08-06T12:57:13.643Z,11.50