createdAt,value
2019-04-05T00:01:25.068Z,100253.23
2019-04-05T00:03:33.609Z,100255.48
2019-04-05T00:05:42.183Z,100259.94
2019-04-05T00:07:48.969Z,100257.84
2019-04-05T00:09:56.021Z,100263.58
2019-04-05T00:12:03.069Z,100257.59
2019-04-05T00:14:10.949Z,100258.07
2019-04-05T00:16:18.598Z,100256.80
2019-04-05T00:18:25.817Z,100264.37
2019-04-05T00:20:32.764Z,100259.65
2019-04-05T00:22:39.914Z,100258.56
2019-04-05T00:24:46.459Z,100259.16
2019-04-05T00:26:54.059Z,100262.45
2019-04-05T00:29:01.865Z,100260.02
2019-04-05T00:31:09.997Z,100254.92
2019-04-05T00:33:17.254Z,100261.17
2019-04-05T00:35:24.121Z,100259.19
2019-04-05T00:37:30.908Z,100256.53
2019-04-05T00:39:42.285Z,100257.02
2019-04-05T00:41:53.582Z,100257.61
2019-04-05T00:44:04.180Z,100263.41
2019-04-05T00:46:18.550Z,100256.38
2019-04-05T00:48:29.764Z,100254.84
2019-04-05T00:50:38.803Z,100260.59
2019-04-05T00:52:45.526Z,100258.64
2019-04-05T00:54:54.005Z,100261.06
2019-04-05T00:57:00.819Z,100263.83
2019-04-05T00:59:11.369Z,100265.23
2019-04-05T01:01:21.264Z,100258.77
2019-04-05T01:03:29.671Z,100254.66
2019-04-05T01:05:43.759Z,100261.21
2019-04-05T01:07:51.825Z,100261.28
2019-04-05T01:09:58.867Z,100267.37
2019-04-05T01:12:05.617Z,100260.08
2019-04-05T01:14:12.534Z,100265.00
2019-04-05T01:16:19.404Z,100264.69
2019-04-05T01:18:26.352Z,100267.48
2019-04-05T01:20:36.803Z,100263.45
2019-04-05T01:22:46.041Z,100259.62
2019-04-05T01:24:53.213Z,100264.99
2019-04-05T01:27:05.789Z,100270.67
2019-04-05T01:29:16.141Z,100265.20
2019-04-05T01:31:24.206Z,100268.46
2019-04-05T01:33:32.555Z,100264.56
2019-04-05T01:35:39.273Z,100267.18
2019-04-05T01:37:46.678Z,100266.39
2019-04-05T01:39:53.837Z,100268.59
2019-04-05T01:42:03.928Z,100273.89
2019-04-05T01:44:11.190Z,100272.61
2019-04-05T01:46:19.104Z,100273.12
2019-04-05T01:48:26.062Z,100274.91
2019-04-05T01:50:33.458Z,100267.23
2019-04-05T01:52:42.761Z,100265.63
2019-04-05T01:54:49.758Z,100264.80
2019-04-05T01:56:57.115Z,100266.14
2019-04-05T01:59:03.837Z,100262.77
2019-04-05T02:01:29.061Z,100265.92
2019-04-05T02:03:40.191Z,100266.91
2019-04-05T02:05:57.272Z,100269.23
2019-04-05T02:08:16.852Z,100268.47
2019-04-05T02:10:28.017Z,100278.39
2019-04-05T02:12:35.444Z,100269.84
2019-04-05T02:14:42.589Z,100275.09
2019-04-05T02:16:49.989Z,100270.38
2019-04-05T02:18:57.226Z,100270.82
2019-04-05T02:21:03.807Z,100274.87
2019-04-05T02:23:11.017Z,100279.42
2019-04-05T02:25:17.919Z,100282.89
2019-04-05T02:27:25.133Z,100285.48
2019-04-05T02:29:32.836Z,100284.71
2019-04-05T02:31:39.488Z,100284.36
2019-04-05T02:33:48.187Z,100285.25
2019-04-05T02:35:55.449Z,100283.20
2019-04-05T02:38:02.634Z,100285.81
2019-04-05T02:40:16.930Z,100290.23
2019-04-05T02:42:24.373Z,100284.14
2019-04-05T02:44:33.542Z,100284.56
2019-04-05T02:46:43.011Z,100282.42
2019-04-05T02:48:51.801Z,100285.96
2019-04-05T02:51:03.696Z,100283.25
2019-04-05T02:53:13.146Z,100288.42
2019-04-05T02:55:20.965Z,100283.58
2019-04-05T02:57:29.447Z,100283.67
2019-04-05T02:59:37.604Z,100276.66
2019-04-05T03:01:46.365Z,100291.78
2019-04-05T03:03:54.988Z,100287.89
2019-04-05T03:06:11.405Z,100286.91
2019-04-05T03:08:26.759Z,100284.30
2019-04-05T03:11:06.418Z,100287.80
2019-04-05T03:13:16.259Z,100289.52
2019-04-05T03:15:25.953Z,100289.64
2019-04-05T03:17:40.409Z,100292.31
2019-04-05T03:19:51.065Z,100285.54
2019-04-05T03:22:21.220Z,100292.67
2019-04-05T03:24:32.668Z,100293.59
2019-04-05T03:26:43.674Z,100291.75
2019-04-05T03:28:56.779Z,100295.67
2019-04-05T03:31:03.937Z,100297.52
2019-04-05T03:33:11.492Z,100299.44
2019-04-05T03:35:19.001Z,100295.59
2019-04-05T03:37:26.545Z,100305.16
2019-04-05T03:39:35.172Z,100308.37
2019-04-05T03:41:42.460Z,100302.45
2019-04-05T03:43:53.674Z,100299.59
2019-04-05T03:46:01.045Z,100304.37
2019-04-05T03:48:07.994Z,100302.98
2019-04-05T03:50:15.222Z,100305.34
2019-04-05T03:52:22.208Z,100308.48
2019-04-05T03:54:29.378Z,100309.89
2019-04-05T03:56:38.206Z,100314.23
2019-04-05T03:58:45.225Z,100311.26
2019-04-05T04:00:54.654Z,100321.34
2019-04-05T04:03:03.305Z,100320.32
2019-04-05T04:05:10.489Z,100324.77
2019-04-05T04:07:18.410Z,100328.77
2019-04-05T04:09:25.275Z,100323.30
2019-04-05T04:11:33.977Z,100325.48
2019-04-05T04:13:41.389Z,100325.04
2019-04-05T04:15:48.219Z,100325.13
2019-04-05T04:17:56.093Z,100327.48
2019-04-05T04:20:05.418Z,100330.94
2019-04-05T04:22:30.573Z,100337.94
2019-04-05T04:24:38.325Z,100340.08
2019-04-05T04:26:45.706Z,100339.66
2019-04-05T04:28:53.787Z,100345.66
2019-04-05T04:31:04.585Z,100349.92
2019-04-05T04:33:12.425Z,100344.11
2019-04-05T04:35:20.021Z,100346.70
2019-04-05T04:37:27.793Z,100343.39
2019-04-05T04:39:35.025Z,100353.42
2019-04-05T04:41:42.209Z,100354.29
2019-04-05T04:43:49.686Z,100353.88
2019-04-05T04:45:57.069Z,100355.59
2019-04-05T04:48:04.803Z,100352.73
2019-04-05T04:50:12.982Z,100358.73
2019-04-05T04:52:21.579Z,100359.85
2019-04-05T04:54:28.548Z,100356.91
2019-04-05T04:56:35.736Z,100369.00
2019-04-05T04:58:43.087Z,100366.24
2019-04-05T05:00:50.305Z,100367.69
2019-04-05T05:02:57.692Z,100367.16
2019-04-05T05:05:06.677Z,100373.78
2019-04-05T05:07:13.724Z,100374.48
2019-04-05T05:09:21.324Z,100370.55
2019-04-05T05:11:28.663Z,100378.92
2019-04-05T05:13:35.934Z,100380.40
2019-04-05T05:15:43.044Z,100381.31
2019-04-05T05:18:01.603Z,100384.79
2019-04-05T05:20:12.205Z,100386.54
2019-04-05T05:22:19.057Z,100399.95
2019-04-05T05:24:26.720Z,100402.84
2019-04-05T05:26:34.268Z,100398.38
2019-04-05T05:28:41.908Z,100397.47
2019-04-05T05:30:49.099Z,100399.52
2019-04-05T05:32:56.489Z,100399.91
2019-04-05T05:35:05.227Z,100392.45
2019-04-05T05:37:15.283Z,100389.22
2019-04-05T05:39:22.421Z,100394.84
2019-04-05T05:41:29.640Z,100393.44
2019-04-05T05:43:36.574Z,100395.53
2019-04-05T05:45:46.532Z,100402.09
2019-04-05T05:47:53.290Z,100400.17
2019-04-05T05:50:02.991Z,100404.39
2019-04-05T05:52:10.832Z,100405.48
2019-04-05T05:54:19.055Z,100397.07
2019-04-05T05:56:26.070Z,100402.06
2019-04-05T05:58:34.594Z,100402.03
2019-04-05T06:00:42.077Z,100404.67
2019-04-05T06:02:49.372Z,100407.11
2019-04-05T06:04:56.328Z,100402.06
2019-04-05T06:07:04.266Z,100402.70
2019-04-05T06:09:10.977Z,100416.95
2019-04-05T06:11:19.211Z,100408.88
2019-04-05T06:13:27.914Z,100404.66
2019-04-05T06:15:37.594Z,100411.41
2019-04-05T06:17:44.734Z,100407.63
2019-04-05T06:19:51.390Z,100407.43
2019-04-05T06:21:58.354Z,100409.86
2019-04-05T06:24:06.613Z,100418.34
2019-04-05T06:26:13.756Z,100421.52
2019-04-05T06:28:20.582Z,100417.70
2019-04-05T06:30:28.905Z,100417.26
2019-04-05T06:32:36.237Z,100411.84
2019-04-05T06:34:43.309Z,100416.33
2019-04-05T06:36:51.420Z,100410.18
2019-04-05T06:38:58.081Z,100401.73
2019-04-05T06:41:05.474Z,100416.07
2019-04-05T06:43:11.954Z,100425.86
2019-04-05T06:45:20.434Z,100425.97
2019-04-05T06:47:27.146Z,100422.40
2019-04-05T06:49:34.554Z,100429.11
2019-04-05T06:51:40.944Z,100426.16
2019-04-05T06:53:50.411Z,100424.86
2019-04-05T06:55:59.805Z,100433.13
2019-04-05T06:58:06.171Z,100435.30
2019-04-05T07:00:13.304Z,100440.55
2019-04-05T07:02:20.396Z,100435.36
2019-04-05T07:04:30.993Z,100426.52
2019-04-05T07:06:37.645Z,100436.00
2019-04-05T07:08:53.502Z,100439.75
2019-04-05T07:10:52.293Z,100431.34
2019-04-05T07:12:59.789Z,100433.44
2019-04-05T07:15:08.197Z,100427.98
2019-04-05T07:17:17.354Z,100423.49
2019-04-05T07:19:24.116Z,100429.19
2019-04-05T07:21:31.789Z,100428.20
2019-04-05T07:23:39.181Z,100436.72
2019-04-05T07:25:46.338Z,100438.03
2019-04-05T07:27:53.921Z,100441.65
2019-04-05T07:30:00.897Z,100439.22
2019-04-05T07:32:08.444Z,100439.33
2019-04-05T07:34:14.951Z,100435.80
2019-04-05T07:36:21.831Z,100437.13
2019-04-05T07:38:29.102Z,100439.03
2019-04-05T07:40:36.437Z,100435.53
2019-04-05T07:42:43.378Z,100436.84
2019-04-05T07:45:03.591Z,100440.51
2019-04-05T07:47:10.616Z,100441.55
2019-04-05T07:49:17.891Z,100438.00
2019-04-05T07:51:24.814Z,100436.59
2019-04-05T07:53:31.653Z,100437.27
2019-04-05T07:55:38.764Z,100434.83
2019-04-05T07:57:46.854Z,100434.41
2019-04-05T07:59:54.221Z,100436.59
2019-04-05T08:02:04.355Z,100435.43
2019-04-05T08:04:11.897Z,100438.13
2019-04-05T08:06:19.329Z,100437.12
2019-04-05T08:09:02.290Z,100441.50
2019-04-05T08:11:11.262Z,100435.38
2019-04-05T08:13:18.674Z,100432.30
2019-04-05T08:15:25.791Z,100434.64
2019-04-05T08:17:32.619Z,100429.49
2019-04-05T08:19:40.139Z,100424.22
2019-04-05T08:21:47.104Z,100417.54
2019-04-05T08:23:54.135Z,100423.22
2019-04-05T08:26:00.946Z,100423.30
2019-04-05T08:28:08.577Z,100430.83
2019-04-05T08:30:18.097Z,100426.70
2019-04-05T08:32:24.949Z,100429.02
2019-04-05T08:34:31.594Z,100429.03
2019-04-05T08:36:38.438Z,100427.23
2019-04-05T08:38:45.365Z,100430.41
2019-04-05T08:40:52.869Z,100429.56
2019-04-05T08:43:00.176Z,100426.15
2019-04-05T08:45:08.921Z,100426.27
2019-04-05T08:47:16.478Z,100424.31
2019-04-05T08:49:23.256Z,100426.13
2019-04-05T08:51:30.720Z,100423.95
2019-04-05T08:53:37.620Z,100421.01
2019-04-05T08:55:44.378Z,100424.44
2019-04-05T08:57:51.649Z,100418.96
2019-04-05T08:59:58.337Z,100421.48
2019-04-05T09:02:05.658Z,100420.39
2019-04-05T09:04:12.612Z,100422.15
2019-04-05T09:06:19.791Z,100423.65
2019-04-05T09:08:27.085Z,100424.99
2019-04-05T09:10:33.937Z,100422.92
2019-04-05T09:12:41.009Z,100420.41
2019-04-05T09:14:49.213Z,100419.46
2019-04-05T09:16:55.743Z,100423.48
2019-04-05T09:19:04.416Z,100422.23
2019-04-05T09:21:11.906Z,100431.84
2019-04-05T09:23:19.699Z,100429.00
2019-04-05T09:25:26.767Z,100429.38
2019-04-05T09:27:34.111Z,100428.25
2019-04-05T09:29:42.607Z,100425.11
2019-04-05T09:31:49.658Z,100423.59
2019-04-05T09:33:56.415Z,100425.62
2019-04-05T09:36:05.246Z,100426.97
2019-04-05T09:38:12.255Z,100431.73
2019-04-05T09:40:21.277Z,100434.56
2019-04-05T09:42:29.691Z,100429.19
2019-04-05T09:44:36.953Z,100428.78
2019-04-05T09:46:48.022Z,100423.78
2019-04-05T09:48:54.084Z,100429.00
2019-04-05T09:51:02.945Z,100428.17
2019-04-05T09:53:12.582Z,100429.77
2019-04-05T09:55:19.699Z,100423.36
2019-04-05T09:57:26.731Z,100428.98
2019-04-05T09:59:33.772Z,100425.55
2019-04-05T10:01:40.610Z,100427.03
2019-04-05T10:03:47.300Z,100427.62
2019-04-05T10:05:54.172Z,100427.15
2019-04-05T10:08:01.933Z,100426.16
2019-04-05T10:10:10.432Z,100426.64
2019-04-05T10:12:17.318Z,100426.30
2019-04-05T10:14:23.800Z,100428.55
2019-04-05T10:16:32.132Z,100433.23
2019-04-05T10:18:39.215Z,100423.09
2019-04-05T10:20:46.178Z,100427.08
2019-04-05T10:22:53.231Z,100422.12
2019-04-05T10:25:01.481Z,100426.56
2019-04-05T10:27:09.820Z,100424.64
2019-04-05T10:29:16.810Z,100418.86
2019-04-05T10:31:24.983Z,100418.86
2019-04-05T10:33:32.040Z,100412.56
2019-04-05T10:35:39.227Z,100421.39
2019-04-05T10:37:45.988Z,100411.37
2019-04-05T10:39:54.813Z,100418.20
2019-04-05T10:42:03.623Z,100409.59
2019-04-05T10:44:12.360Z,100418.98
2019-04-05T10:46:19.879Z,100419.44
2019-04-05T10:48:28.650Z,100411.65
2019-04-05T10:50:35.887Z,100406.45
2019-04-05T10:52:43.401Z,100411.83
2019-04-05T10:54:52.347Z,100404.34
2019-04-05T10:56:59.622Z,100407.30
2019-04-05T10:59:06.659Z,100408.31
2019-04-05T11:01:13.569Z,100407.05
2019-04-05T11:03:20.771Z,100404.23
2019-04-05T11:05:28.410Z,100399.86
2019-04-05T11:07:35.300Z,100397.93
2019-04-05T11:09:42.656Z,100404.81
2019-04-05T11:11:49.627Z,100405.25
2019-04-05T11:13:58.100Z,100399.69
2019-04-05T11:16:05.664Z,100394.23
2019-04-05T11:18:12.431Z,100395.67
2019-04-05T11:20:21.967Z,100391.02
2019-04-05T11:22:28.747Z,100393.63
2019-04-05T11:24:35.476Z,100394.41
2019-04-05T11:26:42.658Z,100397.66
2019-04-05T11:28:49.422Z,100402.28
2019-04-05T11:30:56.460Z,100396.52
2019-04-05T11:33:03.050Z,100400.31
2019-04-05T11:35:10.906Z,100402.41
2019-04-05T11:37:19.759Z,100395.92
2019-04-05T11:39:27.430Z,100390.63
2019-04-05T11:41:38.475Z,100391.74
2019-04-05T11:43:49.230Z,100387.53
2019-04-05T11:45:57.157Z,100388.00
2019-04-05T11:48:06.413Z,100393.02
2019-04-05T11:50:15.684Z,100388.39
2019-04-05T11:52:22.540Z,100392.78
2019-04-05T11:54:30.061Z,100389.48
2019-04-05T11:56:37.055Z,100384.09
2019-04-05T11:58:48.517Z,100388.73
2019-04-05T12:00:57.327Z,100383.16
2019-04-05T12:03:05.649Z,100387.13
2019-04-05T12:05:14.726Z,100385.40
2019-04-05T12:07:26.329Z,100384.59
2019-04-05T12:09:31.255Z,100382.11
2019-04-05T12:11:38.317Z,100373.55
2019-04-05T12:13:47.539Z,100374.42
2019-04-05T12:15:53.561Z,100374.43
2019-04-05T12:18:00.374Z,100372.73
2019-04-05T12:20:09.655Z,100378.65
2019-04-05T12:22:19.789Z,100376.59
2019-04-05T12:24:26.305Z,100376.56
2019-04-05T12:26:34.477Z,100371.31
2019-04-05T12:28:53.079Z,100367.91
2019-04-05T12:31:01.856Z,100375.98
2019-04-05T12:33:14.337Z,100365.94
2019-04-05T12:35:21.393Z,100361.56
2019-04-05T12:39:38.683Z,100362.08
2019-04-05T12:41:45.900Z,100366.75
2019-04-05T12:43:53.824Z,100367.50
2019-04-05T12:46:01.426Z,100359.81
2019-04-05T12:48:09.874Z,100357.47
2019-04-05T12:50:17.434Z,100358.30
2019-04-05T12:52:27.357Z,100359.37
2019-04-05T12:54:33.939Z,100360.62
2019-04-05T12:56:40.910Z,100355.32
2019-04-05T12:58:49.292Z,100357.40
2019-04-05T13:00:57.029Z,100364.59
2019-04-05T13:03:04.123Z,100360.50
2019-04-05T13:05:12.542Z,100353.86
2019-04-05T13:07:22.514Z,100354.63
2019-04-05T13:09:29.803Z,100359.87
2019-04-05T13:11:39.114Z,100354.78
2019-04-05T13:13:45.903Z,100351.48
2019-04-05T13:15:53.049Z,100350.77
2019-04-05T13:18:01.205Z,100358.87
2019-04-05T13:20:10.042Z,100355.00
2019-04-05T13:22:16.625Z,100364.84
2019-04-05T13:24:24.329Z,100356.12
2019-04-05T13:26:31.712Z,100356.84
2019-04-05T13:28:38.533Z,100354.16
2019-04-05T13:30:48.289Z,100353.92
2019-04-05T13:32:55.043Z,100358.78
2019-04-05T13:35:02.039Z,100360.78
2019-04-05T13:37:19.685Z,100355.44
2019-04-05T13:39:17.520Z,100354.41
2019-04-05T13:41:32.244Z,100359.27
2019-04-05T13:43:38.558Z,100360.06
2019-04-05T13:45:45.281Z,100357.29
2019-04-05T13:47:52.103Z,100349.39
2019-04-05T13:50:00.489Z,100359.61
2019-04-05T13:52:09.634Z,100351.75
2019-04-05T13:54:16.864Z,100351.27
2019-04-05T13:56:24.000Z,100347.38
2019-04-05T13:58:30.773Z,100348.78
2019-04-05T14:00:38.957Z,100349.31
2019-04-05T14:02:49.990Z,100343.73
2019-04-05T14:05:01.183Z,100350.66
2019-04-05T14:07:08.732Z,100347.38
2019-04-05T14:09:18.089Z,100351.38
2019-04-05T14:11:26.029Z,100350.64
2019-04-05T14:13:33.180Z,100350.06
2019-04-05T14:15:41.804Z,100350.53
2019-04-05T14:17:49.511Z,100345.45
2019-04-05T14:19:56.504Z,100352.45
2019-04-05T14:22:08.795Z,100346.78
2019-04-05T14:24:15.369Z,100344.59
2019-04-05T14:26:22.374Z,100343.38
2019-04-05T14:28:29.328Z,100337.79
2019-04-05T14:30:36.966Z,100338.78
2019-04-05T14:32:45.732Z,100331.98
2019-04-05T14:34:54.886Z,100340.95
2019-04-05T14:37:01.851Z,100330.88
2019-04-05T14:39:12.540Z,100339.13
2019-04-05T14:41:22.616Z,100338.75
2019-04-05T14:43:30.489Z,100337.74
2019-04-05T14:45:37.510Z,100345.27
2019-04-05T14:47:45.770Z,100345.16
2019-04-05T14:49:52.538Z,100342.50
2019-04-05T14:52:01.165Z,100343.94
2019-04-05T14:54:09.947Z,100344.52
2019-04-05T14:56:17.626Z,100347.56
2019-04-05T14:58:24.516Z,100343.56
2019-04-05T15:00:31.558Z,100342.95
2019-04-05T15:02:39.172Z,100344.79
2019-04-05T15:04:49.201Z,100347.56
2019-04-05T15:06:55.669Z,100351.18
2019-04-05T15:09:02.724Z,100342.23
2019-04-05T15:11:11.322Z,100347.56
2019-04-05T15:13:19.718Z,100344.14
2019-04-05T15:15:28.164Z,100341.95
2019-04-05T15:17:47.423Z,100345.34
2019-04-05T15:19:55.191Z,100348.62
2019-04-05T15:22:05.666Z,100352.48
2019-04-05T15:24:10.075Z,100347.66
2019-04-05T15:26:20.571Z,100348.48
2019-04-05T15:28:27.624Z,100350.53
2019-04-05T15:30:35.478Z,100358.76
2019-04-05T15:32:42.822Z,100355.52
2019-04-05T15:34:49.597Z,100357.91
2019-04-05T15:36:56.830Z,100356.33
2019-04-05T15:39:03.982Z,100360.56
2019-04-05T15:41:11.150Z,100356.03
2019-04-05T15:43:18.171Z,100354.21
2019-04-05T15:45:24.961Z,100351.41
2019-04-05T15:47:32.167Z,100362.90
2019-04-05T15:49:42.252Z,100360.23
2019-04-05T15:51:49.521Z,100356.82
2019-04-05T15:53:57.317Z,100359.72
2019-04-05T15:56:05.065Z,100362.51
2019-04-05T15:58:12.295Z,100357.48
2019-04-05T16:00:25.949Z,100367.13
2019-04-05T16:02:33.569Z,100364.07
2019-04-05T16:04:40.864Z,100363.44
2019-04-05T16:06:50.693Z,100364.75
2019-04-05T16:09:00.094Z,100363.17
2019-04-05T16:11:07.710Z,100364.10
2019-04-05T16:13:14.729Z,100363.57
2019-04-05T16:15:22.311Z,100365.25
2019-04-05T16:17:29.528Z,100371.66
2019-04-05T16:19:37.550Z,100361.23
2019-04-05T16:21:45.300Z,100367.98
2019-04-05T16:23:53.969Z,100370.27
2019-04-05T16:26:01.830Z,100370.62
2019-04-05T16:28:09.127Z,100369.54
2019-04-05T16:30:16.727Z,100371.34
2019-04-05T16:32:25.381Z,100373.91
2019-04-05T16:34:33.850Z,100375.72
2019-04-05T16:36:41.600Z,100378.38
2019-04-05T16:38:48.812Z,100376.28
2019-04-05T16:41:00.593Z,100377.84
2019-04-05T16:43:10.392Z,100376.64
2019-04-05T16:45:21.148Z,100379.77
2019-04-05T16:47:32.890Z,100383.35
2019-04-05T16:49:41.859Z,100384.48
2019-04-05T16:51:49.564Z,100383.69
2019-04-05T16:54:03.437Z,100387.26
2019-04-05T16:56:10.536Z,100391.87
2019-04-05T16:58:18.862Z,100387.89
2019-04-05T17:00:26.618Z,100390.42
2019-04-05T17:02:37.410Z,100392.30
2019-04-05T17:05:06.626Z,100394.92
2019-04-05T17:07:14.417Z,100396.14
2019-04-05T17:09:24.637Z,100400.10
2019-04-05T17:11:33.787Z,100400.63
2019-04-05T17:13:41.519Z,100395.84
2019-04-05T17:15:49.731Z,100402.31
2019-04-05T17:17:59.438Z,100401.20
2019-04-05T17:20:08.812Z,100400.55
2019-04-05T17:22:17.143Z,100408.83
2019-04-05T17:24:24.639Z,100406.54
2019-04-05T17:26:32.254Z,100412.71
2019-04-05T17:28:40.449Z,100410.91
2019-04-05T17:30:47.935Z,100416.23
2019-04-05T17:32:55.248Z,100418.61
2019-04-05T17:35:04.081Z,100420.80
2019-04-05T17:37:12.088Z,100427.03
2019-04-05T17:39:20.373Z,100428.01
2019-04-05T17:41:30.204Z,100433.51
2019-04-05T17:43:38.260Z,100429.80
2019-04-05T17:45:46.504Z,100433.31
2019-04-05T17:47:56.129Z,100442.04
2019-04-05T17:50:10.796Z,100437.47
2019-04-05T17:52:19.202Z,100445.39
2019-04-05T17:54:27.430Z,100447.76
2019-04-05T17:56:36.868Z,100452.58
2019-04-05T17:58:44.752Z,100451.54
2019-04-05T18:00:52.272Z,100458.61
2019-04-05T18:02:59.540Z,100453.58
2019-04-05T18:05:11.246Z,100455.56
2019-04-05T18:07:18.892Z,100460.66
2019-04-05T18:09:27.464Z,100468.18
2019-04-05T18:11:34.905Z,100463.06
2019-04-05T18:13:42.415Z,100466.83
2019-04-05T18:15:52.724Z,100468.98
2019-04-05T18:17:58.655Z,100471.91
2019-04-05T18:20:09.644Z,100476.99
2019-04-05T18:22:17.135Z,100477.24
2019-04-05T18:24:24.248Z,100479.39
2019-04-05T18:26:33.616Z,100482.96
2019-04-05T18:28:40.956Z,100484.45
2019-04-05T18:30:48.855Z,100484.77
2019-04-05T18:32:56.479Z,100485.59
2019-04-05T18:35:04.144Z,100492.62
2019-04-05T18:37:11.646Z,100492.79
2019-04-05T18:39:20.596Z,100499.16
2019-04-05T18:41:27.819Z,100498.77
2019-04-05T18:43:35.023Z,100500.21
2019-04-05T18:45:44.136Z,100506.38
2019-04-05T18:47:51.856Z,100508.14
2019-04-05T18:50:03.171Z,100511.75
2019-04-05T18:52:09.305Z,100513.77
2019-04-05T18:54:17.192Z,100516.18
2019-04-05T18:56:25.065Z,100516.84
2019-04-05T18:58:33.075Z,100510.79
2019-04-05T19:00:40.487Z,100517.77
2019-04-05T19:02:47.599Z,100520.20
2019-04-05T19:04:55.050Z,100517.89
2019-04-05T19:07:02.230Z,100517.03
2019-04-05T19:09:11.939Z,100518.44
2019-04-05T19:11:21.210Z,100523.42
2019-04-05T19:13:30.550Z,100520.78
2019-04-05T19:15:37.907Z,100528.87
2019-04-05T19:17:45.427Z,100533.67
2019-04-05T19:19:52.473Z,100530.67
2019-04-05T19:21:59.986Z,100535.35
2019-04-05T19:24:07.197Z,100541.97
2019-04-05T19:26:15.508Z,100533.00
2019-04-05T19:28:23.654Z,100540.00
2019-04-05T19:50:01.844Z,100547.62
2019-04-05T19:52:09.260Z,100554.06
2019-04-05T19:54:16.574Z,100555.73
2019-04-05T19:56:23.676Z,100553.14
2019-04-05T19:58:31.008Z,100559.44
2019-04-05T20:00:40.003Z,100561.47
2019-04-05T20:02:47.121Z,100563.25
2019-04-05T20:04:54.584Z,100558.83
2019-04-05T20:07:01.565Z,100559.75
2019-04-05T20:09:09.544Z,100563.56
2019-04-05T20:11:18.021Z,100574.72
2019-04-05T20:13:25.627Z,100571.28
2019-04-05T20:15:33.270Z,100572.75
2019-04-05T20:17:40.677Z,100576.77
2019-04-05T20:19:48.622Z,100571.43
2019-04-05T20:21:56.415Z,100578.91
2019-04-05T20:24:13.784Z,100577.02
2019-04-05T20:26:13.760Z,100577.68
2019-04-05T20:28:21.450Z,100582.02
2019-04-05T20:30:30.230Z,100586.16
2019-04-05T20:32:38.230Z,100589.20
2019-04-05T20:34:45.489Z,100585.30
2019-04-05T20:36:53.778Z,100586.36
2019-04-05T20:39:00.963Z,100589.26
2019-04-05T20:41:10.684Z,100596.99
2019-04-05T20:43:17.904Z,100591.59
2019-04-05T20:45:25.455Z,100591.94
2019-04-05T20:47:32.993Z,100591.53
2019-04-05T20:49:40.255Z,100591.27
2019-04-05T20:51:47.335Z,100590.59
2019-04-05T20:53:54.794Z,100597.32
2019-04-05T20:56:01.831Z,100596.87
2019-04-05T20:58:09.601Z,100597.55
2019-04-05T21:00:17.738Z,100594.78
2019-04-05T21:02:27.066Z,100606.05
2019-04-05T21:04:34.559Z,100604.78
2019-04-05T21:06:41.845Z,100603.73
2019-04-05T21:08:49.121Z,100599.27
2019-04-05T21:10:57.471Z,100602.27
2019-04-05T21:13:06.648Z,100598.08
2019-04-05T21:15:14.874Z,100604.80
2019-04-05T21:17:21.691Z,100602.89
2019-04-05T21:19:29.070Z,100605.71
2019-04-05T21:21:36.052Z,100609.53
2019-04-05T21:23:42.736Z,100609.48
2019-04-05T21:25:50.117Z,100611.03
2019-04-05T21:27:57.435Z,100609.47
2019-04-05T21:30:05.166Z,100608.33
2019-04-05T21:32:13.725Z,100610.81
2019-04-05T21:34:20.958Z,100610.67
2019-04-05T21:36:27.676Z,100606.27
2019-04-05T21:38:35.740Z,100611.08
2019-04-05T21:40:42.403Z,100617.00
2019-04-05T21:42:50.135Z,100614.62
2019-04-05T21:44:56.908Z,100612.92
2019-04-05T21:47:06.189Z,100611.38
2019-04-05T21:49:13.588Z,100614.27
2019-04-05T21:51:20.985Z,100615.38
2019-04-05T21:53:27.927Z,100619.38
2019-04-05T21:55:35.111Z,100623.33
2019-04-05T21:57:43.816Z,100614.69
2019-04-05T21:59:50.773Z,100617.98
2019-04-05T22:01:58.073Z,100621.64
2019-04-05T22:04:05.830Z,100623.83
2019-04-05T22:06:12.524Z,100622.22
2019-04-05T22:08:20.327Z,100622.30
2019-04-05T22:10:26.984Z,100623.00
2019-04-05T22:12:34.001Z,100629.75
2019-04-05T22:14:41.399Z,100632.91
2019-04-05T22:16:49.991Z,100626.57
2019-04-05T22:18:57.126Z,100628.27
2019-04-05T22:21:03.937Z,100632.20
2019-04-05T22:23:13.292Z,100633.28
2019-04-05T22:25:20.336Z,100631.09
2019-04-05T22:27:26.965Z,100634.50
2019-04-05T22:29:33.860Z,100638.08
2019-04-05T22:31:40.736Z,100638.56
2019-04-05T22:33:47.729Z,100641.11
2019-04-05T22:35:54.893Z,100637.81
2019-04-05T22:38:01.570Z,100643.00
2019-04-05T22:40:09.143Z,100640.61
2019-04-05T22:42:16.156Z,100638.55
2019-04-05T22:44:22.910Z,100636.48
2019-04-05T22:46:30.447Z,100632.05
2019-04-05T22:48:39.159Z,100638.62
2019-04-05T22:50:46.279Z,100631.75
2019-04-05T22:52:53.281Z,100631.91
2019-04-05T22:55:10.556Z,100637.36
2019-04-05T22:57:10.444Z,100635.11
2019-04-05T22:59:17.447Z,100633.91
2019-04-05T23:01:24.516Z,100637.97
2019-04-05T23:03:32.480Z,100636.02
2019-04-05T23:05:39.231Z,100626.89
2019-04-05T23:07:46.222Z,100631.32
2019-04-05T23:09:52.856Z,100630.83
2019-04-05T23:12:00.197Z,100633.16
2019-04-05T23:14:07.351Z,100632.07
2019-04-05T23:16:14.477Z,100628.92
2019-04-05T23:18:21.417Z,100634.73
2019-04-05T23:20:27.889Z,100632.67
2019-04-05T23:22:34.678Z,100634.09
2019-04-05T23:24:41.631Z,100631.95
2019-04-05T23:26:48.574Z,100635.89
2019-04-05T23:28:55.393Z,100634.95
2019-04-05T23:31:02.946Z,100637.62
2019-04-05T23:33:10.146Z,100644.81
2019-04-05T23:35:18.302Z,100637.49
2019-04-05T23:37:27.823Z,100640.83
2019-04-05T23:39:34.882Z,100644.88
2019-04-05T23:41:41.773Z,100637.55
2019-04-05T23:43:48.854Z,100630.42
2019-04-05T23:45:55.687Z,100634.47
2019-04-05T23:48:02.306Z,100627.77
2019-04-05T23:50:09.307Z,100633.05
2019-04-05T23:52:15.993Z,100629.33
2019-04-05T23:54:22.837Z,100623.02
2019-04-05T23:56:30.076Z,100627.50
2019-04-05T23:58:36.631Z,100628.61
