createdAt,value
2022-09-23T00:00:12.532Z,15.10
2022-09-23T00:02:04.905Z,15.10
2022-09-23T00:03:55.535Z,15.10
2022-09-23T00:05:57.580Z,15.00
2022-09-23T00:07:47.918Z,15.10
2022-09-23T00:09:38.525Z,15.30
2022-09-23T00:11:29.251Z,15.30
2022-09-23T00:13:19.682Z,15.30
2022-09-23T00:15:10.702Z,15.20
2022-09-23T00:17:01.215Z,15.10
2022-09-23T00:18:53.409Z,15.10
2022-09-23T00:20:44.314Z,15.00
2022-09-23T00:22:34.730Z,15.00
2022-09-23T00:24:25.194Z,15.00
2022-09-23T00:26:17.385Z,15.00
2022-09-23T00:28:08.146Z,15.00
2022-09-23T00:29:58.593Z,15.00
2022-09-23T00:31:49.044Z,15.10
2022-09-23T00:33:39.377Z,15.00
2022-09-23T00:35:31.063Z,15.00
2022-09-23T00:37:21.790Z,15.00
2022-09-23T00:39:12.079Z,15.00
2022-09-23T00:41:03.148Z,15.00
2022-09-23T00:42:53.750Z,15.00
2022-09-23T00:44:47.654Z,15.00
2022-09-23T00:46:40.338Z,15.00
2022-09-23T00:48:30.989Z,15.00
2022-09-23T00:50:25.092Z,14.90
2022-09-23T00:52:18.751Z,14.90
2022-09-23T00:54:09.736Z,14.90
2022-09-23T00:56:02.765Z,14.90
2022-09-23T00:57:55.758Z,14.90
2022-09-23T00:59:46.390Z,14.90
2022-09-23T01:01:37.595Z,14.90
2022-09-23T01:03:28.165Z,14.90
2022-09-23T01:05:19.250Z,14.80
2022-09-23T01:07:09.631Z,14.80
2022-09-23T01:09:01.700Z,14.80
2022-09-23T01:10:52.662Z,14.80
2022-09-23T01:13:03.641Z,14.90
2022-09-23T01:14:58.534Z,15.00
2022-09-23T01:16:54.111Z,15.00
2022-09-23T01:18:49.067Z,14.90
2022-09-23T01:20:58.627Z,14.90
2022-09-23T01:22:52.947Z,15.00
2022-09-23T01:25:01.307Z,14.90
2022-09-23T01:26:56.226Z,14.80
2022-09-23T01:29:01.290Z,14.80
2022-09-23T01:30:57.980Z,14.80
2022-09-23T01:33:02.938Z,14.80
2022-09-23T01:34:58.551Z,14.80
2022-09-23T01:36:53.210Z,14.80
2022-09-23T01:38:48.461Z,14.80
2022-09-23T01:40:47.147Z,14.70
2022-09-23T01:42:42.022Z,14.70
2022-09-23T01:44:36.937Z,14.70
2022-09-23T01:46:32.183Z,14.70
2022-09-23T01:48:24.870Z,14.70
2022-09-23T01:50:18.247Z,14.60
2022-09-23T01:52:13.747Z,14.60
2022-09-23T01:54:08.419Z,14.60
2022-09-23T01:56:03.150Z,14.60
2022-09-23T01:57:57.421Z,14.60
2022-09-23T01:59:49.519Z,14.70
2022-09-23T02:01:41.971Z,14.70
2022-09-23T02:03:34.817Z,14.60
2022-09-23T02:05:29.812Z,14.60
2022-09-23T02:07:24.112Z,14.60
2022-09-23T02:09:16.397Z,14.60
2022-09-23T02:11:08.731Z,14.70
2022-09-23T02:13:03.675Z,14.70
2022-09-23T02:14:59.117Z,14.80
2022-09-23T02:16:52.522Z,14.80
2022-09-23T02:18:47.697Z,14.90
2022-09-23T02:20:38.812Z,14.90
2022-09-23T02:22:35.255Z,14.90
2022-09-23T02:24:29.272Z,14.90
2022-09-23T02:26:25.270Z,14.80
2022-09-23T02:28:18.300Z,14.90
2022-09-23T02:30:12.793Z,14.90
2022-09-23T02:32:13.313Z,14.90
2022-09-23T02:34:15.468Z,15.10
2022-09-23T02:36:08.906Z,15.00
2022-09-23T02:38:09.118Z,15.00
2022-09-23T02:40:03.969Z,14.90
2022-09-23T02:41:58.647Z,14.80
2022-09-23T02:43:53.523Z,14.80
2022-09-23T02:45:44.483Z,14.80
2022-09-23T02:47:37.710Z,14.70
2022-09-23T02:49:30.090Z,14.70
2022-09-23T02:51:20.409Z,14.70
2022-09-23T02:53:11.066Z,14.70
2022-09-23T02:55:01.481Z,14.60
2022-09-23T02:56:52.411Z,14.70
2022-09-23T02:58:42.993Z,14.80
2022-09-23T03:00:43.170Z,14.90
2022-09-23T03:02:57.422Z,14.90
2022-09-23T03:04:54.833Z,15.00
2022-09-23T03:08:47.664Z,15.20
2022-09-23T03:10:46.401Z,15.20
2022-09-23T03:12:39.890Z,15.20
2022-09-23T03:14:35.647Z,15.20
2022-09-23T03:16:31.655Z,15.20
2022-09-23T03:18:27.972Z,15.30
2022-09-23T03:20:25.289Z,15.30
2022-09-23T03:22:19.559Z,15.20
2022-09-23T03:24:11.066Z,15.10
2022-09-23T03:26:04.834Z,15.00
2022-09-23T03:27:55.996Z,14.90
2022-09-23T03:29:48.879Z,15.00
2022-09-23T03:31:39.141Z,15.10
2022-09-23T03:33:31.928Z,15.20
2022-09-23T03:35:24.553Z,15.10
2022-09-23T03:37:20.611Z,15.00
2022-09-23T03:39:15.100Z,15.10
2022-09-23T03:41:06.738Z,15.00
2022-09-23T03:42:58.037Z,14.90
2022-09-23T03:44:49.257Z,14.80
2022-09-23T03:46:40.457Z,14.70
2022-09-23T03:48:32.620Z,14.60
2022-09-23T03:50:23.201Z,14.50
2022-09-23T03:52:14.371Z,14.50
2022-09-23T03:54:05.185Z,14.60
2022-09-23T03:55:55.840Z,14.70
2022-09-23T03:57:46.785Z,14.60
2022-09-23T03:59:37.214Z,14.60
2022-09-23T04:01:27.526Z,14.60
2022-09-23T04:03:17.860Z,14.70
2022-09-23T04:05:10.655Z,14.70
2022-09-23T04:07:01.669Z,14.70
2022-09-23T04:08:52.143Z,14.70
2022-09-23T04:10:42.505Z,14.70
2022-09-23T04:12:33.193Z,14.80
2022-09-23T04:14:24.281Z,14.80
2022-09-23T04:16:15.135Z,14.90
2022-09-23T04:18:05.811Z,15.00
2022-09-23T04:19:56.072Z,15.00
2022-09-23T04:21:48.660Z,15.10
2022-09-23T04:23:39.775Z,15.10
2022-09-23T04:25:30.114Z,15.20
2022-09-23T04:27:20.792Z,15.20
2022-09-23T04:29:11.262Z,15.30
2022-09-23T04:31:03.899Z,15.30
2022-09-23T04:32:54.223Z,15.30
2022-09-23T04:34:44.603Z,15.30
2022-09-23T04:36:34.955Z,15.30
2022-09-23T04:38:27.260Z,15.10
2022-09-23T04:40:17.485Z,15.00
2022-09-23T04:42:08.170Z,14.90
2022-09-23T04:44:00.663Z,14.90
2022-09-23T04:45:58.260Z,14.80
2022-09-23T04:47:48.870Z,14.80
2022-09-23T04:49:39.349Z,14.90
2022-09-23T04:51:29.998Z,15.00
2022-09-23T04:53:20.688Z,15.10
2022-09-23T04:55:12.733Z,15.10
2022-09-23T04:57:03.687Z,15.00
2022-09-23T04:58:54.585Z,14.90
2022-09-23T05:00:45.228Z,14.80
2022-09-23T05:02:35.983Z,14.80
2022-09-23T05:04:26.160Z,14.80
2022-09-23T05:06:16.626Z,14.90
2022-09-23T05:08:07.272Z,15.00
2022-09-23T05:09:57.572Z,15.10
2022-09-23T05:11:49.659Z,15.20
2022-09-23T05:13:40.115Z,15.10
2022-09-23T05:15:30.496Z,15.20
2022-09-23T05:17:21.140Z,15.20
2022-09-23T05:19:11.771Z,15.30
2022-09-23T05:21:02.706Z,15.30
2022-09-23T05:22:53.316Z,15.30
2022-09-23T05:24:43.750Z,15.30
2022-09-23T05:26:34.327Z,15.40
2022-09-23T05:28:26.016Z,15.40
2022-09-23T05:30:16.757Z,15.30
2022-09-23T05:32:07.277Z,15.40
2022-09-23T05:33:59.374Z,15.40
2022-09-23T05:35:49.690Z,15.40
2022-09-23T05:37:40.310Z,15.40
2022-09-23T05:39:30.798Z,15.40
2022-09-23T05:41:22.312Z,15.40
2022-09-23T05:43:12.550Z,15.40
2022-09-23T05:45:05.114Z,15.40
2022-09-23T05:46:55.752Z,15.40
2022-09-23T05:48:46.246Z,15.40
2022-09-23T05:50:37.072Z,15.40
2022-09-23T05:52:27.691Z,15.40
2022-09-23T05:54:18.400Z,15.50
2022-09-23T05:56:08.772Z,15.50
2022-09-23T05:57:59.439Z,15.40
2022-09-23T05:59:49.942Z,15.40
2022-09-23T06:01:41.923Z,15.50
2022-09-23T06:03:32.398Z,15.50
2022-09-23T06:05:23.341Z,15.50
2022-09-23T06:07:13.578Z,15.50
2022-09-23T06:09:04.404Z,15.50
2022-09-23T06:10:54.742Z,15.50
2022-09-23T06:12:45.343Z,15.50
2022-09-23T06:14:35.908Z,15.60
2022-09-23T06:16:26.514Z,15.50
2022-09-23T06:18:18.458Z,15.60
2022-09-23T06:20:09.899Z,15.50
2022-09-23T06:22:00.623Z,15.60
2022-09-23T06:23:54.627Z,15.60
2022-09-23T06:25:47.149Z,15.60
2022-09-23T06:27:37.971Z,15.60
2022-09-23T06:29:28.386Z,15.60
2022-09-23T06:31:19.251Z,15.70
2022-09-23T06:33:09.487Z,15.70
2022-09-23T06:35:01.241Z,15.70
2022-09-23T06:36:51.827Z,15.70
2022-09-23T06:38:43.246Z,15.70
2022-09-23T06:40:33.913Z,15.70
2022-09-23T06:42:24.346Z,15.70
2022-09-23T06:44:14.840Z,15.70
2022-09-23T06:46:06.583Z,15.70
2022-09-23T06:47:58.056Z,15.80
2022-09-23T06:49:49.591Z,15.80
2022-09-23T06:51:41.511Z,15.80
2022-09-23T06:53:32.077Z,15.80
2022-09-23T06:55:23.498Z,15.80
2022-09-23T06:57:14.010Z,15.90
2022-09-23T06:59:04.414Z,15.90
2022-09-23T07:00:56.529Z,15.90
2022-09-23T07:02:47.199Z,16.00
2022-09-23T07:04:37.849Z,16.00
2022-09-23T07:06:28.802Z,16.00
2022-09-23T07:08:20.641Z,16.00
2022-09-23T07:10:12.046Z,16.00
2022-09-23T07:12:02.533Z,16.00
2022-09-23T07:13:53.128Z,16.00
2022-09-23T07:15:49.320Z,16.10
2022-09-23T07:17:42.017Z,16.10
2022-09-23T07:19:32.582Z,16.10
2022-09-23T07:21:22.907Z,16.20
2022-09-23T07:23:13.217Z,16.20
2022-09-23T07:25:05.714Z,16.20
2022-09-23T07:26:56.212Z,16.30
2022-09-23T07:28:46.549Z,16.30
2022-09-23T07:30:37.296Z,16.40
2022-09-23T07:32:30.928Z,16.40
2022-09-23T07:34:26.532Z,16.50
2022-09-23T07:36:18.658Z,16.50
2022-09-23T07:38:10.246Z,16.50
2022-09-23T07:40:03.858Z,16.50
2022-09-23T07:41:54.820Z,16.50
2022-09-23T07:43:46.206Z,16.60
2022-09-23T07:45:38.264Z,16.70
2022-09-23T07:47:28.663Z,16.70
2022-09-23T07:49:19.298Z,16.70
2022-09-23T07:51:11.835Z,16.70
2022-09-23T07:53:02.294Z,16.70
2022-09-23T07:54:52.722Z,16.80
2022-09-23T07:56:45.124Z,16.80
2022-09-23T07:58:35.720Z,16.80
2022-09-23T08:00:26.182Z,16.80
2022-09-23T08:02:16.866Z,16.80
2022-09-23T08:04:11.195Z,16.80
2022-09-23T08:06:06.781Z,16.90
2022-09-23T08:07:57.416Z,16.90
2022-09-23T08:09:47.817Z,17.00
2022-09-23T08:11:38.459Z,17.00
2022-09-23T08:13:30.282Z,17.00
2022-09-23T08:15:20.823Z,17.10
2022-09-23T08:17:12.151Z,17.10
2022-09-23T08:19:02.724Z,17.20
2022-09-23T08:20:53.526Z,17.20
2022-09-23T08:22:43.965Z,17.30
2022-09-23T08:24:34.404Z,17.30
2022-09-23T08:26:25.099Z,17.30
2022-09-23T08:28:16.075Z,17.30
2022-09-23T08:30:09.802Z,17.40
2022-09-23T08:32:00.713Z,17.40
2022-09-23T08:33:54.186Z,17.50
2022-09-23T08:35:45.036Z,17.50
2022-09-23T08:37:35.763Z,17.60
2022-09-23T08:39:27.573Z,17.60
2022-09-23T08:41:24.559Z,17.60
2022-09-23T08:43:25.367Z,17.70
2022-09-23T08:45:19.987Z,17.70
2022-09-23T08:47:16.326Z,17.70
2022-09-23T08:49:07.230Z,17.80
2022-09-23T08:51:02.320Z,17.80
2022-09-23T08:52:55.079Z,17.90
2022-09-23T08:54:45.869Z,17.90
2022-09-23T08:56:36.774Z,18.00
2022-09-23T08:58:38.551Z,17.90
2022-09-23T09:00:36.647Z,17.90
2022-09-23T09:02:27.594Z,17.90
2022-09-23T09:04:22.515Z,18.00
2022-09-23T09:06:16.816Z,18.00
2022-09-23T09:08:08.887Z,18.00
2022-09-23T09:10:05.567Z,18.10
2022-09-23T09:11:59.707Z,18.10
2022-09-23T09:13:58.926Z,18.10
2022-09-23T09:16:00.849Z,18.10
2022-09-23T09:17:59.814Z,18.10
2022-09-23T09:19:55.915Z,18.20
2022-09-23T09:21:47.769Z,18.20
2022-09-23T09:23:43.222Z,18.20
2022-09-23T09:25:40.197Z,18.30
2022-09-23T09:27:31.013Z,18.30
2022-09-23T09:29:34.745Z,18.30
2022-09-23T09:31:31.626Z,18.40
2022-09-23T09:33:26.061Z,18.40
2022-09-23T09:35:24.823Z,18.40
2022-09-23T09:37:20.955Z,18.40
2022-09-23T09:39:12.759Z,18.40
2022-09-23T09:41:12.468Z,18.40
2022-09-23T09:43:03.249Z,18.40
2022-09-23T09:44:58.245Z,18.40
2022-09-23T09:46:55.466Z,18.50
2022-09-23T09:48:52.564Z,18.60
2022-09-23T09:50:47.440Z,18.60
2022-09-23T09:52:44.031Z,18.60
2022-09-23T09:54:34.438Z,18.60
2022-09-23T09:56:30.553Z,18.70
2022-09-23T09:58:21.273Z,18.70
2022-09-23T10:00:33.419Z,18.70
2022-09-23T10:02:30.491Z,18.70
2022-09-23T10:04:22.640Z,18.60
2022-09-23T10:06:14.088Z,18.70
2022-09-23T10:08:22.583Z,18.70
2022-09-23T10:10:31.779Z,18.80
2022-09-23T10:12:24.427Z,18.80
2022-09-23T10:14:16.564Z,18.80
2022-09-23T10:16:06.932Z,18.80
2022-09-23T10:17:59.906Z,18.80
2022-09-23T10:19:54.219Z,18.90
2022-09-23T10:21:51.347Z,18.80
2022-09-23T10:23:44.488Z,18.80
2022-09-23T10:25:35.437Z,18.80
2022-09-23T10:27:28.531Z,18.90
2022-09-23T10:29:24.150Z,18.90
2022-09-23T10:31:16.088Z,18.90
2022-09-23T10:33:26.554Z,18.90
2022-09-23T10:35:18.523Z,18.90
2022-09-23T10:37:15.074Z,18.90
2022-09-23T10:39:05.698Z,19.00
2022-09-23T10:40:56.896Z,19.00
2022-09-23T10:42:57.102Z,19.00
2022-09-23T10:44:58.875Z,19.10
2022-09-23T10:46:57.562Z,19.10
2022-09-23T10:48:58.042Z,19.10
2022-09-23T10:50:49.712Z,19.00
2022-09-23T10:52:52.421Z,19.10
2022-09-23T10:54:45.118Z,19.10
2022-09-23T10:56:40.276Z,19.10
2022-09-23T10:59:18.188Z,19.10
2022-09-23T11:01:16.755Z,19.20
2022-09-23T11:03:36.211Z,19.30
2022-09-23T11:05:33.518Z,19.30
2022-09-23T11:07:31.826Z,19.40
2022-09-23T11:09:33.621Z,19.50
2022-09-23T11:11:35.721Z,19.60
2022-09-23T11:14:00.810Z,19.60
2022-09-23T11:15:57.676Z,19.60
2022-09-23T11:18:17.529Z,19.60
2022-09-23T11:20:34.169Z,19.70
2022-09-23T11:22:36.312Z,19.70
2022-09-23T11:24:38.635Z,19.70
2022-09-23T11:26:37.016Z,19.80
2022-09-23T11:28:52.948Z,19.90
2022-09-23T11:30:47.580Z,19.90
2022-09-23T11:33:05.483Z,20.00
2022-09-23T11:35:03.540Z,20.10
2022-09-23T11:36:57.848Z,20.10
2022-09-23T11:38:51.258Z,20.10
2022-09-23T11:40:44.088Z,20.10
2022-09-23T11:42:42.779Z,20.30
2022-09-23T11:44:36.914Z,20.40
2022-09-23T11:46:33.122Z,20.40
2022-09-23T11:48:27.185Z,20.50
2022-09-23T11:50:22.139Z,20.50
2022-09-23T11:52:15.393Z,20.60
2022-09-23T11:54:12.255Z,20.60
2022-09-23T11:56:07.584Z,20.70
2022-09-23T11:58:01.178Z,20.70
2022-09-23T11:59:55.531Z,20.70
2022-09-23T12:01:49.702Z,20.70
2022-09-23T12:03:46.847Z,20.70
2022-09-23T12:05:40.201Z,20.80
2022-09-23T12:07:40.406Z,20.90
2022-09-23T12:09:57.321Z,21.00
2022-09-23T12:11:50.656Z,21.10
2022-09-23T12:13:54.425Z,21.10
2022-09-23T12:15:55.616Z,21.10
2022-09-23T12:18:22.969Z,21.10
2022-09-23T12:20:32.203Z,21.00
2022-09-23T12:22:35.308Z,21.00
2022-09-23T12:24:46.372Z,20.90
2022-09-23T12:26:36.629Z,20.80
2022-09-23T12:28:29.168Z,20.90
2022-09-23T12:30:22.170Z,21.00
2022-09-23T12:32:17.512Z,21.00
2022-09-23T12:34:21.135Z,21.00
2022-09-23T12:36:12.302Z,21.00
2022-09-23T12:38:03.097Z,21.10
2022-09-23T12:39:59.637Z,21.10
2022-09-23T12:41:56.776Z,21.10
2022-09-23T12:43:51.827Z,21.10
2022-09-23T12:45:42.471Z,21.10
2022-09-23T12:47:39.965Z,21.20
2022-09-23T12:49:36.676Z,21.10
2022-09-23T12:51:27.806Z,21.10
2022-09-23T12:53:52.641Z,21.10
2022-09-23T12:55:47.291Z,21.10
2022-09-23T12:57:41.026Z,21.10
2022-09-23T12:59:52.880Z,21.00
2022-09-23T13:01:43.808Z,21.00
2022-09-23T13:03:34.390Z,21.00
2022-09-23T13:05:26.200Z,21.00
2022-09-23T13:07:18.112Z,21.00
2022-09-23T13:09:12.731Z,20.90
2022-09-23T13:11:07.093Z,20.90
2022-09-23T13:12:57.975Z,20.90
2022-09-23T13:14:50.868Z,20.90
2022-09-23T13:16:42.589Z,20.90
2022-09-23T13:18:56.962Z,20.90
2022-09-23T13:20:48.042Z,21.00
2022-09-23T13:23:13.840Z,20.90
2022-09-23T13:25:16.369Z,20.90
2022-09-23T13:27:19.661Z,20.90
2022-09-23T13:29:14.047Z,20.80
2022-09-23T13:31:06.161Z,20.80
2022-09-23T13:33:10.847Z,20.80
2022-09-23T13:35:03.636Z,20.80
2022-09-23T13:36:54.219Z,20.70
2022-09-23T13:38:44.894Z,20.70
2022-09-23T13:40:35.743Z,20.60
2022-09-23T13:42:29.226Z,20.70
2022-09-23T13:44:20.344Z,20.70
2022-09-23T13:46:13.165Z,20.80
2022-09-23T13:48:06.202Z,20.80
2022-09-23T13:49:56.879Z,20.80
2022-09-23T13:51:47.427Z,20.70
2022-09-23T13:53:38.298Z,20.60
2022-09-23T13:55:30.999Z,20.60
2022-09-23T13:57:25.499Z,20.60
2022-09-23T13:59:25.066Z,20.60
2022-09-23T14:01:23.034Z,20.50
2022-09-23T14:03:24.594Z,20.50
2022-09-23T14:05:22.098Z,20.60
2022-09-23T14:07:15.005Z,20.50
2022-09-23T14:09:06.429Z,20.40
2022-09-23T14:10:58.791Z,20.40
2022-09-23T14:12:49.234Z,20.40
2022-09-23T14:14:41.548Z,20.40
2022-09-23T14:16:32.035Z,20.40
2022-09-23T14:18:32.407Z,20.40
2022-09-23T14:20:22.931Z,20.30
2022-09-23T14:22:22.559Z,20.30
2022-09-23T14:24:17.659Z,20.20
2022-09-23T14:26:08.429Z,20.30
2022-09-23T14:28:00.587Z,20.30
2022-09-23T14:29:52.830Z,20.30
2022-09-23T14:31:45.004Z,20.30
2022-09-23T14:33:40.486Z,20.30
2022-09-23T14:35:40.666Z,20.40
2022-09-23T14:37:33.498Z,20.40
2022-09-23T14:39:23.851Z,20.40
2022-09-23T14:41:16.986Z,20.40
2022-09-23T14:43:15.259Z,20.30
2022-09-23T14:45:12.546Z,20.30
2022-09-23T14:47:03.136Z,20.30
2022-09-23T14:49:03.209Z,20.30
2022-09-23T14:50:56.623Z,20.30
2022-09-23T14:52:49.148Z,20.30
2022-09-23T14:54:43.705Z,20.20
2022-09-23T14:56:41.488Z,20.20
2022-09-23T14:58:42.461Z,20.30
2022-09-23T15:00:34.306Z,20.30
2022-09-23T15:02:30.287Z,20.20
2022-09-23T15:04:29.766Z,20.20
2022-09-23T15:06:22.598Z,20.20
2022-09-23T15:08:17.829Z,20.20
2022-09-23T15:10:09.090Z,20.30
2022-09-23T15:12:01.467Z,20.20
2022-09-23T15:13:52.862Z,20.20
2022-09-23T15:15:45.007Z,20.30
2022-09-23T15:17:36.988Z,20.20
2022-09-23T15:19:28.802Z,20.20
2022-09-23T15:21:20.117Z,20.20
2022-09-23T15:23:32.809Z,20.20
2022-09-23T15:25:26.421Z,20.20
2022-09-23T15:27:28.009Z,20.20
2022-09-23T15:29:18.553Z,20.10
2022-09-23T15:31:12.673Z,20.10
2022-09-23T15:33:03.816Z,20.00
2022-09-23T15:34:54.072Z,19.80
2022-09-23T15:36:44.417Z,19.60
2022-09-23T15:38:34.883Z,19.40
2022-09-23T15:40:26.585Z,19.30
2022-09-23T15:42:17.612Z,19.20
2022-09-23T15:44:12.969Z,19.00
2022-09-23T15:46:06.381Z,18.90
2022-09-23T15:48:01.125Z,18.90
2022-09-23T15:49:51.690Z,18.70
2022-09-23T15:51:42.350Z,18.70
2022-09-23T15:53:33.036Z,18.60
2022-09-23T15:55:23.393Z,18.60
2022-09-23T15:57:14.016Z,18.50
2022-09-23T15:59:04.365Z,18.50
2022-09-23T16:00:56.864Z,18.40
2022-09-23T16:02:48.827Z,18.40
2022-09-23T16:04:40.843Z,18.30
2022-09-23T16:06:31.932Z,18.30
2022-09-23T16:08:22.682Z,18.30
2022-09-23T16:10:13.188Z,18.30
2022-09-23T16:12:04.252Z,18.30
2022-09-23T16:13:54.523Z,18.30
2022-09-23T16:15:45.096Z,18.30
2022-09-23T16:17:35.803Z,18.30
2022-09-23T16:19:27.106Z,18.30
2022-09-23T16:21:21.641Z,18.20
2022-09-23T16:23:21.581Z,18.10
2022-09-23T16:25:12.485Z,18.20
2022-09-23T16:27:05.157Z,18.10
2022-09-23T16:28:56.705Z,18.10
2022-09-23T16:30:47.386Z,18.10
2022-09-23T16:32:38.116Z,18.10
2022-09-23T16:34:28.759Z,18.20
2022-09-23T16:36:23.882Z,18.20
2022-09-23T16:38:14.647Z,18.20
2022-09-23T16:40:06.717Z,18.20
2022-09-23T16:41:57.408Z,18.20
2022-09-23T16:43:47.804Z,18.20
2022-09-23T16:45:38.430Z,18.20
2022-09-23T16:47:28.633Z,18.30
2022-09-23T16:49:19.051Z,18.30
2022-09-23T16:51:14.566Z,18.30
2022-09-23T16:53:06.470Z,18.20
2022-09-23T16:54:56.959Z,18.20
2022-09-23T16:56:47.420Z,18.10
2022-09-23T16:58:38.242Z,18.20
2022-09-23T17:00:28.900Z,18.20
2022-09-23T17:02:19.711Z,18.20
2022-09-23T17:04:10.801Z,18.30
2022-09-23T17:06:05.827Z,18.20
2022-09-23T17:07:58.256Z,18.10
2022-09-23T17:09:50.316Z,18.10
2022-09-23T17:11:41.017Z,18.10
2022-09-23T17:13:31.769Z,18.10
2022-09-23T17:15:22.586Z,18.00
2022-09-23T17:17:13.619Z,18.00
2022-09-23T17:19:06.518Z,18.00
2022-09-23T17:20:58.338Z,18.00
2022-09-23T17:22:49.064Z,18.00
2022-09-23T17:24:39.548Z,18.00
2022-09-23T17:26:31.612Z,18.00
2022-09-23T17:28:22.461Z,18.00
2022-09-23T17:30:13.326Z,18.00
2022-09-23T17:32:03.615Z,18.00
2022-09-23T17:33:54.493Z,18.00
2022-09-23T17:35:44.791Z,18.00
2022-09-23T17:37:35.016Z,18.00
2022-09-23T17:39:25.662Z,18.00
2022-09-23T17:41:16.494Z,18.00
2022-09-23T17:43:08.311Z,18.00
2022-09-23T17:44:58.861Z,18.00
2022-09-23T17:46:49.284Z,18.00
2022-09-23T17:48:41.405Z,18.00
2022-09-23T17:50:31.984Z,18.10
2022-09-23T17:52:22.315Z,18.10
2022-09-23T17:54:13.326Z,18.10
2022-09-23T17:56:05.909Z,18.20
2022-09-23T17:57:56.066Z,18.10
2022-09-23T17:59:48.130Z,18.10
2022-09-23T18:01:39.073Z,18.10
2022-09-23T18:03:30.881Z,18.10
2022-09-23T18:05:22.312Z,18.10
2022-09-23T18:07:12.659Z,18.00
2022-09-23T18:09:06.562Z,18.00
2022-09-23T18:10:57.514Z,18.00
2022-09-23T18:12:48.150Z,17.90
2022-09-23T18:14:38.648Z,17.90
2022-09-23T18:16:31.668Z,17.90
2022-09-23T18:18:23.997Z,17.80
2022-09-23T18:20:14.474Z,17.70
2022-09-23T18:22:05.075Z,17.70
2022-09-23T18:23:59.767Z,17.70
2022-09-23T18:25:57.266Z,17.60
2022-09-23T18:27:48.004Z,17.50
2022-09-23T18:29:38.546Z,17.40
2022-09-23T18:31:31.504Z,17.30
2022-09-23T18:33:22.203Z,17.10
2022-09-23T18:35:12.560Z,17.00
2022-09-23T18:37:03.061Z,17.00
2022-09-23T18:38:53.787Z,16.90
2022-09-23T18:40:51.809Z,16.80
2022-09-23T18:42:42.535Z,16.70
2022-09-23T18:44:32.997Z,16.50
2022-09-23T18:46:25.631Z,16.40
2022-09-23T18:48:17.271Z,16.30
2022-09-23T18:50:10.500Z,16.30
2022-09-23T18:52:01.394Z,16.10
2022-09-23T18:53:52.137Z,16.10
2022-09-23T18:55:42.740Z,16.10
2022-09-23T18:57:33.084Z,16.10
2022-09-23T18:59:25.359Z,16.10
2022-09-23T19:01:16.318Z,16.10
2022-09-23T19:03:06.934Z,16.10
2022-09-23T19:04:58.695Z,16.00
2022-09-23T19:06:49.208Z,16.00
2022-09-23T19:08:39.856Z,16.00
2022-09-23T19:10:30.469Z,16.00
2022-09-23T19:12:20.963Z,16.00
2022-09-23T19:14:11.979Z,16.00
2022-09-23T19:16:03.467Z,16.00
2022-09-23T19:17:54.389Z,15.90
2022-09-23T19:19:45.036Z,15.90
2022-09-23T19:21:36.902Z,16.00
2022-09-23T19:23:27.829Z,16.00
2022-09-23T19:25:18.030Z,16.00
2022-09-23T19:27:08.345Z,16.00
2022-09-23T19:29:00.051Z,16.00
2022-09-23T19:30:50.520Z,16.00
2022-09-23T19:32:44.303Z,15.90
2022-09-23T19:34:34.686Z,15.90
2022-09-23T19:36:27.427Z,15.90
2022-09-23T19:38:20.342Z,16.00
2022-09-23T19:40:11.100Z,15.90
2022-09-23T19:42:01.703Z,15.90
2022-09-23T19:43:52.978Z,16.00
2022-09-23T19:45:43.583Z,16.00
2022-09-23T19:47:34.376Z,16.00
2022-09-23T19:49:25.717Z,16.00
2022-09-23T19:51:18.478Z,16.10
2022-09-23T19:53:09.162Z,16.10
2022-09-23T19:55:01.081Z,16.10
2022-09-23T19:56:51.502Z,16.10
2022-09-23T19:58:43.062Z,16.10
2022-09-23T20:00:34.409Z,16.10
2022-09-23T20:02:24.834Z,16.10
2022-09-23T20:04:15.272Z,16.10
2022-09-23T20:06:06.243Z,16.20
2022-09-23T20:07:56.905Z,16.10
2022-09-23T20:09:47.639Z,16.10
2022-09-23T20:11:39.386Z,16.10
2022-09-23T20:13:29.863Z,16.10
2022-09-23T20:15:20.539Z,16.10
2022-09-23T20:17:11.109Z,16.10
2022-09-23T20:19:01.579Z,16.10
2022-09-23T20:20:54.105Z,16.20
2022-09-23T20:22:44.716Z,16.20
2022-09-23T20:24:35.351Z,16.20
2022-09-23T20:26:26.260Z,16.20
2022-09-23T20:28:18.075Z,16.20
2022-09-23T20:30:09.124Z,16.20
2022-09-23T20:32:00.041Z,16.20
2022-09-23T20:33:50.701Z,16.20
2022-09-23T20:35:41.339Z,16.20
2022-09-23T20:37:31.592Z,16.20
2022-09-23T20:39:22.227Z,16.20
2022-09-23T20:41:12.542Z,16.30
2022-09-23T20:43:03.131Z,16.30
2022-09-23T20:44:54.982Z,16.30
2022-09-23T20:46:48.865Z,16.30
2022-09-23T20:48:39.556Z,16.40
2022-09-23T20:50:30.202Z,16.40
2022-09-23T20:52:20.566Z,16.40
2022-09-23T20:54:11.203Z,16.40
2022-09-23T20:56:02.198Z,16.30
2022-09-23T20:57:52.802Z,16.40
2022-09-23T20:59:43.460Z,16.30
2022-09-23T21:01:35.910Z,16.30
2022-09-23T21:03:28.467Z,16.30
2022-09-23T21:05:18.853Z,16.30
2022-09-23T21:07:12.692Z,16.30
2022-09-23T21:09:04.167Z,16.30
2022-09-23T21:10:56.471Z,16.30
2022-09-23T21:12:48.487Z,16.30
2022-09-23T21:14:39.362Z,16.30
2022-09-23T21:16:30.124Z,16.30
2022-09-23T21:18:23.324Z,16.30
2022-09-23T21:20:16.607Z,16.40
2022-09-23T21:22:07.191Z,16.40
2022-09-23T21:24:17.371Z,16.40
2022-09-23T21:26:10.023Z,16.30
2022-09-23T21:28:00.620Z,16.30
2022-09-23T21:29:50.972Z,16.30
2022-09-23T21:31:41.365Z,16.30
2022-09-23T21:33:33.226Z,16.30
2022-09-23T21:35:23.732Z,16.30
2022-09-23T21:37:14.546Z,16.40
2022-09-23T21:39:05.662Z,16.30
2022-09-23T21:40:59.441Z,16.30
2022-09-23T21:42:49.894Z,16.30
2022-09-23T21:44:40.147Z,16.40
2022-09-23T21:46:31.653Z,16.40
2022-09-23T21:48:22.658Z,16.40
2022-09-23T21:50:14.477Z,16.40
2022-09-23T21:52:05.274Z,16.40
2022-09-23T21:53:57.833Z,16.40
2022-09-23T21:55:48.511Z,16.40
2022-09-23T21:57:38.928Z,16.40
2022-09-23T21:59:29.198Z,16.40
2022-09-23T22:01:21.157Z,16.30
2022-09-23T22:03:11.727Z,16.30
2022-09-23T22:05:02.692Z,16.30
2022-09-23T22:06:54.783Z,16.30
2022-09-23T22:08:45.701Z,16.30
2022-09-23T22:10:36.286Z,16.20
2022-09-23T22:12:26.753Z,16.20
2022-09-23T22:14:18.718Z,16.30
2022-09-23T22:16:09.374Z,16.30
2022-09-23T22:17:59.563Z,16.30
2022-09-23T22:19:49.743Z,16.30
2022-09-23T22:21:41.097Z,16.30
2022-09-23T22:23:33.011Z,16.30
2022-09-23T22:25:23.877Z,16.30
2022-09-23T22:27:16.376Z,16.30
2022-09-23T22:29:08.066Z,16.30
2022-09-23T22:30:59.389Z,16.30
2022-09-23T22:32:54.931Z,16.30
2022-09-23T22:34:50.423Z,16.30
2022-09-23T22:36:42.031Z,16.20
2022-09-23T22:38:34.018Z,16.20
2022-09-23T22:40:24.266Z,16.30
2022-09-23T22:42:15.054Z,16.30
2022-09-23T22:44:05.528Z,16.30
2022-09-23T22:45:55.864Z,16.30
2022-09-23T22:47:46.549Z,16.30
2022-09-23T22:49:36.878Z,16.20
2022-09-23T22:51:27.509Z,16.20
2022-09-23T22:53:17.822Z,16.20
2022-09-23T22:55:10.034Z,16.10
2022-09-23T22:57:00.789Z,16.10
2022-09-23T22:58:51.209Z,16.10
2022-09-23T23:00:41.629Z,16.20
2022-09-23T23:02:32.176Z,16.20
2022-09-23T23:04:22.481Z,16.20
2022-09-23T23:06:12.999Z,16.10
2022-09-23T23:08:03.484Z,16.10
2022-09-23T23:09:54.047Z,16.10
2022-09-23T23:11:46.166Z,16.00
2022-09-23T23:13:37.197Z,16.10
2022-09-23T23:15:27.614Z,16.00
2022-09-23T23:17:17.991Z,16.00
2022-09-23T23:19:10.078Z,16.10
2022-09-23T23:21:07.777Z,16.10
2022-09-23T23:23:00.581Z,16.00
2022-09-23T23:24:51.094Z,16.00
2022-09-23T23:26:41.451Z,16.00
2022-09-23T23:28:33.649Z,16.00
2022-09-23T23:30:24.221Z,16.00
2022-09-23T23:32:14.795Z,16.10
2022-09-23T23:34:05.471Z,16.10
2022-09-23T23:35:55.966Z,16.00
2022-09-23T23:37:46.442Z,16.00
2022-09-23T23:39:36.995Z,16.00
2022-09-23T23:41:27.706Z,16.00
2022-09-23T23:43:18.291Z,16.00
2022-09-23T23:45:10.296Z,16.00
2022-09-23T23:47:00.641Z,15.90
2022-09-23T23:48:51.694Z,16.00
2022-09-23T23:50:42.235Z,16.00
2022-09-23T23:52:32.492Z,16.00
2022-09-23T23:54:23.041Z,16.00
2022-09-23T23:56:15.024Z,16.00
2022-09-23T23:58:05.571Z,16.00
2022-09-23T23:59:56.074Z,16.00
