createdAt,value
2019-02-07T00:01:21.473Z,-2.30
2019-02-07T00:04:09.476Z,-2.10
2019-02-07T00:06:57.426Z,-1.95
2019-02-07T00:09:45.510Z,-1.80
2019-02-07T00:12:33.681Z,-1.89
2019-02-07T00:15:22.183Z,-2.10
2019-02-07T00:18:10.430Z,-1.93
2019-02-07T00:20:57.956Z,-2.14
2019-02-07T00:23:46.137Z,-1.96
2019-02-07T00:26:34.402Z,-2.08
2019-02-07T00:29:22.722Z,-2.25
2019-02-07T00:32:10.665Z,-1.96
2019-02-07T00:34:58.690Z,-1.96
2019-02-07T00:37:46.956Z,-1.94
2019-02-07T00:40:35.064Z,-2.05
2019-02-07T00:43:22.583Z,-2.30
2019-02-07T00:46:10.419Z,-2.23
2019-02-07T00:48:58.618Z,-1.98
2019-02-07T00:51:47.143Z,-1.94
2019-02-07T00:54:35.068Z,-1.98
2019-02-07T00:57:23.208Z,-2.08
2019-02-07T01:00:14.934Z,-1.96
2019-02-07T01:03:03.071Z,-1.92
2019-02-07T01:05:51.425Z,-1.93
2019-02-07T01:08:38.911Z,-1.92
2019-02-07T01:11:26.805Z,-1.90
2019-02-07T01:14:14.769Z,-1.88
2019-02-07T01:17:03.173Z,-1.84
2019-02-07T01:19:51.338Z,-1.91
2019-02-07T01:22:39.565Z,-1.80
2019-02-07T01:25:27.452Z,-1.80
2019-02-07T01:28:15.316Z,-1.77
2019-02-07T01:31:03.297Z,-1.88
2019-02-07T01:33:51.172Z,-2.07
2019-02-07T01:36:39.027Z,-2.20
2019-02-07T01:39:27.091Z,-2.16
2019-02-07T01:42:15.240Z,-2.00
2019-02-07T01:45:12.846Z,-2.12
2019-02-07T01:47:53.826Z,-2.09
2019-02-07T01:50:41.692Z,-2.21
2019-02-07T01:53:30.086Z,-2.26
2019-02-07T01:56:18.188Z,-2.00
2019-02-07T01:59:06.334Z,-1.88
2019-02-07T02:01:54.747Z,-1.97
2019-02-07T02:04:43.014Z,-2.23
2019-02-07T02:07:30.652Z,-2.07
2019-02-07T02:10:23.851Z,-2.09
2019-02-07T02:13:11.782Z,-2.28
2019-02-07T02:15:59.877Z,-2.43
2019-02-07T02:18:47.525Z,-2.42
2019-02-07T02:21:35.452Z,-2.14
2019-02-07T02:24:23.596Z,-2.22
2019-02-07T02:27:11.872Z,-2.15
2019-02-07T02:30:00.322Z,-2.09
2019-02-07T02:32:48.248Z,-2.33
2019-02-07T02:35:36.157Z,-2.20
2019-02-07T02:38:23.814Z,-2.29
2019-02-07T02:41:11.833Z,-2.42
2019-02-07T02:43:59.768Z,-2.76
2019-02-07T02:46:47.887Z,-2.66
2019-02-07T02:49:35.726Z,-2.53
2019-02-07T02:52:23.627Z,-2.26
2019-02-07T02:55:13.961Z,-2.32
2019-02-07T02:58:01.909Z,-2.29
2019-02-07T03:01:27.228Z,-2.14
2019-02-07T03:04:37.252Z,-2.29
2019-02-07T03:07:44.244Z,-2.42
2019-02-07T03:10:57.224Z,-2.26
2019-02-07T03:14:11.488Z,-2.43
2019-02-07T03:17:16.572Z,-2.70
2019-02-07T03:20:21.135Z,-2.57
2019-02-07T03:23:37.396Z,-2.77
2019-02-07T03:26:35.407Z,-2.71
2019-02-07T03:30:00.716Z,-2.59
2019-02-07T03:33:13.738Z,-2.50
2019-02-07T03:36:20.792Z,-2.38
2019-02-07T03:39:30.942Z,-2.26
2019-02-07T03:42:38.720Z,-2.20
2019-02-07T03:46:02.374Z,-2.26
2019-02-07T03:49:06.501Z,-2.35
2019-02-07T03:52:19.289Z,-2.16
2019-02-07T03:55:24.767Z,-2.19
2019-02-07T03:58:31.433Z,-2.08
2019-02-07T04:01:56.255Z,-2.23
2019-02-07T04:05:00.475Z,-2.35
2019-02-07T04:08:05.832Z,-2.50
2019-02-07T04:11:27.730Z,-2.54
2019-02-07T04:14:34.904Z,-2.61
2019-02-07T04:17:38.441Z,-2.36
2019-02-07T04:20:44.518Z,-2.54
2019-02-07T04:23:50.967Z,-2.44
2019-02-07T04:26:54.400Z,-2.27
2019-02-07T04:30:00.402Z,-2.15
2019-02-07T04:33:11.423Z,-2.28
2019-02-07T04:36:10.621Z,-2.45
2019-02-07T04:39:13.340Z,-2.49
2019-02-07T04:42:18.147Z,-2.27
2019-02-07T04:45:23.872Z,-2.43
2019-02-07T04:48:46.053Z,-2.31
2019-02-07T04:52:05.531Z,-2.45
2019-02-07T04:55:10.805Z,-2.29
2019-02-07T04:58:20.107Z,-2.41
2019-02-07T05:01:26.910Z,-2.23
2019-02-07T05:04:36.909Z,-2.37
2019-02-07T05:07:41.984Z,-2.63
2019-02-07T05:10:58.084Z,-2.66
2019-02-07T05:14:10.979Z,-2.43
2019-02-07T05:17:25.108Z,-2.34
2019-02-07T05:20:24.376Z,-2.59
2019-02-07T05:23:30.692Z,-2.43
2019-02-07T05:26:45.566Z,-2.59
2019-02-07T05:29:52.777Z,-2.62
2019-02-07T05:32:58.221Z,-2.66
2019-02-07T05:36:04.027Z,-2.51
2019-02-07T05:39:07.149Z,-2.18
2019-02-07T05:42:05.703Z,-2.19
2019-02-07T05:45:06.988Z,-2.44
2019-02-07T05:48:19.813Z,-2.22
2019-02-07T05:51:29.749Z,-2.27
2019-02-07T05:54:41.597Z,-2.08
2019-02-07T05:57:51.641Z,-2.11
2019-02-07T06:00:57.175Z,-1.90
2019-02-07T06:04:02.927Z,-1.96
2019-02-07T06:07:22.185Z,-2.10
2019-02-07T06:10:30.070Z,-1.82
2019-02-07T06:13:35.414Z,-2.01
2019-02-07T06:16:48.335Z,-2.24
2019-02-07T06:19:58.651Z,-2.42
2019-02-07T06:23:12.872Z,-2.51
2019-02-07T06:26:31.666Z,-2.39
2019-02-07T06:29:41.158Z,-2.07
2019-02-07T06:32:48.097Z,-2.13
2019-02-07T06:36:01.216Z,-2.29
2019-02-07T06:39:16.560Z,-2.35
2019-02-07T06:42:35.738Z,-2.64
2019-02-07T06:45:51.982Z,-2.54
2019-02-07T06:48:57.237Z,-2.65
2019-02-07T06:52:13.815Z,-2.36
2019-02-07T06:55:19.779Z,-2.43
2019-02-07T06:58:32.576Z,-2.33
2019-02-07T07:01:38.360Z,-2.29
2019-02-07T07:04:36.316Z,-2.25
2019-02-07T07:07:49.384Z,-2.30
2019-02-07T07:11:11.076Z,-2.38
2019-02-07T07:14:16.863Z,-2.24
2019-02-07T07:17:27.160Z,-2.15
2019-02-07T07:20:48.965Z,-2.25
2019-02-07T07:23:51.503Z,-2.06
2019-02-07T07:26:50.603Z,-2.11
2019-02-07T07:30:03.663Z,-1.98
2019-02-07T07:33:14.995Z,-1.81
2019-02-07T07:36:24.972Z,-2.00
2019-02-07T07:39:30.450Z,-2.03
2019-02-07T07:42:36.118Z,-1.89
2019-02-07T07:45:49.686Z,-1.77
2019-02-07T07:49:02.668Z,-1.92
2019-02-07T07:52:18.422Z,-1.43
2019-02-07T07:55:12.802Z,-1.41
2019-02-07T07:58:19.269Z,-1.21
2019-02-07T08:01:25.249Z,-1.08
2019-02-07T08:04:40.803Z,-0.87
2019-02-07T08:07:46.261Z,-0.86
2019-02-07T08:10:44.949Z,-1.00
2019-02-07T08:13:51.860Z,-0.86
2019-02-07T08:17:04.653Z,-0.66
2019-02-07T08:20:20.068Z,-0.46
2019-02-07T08:23:13.911Z,-0.40
2019-02-07T08:26:19.598Z,-0.30
2019-02-07T08:29:23.106Z,-0.18
2019-02-07T08:32:45.220Z,-0.04
2019-02-07T08:35:50.761Z,0.06
2019-02-07T08:38:49.848Z,0.14
2019-02-07T08:42:05.626Z,0.19
2019-02-07T08:45:10.886Z,0.08
2019-02-07T08:48:16.528Z,0.10
2019-02-07T08:51:12.926Z,0.25
2019-02-07T08:54:26.047Z,0.19
2019-02-07T08:57:21.887Z,0.40
2019-02-07T09:00:31.683Z,0.41
2019-02-07T09:03:47.205Z,0.45
2019-02-07T09:06:53.116Z,0.65
2019-02-07T09:10:12.683Z,0.70
2019-02-07T09:13:17.273Z,0.78
2019-02-07T09:16:27.322Z,0.85
2019-02-07T09:19:33.068Z,0.99
2019-02-07T09:22:40.051Z,0.94
2019-02-07T09:25:58.942Z,1.11
2019-02-07T09:29:15.586Z,1.30
2019-02-07T09:32:21.429Z,1.27
2019-02-07T09:35:34.269Z,1.42
2019-02-07T09:38:40.231Z,1.70
2019-02-07T09:41:43.281Z,1.82
2019-02-07T09:45:05.396Z,1.95
2019-02-07T09:48:21.147Z,1.82
2019-02-07T09:51:27.028Z,1.89
2019-02-07T09:54:43.124Z,1.93
2019-02-07T09:57:48.688Z,2.08
2019-02-07T10:00:55.510Z,2.50
2019-02-07T10:04:08.270Z,2.70
2019-02-07T10:07:18.015Z,2.88
2019-02-07T10:10:27.207Z,2.86
2019-02-07T10:13:40.007Z,3.13
2019-02-07T10:16:55.389Z,3.59
2019-02-07T10:20:01.371Z,3.53
2019-02-07T10:23:26.762Z,3.85
2019-02-07T10:26:40.254Z,3.18
2019-02-07T10:29:46.782Z,3.24
2019-02-07T10:32:49.441Z,3.41
2019-02-07T10:36:02.127Z,3.40
2019-02-07T10:39:09.384Z,3.53
2019-02-07T10:42:04.143Z,3.59
2019-02-07T10:45:02.163Z,3.69
2019-02-07T10:48:08.298Z,3.78
2019-02-07T10:51:14.643Z,2.76
2019-02-07T10:54:30.784Z,3.05
2019-02-07T10:57:37.478Z,3.31
2019-02-07T11:00:43.288Z,3.63
2019-02-07T11:03:59.716Z,3.50
2019-02-07T11:07:05.018Z,3.50
2019-02-07T11:10:20.939Z,3.48
2019-02-07T11:13:33.907Z,3.55
2019-02-07T11:16:43.966Z,3.38
2019-02-07T11:19:53.995Z,3.39
2019-02-07T11:22:55.754Z,3.27
2019-02-07T11:26:02.750Z,3.34
2019-02-07T11:29:09.830Z,3.43
2019-02-07T11:32:15.896Z,3.51
2019-02-07T11:35:21.782Z,3.43
2019-02-07T11:38:29.822Z,3.26
2019-02-07T11:41:39.466Z,3.25
2019-02-07T11:44:50.792Z,3.03
2019-02-07T11:48:08.607Z,3.01
2019-02-07T11:51:05.235Z,3.16
2019-02-07T11:54:19.729Z,3.04
2019-02-07T11:57:26.456Z,2.97
2019-02-07T12:00:36.953Z,3.12
2019-02-07T12:03:35.966Z,3.25
2019-02-07T12:06:52.016Z,3.06
2019-02-07T12:10:02.310Z,2.71
2019-02-07T12:13:08.228Z,2.77
2019-02-07T12:16:14.258Z,2.62
2019-02-07T12:19:18.033Z,2.71
2019-02-07T12:22:33.654Z,2.89
2019-02-07T12:25:43.237Z,2.83
2019-02-07T12:28:55.883Z,2.92
2019-02-07T12:32:05.648Z,3.13
2019-02-07T12:35:12.736Z,3.04
2019-02-07T12:38:22.621Z,3.09
2019-02-07T12:41:29.331Z,2.90
2019-02-07T12:44:34.882Z,2.80
2019-02-07T12:47:57.267Z,2.97
2019-02-07T12:50:56.365Z,3.08
2019-02-07T12:54:18.079Z,3.19
2019-02-07T12:57:23.813Z,3.29
2019-02-07T13:00:31.713Z,3.50
2019-02-07T13:03:34.039Z,3.57
2019-02-07T13:06:49.923Z,3.74
2019-02-07T13:09:55.758Z,3.77
2019-02-07T13:13:01.532Z,3.79
2019-02-07T13:16:03.820Z,3.78
2019-02-07T13:19:10.455Z,3.91
2019-02-07T13:22:17.651Z,3.86
2019-02-07T13:25:31.034Z,3.88
2019-02-07T13:28:35.029Z,3.90
2019-02-07T13:31:32.590Z,3.91
2019-02-07T13:34:42.938Z,3.86
2019-02-07T13:37:46.075Z,3.95
2019-02-07T13:40:51.748Z,3.96
2019-02-07T13:44:05.077Z,3.83
2019-02-07T13:47:10.834Z,3.85
2019-02-07T13:50:07.920Z,3.82
2019-02-07T13:53:11.267Z,3.84
2019-02-07T13:56:32.555Z,3.80
2019-02-07T13:59:39.155Z,3.94
2019-02-07T14:03:05.075Z,3.79
2019-02-07T14:06:17.750Z,3.85
2019-02-07T14:09:19.812Z,3.82
2019-02-07T14:12:26.225Z,3.71
2019-02-07T14:15:31.925Z,3.80
2019-02-07T14:18:28.506Z,3.79
2019-02-07T14:21:38.527Z,3.77
2019-02-07T14:24:40.780Z,3.80
2019-02-07T14:27:47.289Z,3.77
2019-02-07T14:31:09.657Z,3.61
2019-02-07T14:34:15.355Z,3.56
2019-02-07T14:37:38.087Z,3.52
2019-02-07T14:40:51.088Z,3.48
2019-02-07T14:44:07.453Z,3.24
2019-02-07T14:46:55.482Z,3.18
2019-02-07T14:49:43.137Z,3.39
2019-02-07T14:52:31.304Z,3.42
2019-02-07T14:55:19.304Z,3.51
2019-02-07T14:58:07.534Z,3.50
2019-02-07T15:00:55.616Z,3.40
2019-02-07T15:03:43.750Z,3.27
2019-02-07T15:06:31.971Z,3.30
2019-02-07T15:09:21.223Z,3.38
2019-02-07T15:12:09.138Z,3.23
2019-02-07T15:14:57.297Z,3.13
2019-02-07T15:17:45.400Z,3.04
2019-02-07T15:20:33.404Z,2.93
2019-02-07T15:23:21.886Z,2.96
2019-02-07T15:26:09.828Z,2.96
2019-02-07T15:28:58.003Z,2.91
2019-02-07T15:31:45.817Z,2.83
2019-02-07T15:34:34.025Z,2.90
2019-02-07T15:37:22.285Z,3.00
2019-02-07T15:40:14.085Z,2.93
2019-02-07T15:43:01.885Z,3.04
2019-02-07T15:45:49.585Z,3.12
2019-02-07T15:48:37.909Z,2.96
2019-02-07T15:51:25.852Z,3.15
2019-02-07T15:54:13.808Z,3.18
2019-02-07T15:57:02.006Z,3.22
2019-02-07T15:59:55.935Z,3.23
2019-02-07T16:02:52.218Z,3.21
2019-02-07T16:05:40.324Z,3.17
2019-02-07T16:08:28.271Z,3.16
2019-02-07T16:11:16.254Z,3.13
2019-02-07T16:14:04.462Z,3.09
2019-02-07T16:16:52.543Z,3.03
2019-02-07T16:19:40.505Z,2.97
2019-02-07T16:22:28.683Z,3.08
2019-02-07T16:25:16.789Z,3.17
2019-02-07T16:28:05.562Z,3.15
2019-02-07T16:30:53.599Z,3.02
2019-02-07T16:33:41.730Z,3.14
2019-02-07T16:36:29.808Z,3.16
2019-02-07T16:39:18.226Z,2.96
2019-02-07T16:42:06.732Z,3.06
2019-02-07T16:44:55.819Z,3.08
2019-02-07T16:47:44.171Z,2.97
2019-02-07T16:50:31.999Z,3.04
2019-02-07T16:53:19.837Z,3.05
2019-02-07T16:56:08.191Z,3.09
2019-02-07T16:58:56.554Z,3.14
2019-02-07T17:01:44.708Z,3.19
2019-02-07T17:04:32.808Z,3.21
2019-02-07T17:07:20.710Z,3.10
2019-02-07T17:10:11.274Z,3.09
2019-02-07T17:12:59.166Z,3.15
2019-02-07T17:15:47.425Z,3.21
2019-02-07T17:18:35.029Z,3.19
2019-02-07T17:21:23.299Z,3.22
2019-02-07T17:24:11.398Z,3.13
2019-02-07T17:26:59.368Z,3.28
2019-02-07T17:29:47.513Z,3.24
2019-02-07T17:32:35.694Z,3.27
2019-02-07T17:35:23.676Z,3.20
2019-02-07T17:38:11.508Z,3.21
2019-02-07T17:40:59.355Z,3.19
2019-02-07T17:43:47.580Z,3.01
2019-02-07T17:46:35.702Z,3.05
2019-02-07T17:49:24.175Z,3.16
2019-02-07T17:52:11.733Z,3.17
2019-02-07T17:55:00.007Z,3.14
2019-02-07T17:57:47.791Z,3.26
2019-02-07T18:00:43.341Z,3.16
2019-02-07T18:03:31.723Z,3.15
2019-02-07T18:06:20.100Z,3.04
2019-02-07T18:09:10.105Z,3.08
2019-02-07T18:11:58.315Z,2.99
2019-02-07T18:14:46.214Z,3.11
2019-02-07T18:17:34.249Z,3.12
2019-02-07T18:20:22.554Z,3.00
2019-02-07T18:23:10.756Z,3.04
2019-02-07T18:25:58.603Z,3.04
2019-02-07T18:28:46.662Z,3.09
2019-02-07T18:31:34.462Z,3.16
2019-02-07T18:34:22.285Z,3.27
2019-02-07T18:37:10.423Z,3.27
2019-02-07T18:39:58.670Z,3.33
2019-02-07T18:42:46.509Z,3.26
2019-02-07T18:45:34.400Z,3.32
2019-02-07T18:48:22.408Z,3.32
2019-02-07T18:51:10.670Z,3.22
2019-02-07T18:53:58.289Z,3.19
2019-02-07T18:56:45.828Z,3.03
2019-02-07T18:59:33.907Z,3.03
2019-02-07T19:02:21.591Z,3.13
2019-02-07T19:05:10.645Z,3.06
2019-02-07T19:07:58.501Z,3.08
2019-02-07T19:10:46.171Z,3.14
2019-02-07T19:13:34.085Z,3.15
2019-02-07T19:16:22.159Z,3.15
2019-02-07T19:19:09.746Z,3.28
2019-02-07T19:21:57.926Z,3.19
2019-02-07T19:24:45.860Z,3.13
2019-02-07T19:27:33.881Z,3.21
2019-02-07T19:30:24.684Z,3.36
2019-02-07T19:33:12.641Z,3.39
2019-02-07T19:36:00.612Z,3.29
2019-02-07T19:38:48.923Z,3.32
2019-02-07T19:41:36.790Z,3.42
2019-02-07T19:44:24.962Z,3.37
2019-02-07T19:47:13.174Z,3.31
2019-02-07T19:50:01.214Z,3.30
2019-02-07T19:52:49.830Z,3.29
2019-02-07T19:55:37.874Z,3.38
2019-02-07T19:58:25.989Z,3.38
2019-02-07T20:01:14.241Z,3.32
2019-02-07T20:04:02.111Z,3.23
2019-02-07T20:06:49.747Z,3.34
2019-02-07T20:09:37.870Z,3.21
2019-02-07T20:12:25.796Z,3.26
2019-02-07T20:15:20.414Z,3.14
2019-02-07T20:18:09.524Z,3.03
2019-02-07T20:20:57.436Z,3.01
2019-02-07T20:23:45.172Z,2.96
2019-02-07T20:26:33.456Z,2.87
2019-02-07T20:29:21.624Z,3.01
2019-02-07T20:32:10.016Z,2.96
2019-02-07T20:34:57.872Z,3.09
2019-02-07T20:37:45.848Z,2.94
2019-02-07T20:40:33.845Z,2.98
2019-02-07T20:43:22.399Z,2.96
2019-02-07T20:46:10.133Z,2.83
2019-02-07T20:48:57.925Z,2.97
2019-02-07T20:51:45.717Z,2.91
2019-02-07T20:54:33.551Z,2.89
2019-02-07T20:57:21.468Z,3.00
2019-02-07T21:00:15.612Z,3.14
2019-02-07T21:03:04.516Z,2.94
2019-02-07T21:05:52.384Z,3.00
2019-02-07T21:08:40.658Z,2.89
2019-02-07T21:11:28.846Z,3.08
2019-02-07T21:14:16.623Z,2.87
2019-02-07T21:17:04.939Z,2.90
2019-02-07T21:19:52.547Z,3.04
2019-02-07T21:22:40.739Z,3.05
2019-02-07T21:25:34.586Z,3.14
2019-02-07T21:28:22.625Z,3.01
2019-02-07T21:31:10.736Z,2.94
2019-02-07T21:33:58.730Z,3.24
2019-02-07T21:36:46.308Z,3.16
2019-02-07T21:39:45.743Z,3.11
2019-02-07T21:42:33.611Z,3.20
2019-02-07T21:45:22.025Z,3.15
2019-02-07T21:48:11.364Z,3.15
2019-02-07T21:50:59.084Z,3.09
2019-02-07T21:53:46.827Z,3.20
2019-02-07T21:56:34.503Z,3.12
2019-02-07T21:59:22.806Z,3.29
2019-02-07T22:02:11.022Z,3.14
2019-02-07T22:05:01.592Z,3.29
2019-02-07T22:07:49.786Z,3.20
2019-02-07T22:10:37.940Z,3.31
2019-02-07T22:13:25.776Z,3.39
2019-02-07T22:16:15.144Z,3.43
2019-02-07T22:19:04.284Z,3.28
2019-02-07T22:21:52.403Z,3.24
2019-02-07T22:24:40.616Z,3.42
2019-02-07T22:27:28.396Z,3.12
2019-02-07T22:30:19.424Z,3.29
2019-02-07T22:33:08.304Z,3.33
2019-02-07T22:35:56.088Z,3.38
2019-02-07T22:38:44.288Z,3.38
2019-02-07T22:41:32.570Z,3.44
2019-02-07T22:44:20.437Z,3.09
2019-02-07T22:47:08.261Z,3.09
2019-02-07T22:49:57.502Z,3.02
2019-02-07T22:52:45.511Z,2.88
2019-02-07T22:55:33.232Z,2.95
2019-02-07T22:58:21.103Z,2.86
2019-02-07T23:01:53.206Z,2.72
2019-02-07T23:04:41.123Z,2.78
2019-02-07T23:07:28.717Z,2.84
2019-02-07T23:10:16.653Z,2.62
2019-02-07T23:13:04.765Z,2.74
2019-02-07T23:15:52.666Z,2.62
2019-02-07T23:18:40.898Z,2.52
2019-02-07T23:21:28.920Z,2.54
2019-02-07T23:24:16.896Z,2.53
2019-02-07T23:27:04.764Z,2.43
2019-02-07T23:29:52.819Z,2.34
2019-02-07T23:32:40.739Z,2.38
2019-02-07T23:35:28.669Z,2.22
2019-02-07T23:38:16.325Z,2.23
2019-02-07T23:41:04.589Z,2.24
2019-02-07T23:43:52.391Z,2.11
2019-02-07T23:46:40.369Z,2.13
2019-02-07T23:49:28.120Z,2.02
2019-02-07T23:52:16.728Z,2.08
2019-02-07T23:55:05.537Z,2.11
2019-02-07T23:57:53.450Z,2.10
