createdAt,value
2018-09-13T00:00:34.848Z,87.70
2018-09-13T00:03:05.008Z,87.80
2018-09-13T00:05:35.636Z,87.20
2018-09-13T00:08:05.968Z,88.20
2018-09-13T00:10:35.996Z,88.20
2018-09-13T00:13:06.053Z,88.70
2018-09-13T00:15:36.121Z,88.80
2018-09-13T00:18:06.885Z,88.20
2018-09-13T00:20:36.950Z,88.70
2018-09-13T00:23:07.646Z,88.50
2018-09-13T00:25:37.711Z,88.30
2018-09-13T00:28:07.815Z,88.80
2018-09-13T00:30:37.880Z,88.60
2018-09-13T00:33:07.959Z,89.00
2018-09-13T00:35:38.009Z,88.80
2018-09-13T00:38:08.136Z,89.00
2018-09-13T00:40:38.180Z,89.60
2018-09-13T00:43:08.246Z,89.20
2018-09-13T00:45:38.316Z,89.20
2018-09-13T00:48:08.412Z,89.40
2018-09-13T00:50:38.476Z,89.00
2018-09-13T00:53:08.558Z,89.80
2018-09-13T00:55:38.644Z,89.70
2018-09-13T00:58:08.732Z,89.40
2018-09-13T01:00:38.839Z,90.00
2018-09-13T01:03:08.908Z,90.00
2018-09-13T01:05:39.012Z,89.10
2018-09-13T01:08:09.096Z,90.20
2018-09-13T01:10:39.181Z,90.20
2018-09-13T01:13:09.228Z,90.20
2018-09-13T01:15:40.096Z,90.20
2018-09-13T01:18:10.129Z,89.90
2018-09-13T01:20:40.192Z,90.30
2018-09-13T01:23:10.309Z,90.40
2018-09-13T01:25:40.384Z,90.40
2018-09-13T01:28:10.540Z,90.40
2018-09-13T01:30:40.612Z,90.60
2018-09-13T01:33:10.684Z,90.50
2018-09-13T01:35:40.860Z,90.70
2018-09-13T01:38:10.964Z,90.70
2018-09-13T01:40:40.992Z,90.90
2018-09-13T01:43:11.072Z,90.50
2018-09-13T01:45:41.152Z,90.70
2018-09-13T01:48:11.944Z,90.60
2018-09-13T01:50:42.100Z,91.10
2018-09-13T01:53:12.183Z,91.20
2018-09-13T01:55:42.452Z,91.40
2018-09-13T01:58:12.560Z,91.40
2018-09-13T02:00:42.660Z,91.30
2018-09-13T02:03:12.789Z,91.10
2018-09-13T02:05:43.146Z,91.60
2018-09-13T02:08:13.181Z,91.50
2018-09-13T02:10:43.376Z,91.20
2018-09-13T02:13:13.424Z,91.40
2018-09-13T02:15:43.524Z,91.50
2018-09-13T02:18:13.568Z,91.30
2018-09-13T02:20:43.764Z,91.50
2018-09-13T02:23:14.100Z,91.40
2018-09-13T02:25:44.192Z,91.30
2018-09-13T02:28:14.257Z,91.50
2018-09-13T02:30:44.828Z,91.50
2018-09-13T02:33:14.936Z,91.40
2018-09-13T02:35:45.000Z,91.50
2018-09-13T02:38:16.044Z,91.50
2018-09-13T02:40:46.337Z,91.40
2018-09-13T02:43:16.401Z,91.70
2018-09-13T02:45:46.480Z,91.70
2018-09-13T02:48:16.508Z,91.70
2018-09-13T02:50:46.584Z,91.70
2018-09-13T02:53:16.972Z,91.90
2018-09-13T02:55:47.024Z,91.50
2018-09-13T02:58:17.086Z,91.50
2018-09-13T03:00:47.164Z,92.00
2018-09-13T03:03:17.268Z,92.10
2018-09-13T03:05:47.324Z,92.40
2018-09-13T03:08:17.462Z,92.20
2018-09-13T03:10:47.504Z,92.00
2018-09-13T03:13:17.589Z,91.90
2018-09-13T03:15:47.798Z,92.20
2018-09-13T03:18:17.920Z,92.10
2018-09-13T03:20:48.021Z,92.30
2018-09-13T03:23:18.082Z,92.60
2018-09-13T03:25:48.152Z,92.10
2018-09-13T03:28:18.301Z,92.20
2018-09-13T03:30:48.399Z,92.50
2018-09-13T03:33:18.580Z,92.30
2018-09-13T03:35:48.684Z,92.50
2018-09-13T03:38:18.767Z,91.90
2018-09-13T03:40:48.856Z,92.40
2018-09-13T03:43:18.976Z,92.40
2018-09-13T03:45:49.196Z,92.40
2018-09-13T03:48:20.098Z,92.40
2018-09-13T03:50:50.782Z,92.50
2018-09-13T03:53:20.937Z,92.50
2018-09-13T03:55:51.794Z,92.50
2018-09-13T03:58:21.896Z,92.40
2018-09-13T04:00:52.609Z,92.50
2018-09-13T04:03:22.905Z,92.50
2018-09-13T04:05:53.052Z,92.60
2018-09-13T04:08:23.748Z,92.40
2018-09-13T04:10:53.989Z,92.70
2018-09-13T04:13:25.168Z,92.40
2018-09-13T04:15:55.271Z,92.40
2018-09-13T04:18:26.097Z,92.50
2018-09-13T04:20:56.802Z,92.40
2018-09-13T04:23:26.924Z,92.70
2018-09-13T04:25:57.172Z,92.70
2018-09-13T04:28:27.912Z,92.90
2018-09-13T04:30:58.035Z,92.60
2018-09-13T04:33:28.162Z,92.80
2018-09-13T04:35:58.929Z,92.90
2018-09-13T04:38:29.592Z,92.80
2018-09-13T04:40:59.757Z,92.80
2018-09-13T04:43:30.656Z,93.00
2018-09-13T04:46:01.368Z,92.90
2018-09-13T04:48:32.872Z,92.90
2018-09-13T04:51:03.246Z,92.90
2018-09-13T04:53:33.641Z,92.80
2018-09-13T04:56:03.864Z,92.80
2018-09-13T04:58:34.053Z,92.90
2018-09-13T05:01:04.262Z,92.90
2018-09-13T05:03:34.661Z,93.00
2018-09-13T05:06:04.868Z,92.80
2018-09-13T05:08:36.240Z,93.10
2018-09-13T05:11:06.500Z,93.00
2018-09-13T05:13:36.809Z,92.80
2018-09-13T05:16:07.567Z,92.90
2018-09-13T05:18:37.705Z,93.00
2018-09-13T05:21:08.060Z,92.90
2018-09-13T05:23:38.125Z,92.90
2018-09-13T05:26:08.140Z,92.90
2018-09-13T05:28:38.864Z,92.80
2018-09-13T05:31:09.048Z,92.70
2018-09-13T05:33:39.959Z,92.70
2018-09-13T05:36:10.664Z,92.70
2018-09-13T05:38:40.997Z,92.60
2018-09-13T05:41:12.608Z,92.40
2018-09-13T05:43:43.207Z,92.50
2018-09-13T05:46:13.354Z,92.40
2018-09-13T05:48:43.486Z,92.40
2018-09-13T05:51:14.150Z,92.50
2018-09-13T05:53:44.837Z,92.30
2018-09-13T05:56:15.433Z,92.00
2018-09-13T05:58:45.515Z,92.00
2018-09-13T06:01:16.375Z,91.90
2018-09-13T06:03:46.892Z,91.80
2018-09-13T06:06:17.493Z,91.60
2018-09-13T06:08:47.613Z,91.50
2018-09-13T06:11:17.688Z,91.40
2018-09-13T06:13:47.872Z,91.20
2018-09-13T06:16:18.716Z,91.20
2018-09-13T06:18:48.795Z,91.00
2018-09-13T06:21:18.898Z,91.00
2018-09-13T06:23:49.542Z,91.10
2018-09-13T06:26:19.689Z,90.70
2018-09-13T06:28:50.293Z,90.50
2018-09-13T06:31:20.448Z,90.20
2018-09-13T06:33:50.536Z,89.80
2018-09-13T06:36:20.751Z,88.50
2018-09-13T06:38:51.108Z,89.50
2018-09-13T06:41:21.848Z,88.40
2018-09-13T06:43:51.980Z,88.10
2018-09-13T06:46:22.099Z,88.50
2018-09-13T06:48:52.247Z,87.60
2018-09-13T06:51:22.372Z,86.20
2018-09-13T06:53:53.604Z,85.70
2018-09-13T06:56:23.744Z,85.70
2018-09-13T06:58:54.600Z,85.50
2018-09-13T07:01:24.750Z,84.90
2018-09-13T07:03:54.848Z,83.80
2018-09-13T07:06:25.069Z,84.10
2018-09-13T07:08:56.738Z,83.20
2018-09-13T07:11:27.164Z,82.60
2018-09-13T07:13:57.297Z,83.10
2018-09-13T07:16:28.985Z,82.30
2018-09-13T07:18:59.682Z,82.60
2018-09-13T07:21:30.369Z,80.60
2018-09-13T07:24:00.644Z,80.60
2018-09-13T07:26:30.762Z,81.90
2018-09-13T07:29:00.888Z,81.80
2018-09-13T07:31:31.388Z,81.50
2018-09-13T07:34:01.573Z,81.40
2018-09-13T07:36:31.704Z,81.80
2018-09-13T07:39:02.664Z,81.10
2018-09-13T07:41:33.473Z,81.70
2018-09-13T07:44:03.689Z,81.40
2018-09-13T07:46:34.513Z,80.20
2018-09-13T07:49:04.657Z,80.20
2018-09-13T07:51:35.364Z,80.10
2018-09-13T07:54:05.540Z,80.00
2018-09-13T07:56:35.805Z,80.20
2018-09-13T07:59:06.529Z,78.80
2018-09-13T08:01:37.192Z,78.80
2018-09-13T08:04:07.686Z,78.50
2018-09-13T08:06:38.474Z,78.50
2018-09-13T08:09:11.175Z,78.60
2018-09-13T08:11:41.481Z,77.90
2018-09-13T08:14:12.264Z,78.10
2018-09-13T08:16:43.285Z,78.40
2018-09-13T08:19:13.425Z,78.10
2018-09-13T08:21:44.302Z,77.70
2018-09-13T08:24:14.336Z,77.70
2018-09-13T08:26:45.640Z,77.30
2018-09-13T08:29:15.800Z,77.60
2018-09-13T08:31:46.581Z,76.60
2018-09-13T08:34:18.251Z,76.40
2018-09-13T08:36:48.953Z,76.60
2018-09-13T08:39:19.101Z,75.70
2018-09-13T08:41:49.228Z,76.40
2018-09-13T08:44:19.812Z,76.00
2018-09-13T08:46:50.012Z,75.50
2018-09-13T08:49:21.043Z,76.00
2018-09-13T08:51:52.456Z,75.70
2018-09-13T08:54:23.345Z,75.60
2018-09-13T08:56:54.079Z,74.90
2018-09-13T08:59:24.173Z,74.20
2018-09-13T09:01:54.978Z,73.20
2018-09-13T09:04:25.696Z,74.90
2018-09-13T09:06:56.481Z,73.30
2018-09-13T09:09:28.077Z,74.00
2018-09-13T09:11:58.328Z,72.60
2018-09-13T09:14:28.354Z,72.50
2018-09-13T09:16:58.494Z,71.90
2018-09-13T09:19:29.260Z,71.90
2018-09-13T09:21:59.348Z,72.30
2018-09-13T09:24:30.332Z,72.80
2018-09-13T09:27:01.093Z,70.10
2018-09-13T09:29:31.205Z,72.20
2018-09-13T09:32:02.058Z,71.60
2018-09-13T09:34:32.155Z,71.50
2018-09-13T09:37:02.784Z,71.90
2018-09-13T09:39:33.597Z,70.30
2018-09-13T09:42:04.334Z,69.50
2018-09-13T09:44:35.020Z,68.80
2018-09-13T09:47:05.437Z,70.00
2018-09-13T09:49:35.496Z,68.20
2018-09-13T09:52:05.772Z,65.80
2018-09-13T09:54:35.877Z,66.40
2018-09-13T09:57:06.836Z,66.30
2018-09-13T09:59:36.972Z,64.80
2018-09-13T10:02:12.436Z,64.20
2018-09-13T10:04:43.780Z,63.30
2018-09-13T10:07:14.693Z,64.80
2018-09-13T10:09:45.166Z,63.10
2018-09-13T10:12:16.196Z,60.70
2018-09-13T10:14:52.124Z,62.10
2018-09-13T10:17:28.636Z,63.10
2018-09-13T10:20:04.025Z,61.70
2018-09-13T10:22:40.205Z,60.00
2018-09-13T10:25:16.248Z,60.60
2018-09-13T10:27:51.688Z,62.40
2018-09-13T10:30:27.040Z,61.50
2018-09-13T10:33:02.992Z,60.50
2018-09-13T10:35:38.381Z,61.50
2018-09-13T10:38:15.316Z,61.70
2018-09-13T10:40:51.317Z,61.80
2018-09-13T10:43:26.856Z,61.00
2018-09-13T10:46:02.433Z,62.20
2018-09-13T10:48:33.653Z,62.80
2018-09-13T10:51:11.000Z,62.60
2018-09-13T10:53:45.292Z,63.00
2018-09-13T10:56:16.308Z,62.20
2018-09-13T10:58:47.405Z,60.20
2018-09-13T11:01:17.642Z,62.30
2018-09-13T11:03:47.744Z,61.30
2018-09-13T11:06:17.920Z,61.60
2018-09-13T11:08:48.268Z,61.40
2018-09-13T11:11:18.464Z,61.40
2018-09-13T11:13:53.140Z,62.80
2018-09-13T11:16:23.312Z,62.70
2018-09-13T11:18:53.596Z,60.20
2018-09-13T11:21:24.324Z,60.40
2018-09-13T11:23:55.365Z,61.80
2018-09-13T11:26:25.493Z,61.50
2018-09-13T11:28:56.496Z,61.70
2018-09-13T11:31:26.620Z,62.30
2018-09-13T11:33:57.039Z,62.20
2018-09-13T11:36:27.160Z,62.50
2018-09-13T11:38:57.317Z,61.60
2018-09-13T11:41:27.580Z,63.10
2018-09-13T11:43:58.382Z,62.00
2018-09-13T11:46:28.519Z,63.30
2018-09-13T11:48:59.593Z,63.30
2018-09-13T11:51:29.672Z,63.80
2018-09-13T11:53:59.803Z,62.70
2018-09-13T11:56:31.816Z,62.80
2018-09-13T11:59:02.035Z,64.70
2018-09-13T12:01:32.744Z,65.20
2018-09-13T12:04:02.872Z,64.40
2018-09-13T12:06:34.314Z,64.20
2018-09-13T12:09:08.064Z,63.50
2018-09-13T12:11:39.719Z,65.70
2018-09-13T12:14:10.287Z,63.90
2018-09-13T12:16:41.002Z,63.90
2018-09-13T12:19:11.121Z,64.10
2018-09-13T12:21:41.264Z,62.90
2018-09-13T12:24:11.988Z,64.40
2018-09-13T12:26:42.124Z,63.60
2018-09-13T12:29:12.265Z,63.00
2018-09-13T12:31:42.510Z,61.70
2018-09-13T12:34:13.864Z,61.80
2018-09-13T12:36:45.748Z,63.40
2018-09-13T12:39:15.924Z,64.10
2018-09-13T12:41:46.060Z,62.10
2018-09-13T12:44:18.343Z,62.60
2018-09-13T12:46:49.108Z,60.70
2018-09-13T12:49:20.204Z,61.20
2018-09-13T12:51:50.948Z,61.10
2018-09-13T12:54:21.640Z,59.50
2018-09-13T12:56:51.840Z,60.70
2018-09-13T12:59:22.005Z,60.30
2018-09-13T13:01:53.596Z,60.50
2018-09-13T13:04:24.308Z,60.30
2018-09-13T13:06:55.076Z,59.20
2018-09-13T13:09:25.216Z,61.70
2018-09-13T13:11:55.332Z,61.50
2018-09-13T13:14:25.444Z,60.70
2018-09-13T13:16:55.662Z,61.40
2018-09-13T13:19:25.760Z,62.20
2018-09-13T13:21:56.436Z,59.80
2018-09-13T13:24:26.572Z,58.90
2018-09-13T13:26:56.826Z,59.30
2018-09-13T13:29:27.537Z,60.50
2018-09-13T13:31:58.368Z,57.90
2018-09-13T13:34:29.035Z,57.80
2018-09-13T13:36:59.673Z,59.10
2018-09-13T13:39:29.813Z,59.80
2018-09-13T13:42:00.685Z,59.10
2018-09-13T13:44:30.836Z,59.00
2018-09-13T13:47:01.609Z,59.40
2018-09-13T13:49:31.728Z,59.50
2018-09-13T13:52:02.160Z,61.50
2018-09-13T13:54:32.869Z,60.20
2018-09-13T13:57:03.360Z,61.20
2018-09-13T13:59:33.512Z,62.00
2018-09-13T14:02:04.124Z,61.20
2018-09-13T14:04:35.612Z,61.30
2018-09-13T14:07:05.748Z,60.10
2018-09-13T14:09:35.937Z,60.90
2018-09-13T14:12:06.066Z,61.50
2018-09-13T14:14:36.180Z,60.10
2018-09-13T14:17:07.060Z,59.80
2018-09-13T14:19:37.950Z,58.50
2018-09-13T14:22:08.902Z,59.70
2018-09-13T14:24:40.456Z,60.00
2018-09-13T14:27:10.616Z,59.40
2018-09-13T14:29:40.825Z,59.50
2018-09-13T14:32:11.728Z,60.20
2018-09-13T14:34:42.479Z,59.40
2018-09-13T14:37:12.600Z,59.40
2018-09-13T14:39:42.757Z,60.20
2018-09-13T14:42:13.573Z,60.90
2018-09-13T14:44:44.326Z,60.10
2018-09-13T14:47:16.380Z,61.00
2018-09-13T14:49:46.484Z,61.10
2018-09-13T14:52:16.664Z,61.50
2018-09-13T14:54:46.745Z,63.00
2018-09-13T14:57:17.204Z,62.40
2018-09-13T14:59:48.923Z,63.30
2018-09-13T15:02:20.310Z,61.50
2018-09-13T15:04:50.589Z,61.60
2018-09-13T15:07:21.440Z,61.90
2018-09-13T15:09:52.180Z,62.80
2018-09-13T15:12:22.319Z,62.70
2018-09-13T15:14:53.189Z,63.40
2018-09-13T15:17:24.213Z,63.60
2018-09-13T15:19:54.390Z,63.80
2018-09-13T15:22:24.480Z,62.20
2018-09-13T15:24:54.660Z,62.60
2018-09-13T15:27:24.856Z,63.80
2018-09-13T15:29:55.106Z,62.90
2018-09-13T15:32:25.304Z,63.00
2018-09-13T15:34:55.444Z,62.50
2018-09-13T15:37:25.699Z,62.70
2018-09-13T15:39:56.531Z,62.70
2018-09-13T15:42:26.656Z,62.00
2018-09-13T15:44:56.813Z,63.70
2018-09-13T15:47:27.540Z,63.60
2018-09-13T15:49:58.511Z,64.40
2018-09-13T15:52:28.764Z,63.60
2018-09-13T15:54:59.444Z,64.20
2018-09-13T15:57:29.589Z,63.70
2018-09-13T16:00:00.285Z,64.40
2018-09-13T16:02:30.521Z,64.50
2018-09-13T16:05:00.701Z,64.40
2018-09-13T16:07:30.840Z,64.50
2018-09-13T16:10:00.971Z,64.00
2018-09-13T16:12:31.702Z,64.00
2018-09-13T16:15:02.746Z,65.50
2018-09-13T16:17:32.832Z,64.60
2018-09-13T16:20:03.100Z,64.90
2018-09-13T16:22:33.145Z,65.10
2018-09-13T16:25:03.333Z,65.20
2018-09-13T16:27:34.089Z,63.80
2018-09-13T16:30:04.253Z,64.50
2018-09-13T16:32:34.388Z,65.00
2018-09-13T16:35:04.808Z,64.80
2018-09-13T16:37:40.160Z,65.00
2018-09-13T16:40:15.964Z,64.60
2018-09-13T16:42:54.801Z,65.40
2018-09-13T16:45:30.986Z,64.80
2018-09-13T16:48:04.572Z,65.70
2018-09-13T16:50:34.776Z,65.10
2018-09-13T16:53:05.029Z,66.20
2018-09-13T16:55:35.207Z,65.50
2018-09-13T16:58:05.556Z,65.90
2018-09-13T17:00:35.776Z,65.80
2018-09-13T17:03:05.960Z,65.00
2018-09-13T17:05:36.692Z,65.30
2018-09-13T17:08:07.013Z,65.00
2018-09-13T17:10:38.238Z,64.80
2018-09-13T17:13:08.375Z,65.30
2018-09-13T17:15:38.499Z,64.90
2018-09-13T17:18:08.632Z,64.90
2018-09-13T17:20:38.783Z,65.80
2018-09-13T17:23:08.952Z,66.50
2018-09-13T17:25:39.092Z,66.40
2018-09-13T17:28:09.252Z,65.90
2018-09-13T17:30:39.361Z,66.00
2018-09-13T17:33:09.645Z,66.90
2018-09-13T17:35:39.777Z,66.30
2018-09-13T17:38:09.917Z,65.60
2018-09-13T17:40:40.017Z,65.80
2018-09-13T17:43:10.168Z,66.10
2018-09-13T17:45:40.276Z,65.80
2018-09-13T17:48:10.538Z,66.10
2018-09-13T17:50:40.549Z,66.50
2018-09-13T17:53:10.712Z,66.30
2018-09-13T17:55:40.815Z,66.80
2018-09-13T17:58:11.051Z,66.70
2018-09-13T18:00:41.170Z,66.80
2018-09-13T18:03:12.183Z,66.70
2018-09-13T18:05:42.353Z,66.80
2018-09-13T18:08:12.463Z,67.20
2018-09-13T18:10:42.528Z,67.10
2018-09-13T18:13:13.165Z,67.00
2018-09-13T18:15:43.441Z,67.30
2018-09-13T18:18:13.548Z,67.40
2018-09-13T18:20:43.583Z,67.50
2018-09-13T18:23:13.708Z,67.90
2018-09-13T18:25:43.794Z,68.20
2018-09-13T18:28:13.880Z,67.80
2018-09-13T18:30:43.978Z,68.10
2018-09-13T18:33:14.147Z,68.70
2018-09-13T18:35:44.246Z,68.40
2018-09-13T18:38:14.292Z,68.30
2018-09-13T18:40:44.400Z,68.50
2018-09-13T18:43:14.445Z,68.50
2018-09-13T18:45:44.584Z,68.80
2018-09-13T18:48:14.664Z,68.30
2018-09-13T18:50:44.852Z,69.00
2018-09-13T18:53:15.700Z,68.90
2018-09-13T18:55:45.881Z,69.10
2018-09-13T18:58:16.025Z,69.60
2018-09-13T19:00:46.136Z,69.70
2018-09-13T19:03:16.229Z,70.00
2018-09-13T19:05:46.332Z,70.20
2018-09-13T19:08:16.412Z,70.20
2018-09-13T19:10:46.517Z,70.40
2018-09-13T19:13:16.588Z,70.50
2018-09-13T19:15:46.633Z,70.40
2018-09-13T19:18:16.940Z,70.60
2018-09-13T19:20:47.006Z,70.40
2018-09-13T19:23:17.780Z,70.30
2018-09-13T19:25:47.889Z,70.30
2018-09-13T19:28:17.940Z,70.20
2018-09-13T19:30:48.029Z,70.50
2018-09-13T19:33:18.098Z,70.30
2018-09-13T19:35:48.268Z,70.60
2018-09-13T19:38:18.353Z,70.80
2018-09-13T19:40:48.441Z,71.30
2018-09-13T19:43:18.556Z,71.60
2018-09-13T19:45:48.896Z,71.80
2018-09-13T19:48:19.000Z,71.50
2018-09-13T19:50:49.149Z,72.30
2018-09-13T19:53:19.288Z,71.90
2018-09-13T19:55:49.608Z,72.10
2018-09-13T19:58:19.680Z,72.20
2018-09-13T20:00:50.161Z,72.60
2018-09-13T20:03:20.366Z,72.90
2018-09-13T20:05:50.456Z,72.90
2018-09-13T20:08:20.536Z,73.00
2018-09-13T20:10:51.456Z,73.30
2018-09-13T20:13:21.548Z,72.90
2018-09-13T20:15:51.840Z,73.50
2018-09-13T20:18:22.464Z,73.50
2018-09-13T20:20:52.962Z,73.60
2018-09-13T20:23:23.067Z,73.30
2018-09-13T20:25:53.206Z,73.60
2018-09-13T20:28:23.288Z,73.90
2018-09-13T20:30:53.365Z,74.10
2018-09-13T20:33:23.448Z,74.30
2018-09-13T20:35:53.555Z,74.20
2018-09-13T20:38:23.616Z,74.30
2018-09-13T20:40:53.716Z,75.20
2018-09-13T20:43:23.764Z,74.60
2018-09-13T20:45:53.844Z,75.10
2018-09-13T20:48:23.921Z,75.20
2018-09-13T20:50:54.089Z,74.90
2018-09-13T20:53:24.177Z,75.30
2018-09-13T20:55:54.240Z,76.20
2018-09-13T20:58:24.292Z,76.50
2018-09-13T21:00:54.414Z,77.60
2018-09-13T21:03:24.496Z,77.30
2018-09-13T21:05:55.364Z,77.40
2018-09-13T21:08:25.501Z,77.40
2018-09-13T21:10:55.580Z,77.70
2018-09-13T21:13:25.804Z,77.70
2018-09-13T21:15:56.460Z,78.00
2018-09-13T21:18:26.524Z,78.50
2018-09-13T21:20:56.704Z,78.60
2018-09-13T21:23:27.016Z,78.00
2018-09-13T21:25:57.244Z,79.20
2018-09-13T21:28:27.338Z,79.00
2018-09-13T21:30:57.440Z,79.10
2018-09-13T21:33:27.505Z,79.50
2018-09-13T21:35:57.568Z,80.00
2018-09-13T21:38:27.748Z,80.00
2018-09-13T21:40:57.804Z,80.70
2018-09-13T21:43:27.908Z,80.60
2018-09-13T21:45:58.108Z,80.50
2018-09-13T21:48:28.184Z,80.20
2018-09-13T21:50:58.257Z,80.40
2018-09-13T21:53:28.329Z,80.80
2018-09-13T21:55:59.042Z,81.00
2018-09-13T21:58:29.132Z,80.60
2018-09-13T22:00:59.480Z,80.90
2018-09-13T22:03:29.552Z,81.20
2018-09-13T22:05:59.628Z,80.60
2018-09-13T22:08:29.714Z,81.30
2018-09-13T22:11:00.478Z,81.20
2018-09-13T22:13:32.154Z,81.20
2018-09-13T22:16:03.056Z,81.60
2018-09-13T22:18:33.136Z,81.80
2018-09-13T22:21:03.747Z,82.00
2018-09-13T22:23:33.856Z,81.30
2018-09-13T22:26:04.000Z,82.20
2018-09-13T22:28:34.044Z,81.70
2018-09-13T22:31:04.204Z,82.60
2018-09-13T22:33:34.296Z,82.40
2018-09-13T22:36:04.422Z,82.40
2018-09-13T22:38:34.508Z,82.10
2018-09-13T22:41:04.605Z,82.00
2018-09-13T22:43:40.056Z,82.10
2018-09-13T22:46:10.896Z,82.80
2018-09-13T22:48:40.986Z,82.90
2018-09-13T22:51:11.060Z,82.70
2018-09-13T22:53:41.162Z,82.60
2018-09-13T22:56:11.232Z,83.00
2018-09-13T22:58:41.336Z,83.30
2018-09-13T23:01:11.461Z,82.40
2018-09-13T23:03:41.565Z,82.90
2018-09-13T23:06:11.615Z,83.30
2018-09-13T23:08:41.705Z,83.00
2018-09-13T23:11:11.788Z,83.20
2018-09-13T23:13:41.925Z,82.10
2018-09-13T23:16:12.717Z,82.70
2018-09-13T23:18:42.746Z,83.30
2018-09-13T23:21:12.880Z,83.10
2018-09-13T23:23:42.943Z,83.10
2018-09-13T23:26:13.129Z,83.50
2018-09-13T23:28:43.212Z,83.80
2018-09-13T23:31:13.304Z,84.30
2018-09-13T23:33:43.436Z,83.70
2018-09-13T23:36:13.524Z,83.80
2018-09-13T23:38:43.604Z,83.90
2018-09-13T23:41:13.938Z,84.10
2018-09-13T23:43:44.885Z,84.20
2018-09-13T23:46:15.888Z,84.80
2018-09-13T23:48:46.083Z,85.20
2018-09-13T23:51:16.298Z,85.50
2018-09-13T23:53:46.357Z,85.40
2018-09-13T23:56:16.396Z,85.30
2018-09-13T23:58:46.456Z,85.30
