createdAt,value
2022-10-14T00:02:22.796Z,14.44
2022-10-14T00:04:49.870Z,14.47
2022-10-14T00:07:16.340Z,14.49
2022-10-14T00:09:42.867Z,14.51
2022-10-14T00:12:09.754Z,14.51
2022-10-14T00:14:36.337Z,14.52
2022-10-14T00:17:02.808Z,14.54
2022-10-14T00:19:29.456Z,14.55
2022-10-14T00:21:56.007Z,14.56
2022-10-14T00:24:22.448Z,14.58
2022-10-14T00:26:49.119Z,14.58
2022-10-14T00:29:17.649Z,14.60
2022-10-14T00:31:44.420Z,14.61
2022-10-14T00:34:11.227Z,14.63
2022-10-14T00:36:37.689Z,14.62
2022-10-14T00:39:04.446Z,14.65
2022-10-14T00:41:35.484Z,14.68
2022-10-14T00:44:27.876Z,14.68
2022-10-14T00:46:56.000Z,14.69
2022-10-14T00:49:28.718Z,14.71
2022-10-14T00:52:05.587Z,14.70
2022-10-14T00:54:54.422Z,14.71
2022-10-14T00:57:22.891Z,14.73
2022-10-14T00:59:49.852Z,14.74
2022-10-14T01:05:09.519Z,14.76
2022-10-14T01:10:33.021Z,14.75
2022-10-14T01:13:21.928Z,14.77
2022-10-14T01:15:55.547Z,14.78
2022-10-14T01:18:30.741Z,14.78
2022-10-14T01:21:13.304Z,14.80
2022-10-14T01:23:51.707Z,14.80
2022-10-14T01:27:07.854Z,14.78
2022-10-14T01:30:05.624Z,14.80
2022-10-14T01:32:36.125Z,14.74
2022-10-14T01:35:33.070Z,14.80
2022-10-14T01:38:10.975Z,14.82
2022-10-14T01:40:45.339Z,14.81
2022-10-14T01:43:14.115Z,14.83
2022-10-14T01:45:43.575Z,14.84
2022-10-14T01:48:15.328Z,14.84
2022-10-14T01:50:45.853Z,14.83
2022-10-14T01:53:20.259Z,14.85
2022-10-14T01:55:48.665Z,14.85
2022-10-14T01:58:20.247Z,14.86
2022-10-14T02:00:46.764Z,14.86
2022-10-14T02:03:13.542Z,14.85
2022-10-14T02:05:46.753Z,14.83
2022-10-14T02:08:20.259Z,14.83
2022-10-14T02:11:04.556Z,14.81
2022-10-14T02:13:45.344Z,14.80
2022-10-14T02:16:35.144Z,14.77
2022-10-14T02:19:10.296Z,14.76
2022-10-14T02:21:54.126Z,14.74
2022-10-14T02:24:26.744Z,14.74
2022-10-14T02:26:56.285Z,14.72
2022-10-14T02:29:25.177Z,14.73
2022-10-14T02:31:54.783Z,14.72
2022-10-14T02:34:23.022Z,14.61
2022-10-14T02:36:50.618Z,14.68
2022-10-14T02:39:25.572Z,14.68
2022-10-14T02:41:52.162Z,14.69
2022-10-14T02:44:18.842Z,14.68
2022-10-14T02:46:46.317Z,14.67
2022-10-14T02:49:12.910Z,14.67
2022-10-14T02:51:39.423Z,14.66
2022-10-14T02:54:10.568Z,14.65
2022-10-14T02:56:37.134Z,14.62
2022-10-14T02:59:03.731Z,14.59
2022-10-14T03:01:35.166Z,14.58
2022-10-14T03:04:05.033Z,14.54
2022-10-14T03:06:32.453Z,14.54
2022-10-14T03:08:59.836Z,14.51
2022-10-14T03:11:26.882Z,14.50
2022-10-14T03:13:59.233Z,14.48
2022-10-14T03:16:26.848Z,14.47
2022-10-14T03:18:54.056Z,14.45
2022-10-14T03:21:34.319Z,14.46
2022-10-14T03:24:00.871Z,14.45
2022-10-14T03:26:32.265Z,14.42
2022-10-14T03:28:58.941Z,14.44
2022-10-14T03:31:37.164Z,14.42
2022-10-14T03:34:23.931Z,14.40
2022-10-14T03:36:59.467Z,14.42
2022-10-14T03:39:26.815Z,14.41
2022-10-14T03:41:58.562Z,14.42
2022-10-14T03:44:33.298Z,14.42
2022-10-14T03:47:11.817Z,14.43
2022-10-14T03:49:38.830Z,14.43
2022-10-14T03:52:12.808Z,14.43
2022-10-14T03:54:41.471Z,14.44
2022-10-14T03:57:09.411Z,14.43
2022-10-14T03:59:43.607Z,14.43
2022-10-14T04:02:10.729Z,14.44
2022-10-14T04:04:39.935Z,14.46
2022-10-14T04:07:06.484Z,14.48
2022-10-14T04:09:36.224Z,14.47
2022-10-14T04:12:05.186Z,14.49
2022-10-14T04:14:48.239Z,14.50
2022-10-14T04:17:15.571Z,14.51
2022-10-14T04:19:43.298Z,14.52
2022-10-14T04:22:10.042Z,14.55
2022-10-14T04:24:36.596Z,14.57
2022-10-14T04:27:03.160Z,14.59
2022-10-14T04:29:55.932Z,14.61
2022-10-14T04:32:27.579Z,14.63
2022-10-14T04:34:54.366Z,14.64
2022-10-14T04:37:24.197Z,14.66
2022-10-14T04:40:13.851Z,14.67
2022-10-14T04:42:46.968Z,14.70
2022-10-14T04:45:21.923Z,14.71
2022-10-14T04:47:55.020Z,14.72
2022-10-14T04:50:24.054Z,14.73
2022-10-14T04:53:13.258Z,14.70
2022-10-14T04:55:50.390Z,14.71
2022-10-14T04:58:17.472Z,14.69
2022-10-14T05:00:46.598Z,14.69
2022-10-14T05:03:27.126Z,14.69
2022-10-14T05:05:53.682Z,14.69
2022-10-14T05:08:20.748Z,14.72
2022-10-14T05:10:51.228Z,14.73
2022-10-14T05:13:31.627Z,14.73
2022-10-14T05:16:03.111Z,14.74
2022-10-14T05:18:29.703Z,14.75
2022-10-14T05:21:07.234Z,14.74
2022-10-14T05:23:52.075Z,14.75
2022-10-14T05:26:19.101Z,14.77
2022-10-14T05:28:46.278Z,14.75
2022-10-14T05:31:12.944Z,14.77
2022-10-14T05:33:48.700Z,14.78
2022-10-14T05:36:15.568Z,14.78
2022-10-14T05:38:42.092Z,14.80
2022-10-14T05:41:09.796Z,14.82
2022-10-14T05:43:37.787Z,14.81
2022-10-14T05:46:05.891Z,14.83
2022-10-14T05:48:37.066Z,14.83
2022-10-14T05:51:04.294Z,14.83
2022-10-14T05:53:34.350Z,14.84
2022-10-14T05:56:06.781Z,14.84
2022-10-14T05:58:34.145Z,14.85
2022-10-14T06:01:02.217Z,14.85
2022-10-14T06:03:29.171Z,14.86
2022-10-14T06:05:56.676Z,14.87
2022-10-14T06:08:24.388Z,14.87
2022-10-14T06:10:52.611Z,14.88
2022-10-14T06:13:20.243Z,14.80
2022-10-14T06:15:49.300Z,14.90
2022-10-14T06:18:15.863Z,14.92
2022-10-14T06:20:42.507Z,14.94
2022-10-14T06:23:08.964Z,14.97
2022-10-14T06:25:36.637Z,15.01
2022-10-14T06:28:05.078Z,15.03
2022-10-14T06:30:32.704Z,15.08
2022-10-14T06:32:59.216Z,15.11
2022-10-14T06:35:25.958Z,15.15
2022-10-14T06:37:52.612Z,15.18
2022-10-14T06:40:19.255Z,15.22
2022-10-14T06:42:45.860Z,15.28
2022-10-14T06:45:12.529Z,15.31
2022-10-14T06:47:39.351Z,15.37
2022-10-14T06:50:06.497Z,15.41
2022-10-14T06:52:33.139Z,15.44
2022-10-14T06:54:59.823Z,15.48
2022-10-14T06:57:26.322Z,15.52
2022-10-14T06:59:52.833Z,15.58
2022-10-14T07:02:19.744Z,15.62
2022-10-14T07:04:46.725Z,15.65
2022-10-14T07:07:13.243Z,15.69
2022-10-14T07:09:39.767Z,15.73
2022-10-14T07:12:06.394Z,15.78
2022-10-14T07:14:33.152Z,15.82
2022-10-14T07:16:59.720Z,15.86
2022-10-14T07:19:26.320Z,15.91
2022-10-14T07:21:52.856Z,15.94
2022-10-14T07:24:19.771Z,16.01
2022-10-14T07:26:46.415Z,16.05
2022-10-14T07:29:12.925Z,16.09
2022-10-14T07:31:39.545Z,16.15
2022-10-14T07:34:06.048Z,16.20
2022-10-14T07:36:32.594Z,16.26
2022-10-14T07:38:59.187Z,16.32
2022-10-14T07:41:25.770Z,16.37
2022-10-14T07:43:59.255Z,16.40
2022-10-14T07:46:26.163Z,16.42
2022-10-14T07:48:57.075Z,16.43
2022-10-14T07:51:24.424Z,16.45
2022-10-14T07:53:51.014Z,16.47
2022-10-14T07:56:19.909Z,16.48
2022-10-14T07:58:46.654Z,16.49
2022-10-14T08:01:13.277Z,16.52
2022-10-14T08:03:39.855Z,16.55
2022-10-14T08:06:06.902Z,16.57
2022-10-14T08:08:33.707Z,16.60
2022-10-14T08:11:09.270Z,16.64
2022-10-14T08:13:39.401Z,16.67
2022-10-14T08:16:19.840Z,16.72
2022-10-14T08:18:47.141Z,16.76
2022-10-14T08:21:14.647Z,16.79
2022-10-14T08:23:41.209Z,16.80
2022-10-14T08:26:28.428Z,16.84
2022-10-14T08:28:55.143Z,16.87
2022-10-14T08:31:21.811Z,16.90
2022-10-14T08:33:48.629Z,16.94
2022-10-14T08:36:16.083Z,16.97
2022-10-14T08:38:42.552Z,17.01
2022-10-14T08:41:14.720Z,17.06
2022-10-14T08:44:20.890Z,17.09
2022-10-14T08:46:52.467Z,17.13
2022-10-14T08:49:47.761Z,17.16
2022-10-14T08:52:21.287Z,17.19
2022-10-14T08:55:20.118Z,17.21
2022-10-14T08:57:51.776Z,17.25
2022-10-14T09:00:20.554Z,17.29
2022-10-14T09:02:49.878Z,17.30
2022-10-14T09:05:21.979Z,17.29
2022-10-14T09:10:41.878Z,17.34
2022-10-14T09:13:22.564Z,17.37
2022-10-14T09:15:58.003Z,17.39
2022-10-14T09:18:50.927Z,17.38
2022-10-14T09:21:58.300Z,17.40
2022-10-14T09:24:32.535Z,17.46
2022-10-14T09:27:16.216Z,17.47
2022-10-14T09:29:54.188Z,17.50
2022-10-14T09:32:26.382Z,17.47
2022-10-14T09:34:53.411Z,17.59
2022-10-14T09:37:32.126Z,17.61
2022-10-14T09:40:02.166Z,17.69
2022-10-14T09:42:46.219Z,17.75
2022-10-14T09:45:15.894Z,17.84
2022-10-14T09:47:58.988Z,17.92
2022-10-14T09:50:41.051Z,17.93
2022-10-14T09:53:16.708Z,18.06
2022-10-14T09:55:54.114Z,18.16
2022-10-14T09:58:32.982Z,18.23
2022-10-14T10:01:00.900Z,18.33
2022-10-14T10:03:32.855Z,18.40
2022-10-14T10:06:00.933Z,18.51
2022-10-14T10:08:27.375Z,18.51
2022-10-14T10:11:03.635Z,18.69
2022-10-14T10:13:36.995Z,18.78
2022-10-14T10:16:05.722Z,18.83
2022-10-14T10:18:32.338Z,18.87
2022-10-14T10:21:17.667Z,18.89
2022-10-14T10:23:51.305Z,18.92
2022-10-14T10:26:21.253Z,18.94
2022-10-14T10:28:49.449Z,18.96
2022-10-14T10:31:37.727Z,18.98
2022-10-14T10:34:33.572Z,19.03
2022-10-14T10:37:18.481Z,19.05
2022-10-14T10:39:50.309Z,19.12
2022-10-14T10:42:27.043Z,19.17
2022-10-14T10:45:06.350Z,19.23
2022-10-14T10:47:53.703Z,19.29
2022-10-14T10:50:43.894Z,19.33
2022-10-14T10:53:32.362Z,19.38
2022-10-14T10:56:20.046Z,19.41
2022-10-14T10:58:55.584Z,19.44
2022-10-14T11:01:53.112Z,19.47
2022-10-14T11:04:56.183Z,19.51
2022-10-14T11:08:06.912Z,19.56
2022-10-14T11:10:39.709Z,19.64
2022-10-14T11:13:20.706Z,19.68
2022-10-14T11:15:58.556Z,19.75
2022-10-14T11:18:30.183Z,19.84
2022-10-14T11:21:38.110Z,19.91
2022-10-14T11:24:35.526Z,20.01
2022-10-14T11:27:27.744Z,20.08
2022-10-14T11:30:12.097Z,20.13
2022-10-14T11:32:48.599Z,20.21
2022-10-14T11:35:45.599Z,20.26
2022-10-14T11:38:31.277Z,20.33
2022-10-14T11:41:07.147Z,20.38
2022-10-14T11:43:58.543Z,20.41
2022-10-14T11:46:33.689Z,20.51
2022-10-14T11:49:39.028Z,20.57
2022-10-14T11:52:15.478Z,20.65
2022-10-14T11:54:48.177Z,20.74
2022-10-14T11:57:22.840Z,20.85
2022-10-14T12:00:03.862Z,20.94
2022-10-14T12:03:01.048Z,21.04
2022-10-14T12:05:36.114Z,21.09
2022-10-14T12:08:14.676Z,21.13
2022-10-14T12:10:53.553Z,21.15
2022-10-14T12:13:34.535Z,21.17
2022-10-14T12:16:03.457Z,21.23
2022-10-14T12:18:31.565Z,21.27
2022-10-14T12:21:32.861Z,21.31
2022-10-14T12:24:10.981Z,21.36
2022-10-14T12:26:49.892Z,21.42
2022-10-14T12:29:20.634Z,21.48
2022-10-14T12:32:00.124Z,21.54
2022-10-14T12:34:33.393Z,21.58
2022-10-14T12:37:27.423Z,21.58
2022-10-14T12:40:03.262Z,21.64
2022-10-14T12:42:32.075Z,21.66
2022-10-14T12:45:12.955Z,21.67
2022-10-14T12:47:40.091Z,21.67
2022-10-14T12:50:24.660Z,21.66
2022-10-14T12:53:01.014Z,21.68
2022-10-14T12:55:34.202Z,21.67
2022-10-14T12:58:03.423Z,21.64
2022-10-14T13:00:39.662Z,21.63
2022-10-14T13:03:21.600Z,21.59
2022-10-14T13:05:48.298Z,21.58
2022-10-14T13:08:20.531Z,21.56
2022-10-14T13:10:59.430Z,21.56
2022-10-14T13:13:38.224Z,21.49
2022-10-14T13:16:09.892Z,21.50
2022-10-14T13:18:42.393Z,21.47
2022-10-14T13:21:20.285Z,21.45
2022-10-14T13:23:51.203Z,21.39
2022-10-14T13:27:02.625Z,21.33
2022-10-14T13:29:45.704Z,21.31
2022-10-14T13:32:31.218Z,21.29
2022-10-14T13:35:19.384Z,21.26
2022-10-14T13:37:56.613Z,21.24
2022-10-14T13:40:43.518Z,21.20
2022-10-14T13:43:16.238Z,21.21
2022-10-14T13:45:47.371Z,21.21
2022-10-14T13:48:23.609Z,21.21
2022-10-14T13:51:02.140Z,21.19
2022-10-14T13:53:49.202Z,21.07
2022-10-14T13:56:22.998Z,21.15
2022-10-14T13:58:50.910Z,21.14
2022-10-14T14:01:20.876Z,21.11
2022-10-14T14:03:53.291Z,21.08
2022-10-14T14:06:21.733Z,21.05
2022-10-14T14:08:53.117Z,21.00
2022-10-14T14:11:25.405Z,20.98
2022-10-14T14:14:00.611Z,20.91
2022-10-14T14:16:41.269Z,20.82
2022-10-14T14:19:19.656Z,20.76
2022-10-14T14:21:46.237Z,20.70
2022-10-14T14:24:24.379Z,20.60
2022-10-14T14:26:55.357Z,20.54
2022-10-14T14:29:28.359Z,20.49
2022-10-14T14:32:12.048Z,20.43
2022-10-14T14:34:42.220Z,20.40
2022-10-14T14:40:07.020Z,20.25
2022-10-14T14:42:39.809Z,20.16
2022-10-14T14:45:53.170Z,20.04
2022-10-14T14:48:19.886Z,19.90
2022-10-14T14:50:46.977Z,19.78
2022-10-14T14:53:20.528Z,19.61
2022-10-14T14:55:53.322Z,19.44
2022-10-14T14:58:28.094Z,19.29
2022-10-14T15:00:55.376Z,19.17
2022-10-14T15:03:34.169Z,19.04
2022-10-14T15:06:04.015Z,18.97
2022-10-14T15:08:37.356Z,18.92
2022-10-14T15:11:04.331Z,18.88
2022-10-14T15:13:39.992Z,18.82
2022-10-14T15:16:07.591Z,18.81
2022-10-14T15:18:34.508Z,18.77
2022-10-14T15:21:18.343Z,18.66
2022-10-14T15:23:50.587Z,18.72
2022-10-14T15:26:46.507Z,18.68
2022-10-14T15:32:15.364Z,18.68
2022-10-14T15:34:41.995Z,18.66
2022-10-14T15:37:13.586Z,18.65
2022-10-14T15:39:40.152Z,18.64
2022-10-14T15:42:12.546Z,18.61
2022-10-14T15:44:39.061Z,18.59
2022-10-14T15:47:08.900Z,18.56
2022-10-14T15:49:42.461Z,18.54
2022-10-14T15:52:16.627Z,18.51
2022-10-14T15:54:43.832Z,18.49
2022-10-14T15:57:13.948Z,18.48
2022-10-14T15:59:46.310Z,18.46
2022-10-14T16:02:23.657Z,18.42
2022-10-14T16:05:15.024Z,18.40
2022-10-14T16:07:38.105Z,18.38
2022-10-14T16:10:05.992Z,18.37
2022-10-14T16:12:32.504Z,18.34
2022-10-14T16:15:00.189Z,18.32
2022-10-14T16:17:26.717Z,18.29
2022-10-14T16:19:53.200Z,18.28
2022-10-14T16:22:19.704Z,18.26
2022-10-14T16:24:46.204Z,18.24
2022-10-14T16:27:12.792Z,18.22
2022-10-14T16:29:39.234Z,18.20
2022-10-14T16:32:05.797Z,18.17
2022-10-14T16:34:32.277Z,18.15
2022-10-14T16:36:58.840Z,18.12
2022-10-14T16:39:25.461Z,18.09
2022-10-14T16:41:52.007Z,18.07
2022-10-14T16:44:18.468Z,18.05
2022-10-14T16:46:45.046Z,18.02
2022-10-14T16:49:11.756Z,18.00
2022-10-14T16:51:38.238Z,17.97
2022-10-14T16:54:04.786Z,17.92
2022-10-14T16:56:31.255Z,17.90
2022-10-14T16:58:58.931Z,17.90
2022-10-14T17:01:25.566Z,17.87
2022-10-14T17:03:53.326Z,17.85
2022-10-14T17:06:23.908Z,17.83
2022-10-14T17:08:51.136Z,17.82
2022-10-14T17:11:18.143Z,17.80
2022-10-14T17:13:44.969Z,17.80
2022-10-14T17:16:12.003Z,17.79
2022-10-14T17:18:41.053Z,17.77
2022-10-14T17:21:10.603Z,17.76
2022-10-14T17:23:38.696Z,17.77
2022-10-14T17:26:05.539Z,17.66
2022-10-14T17:28:32.626Z,17.73
2022-10-14T17:30:59.748Z,17.73
2022-10-14T17:33:26.277Z,17.72
2022-10-14T17:35:57.168Z,17.70
2022-10-14T17:38:24.942Z,17.70
2022-10-14T17:40:51.703Z,17.69
2022-10-14T17:43:19.331Z,17.69
2022-10-14T17:45:46.106Z,17.70
2022-10-14T17:48:13.861Z,17.59
2022-10-14T17:50:40.374Z,17.66
2022-10-14T17:53:06.836Z,17.67
2022-10-14T17:55:35.519Z,17.66
2022-10-14T17:58:02.058Z,17.65
2022-10-14T18:00:28.592Z,17.66
2022-10-14T18:02:55.060Z,17.64
2022-10-14T18:05:21.635Z,17.63
2022-10-14T18:07:48.112Z,17.60
2022-10-14T18:10:14.668Z,17.59
2022-10-14T18:12:41.622Z,17.57
2022-10-14T18:15:08.616Z,17.56
2022-10-14T18:17:35.167Z,17.55
2022-10-14T18:20:02.048Z,17.56
2022-10-14T18:22:28.725Z,17.55
2022-10-14T18:24:55.188Z,17.55
2022-10-14T18:27:22.558Z,17.54
2022-10-14T18:29:49.256Z,17.53
2022-10-14T18:32:15.755Z,17.53
2022-10-14T18:34:42.261Z,17.52
2022-10-14T18:37:08.763Z,17.52
2022-10-14T18:39:35.243Z,17.51
2022-10-14T18:42:02.768Z,17.49
2022-10-14T18:44:29.290Z,17.47
2022-10-14T18:46:55.852Z,17.46
2022-10-14T18:49:22.803Z,17.46
2022-10-14T18:51:49.550Z,17.45
2022-10-14T18:54:19.212Z,17.42
2022-10-14T18:56:46.726Z,17.40
2022-10-14T18:59:15.736Z,17.39
2022-10-14T19:01:42.574Z,17.38
2022-10-14T19:04:11.292Z,17.37
2022-10-14T19:06:37.792Z,17.35
2022-10-14T19:09:05.073Z,17.35
2022-10-14T19:11:34.311Z,17.32
2022-10-14T19:14:01.641Z,17.32
2022-10-14T19:16:33.168Z,17.31
2022-10-14T19:19:04.312Z,17.30
2022-10-14T19:21:31.278Z,17.28
2022-10-14T19:23:58.881Z,17.28
2022-10-14T19:26:28.522Z,17.26
2022-10-14T19:28:57.151Z,17.25
2022-10-14T19:31:26.064Z,17.24
2022-10-14T19:33:53.829Z,17.23
2022-10-14T19:36:22.955Z,17.21
2022-10-14T19:38:52.470Z,17.19
2022-10-14T19:41:19.156Z,17.20
2022-10-14T19:43:45.875Z,17.18
2022-10-14T19:46:13.402Z,17.18
2022-10-14T19:48:40.078Z,17.17
2022-10-14T19:51:08.109Z,17.15
2022-10-14T19:53:34.873Z,17.15
2022-10-14T19:56:05.719Z,17.17
2022-10-14T19:58:32.559Z,17.17
2022-10-14T20:01:07.351Z,17.16
2022-10-14T20:03:34.322Z,17.18
2022-10-14T20:06:01.247Z,17.18
2022-10-14T20:08:28.632Z,17.16
2022-10-14T20:10:55.455Z,17.16
2022-10-14T20:13:22.739Z,17.16
2022-10-14T20:15:54.272Z,17.15
2022-10-14T20:18:21.043Z,17.15
2022-10-14T20:20:47.644Z,17.13
2022-10-14T20:23:14.191Z,17.12
2022-10-14T20:25:40.792Z,17.11
2022-10-14T20:28:08.153Z,17.11
2022-10-14T20:30:34.811Z,17.08
2022-10-14T20:33:01.322Z,17.07
2022-10-14T20:37:55.305Z,17.07
2022-10-14T20:42:48.710Z,17.07
2022-10-14T20:45:15.405Z,17.07
2022-10-14T20:47:41.924Z,17.07
2022-10-14T20:50:08.666Z,17.07
2022-10-14T20:52:35.265Z,17.08
2022-10-14T20:55:01.865Z,17.06
2022-10-14T20:57:28.449Z,17.07
2022-10-14T20:59:54.957Z,17.08
2022-10-14T21:02:21.638Z,17.08
2022-10-14T21:04:49.766Z,17.07
2022-10-14T21:07:16.300Z,16.95
2022-10-14T21:09:42.936Z,17.00
2022-10-14T21:12:10.087Z,17.00
2022-10-14T21:14:36.635Z,16.98
2022-10-14T21:17:03.540Z,16.95
2022-10-14T21:19:30.168Z,16.94
2022-10-14T21:21:56.803Z,16.93
2022-10-14T21:24:23.783Z,16.91
2022-10-14T21:26:50.260Z,16.90
2022-10-14T21:29:17.511Z,16.88
2022-10-14T21:31:44.291Z,16.87
2022-10-14T21:34:11.500Z,16.88
2022-10-14T21:36:38.875Z,16.86
2022-10-14T21:39:16.422Z,16.84
2022-10-14T21:41:43.128Z,16.85
2022-10-14T21:44:13.443Z,16.86
2022-10-14T21:46:39.963Z,16.87
2022-10-14T21:49:06.666Z,16.87
2022-10-14T21:51:34.104Z,16.88
2022-10-14T21:54:00.775Z,16.88
2022-10-14T21:56:28.122Z,16.86
2022-10-14T21:58:54.709Z,16.86
2022-10-14T22:01:27.420Z,16.85
2022-10-14T22:03:56.712Z,16.85
2022-10-14T22:06:26.379Z,16.84
2022-10-14T22:08:56.422Z,16.83
2022-10-14T22:11:29.117Z,16.82
2022-10-14T22:13:57.096Z,16.80
2022-10-14T22:16:24.152Z,16.79
2022-10-14T22:18:52.292Z,16.79
2022-10-14T22:21:20.164Z,16.68
2022-10-14T22:23:47.863Z,16.66
2022-10-14T22:26:17.295Z,16.75
2022-10-14T22:28:44.201Z,16.77
2022-10-14T22:31:13.857Z,16.77
2022-10-14T22:33:41.113Z,16.78
2022-10-14T22:36:22.815Z,16.73
2022-10-14T22:38:51.733Z,16.74
2022-10-14T22:41:19.881Z,16.75
2022-10-14T22:43:48.339Z,16.74
2022-10-14T22:46:16.878Z,16.74
2022-10-14T22:48:43.360Z,16.74
2022-10-14T22:51:11.942Z,16.74
2022-10-14T22:53:40.236Z,16.74
2022-10-14T22:56:09.796Z,16.73
2022-10-14T22:58:36.965Z,16.73
2022-10-14T23:01:07.741Z,16.71
2022-10-14T23:03:35.320Z,16.72
2022-10-14T23:06:03.561Z,16.72
2022-10-14T23:08:30.905Z,16.72
2022-10-14T23:10:58.321Z,16.69
2022-10-14T23:13:25.429Z,16.68
2022-10-14T23:15:59.320Z,16.66
2022-10-14T23:18:27.436Z,16.63
2022-10-14T23:20:54.064Z,16.52
2022-10-14T23:23:20.525Z,16.60
2022-10-14T23:25:47.214Z,16.62
2022-10-14T23:28:14.037Z,16.62
2022-10-14T23:30:40.672Z,16.59
2022-10-14T23:33:07.376Z,16.54
2022-10-14T23:35:35.486Z,16.53
2022-10-14T23:38:01.907Z,16.41
2022-10-14T23:40:28.367Z,16.48
2022-10-14T23:42:54.861Z,16.49
2022-10-14T23:45:21.388Z,16.48
2022-10-14T23:47:47.956Z,16.45
2022-10-14T23:50:14.546Z,16.46
2022-10-14T23:52:41.146Z,16.44
2022-10-14T23:55:08.269Z,16.44
2022-10-14T23:57:34.738Z,16.43
