createdAt,value
2019-03-19T00:00:39.000Z,84.8
2019-03-19T00:01:45.000Z,85.4
2019-03-19T00:02:51.000Z,85.8
2019-03-19T00:03:57.000Z,85.6
2019-03-19T00:05:03.000Z,86.2
2019-03-19T00:06:10.000Z,86.9
2019-03-19T00:07:16.000Z,87.3
2019-03-19T00:08:22.000Z,87.3
2019-03-19T00:09:28.000Z,87.4
2019-03-19T00:10:34.000Z,87.2
2019-03-19T00:11:40.000Z,87.7
2019-03-19T00:12:47.000Z,88
2019-03-19T00:13:53.000Z,87.7
2019-03-19T00:14:59.000Z,87.7
2019-03-19T00:16:05.000Z,87.6
2019-03-19T00:17:11.000Z,87.2
2019-03-19T00:19:24.000Z,86.3
2019-03-19T00:20:30.000Z,86
2019-03-19T00:21:36.000Z,86
2019-03-19T00:22:42.000Z,85.4
2019-03-19T00:23:48.000Z,84.5
2019-03-19T00:24:55.000Z,84.3
2019-03-19T00:26:01.000Z,83.9
2019-03-19T00:27:07.000Z,83.4
2019-03-19T00:28:13.000Z,83
2019-03-19T00:29:19.000Z,82.6
2019-03-19T00:30:25.000Z,81.9
2019-03-19T00:31:32.000Z,81.5
2019-03-19T00:32:38.000Z,81.5
2019-03-19T00:33:44.000Z,81.8
2019-03-19T00:34:50.000Z,81.9
2019-03-19T00:35:56.000Z,82
2019-03-19T00:37:02.000Z,82
2019-03-19T00:38:09.000Z,82
2019-03-19T00:39:15.000Z,81.5
2019-03-19T00:40:21.000Z,80.8
2019-03-19T00:41:27.000Z,80.2
2019-03-19T00:42:33.000Z,80.6
2019-03-19T00:43:39.000Z,80.6
2019-03-19T00:44:46.000Z,81.5
2019-03-19T00:45:52.000Z,82.3
2019-03-19T00:46:58.000Z,82.6
2019-03-19T00:48:04.000Z,82.9
2019-03-19T00:49:10.000Z,83.7
2019-03-19T00:50:17.000Z,84.3
2019-03-19T00:52:29.000Z,85.7
2019-03-19T00:53:35.000Z,85.7
2019-03-19T00:54:41.000Z,85
2019-03-19T00:55:47.000Z,84.7
2019-03-19T00:56:54.000Z,85.2
2019-03-19T00:58:00.000Z,84.9
2019-03-19T00:59:06.000Z,84.7
2019-03-19T01:00:12.000Z,84.2
2019-03-19T01:01:18.000Z,85.1
2019-03-19T01:02:24.000Z,84.4
2019-03-19T01:03:31.000Z,83.7
2019-03-19T01:04:37.000Z,82.6
2019-03-19T01:05:43.000Z,81.9
2019-03-19T01:06:49.000Z,81.3
2019-03-19T01:07:55.000Z,81.2
2019-03-19T01:09:02.000Z,81.5
2019-03-19T01:10:08.000Z,81.2
2019-03-19T01:11:14.000Z,80.6
2019-03-19T01:12:20.000Z,80.7
2019-03-19T01:13:26.000Z,80.4
2019-03-19T01:14:32.000Z,79.8
2019-03-19T01:15:39.000Z,79.8
2019-03-19T01:16:45.000Z,79.7
2019-03-19T01:17:51.000Z,79.3
2019-03-19T01:18:57.000Z,79.7
2019-03-19T01:20:03.000Z,79.5
2019-03-19T01:21:09.000Z,80
2019-03-19T01:23:22.000Z,80.8
2019-03-19T01:25:34.000Z,81.8
2019-03-19T01:26:40.000Z,82.1
2019-03-19T01:27:46.000Z,82.3
2019-03-19T01:28:53.000Z,82.1
2019-03-19T01:29:59.000Z,82
2019-03-19T01:31:05.000Z,81.9
2019-03-19T01:32:11.000Z,81.5
2019-03-19T01:33:17.000Z,81.4
2019-03-19T01:34:24.000Z,81
2019-03-19T01:35:30.000Z,80.4
2019-03-19T01:36:36.000Z,80.3
2019-03-19T01:37:42.000Z,80.1
2019-03-19T01:38:48.000Z,79.8
2019-03-19T01:39:54.000Z,79.6
2019-03-19T01:41:01.000Z,79.2
2019-03-19T01:42:07.000Z,78.7
2019-03-19T01:43:13.000Z,79.2
2019-03-19T01:44:19.000Z,79
2019-03-19T01:45:25.000Z,78.9
2019-03-19T01:46:31.000Z,79.6
2019-03-19T01:47:38.000Z,80.6
2019-03-19T01:48:44.000Z,81.5
2019-03-19T01:49:50.000Z,81.3
2019-03-19T01:50:56.000Z,81.1
2019-03-19T01:52:02.000Z,80.5
2019-03-19T01:53:09.000Z,80.2
2019-03-19T01:54:15.000Z,79.5
2019-03-19T01:55:21.000Z,78.9
2019-03-19T01:56:27.000Z,78.4
2019-03-19T01:57:33.000Z,78.7
2019-03-19T01:58:39.000Z,78.8
2019-03-19T01:59:46.000Z,78.5
2019-03-19T02:00:52.000Z,79.6
2019-03-19T02:01:58.000Z,79.4
2019-03-19T02:03:04.000Z,79.1
2019-03-19T02:04:10.000Z,79.2
2019-03-19T02:05:16.000Z,79.2
2019-03-19T02:06:23.000Z,79
2019-03-19T02:07:29.000Z,78.1
2019-03-19T02:08:35.000Z,77.6
2019-03-19T02:09:41.000Z,78.4
2019-03-19T02:10:47.000Z,80
2019-03-19T02:11:53.000Z,80.2
2019-03-19T02:13:00.000Z,79.7
2019-03-19T02:14:06.000Z,79.1
2019-03-19T02:15:12.000Z,79.1
2019-03-19T02:16:18.000Z,79.2
2019-03-19T02:17:24.000Z,79.6
2019-03-19T02:18:31.000Z,80.7
2019-03-19T02:19:37.000Z,81.7
2019-03-19T02:20:43.000Z,82.4
2019-03-19T02:21:49.000Z,83
2019-03-19T02:22:55.000Z,82.1
2019-03-19T02:24:01.000Z,100
2019-03-19T02:25:08.000Z,81.8
2019-03-19T02:26:14.000Z,81.7
2019-03-19T02:27:20.000Z,81.2
2019-03-19T02:28:26.000Z,80.3
2019-03-19T02:29:32.000Z,79.9
2019-03-19T02:30:38.000Z,80.4
2019-03-19T02:31:45.000Z,80.9
2019-03-19T02:32:51.000Z,81.3
2019-03-19T02:33:57.000Z,80.4
2019-03-19T02:35:03.000Z,80.1
2019-03-19T02:36:09.000Z,79.9
2019-03-19T02:37:15.000Z,80.2
2019-03-19T02:38:22.000Z,80.6
2019-03-19T02:39:28.000Z,79.9
2019-03-19T02:40:34.000Z,79.1
2019-03-19T02:41:40.000Z,78.7
2019-03-19T02:42:46.000Z,78.6
2019-03-19T02:43:53.000Z,78.8
2019-03-19T02:44:59.000Z,78.4
2019-03-19T02:46:05.000Z,78.7
2019-03-19T02:47:11.000Z,78.5
2019-03-19T02:48:17.000Z,79.8
2019-03-19T02:49:23.000Z,80.1
2019-03-19T02:50:30.000Z,80.4
2019-03-19T02:51:36.000Z,79
2019-03-19T02:52:42.000Z,79.2
2019-03-19T02:53:48.000Z,79.8
2019-03-19T02:54:54.000Z,79.2
2019-03-19T02:56:00.000Z,78.3
2019-03-19T02:57:07.000Z,78.3
2019-03-19T02:58:13.000Z,78.5
2019-03-19T02:59:19.000Z,78.6
2019-03-19T03:00:25.000Z,78.5
2019-03-19T03:01:31.000Z,77.9
2019-03-19T03:02:38.000Z,77.2
2019-03-19T03:03:44.000Z,77.3
2019-03-19T03:04:50.000Z,76.8
2019-03-19T03:05:56.000Z,78.3
2019-03-19T03:07:02.000Z,77.2
2019-03-19T03:08:08.000Z,77.8
2019-03-19T03:09:15.000Z,77.8
2019-03-19T03:10:21.000Z,78.1
2019-03-19T03:11:27.000Z,79.3
2019-03-19T03:12:33.000Z,79.3
2019-03-19T03:13:39.000Z,78.7
2019-03-19T03:14:45.000Z,77.5
2019-03-19T03:15:52.000Z,77.8
2019-03-19T03:16:58.000Z,77.7
2019-03-19T03:18:04.000Z,77.4
2019-03-19T03:19:10.000Z,77.3
2019-03-19T03:20:16.000Z,77.1
2019-03-19T03:21:23.000Z,77.2
2019-03-19T03:23:35.000Z,76.4
2019-03-19T03:24:41.000Z,76
2019-03-19T03:25:47.000Z,76.3
2019-03-19T03:26:53.000Z,75.8
2019-03-19T03:29:06.000Z,76.6
2019-03-19T03:30:12.000Z,77.8
2019-03-19T03:31:18.000Z,78.8
2019-03-19T03:32:24.000Z,78
2019-03-19T03:33:30.000Z,77.4
2019-03-19T03:34:37.000Z,76.8
2019-03-19T03:35:43.000Z,76.4
2019-03-19T03:36:49.000Z,76.4
2019-03-19T03:37:55.000Z,76.1
2019-03-19T03:39:01.000Z,76.1
2019-03-19T03:40:08.000Z,77
2019-03-19T03:41:14.000Z,76.3
2019-03-19T03:42:20.000Z,76.9
2019-03-19T03:43:26.000Z,76.5
2019-03-19T03:44:32.000Z,76.2
2019-03-19T03:45:38.000Z,75.7
2019-03-19T03:46:45.000Z,76.2
2019-03-19T03:47:51.000Z,75.9
2019-03-19T03:48:57.000Z,76.1
2019-03-19T03:50:03.000Z,77
2019-03-19T03:51:09.000Z,77.3
2019-03-19T03:52:15.000Z,77.4
2019-03-19T03:53:22.000Z,78.3
2019-03-19T03:54:28.000Z,79.2
2019-03-19T03:55:34.000Z,79.8
2019-03-19T03:56:40.000Z,81.1
2019-03-19T03:57:46.000Z,81.1
2019-03-19T03:58:52.000Z,100
2019-03-19T03:59:59.000Z,100
2019-03-19T04:01:05.000Z,100
2019-03-19T04:02:11.000Z,100
2019-03-19T04:03:17.000Z,100
2019-03-19T04:04:23.000Z,100
2019-03-19T04:05:30.000Z,100
2019-03-19T04:06:36.000Z,100
2019-03-19T04:07:42.000Z,100
2019-03-19T04:08:48.000Z,100
2019-03-19T04:09:54.000Z,100
2019-03-19T04:11:00.000Z,100
2019-03-19T04:12:07.000Z,100
2019-03-19T04:13:13.000Z,100
2019-03-19T04:14:19.000Z,100
2019-03-19T04:15:25.000Z,100
2019-03-19T04:16:31.000Z,100
2019-03-19T04:17:37.000Z,100
2019-03-19T04:18:44.000Z,100
2019-03-19T04:19:50.000Z,100
2019-03-19T04:20:56.000Z,100
2019-03-19T04:22:02.000Z,100
2019-03-19T04:23:08.000Z,100
2019-03-19T04:24:15.000Z,100
2019-03-19T04:25:21.000Z,100
2019-03-19T04:26:27.000Z,100
2019-03-19T04:27:33.000Z,100
2019-03-19T04:28:39.000Z,100
2019-03-19T04:29:45.000Z,100
2019-03-19T04:30:52.000Z,100
2019-03-19T04:31:58.000Z,100
2019-03-19T04:33:04.000Z,100
2019-03-19T04:34:10.000Z,100
2019-03-19T04:35:16.000Z,100
2019-03-19T04:36:22.000Z,100
2019-03-19T04:38:35.000Z,100
2019-03-19T04:39:41.000Z,100
2019-03-19T04:40:47.000Z,100
2019-03-19T04:41:53.000Z,100
2019-03-19T04:43:00.000Z,100
2019-03-19T04:44:06.000Z,100
2019-03-19T04:45:12.000Z,100
2019-03-19T04:46:18.000Z,100
2019-03-19T04:47:24.000Z,100
2019-03-19T04:48:30.000Z,100
2019-03-19T04:49:37.000Z,100
2019-03-19T04:50:43.000Z,100
2019-03-19T04:51:49.000Z,100
2019-03-19T04:52:55.000Z,100
2019-03-19T04:54:01.000Z,100
2019-03-19T04:55:07.000Z,100
2019-03-19T04:56:14.000Z,100
2019-03-19T04:57:20.000Z,100
2019-03-19T04:58:26.000Z,100
2019-03-19T04:59:32.000Z,100
2019-03-19T05:00:38.000Z,100
2019-03-19T05:01:44.000Z,100
2019-03-19T05:02:51.000Z,100
2019-03-19T05:03:57.000Z,100
2019-03-19T05:06:09.000Z,100
2019-03-19T05:07:15.000Z,100
2019-03-19T05:08:22.000Z,100
2019-03-19T05:09:28.000Z,100
2019-03-19T05:10:34.000Z,100
2019-03-19T05:11:40.000Z,100
2019-03-19T05:12:46.000Z,100
2019-03-19T05:13:52.000Z,100
2019-03-19T05:14:59.000Z,100
2019-03-19T05:16:05.000Z,100
2019-03-19T05:17:11.000Z,100
2019-03-19T05:18:17.000Z,100
2019-03-19T05:19:23.000Z,100
2019-03-19T05:20:29.000Z,100
2019-03-19T05:21:36.000Z,100
2019-03-19T05:22:42.000Z,100
2019-03-19T05:23:48.000Z,100
2019-03-19T05:24:54.000Z,100
2019-03-19T05:26:00.000Z,100
2019-03-19T05:27:07.000Z,100
2019-03-19T05:28:13.000Z,100
2019-03-19T05:29:19.000Z,100
2019-03-19T05:30:25.000Z,100
2019-03-19T05:31:31.000Z,100
2019-03-19T05:32:37.000Z,100
2019-03-19T05:33:44.000Z,100
2019-03-19T05:34:50.000Z,100
2019-03-19T05:35:56.000Z,100
2019-03-19T05:37:02.000Z,100
2019-03-19T05:38:08.000Z,100
2019-03-19T05:39:14.000Z,100
2019-03-19T05:40:21.000Z,100
2019-03-19T05:41:27.000Z,100
2019-03-19T05:42:33.000Z,100
2019-03-19T05:43:39.000Z,100
2019-03-19T05:44:45.000Z,100
2019-03-19T05:45:52.000Z,100
2019-03-19T05:46:58.000Z,100
2019-03-19T05:48:04.000Z,100
2019-03-19T05:49:10.000Z,100
2019-03-19T05:50:16.000Z,100
2019-03-19T05:51:22.000Z,100
2019-03-19T05:52:29.000Z,100
2019-03-19T05:53:35.000Z,100
2019-03-19T05:54:41.000Z,100
2019-03-19T05:55:47.000Z,100
2019-03-19T05:56:53.000Z,100
2019-03-19T05:57:59.000Z,100
2019-03-19T05:59:06.000Z,100
2019-03-19T06:01:18.000Z,100
2019-03-19T06:02:24.000Z,100
2019-03-19T06:03:30.000Z,100
2019-03-19T06:04:37.000Z,100
2019-03-19T06:05:43.000Z,100
2019-03-19T06:06:49.000Z,100
2019-03-19T06:07:55.000Z,100
2019-03-19T06:09:01.000Z,100
2019-03-19T06:10:07.000Z,100
2019-03-19T06:12:20.000Z,100
2019-03-19T06:13:26.000Z,100
2019-03-19T06:14:32.000Z,100
2019-03-19T06:15:38.000Z,100
2019-03-19T06:16:44.000Z,100
2019-03-19T06:17:51.000Z,100
2019-03-19T06:18:57.000Z,100
2019-03-19T06:20:03.000Z,100
2019-03-19T06:21:09.000Z,100
2019-03-19T06:23:21.000Z,100
2019-03-19T06:24:28.000Z,100
2019-03-19T06:25:34.000Z,100
2019-03-19T06:26:40.000Z,100
2019-03-19T06:27:46.000Z,100
2019-03-19T06:28:52.000Z,100
2019-03-19T06:29:59.000Z,100
2019-03-19T06:31:05.000Z,100
2019-03-19T06:32:11.000Z,100
2019-03-19T06:34:23.000Z,100
2019-03-19T06:35:29.000Z,100
2019-03-19T06:36:36.000Z,100
2019-03-19T06:37:42.000Z,100
2019-03-19T06:38:48.000Z,100
2019-03-19T06:39:54.000Z,100
2019-03-19T06:41:00.000Z,100
2019-03-19T06:42:06.000Z,100
2019-03-19T06:43:13.000Z,100
2019-03-19T06:45:25.000Z,100
2019-03-19T06:46:31.000Z,100
2019-03-19T06:47:37.000Z,100
2019-03-19T06:48:44.000Z,100
2019-03-19T06:49:50.000Z,100
2019-03-19T06:50:56.000Z,100
2019-03-19T06:52:02.000Z,100
2019-03-19T06:53:08.000Z,100
2019-03-19T06:54:14.000Z,100
2019-03-19T06:56:27.000Z,100
2019-03-19T06:57:33.000Z,100
2019-03-19T06:58:39.000Z,100
2019-03-19T06:59:45.000Z,100
2019-03-19T07:00:51.000Z,100
2019-03-19T07:01:58.000Z,100
2019-03-19T07:03:04.000Z,100
2019-03-19T07:04:10.000Z,100
2019-03-19T07:05:16.000Z,100
2019-03-19T07:08:35.000Z,100
2019-03-19T07:09:41.000Z,100
2019-03-19T07:10:47.000Z,100
2019-03-19T07:11:53.000Z,100
2019-03-19T07:12:59.000Z,100
2019-03-19T07:14:06.000Z,100
2019-03-19T07:15:12.000Z,100
2019-03-19T07:16:18.000Z,100
2019-03-19T07:17:24.000Z,100
2019-03-19T07:18:30.000Z,100
2019-03-19T07:19:36.000Z,100
2019-03-19T07:20:43.000Z,100
2019-03-19T07:21:49.000Z,100
2019-03-19T07:22:55.000Z,100
2019-03-19T07:24:01.000Z,100
2019-03-19T07:25:07.000Z,100
2019-03-19T07:26:14.000Z,100
2019-03-19T07:27:20.000Z,100
2019-03-19T07:29:32.000Z,100
2019-03-19T07:30:38.000Z,100
2019-03-19T07:31:44.000Z,100
2019-03-19T07:32:51.000Z,100
2019-03-19T07:33:57.000Z,100
2019-03-19T07:35:03.000Z,100
2019-03-19T07:36:09.000Z,100
2019-03-19T07:37:15.000Z,100
2019-03-19T07:38:21.000Z,100
2019-03-19T07:40:34.000Z,100
2019-03-19T07:41:40.000Z,100
2019-03-19T07:42:46.000Z,100
2019-03-19T07:43:52.000Z,100
2019-03-19T07:44:58.000Z,100
2019-03-19T07:46:05.000Z,100
2019-03-19T07:47:11.000Z,100
2019-03-19T07:48:17.000Z,100
2019-03-19T07:49:23.000Z,100
2019-03-19T07:50:29.000Z,100
2019-03-19T07:51:36.000Z,100
2019-03-19T07:52:42.000Z,100
2019-03-19T07:53:48.000Z,100
2019-03-19T07:54:54.000Z,100
2019-03-19T07:56:00.000Z,100
2019-03-19T07:57:06.000Z,100
2019-03-19T07:58:13.000Z,100
2019-03-19T07:59:19.000Z,100
2019-03-19T08:00:25.000Z,100
2019-03-19T08:02:37.000Z,100
2019-03-19T08:03:43.000Z,100
2019-03-19T08:04:50.000Z,100
2019-03-19T08:05:56.000Z,100
2019-03-19T08:07:02.000Z,100
2019-03-19T08:08:08.000Z,100
2019-03-19T08:09:14.000Z,100
2019-03-19T08:11:27.000Z,100
2019-03-19T08:13:39.000Z,100
2019-03-19T08:14:45.000Z,100
2019-03-19T08:15:51.000Z,100
2019-03-19T08:16:58.000Z,100
2019-03-19T08:18:04.000Z,100
2019-03-19T08:19:10.000Z,100
2019-03-19T08:20:16.000Z,100
2019-03-19T08:21:22.000Z,100
2019-03-19T08:22:28.000Z,100
2019-03-19T08:23:35.000Z,100
2019-03-19T08:24:41.000Z,100
2019-03-19T08:25:47.000Z,100
2019-03-19T08:26:53.000Z,100
2019-03-19T08:27:59.000Z,100
2019-03-19T08:29:05.000Z,100
2019-03-19T08:30:12.000Z,100
2019-03-19T08:31:18.000Z,100
2019-03-19T08:32:24.000Z,100
2019-03-19T08:33:30.000Z,100
2019-03-19T08:34:36.000Z,100
2019-03-19T08:35:42.000Z,100
2019-03-19T08:36:49.000Z,100
2019-03-19T08:37:55.000Z,100
2019-03-19T08:39:01.000Z,100
2019-03-19T08:40:07.000Z,100
2019-03-19T08:41:13.000Z,100
2019-03-19T08:42:19.000Z,100
2019-03-19T08:44:32.000Z,100
2019-03-19T08:46:44.000Z,100
2019-03-19T08:47:50.000Z,100
2019-03-19T08:48:57.000Z,100
2019-03-19T08:50:03.000Z,100
2019-03-19T08:51:09.000Z,100
2019-03-19T08:52:15.000Z,100
2019-03-19T08:53:21.000Z,100
2019-03-19T08:55:34.000Z,100
2019-03-19T08:56:40.000Z,100
2019-03-19T08:57:46.000Z,100
2019-03-19T08:58:52.000Z,100
2019-03-19T08:59:58.000Z,100
2019-03-19T09:01:04.000Z,100
2019-03-19T09:02:11.000Z,100
2019-03-19T09:03:17.000Z,100
2019-03-19T09:04:23.000Z,100
2019-03-19T09:05:29.000Z,100
2019-03-19T09:06:35.000Z,100
2019-03-19T09:08:48.000Z,100
2019-03-19T09:09:54.000Z,100
2019-03-19T09:11:00.000Z,100
2019-03-19T09:12:06.000Z,100
2019-03-19T09:13:12.000Z,100
2019-03-19T09:14:19.000Z,100
2019-03-19T09:15:25.000Z,100
2019-03-19T09:16:31.000Z,100
2019-03-19T09:17:37.000Z,100
2019-03-19T09:18:43.000Z,100
2019-03-19T09:19:49.000Z,100
2019-03-19T09:20:56.000Z,100
2019-03-19T09:22:02.000Z,100
2019-03-19T09:23:08.000Z,100
2019-03-19T09:24:14.000Z,100
2019-03-19T09:25:20.000Z,100
2019-03-19T09:26:26.000Z,100
2019-03-19T09:27:33.000Z,100
2019-03-19T09:28:39.000Z,100
2019-03-19T09:30:51.000Z,100
2019-03-19T09:31:57.000Z,100
2019-03-19T09:33:03.000Z,100
2019-03-19T09:34:10.000Z,100
2019-03-19T09:35:16.000Z,100
2019-03-19T09:36:22.000Z,100
2019-03-19T09:37:28.000Z,100
2019-03-19T09:38:34.000Z,100
2019-03-19T09:39:40.000Z,100
2019-03-19T09:41:53.000Z,100
2019-03-19T09:42:59.000Z,100
2019-03-19T09:44:05.000Z,100
2019-03-19T09:45:11.000Z,100
2019-03-19T09:46:18.000Z,100
2019-03-19T09:47:24.000Z,100
2019-03-19T09:48:30.000Z,100
2019-03-19T09:49:36.000Z,100
2019-03-19T09:50:42.000Z,100
2019-03-19T09:52:55.000Z,100
2019-03-19T09:54:01.000Z,100
2019-03-19T09:55:07.000Z,100
2019-03-19T09:56:13.000Z,100
2019-03-19T09:57:19.000Z,100
2019-03-19T09:58:25.000Z,100
2019-03-19T09:59:32.000Z,100
2019-03-19T10:00:38.000Z,100
2019-03-19T10:01:44.000Z,100
2019-03-19T10:03:56.000Z,100
2019-03-19T10:05:02.000Z,100
2019-03-19T10:06:09.000Z,100
2019-03-19T10:07:15.000Z,100
2019-03-19T10:08:21.000Z,100
2019-03-19T10:09:27.000Z,100
2019-03-19T10:10:33.000Z,100
2019-03-19T10:11:40.000Z,100
2019-03-19T10:12:46.000Z,100
2019-03-19T10:14:58.000Z,100
2019-03-19T10:16:04.000Z,100
2019-03-19T10:17:10.000Z,100
2019-03-19T10:18:17.000Z,100
2019-03-19T10:19:23.000Z,100
2019-03-19T10:20:29.000Z,100
2019-03-19T10:21:35.000Z,100
2019-03-19T10:22:41.000Z,100
2019-03-19T10:23:47.000Z,100
2019-03-19T10:26:00.000Z,100
2019-03-19T10:27:06.000Z,100
2019-03-19T10:28:12.000Z,100
2019-03-19T10:29:18.000Z,100
2019-03-19T10:30:24.000Z,100
2019-03-19T10:31:31.000Z,100
2019-03-19T10:32:37.000Z,100
2019-03-19T10:33:43.000Z,100
2019-03-19T10:34:49.000Z,100
2019-03-19T10:38:08.000Z,100
2019-03-19T10:39:14.000Z,100
2019-03-19T10:40:20.000Z,100
2019-03-19T10:41:26.000Z,100
2019-03-19T10:42:32.000Z,100
2019-03-19T10:43:39.000Z,100
2019-03-19T10:44:45.000Z,100
2019-03-19T10:45:51.000Z,100
2019-03-19T10:48:03.000Z,100
2019-03-19T10:49:09.000Z,100
2019-03-19T10:50:16.000Z,100
2019-03-19T10:51:22.000Z,100
2019-03-19T10:52:28.000Z,100
2019-03-19T10:53:34.000Z,100
2019-03-19T10:54:40.000Z,100
2019-03-19T10:55:46.000Z,100
2019-03-19T10:56:53.000Z,100
2019-03-19T10:59:05.000Z,100
2019-03-19T11:00:11.000Z,100
2019-03-19T11:02:23.000Z,100
2019-03-19T11:03:30.000Z,100
2019-03-19T11:04:36.000Z,100
2019-03-19T11:05:42.000Z,100
2019-03-19T11:06:48.000Z,100
2019-03-19T11:07:54.000Z,100
2019-03-19T11:10:07.000Z,100
2019-03-19T11:11:13.000Z,100
2019-03-19T11:12:19.000Z,100
2019-03-19T11:13:25.000Z,100
2019-03-19T11:14:31.000Z,100
2019-03-19T11:15:38.000Z,100
2019-03-19T11:16:44.000Z,100
2019-03-19T11:17:50.000Z,100
2019-03-19T11:18:56.000Z,100
2019-03-19T11:21:08.000Z,100
2019-03-19T11:22:15.000Z,100
2019-03-19T11:23:21.000Z,100
2019-03-19T11:24:27.000Z,100
2019-03-19T11:25:33.000Z,100
2019-03-19T11:26:39.000Z,100
2019-03-19T11:27:45.000Z,100
2019-03-19T11:28:52.000Z,100
2019-03-19T11:29:58.000Z,100
2019-03-19T11:32:10.000Z,100
2019-03-19T11:33:16.000Z,100
2019-03-19T11:34:22.000Z,100
2019-03-19T11:35:29.000Z,100
2019-03-19T11:36:35.000Z,100
2019-03-19T11:37:41.000Z,100
2019-03-19T11:38:47.000Z,100
2019-03-19T11:39:53.000Z,100
2019-03-19T11:41:00.000Z,100
2019-03-19T11:42:06.000Z,100
2019-03-19T11:43:12.000Z,100
2019-03-19T11:44:18.000Z,100
2019-03-19T11:45:24.000Z,100
2019-03-19T11:46:30.000Z,100
2019-03-19T11:47:37.000Z,100
2019-03-19T11:48:43.000Z,100
2019-03-19T11:49:49.000Z,100
2019-03-19T11:50:55.000Z,100
2019-03-19T11:52:01.000Z,100
2019-03-19T11:54:14.000Z,100
2019-03-19T11:55:20.000Z,100
2019-03-19T11:56:26.000Z,100
2019-03-19T11:57:32.000Z,100
2019-03-19T11:58:38.000Z,100
2019-03-19T11:59:44.000Z,100
2019-03-19T12:00:51.000Z,100
2019-03-19T12:01:57.000Z,100
2019-03-19T12:03:03.000Z,100
2019-03-19T12:05:15.000Z,100
2019-03-19T12:07:28.000Z,100
2019-03-19T12:08:34.000Z,100
2019-03-19T12:09:40.000Z,100
2019-03-19T12:10:46.000Z,100
2019-03-19T12:11:52.000Z,100
2019-03-19T12:12:59.000Z,100
2019-03-19T12:14:05.000Z,100
2019-03-19T12:15:11.000Z,100
2019-03-19T12:16:17.000Z,100
2019-03-19T12:17:23.000Z,100
2019-03-19T12:18:29.000Z,100
2019-03-19T12:19:36.000Z,100
2019-03-19T12:20:42.000Z,100
2019-03-19T12:21:48.000Z,100
2019-03-19T12:22:54.000Z,100
2019-03-19T12:24:00.000Z,100
2019-03-19T12:25:06.000Z,100
2019-03-19T12:27:19.000Z,100
2019-03-19T12:28:25.000Z,100
2019-03-19T12:29:31.000Z,100
2019-03-19T12:30:37.000Z,100
2019-03-19T12:31:43.000Z,100
2019-03-19T12:32:50.000Z,100
2019-03-19T12:33:56.000Z,100
2019-03-19T12:35:02.000Z,100
2019-03-19T12:36:08.000Z,100
2019-03-19T12:38:21.000Z,100
2019-03-19T12:39:27.000Z,100
2019-03-19T12:40:33.000Z,100
2019-03-19T12:41:39.000Z,100
2019-03-19T12:42:45.000Z,100
2019-03-19T12:43:51.000Z,100
2019-03-19T12:44:58.000Z,100
2019-03-19T12:46:04.000Z,100
2019-03-19T12:47:10.000Z,100
2019-03-19T12:49:22.000Z,100
2019-03-19T12:50:28.000Z,100
2019-03-19T12:51:35.000Z,100
2019-03-19T12:52:41.000Z,100
2019-03-19T12:53:47.000Z,100
2019-03-19T12:54:53.000Z,100
2019-03-19T12:55:59.000Z,100
2019-03-19T12:57:05.000Z,100
2019-03-19T12:58:12.000Z,100
2019-03-19T12:59:18.000Z,100
2019-03-19T13:00:24.000Z,100
2019-03-19T13:01:30.000Z,100
2019-03-19T13:02:36.000Z,100
2019-03-19T13:03:43.000Z,100
2019-03-19T13:04:49.000Z,100
2019-03-19T13:05:55.000Z,100
2019-03-19T13:07:01.000Z,100
2019-03-19T13:08:07.000Z,100
2019-03-19T13:09:13.000Z,100
2019-03-19T13:10:20.000Z,100
2019-03-19T13:11:26.000Z,100
2019-03-19T13:13:38.000Z,100
2019-03-19T13:14:44.000Z,100
2019-03-19T13:15:50.000Z,100
2019-03-19T13:18:03.000Z,100
2019-03-19T13:19:09.000Z,100
2019-03-19T13:20:15.000Z,100
2019-03-19T13:22:27.000Z,100
2019-03-19T13:23:34.000Z,100
2019-03-19T13:24:40.000Z,100
2019-03-19T13:25:46.000Z,100
2019-03-19T13:27:58.000Z,100
2019-03-19T13:29:04.000Z,100
2019-03-19T13:30:11.000Z,100
2019-03-19T13:31:17.000Z,100
2019-03-19T13:33:29.000Z,100
2019-03-19T13:34:35.000Z,100
2019-03-19T13:35:42.000Z,100
2019-03-19T13:36:48.000Z,100
2019-03-19T13:37:54.000Z,100
2019-03-19T13:39:00.000Z,100
2019-03-19T13:41:12.000Z,100
2019-03-19T13:42:19.000Z,100
2019-03-19T13:44:31.000Z,100
2019-03-19T13:45:37.000Z,100
2019-03-19T13:46:43.000Z,100
2019-03-19T13:47:49.000Z,100
2019-03-19T13:48:56.000Z,100
2019-03-19T13:50:02.000Z,100
2019-03-19T13:51:08.000Z,100
2019-03-19T13:52:14.000Z,100
2019-03-19T13:53:20.000Z,100
2019-03-19T13:55:33.000Z,100
2019-03-19T13:57:45.000Z,100
2019-03-19T13:58:51.000Z,100
2019-03-19T13:59:57.000Z,100
2019-03-19T14:01:03.000Z,100
2019-03-19T14:02:10.000Z,100
2019-03-19T14:04:22.000Z,100
2019-03-19T14:06:34.000Z,100
2019-03-19T14:07:41.000Z,100
2019-03-19T14:08:47.000Z,100
2019-03-19T14:09:53.000Z,100
2019-03-19T14:10:59.000Z,100
2019-03-19T14:12:05.000Z,100
2019-03-19T14:13:11.000Z,100
2019-03-19T14:14:18.000Z,100
2019-03-19T14:15:24.000Z,100
2019-03-19T14:17:36.000Z,100
2019-03-19T14:18:42.000Z,100
2019-03-19T14:19:48.000Z,100
2019-03-19T14:20:55.000Z,100
2019-03-19T14:22:01.000Z,100
2019-03-19T14:23:07.000Z,100
2019-03-19T14:24:13.000Z,100
2019-03-19T14:25:19.000Z,100
2019-03-19T14:26:25.000Z,100
2019-03-19T14:28:38.000Z,100
2019-03-19T14:29:44.000Z,100
2019-03-19T14:30:50.000Z,100
2019-03-19T14:31:56.000Z,100
2019-03-19T14:33:03.000Z,100
2019-03-19T14:34:09.000Z,100
2019-03-19T14:35:15.000Z,100
2019-03-19T14:36:21.000Z,100
2019-03-19T14:37:27.000Z,100
2019-03-19T14:39:40.000Z,100
2019-03-19T14:40:46.000Z,100
2019-03-19T14:41:52.000Z,100
2019-03-19T14:42:58.000Z,100
2019-03-19T14:44:04.000Z,100
2019-03-19T14:45:10.000Z,100
2019-03-19T14:46:17.000Z,100
2019-03-19T14:47:23.000Z,100
2019-03-19T14:48:29.000Z,100
2019-03-19T14:50:41.000Z,100
2019-03-19T14:51:47.000Z,100
2019-03-19T14:54:00.000Z,100
2019-03-19T14:55:06.000Z,100
2019-03-19T14:56:12.000Z,100
2019-03-19T14:57:18.000Z,100
2019-03-19T14:58:24.000Z,100
2019-03-19T14:59:31.000Z,100
2019-03-19T15:01:43.000Z,100
2019-03-19T15:02:49.000Z,100
2019-03-19T15:03:55.000Z,100
2019-03-19T15:05:02.000Z,100
2019-03-19T15:06:08.000Z,100
2019-03-19T15:07:14.000Z,100
2019-03-19T15:08:20.000Z,100
2019-03-19T15:09:26.000Z,100
2019-03-19T15:10:32.000Z,100
2019-03-19T15:12:45.000Z,100
2019-03-19T15:13:51.000Z,100
2019-03-19T15:14:57.000Z,100
2019-03-19T15:16:03.000Z,100
2019-03-19T15:17:09.000Z,100
2019-03-19T15:19:22.000Z,100
2019-03-19T15:20:28.000Z,100
2019-03-19T15:21:34.000Z,100
2019-03-19T15:23:46.000Z,100
2019-03-19T15:24:53.000Z,100
2019-03-19T15:25:59.000Z,100
2019-03-19T15:27:05.000Z,100
2019-03-19T15:28:11.000Z,100
2019-03-19T15:29:17.000Z,100
2019-03-19T15:30:24.000Z,100
2019-03-19T15:32:36.000Z,100
2019-03-19T15:34:48.000Z,100
2019-03-19T15:35:54.000Z,100
2019-03-19T15:37:01.000Z,100
2019-03-19T15:38:07.000Z,100
2019-03-19T15:39:13.000Z,100
2019-03-19T15:40:19.000Z,100
2019-03-19T15:41:25.000Z,100
2019-03-19T15:43:38.000Z,100
2019-03-19T15:44:44.000Z,100
2019-03-19T15:45:50.000Z,100
2019-03-19T15:46:56.000Z,100
2019-03-19T15:48:02.000Z,100
2019-03-19T15:49:08.000Z,100
2019-03-19T15:50:15.000Z,100
2019-03-19T15:51:21.000Z,100
2019-03-19T15:52:27.000Z,100
2019-03-19T15:53:33.000Z,100
2019-03-19T15:54:39.000Z,100
2019-03-19T15:56:52.000Z,100
2019-03-19T15:57:58.000Z,100
2019-03-19T15:59:04.000Z,100
2019-03-19T16:00:10.000Z,100
2019-03-19T16:01:16.000Z,100
2019-03-19T16:02:23.000Z,100
2019-03-19T16:03:29.000Z,100
2019-03-19T16:04:35.000Z,100
2019-03-19T16:05:41.000Z,100
2019-03-19T16:07:53.000Z,100
2019-03-19T16:09:00.000Z,100
2019-03-19T16:10:06.000Z,100
2019-03-19T16:11:12.000Z,100
2019-03-19T16:12:18.000Z,100
2019-03-19T16:13:24.000Z,100
2019-03-19T16:14:30.000Z,100
2019-03-19T16:16:43.000Z,100
2019-03-19T16:18:55.000Z,100
2019-03-19T16:20:01.000Z,100
2019-03-19T16:21:07.000Z,100
2019-03-19T16:22:14.000Z,100
2019-03-19T16:23:20.000Z,100
2019-03-19T16:24:26.000Z,100