createdAt,value
2023-01-24T00:00:01.778Z,21.45
2023-01-24T00:01:34.522Z,19.38
2023-01-24T00:03:12.720Z,19.88
2023-01-24T00:04:47.767Z,19.05
2023-01-24T00:06:20.495Z,18.23
2023-01-24T00:07:53.389Z,21.13
2023-01-24T00:09:26.494Z,22.13
2023-01-24T00:11:02.223Z,24.83
2023-01-24T00:12:34.913Z,20.80
2023-01-24T00:14:07.650Z,19.15
2023-01-24T00:15:40.399Z,22.08
2023-01-24T00:17:13.121Z,22.15
2023-01-24T00:18:46.378Z,24.30
2023-01-24T00:20:20.685Z,22.05
2023-01-24T00:21:52.457Z,20.52
2023-01-24T00:23:25.160Z,23.70
2023-01-24T00:24:57.872Z,19.67
2023-01-24T00:26:30.555Z,22.45
2023-01-24T00:28:03.254Z,20.02
2023-01-24T00:29:36.026Z,20.55
2023-01-24T00:31:09.023Z,20.30
2023-01-24T00:32:41.782Z,20.08
2023-01-24T00:34:14.500Z,20.50
2023-01-24T00:35:47.594Z,19.63
2023-01-24T00:37:20.302Z,21.70
2023-01-24T00:38:53.010Z,20.23
2023-01-24T00:40:25.697Z,20.92
2023-01-24T00:41:58.405Z,20.17
2023-01-24T00:43:31.148Z,20.77
2023-01-24T00:45:04.009Z,19.52
2023-01-24T00:46:36.685Z,21.65
2023-01-24T00:48:10.166Z,20.35
2023-01-24T00:49:42.869Z,21.65
2023-01-24T00:51:16.137Z,20.73
2023-01-24T00:52:50.110Z,21.42
2023-01-24T00:54:23.017Z,20.27
2023-01-24T00:55:56.414Z,21.95
2023-01-24T00:57:29.115Z,20.80
2023-01-24T00:59:01.799Z,21.42
2023-01-24T01:00:33.533Z,21.38
2023-01-24T01:02:08.447Z,22.27
2023-01-24T01:03:41.267Z,21.73
2023-01-24T01:05:13.034Z,20.83
2023-01-24T01:06:47.218Z,21.20
2023-01-24T01:08:18.946Z,22.55
2023-01-24T01:09:51.614Z,20.42
2023-01-24T01:11:24.452Z,21.33
2023-01-24T01:12:57.154Z,19.77
2023-01-24T01:14:29.837Z,21.02
2023-01-24T01:16:02.901Z,22.85
2023-01-24T01:17:35.770Z,21.15
2023-01-24T01:19:08.481Z,22.02
2023-01-24T01:20:41.251Z,22.92
2023-01-24T01:22:15.267Z,20.80
2023-01-24T01:23:48.187Z,26.30
2023-01-24T01:25:21.249Z,23.55
2023-01-24T01:26:54.199Z,23.20
2023-01-24T01:28:26.921Z,23.27
2023-01-24T01:29:59.618Z,21.40
2023-01-24T01:31:32.564Z,21.48
2023-01-24T01:33:04.370Z,22.52
2023-01-24T01:34:37.275Z,21.77
2023-01-24T01:36:10.079Z,24.95
2023-01-24T01:37:43.213Z,21.60
2023-01-24T01:39:15.928Z,21.17
2023-01-24T01:40:48.859Z,23.05
2023-01-24T01:42:20.635Z,20.90
2023-01-24T01:44:11.045Z,22.58
2023-01-24T01:45:45.978Z,21.23
2023-01-24T01:47:27.645Z,22.80
2023-01-24T01:49:04.596Z,21.77
2023-01-24T01:50:40.313Z,21.42
2023-01-24T01:52:13.054Z,21.80
2023-01-24T01:53:50.389Z,21.52
2023-01-24T01:55:27.004Z,21.77
2023-01-24T01:57:03.218Z,21.95
2023-01-24T01:58:36.633Z,21.25
2023-01-24T02:00:13.423Z,19.45
2023-01-24T02:01:46.749Z,22.80
2023-01-24T02:03:39.829Z,20.90
2023-01-24T02:05:15.330Z,20.50
2023-01-24T02:06:58.380Z,23.23
2023-01-24T02:08:34.123Z,22.02
2023-01-24T02:10:09.048Z,22.88
2023-01-24T02:11:41.594Z,22.02
2023-01-24T02:13:14.447Z,23.35
2023-01-24T02:15:06.232Z,24.15
2023-01-24T02:16:38.733Z,24.23
2023-01-24T02:18:12.570Z,21.67
2023-01-24T02:20:19.816Z,24.80
2023-01-24T02:21:57.758Z,23.92
2023-01-24T02:23:37.108Z,23.45
2023-01-24T02:25:18.221Z,21.00
2023-01-24T02:26:52.308Z,26.00
2023-01-24T02:28:25.024Z,22.50
2023-01-24T02:29:58.720Z,22.40
2023-01-24T02:31:31.836Z,23.13
2023-01-24T02:33:11.595Z,22.58
2023-01-24T02:34:44.336Z,23.98
2023-01-24T02:36:22.363Z,22.00
2023-01-24T02:37:56.205Z,21.83
2023-01-24T02:39:31.591Z,23.13
2023-01-24T02:41:07.582Z,22.25
2023-01-24T02:42:42.042Z,20.65
2023-01-24T02:44:18.547Z,22.63
2023-01-24T02:45:51.364Z,24.50
2023-01-24T02:47:23.542Z,23.27
2023-01-24T02:48:56.214Z,20.23
2023-01-24T02:50:50.613Z,24.17
2023-01-24T02:52:40.713Z,21.38
2023-01-24T02:54:13.402Z,22.00
2023-01-24T02:56:00.110Z,23.15
2023-01-24T02:57:50.226Z,22.55
2023-01-24T02:59:24.296Z,23.42
2023-01-24T03:00:57.122Z,23.40
2023-01-24T03:02:29.961Z,23.55
2023-01-24T03:04:02.807Z,22.38
2023-01-24T03:05:54.175Z,21.52
2023-01-24T03:07:26.971Z,22.92
2023-01-24T03:08:59.700Z,25.13
2023-01-24T03:10:31.425Z,24.25
2023-01-24T03:12:23.427Z,23.77
2023-01-24T03:14:13.838Z,24.95
2023-01-24T03:16:06.079Z,23.50
2023-01-24T03:17:56.586Z,22.90
2023-01-24T03:19:46.997Z,25.48
2023-01-24T03:21:37.421Z,25.00
2023-01-24T03:23:27.806Z,23.50
2023-01-24T03:25:18.104Z,26.45
2023-01-24T03:27:08.541Z,26.08
2023-01-24T03:28:58.759Z,23.25
2023-01-24T03:30:49.116Z,28.48
2023-01-24T03:32:40.968Z,28.02
2023-01-24T03:34:32.481Z,25.98
2023-01-24T03:36:07.479Z,26.70
2023-01-24T03:37:57.666Z,24.80
2023-01-24T03:39:48.100Z,27.35
2023-01-24T03:41:20.833Z,26.88
2023-01-24T03:42:53.499Z,23.98
2023-01-24T03:44:26.187Z,25.77
2023-01-24T03:45:58.934Z,27.45
2023-01-24T03:47:32.031Z,27.95
2023-01-24T03:49:04.741Z,27.27
2023-01-24T03:50:56.770Z,26.77
2023-01-24T03:52:28.838Z,27.30
2023-01-24T03:54:01.536Z,27.70
2023-01-24T03:55:33.272Z,25.55
2023-01-24T03:57:05.968Z,29.52
2023-01-24T03:58:38.842Z,27.55
2023-01-24T04:00:12.937Z,29.30
2023-01-24T04:01:45.693Z,29.17
2023-01-24T04:03:19.838Z,27.13
2023-01-24T04:05:09.911Z,28.10
2023-01-24T04:06:42.599Z,25.20
2023-01-24T04:08:15.800Z,28.17
2023-01-24T04:09:47.563Z,28.13
2023-01-24T04:11:20.317Z,27.30
2023-01-24T04:12:53.021Z,25.55
2023-01-24T04:14:25.699Z,27.27
2023-01-24T04:15:58.384Z,27.50
2023-01-24T04:17:31.111Z,25.65
2023-01-24T04:19:05.116Z,30.10
2023-01-24T04:20:38.730Z,28.80
2023-01-24T04:22:10.522Z,28.67
2023-01-24T04:23:43.238Z,26.15
2023-01-24T04:25:16.085Z,27.92
2023-01-24T04:26:47.820Z,29.38
2023-01-24T04:28:20.508Z,28.83
2023-01-24T04:29:53.199Z,30.13
2023-01-24T04:31:26.061Z,27.88
2023-01-24T04:32:58.884Z,33.33
2023-01-24T04:34:32.935Z,30.05
2023-01-24T04:36:06.562Z,28.92
2023-01-24T04:37:39.240Z,28.52
2023-01-24T04:39:11.969Z,31.40
2023-01-24T04:40:44.706Z,27.27
2023-01-24T04:42:17.409Z,26.88
2023-01-24T04:43:50.110Z,29.67
2023-01-24T04:45:23.071Z,26.60
2023-01-24T04:46:56.036Z,28.33
2023-01-24T04:48:28.766Z,28.05
2023-01-24T04:50:01.988Z,29.20
2023-01-24T04:51:34.746Z,30.50
2023-01-24T04:53:07.442Z,30.30
2023-01-24T04:54:40.128Z,30.27
2023-01-24T04:56:12.209Z,29.33
2023-01-24T04:57:44.916Z,28.50
2023-01-24T04:59:16.661Z,29.15
2023-01-24T05:00:50.548Z,25.50
2023-01-24T05:02:23.238Z,30.15
2023-01-24T05:03:59.620Z,29.15
2023-01-24T05:05:33.697Z,26.20
2023-01-24T05:07:06.555Z,26.50
2023-01-24T05:08:39.256Z,27.08
2023-01-24T05:10:12.510Z,28.10
2023-01-24T05:11:45.238Z,26.33
2023-01-24T05:13:17.935Z,27.67
2023-01-24T05:14:50.632Z,27.05
2023-01-24T05:16:23.323Z,24.73
2023-01-24T05:17:55.996Z,26.55
2023-01-24T05:19:30.044Z,25.55
2023-01-24T05:21:09.008Z,29.40
2023-01-24T05:22:41.698Z,26.73
2023-01-24T05:24:14.437Z,23.92
2023-01-24T05:25:47.136Z,28.80
2023-01-24T05:27:19.874Z,24.27
2023-01-24T05:28:53.428Z,30.02
2023-01-24T05:30:26.141Z,26.70
2023-01-24T05:31:58.870Z,24.77
2023-01-24T05:33:31.145Z,24.92
2023-01-24T05:35:03.878Z,24.10
2023-01-24T05:36:37.901Z,25.67
2023-01-24T05:38:09.768Z,23.63
2023-01-24T05:39:42.461Z,25.77
2023-01-24T05:41:17.817Z,21.85
2023-01-24T05:42:50.501Z,26.00
2023-01-24T05:44:23.215Z,24.42
2023-01-24T05:46:00.232Z,23.65
2023-01-24T05:47:32.959Z,23.92
2023-01-24T05:49:05.701Z,24.75
2023-01-24T05:50:38.687Z,22.58
2023-01-24T05:52:12.764Z,22.80
2023-01-24T05:53:46.003Z,24.02
2023-01-24T05:55:18.832Z,25.38
2023-01-24T05:56:51.568Z,25.27
2023-01-24T05:58:24.309Z,23.27
2023-01-24T05:59:57.091Z,24.95
2023-01-24T06:01:29.925Z,21.55
2023-01-24T06:03:04.192Z,25.83
2023-01-24T06:04:36.045Z,24.25
2023-01-24T06:06:10.059Z,26.00
2023-01-24T06:07:44.072Z,23.08
2023-01-24T06:09:16.763Z,26.20
2023-01-24T06:10:48.849Z,26.45
2023-01-24T06:12:21.552Z,26.33
2023-01-24T06:13:55.631Z,30.20
2023-01-24T06:15:28.326Z,26.10
2023-01-24T06:17:01.013Z,25.67
2023-01-24T06:18:34.413Z,31.05
2023-01-24T06:20:08.502Z,30.02
2023-01-24T06:21:46.209Z,28.05
2023-01-24T06:23:26.052Z,29.20
2023-01-24T06:24:59.231Z,25.00
2023-01-24T06:26:32.850Z,29.65
2023-01-24T06:28:05.177Z,27.77
2023-01-24T06:29:38.371Z,32.45
2023-01-24T06:31:21.781Z,26.90
2023-01-24T06:33:16.690Z,23.60
2023-01-24T06:35:08.849Z,26.23
2023-01-24T06:36:53.237Z,24.25
2023-01-24T06:38:28.187Z,28.42
2023-01-24T06:40:01.489Z,26.75
2023-01-24T06:41:34.675Z,22.30
2023-01-24T06:43:08.327Z,25.15
2023-01-24T06:44:41.540Z,24.20
2023-01-24T06:46:15.401Z,22.95
2023-01-24T06:47:48.335Z,22.58
2023-01-24T06:49:21.037Z,21.80
2023-01-24T06:50:53.763Z,23.05
2023-01-24T06:52:26.506Z,21.58
2023-01-24T06:54:03.814Z,22.35
2023-01-24T06:55:37.006Z,21.08
2023-01-24T06:57:09.808Z,24.08
2023-01-24T06:58:42.604Z,22.77
2023-01-24T07:00:16.495Z,23.60
2023-01-24T07:01:49.246Z,20.33
2023-01-24T07:03:22.538Z,19.92
2023-01-24T07:04:55.275Z,22.52
2023-01-24T07:06:28.159Z,20.65
2023-01-24T07:08:01.217Z,22.73
2023-01-24T07:09:35.345Z,22.85
2023-01-24T07:11:08.096Z,23.58
2023-01-24T07:12:44.086Z,22.80
2023-01-24T07:14:16.916Z,21.40
2023-01-24T07:15:49.637Z,22.30
2023-01-24T07:17:22.778Z,22.52
2023-01-24T07:18:56.165Z,23.10
2023-01-24T07:20:29.333Z,22.65
2023-01-24T07:22:02.564Z,23.55
2023-01-24T07:23:36.022Z,25.77
2023-01-24T07:25:15.689Z,22.02
2023-01-24T07:26:51.905Z,22.85
2023-01-24T07:28:24.683Z,27.65
2023-01-24T07:29:57.580Z,21.48
2023-01-24T07:31:30.388Z,22.23
2023-01-24T07:33:03.166Z,19.77
2023-01-24T07:34:35.861Z,20.15
2023-01-24T07:36:16.166Z,20.90
2023-01-24T07:37:48.869Z,19.67
2023-01-24T07:39:21.561Z,19.98
2023-01-24T07:40:55.598Z,20.38
2023-01-24T07:42:28.303Z,20.60
2023-01-24T07:44:05.706Z,19.98
2023-01-24T07:45:39.424Z,22.42
2023-01-24T07:47:12.213Z,18.33
2023-01-24T07:48:44.892Z,19.00
2023-01-24T07:50:18.317Z,20.00
2023-01-24T07:51:51.102Z,18.52
2023-01-24T07:53:23.782Z,22.60
2023-01-24T07:54:56.504Z,19.77
2023-01-24T07:56:30.756Z,20.40
2023-01-24T07:58:04.834Z,19.00
2023-01-24T07:59:39.391Z,20.92
2023-01-24T08:01:18.287Z,28.50
2023-01-24T08:02:51.544Z,23.35
2023-01-24T08:04:24.241Z,22.20
2023-01-24T08:05:56.973Z,21.15
2023-01-24T08:07:29.671Z,20.08
2023-01-24T08:09:02.593Z,19.80
2023-01-24T08:10:35.277Z,21.05
2023-01-24T08:12:09.434Z,18.05
2023-01-24T08:13:42.160Z,21.88
2023-01-24T08:15:14.897Z,19.17
2023-01-24T08:16:47.635Z,18.00
2023-01-24T08:18:21.714Z,17.25
2023-01-24T08:19:56.823Z,18.02
2023-01-24T08:21:29.956Z,20.75
2023-01-24T08:23:02.661Z,20.58
2023-01-24T08:24:35.610Z,17.45
2023-01-24T08:26:08.428Z,18.92
2023-01-24T08:27:44.428Z,18.83
2023-01-24T08:29:17.744Z,20.05
2023-01-24T08:30:50.452Z,20.20
2023-01-24T08:32:23.187Z,20.27
2023-01-24T08:33:55.930Z,20.27
2023-01-24T08:35:28.674Z,22.58
2023-01-24T08:37:01.381Z,18.33
2023-01-24T08:38:34.233Z,20.05
2023-01-24T08:40:08.586Z,21.83
2023-01-24T08:41:44.293Z,22.88
2023-01-24T08:43:18.638Z,20.45
2023-01-24T08:44:51.358Z,23.95
2023-01-24T08:46:24.296Z,25.50
2023-01-24T08:47:57.039Z,26.35
2023-01-24T08:49:29.752Z,22.10
2023-01-24T08:51:05.101Z,22.35
2023-01-24T08:52:37.840Z,20.35
2023-01-24T08:54:10.573Z,19.90
2023-01-24T08:55:43.325Z,23.50
2023-01-24T08:57:16.204Z,22.27
2023-01-24T08:58:50.281Z,22.63
2023-01-24T09:00:23.277Z,20.05
2023-01-24T09:01:56.028Z,22.88
2023-01-24T09:03:28.948Z,21.60
2023-01-24T09:05:01.699Z,26.10
2023-01-24T09:06:34.431Z,22.15
2023-01-24T09:08:07.554Z,21.10
2023-01-24T09:09:40.270Z,20.85
2023-01-24T09:11:13.869Z,21.73
2023-01-24T09:12:46.557Z,23.27
2023-01-24T09:14:20.648Z,22.35
2023-01-24T09:15:53.815Z,19.77
2023-01-24T09:17:26.812Z,21.17
2023-01-24T09:18:59.509Z,18.60
2023-01-24T09:20:32.367Z,22.52
2023-01-24T09:22:05.059Z,19.77
2023-01-24T09:23:37.798Z,20.27
2023-01-24T09:25:11.188Z,21.20
2023-01-24T09:26:45.478Z,18.45
2023-01-24T09:28:20.920Z,20.38
2023-01-24T09:29:54.943Z,21.02
2023-01-24T09:31:27.808Z,19.95
2023-01-24T09:33:00.705Z,20.15
2023-01-24T09:34:33.453Z,23.25
2023-01-24T09:36:05.716Z,19.33
2023-01-24T09:37:38.450Z,20.50
2023-01-24T09:39:11.162Z,20.85
2023-01-24T09:40:46.907Z,16.75
2023-01-24T09:42:31.551Z,16.17
2023-01-24T09:44:09.136Z,16.58
2023-01-24T09:45:51.472Z,15.55
2023-01-24T09:47:27.407Z,15.02
2023-01-24T09:49:05.344Z,12.05
2023-01-24T09:50:43.150Z,13.93
2023-01-24T09:52:25.693Z,11.90
2023-01-24T09:54:01.575Z,14.85
2023-01-24T09:55:38.229Z,13.45
2023-01-24T09:57:15.205Z,13.77
2023-01-24T09:59:00.336Z,15.65
2023-01-24T10:00:36.305Z,14.88
2023-01-24T10:02:18.716Z,16.42
2023-01-24T10:03:51.446Z,14.45
2023-01-24T10:05:28.659Z,13.80
2023-01-24T10:07:15.750Z,15.30
2023-01-24T10:08:57.325Z,14.93
2023-01-24T10:10:50.182Z,11.40
2023-01-24T10:12:40.659Z,15.55
2023-01-24T10:14:41.747Z,14.70
2023-01-24T10:16:26.364Z,18.98
2023-01-24T10:18:18.526Z,17.00
2023-01-24T10:20:07.059Z,17.63
2023-01-24T10:22:04.159Z,14.85
2023-01-24T10:23:42.620Z,16.75
2023-01-24T10:25:23.495Z,14.13
2023-01-24T10:26:57.203Z,13.73
2023-01-24T10:28:34.944Z,12.05
2023-01-24T10:30:20.093Z,13.32
2023-01-24T10:31:58.774Z,13.63
2023-01-24T10:33:41.164Z,15.05
2023-01-24T10:35:16.008Z,16.50
2023-01-24T10:36:53.727Z,15.20
2023-01-24T10:38:27.979Z,16.15
2023-01-24T10:40:01.791Z,17.30
2023-01-24T10:41:34.691Z,17.92
2023-01-24T10:43:09.617Z,15.82
2023-01-24T10:44:43.411Z,15.85
2023-01-24T10:46:44.395Z,14.05
2023-01-24T10:48:29.322Z,15.82
2023-01-24T10:50:06.398Z,16.58
2023-01-24T10:51:39.189Z,18.33
2023-01-24T10:53:27.451Z,16.95
2023-01-24T10:55:04.152Z,15.70
2023-01-24T10:56:40.337Z,15.15
2023-01-24T10:58:25.209Z,16.25
2023-01-24T11:00:02.576Z,14.70
2023-01-24T11:01:38.154Z,14.20
2023-01-24T11:03:20.797Z,13.48
2023-01-24T11:04:59.975Z,13.93
2023-01-24T11:06:38.739Z,14.05
2023-01-24T11:08:20.380Z,15.25
2023-01-24T11:09:53.099Z,13.95
2023-01-24T11:11:30.367Z,14.75
2023-01-24T11:13:05.272Z,13.73
2023-01-24T11:14:38.040Z,16.30
2023-01-24T11:16:23.119Z,18.08
2023-01-24T11:17:58.807Z,18.08
2023-01-24T11:19:34.384Z,16.50
2023-01-24T11:21:13.782Z,16.05
2023-01-24T11:22:51.800Z,20.30
2023-01-24T11:24:25.398Z,20.02
2023-01-24T11:26:02.156Z,18.55
2023-01-24T11:27:47.001Z,17.70
2023-01-24T11:29:20.061Z,17.92
2023-01-24T11:30:53.365Z,20.67
2023-01-24T11:32:34.174Z,20.52
2023-01-24T11:34:39.777Z,19.15
2023-01-24T11:36:26.880Z,20.77
2023-01-24T11:38:18.622Z,19.15
2023-01-24T11:39:59.105Z,18.27
2023-01-24T11:41:40.893Z,18.70
2023-01-24T11:43:28.240Z,19.52
2023-01-24T11:45:27.383Z,17.27
2023-01-24T11:47:06.016Z,17.13
2023-01-24T11:48:45.405Z,19.92
2023-01-24T11:50:29.996Z,20.02
2023-01-24T11:52:15.856Z,16.80
2023-01-24T11:54:18.404Z,17.55
2023-01-24T11:56:04.904Z,16.30
2023-01-24T11:57:46.951Z,18.48
2023-01-24T11:59:40.773Z,17.38
2023-01-24T12:01:19.381Z,16.08
2023-01-24T12:03:27.461Z,17.98
2023-01-24T12:05:29.548Z,16.15
2023-01-24T12:07:09.073Z,16.27
2023-01-24T12:08:58.937Z,16.45
2023-01-24T12:10:48.086Z,16.73
2023-01-24T12:12:27.437Z,15.27
2023-01-24T12:14:24.771Z,16.17
2023-01-24T12:16:12.245Z,16.92
2023-01-24T12:18:03.613Z,18.02
2023-01-24T12:19:52.411Z,17.08
2023-01-24T12:21:25.228Z,15.75
2023-01-24T12:23:01.315Z,16.10
2023-01-24T12:24:39.689Z,16.05
2023-01-24T12:26:16.848Z,14.65
2023-01-24T12:27:51.814Z,14.50
2023-01-24T12:29:29.650Z,13.88
2023-01-24T12:31:05.667Z,17.00
2023-01-24T12:32:46.371Z,17.20
2023-01-24T12:34:34.780Z,16.50
2023-01-24T12:36:15.292Z,14.70
2023-01-24T12:38:07.694Z,17.55
2023-01-24T12:39:49.363Z,14.93
2023-01-24T12:41:29.827Z,15.63
2023-01-24T12:43:11.399Z,17.42
2023-01-24T12:44:49.238Z,17.08
2023-01-24T12:46:29.908Z,16.25
2023-01-24T12:48:11.563Z,17.13
2023-01-24T12:49:54.297Z,16.98
2023-01-24T12:51:30.819Z,17.15
2023-01-24T12:53:13.152Z,16.35
2023-01-24T12:54:52.305Z,16.60
2023-01-24T12:56:29.320Z,18.77
2023-01-24T12:58:06.879Z,17.92
2023-01-24T12:59:39.631Z,16.75
2023-01-24T13:01:35.874Z,16.05
2023-01-24T13:03:28.372Z,14.20
2023-01-24T13:05:19.716Z,15.60
2023-01-24T13:07:04.029Z,16.15
2023-01-24T13:08:52.485Z,14.40
2023-01-24T13:10:44.911Z,15.60
2023-01-24T13:12:24.383Z,15.85
2023-01-24T13:14:07.397Z,15.23
2023-01-24T13:15:48.750Z,15.88
2023-01-24T13:17:47.891Z,15.35
2023-01-24T13:19:30.644Z,16.05
2023-01-24T13:21:12.688Z,15.07
2023-01-24T13:22:59.001Z,16.15
2023-01-24T13:24:50.707Z,15.60
2023-01-24T13:26:55.465Z,13.10
2023-01-24T13:28:38.466Z,13.70
2023-01-24T13:30:28.213Z,15.98
2023-01-24T13:32:07.574Z,13.10
2023-01-24T13:33:47.127Z,13.50
2023-01-24T13:35:23.038Z,14.00
2023-01-24T13:36:55.829Z,16.35
2023-01-24T13:38:31.305Z,17.58
2023-01-24T13:40:07.783Z,14.27
2023-01-24T13:41:42.077Z,16.35
2023-01-24T13:43:47.906Z,14.10
2023-01-24T13:45:49.508Z,16.42
2023-01-24T13:47:26.398Z,14.68
2023-01-24T13:49:01.005Z,15.32
2023-01-24T13:50:34.089Z,17.17
2023-01-24T13:52:40.873Z,14.93
2023-01-24T13:54:38.465Z,15.52
2023-01-24T13:56:11.334Z,18.77
2023-01-24T13:57:44.185Z,17.25
2023-01-24T13:59:16.940Z,16.85
2023-01-24T14:00:52.568Z,18.95
2023-01-24T14:02:29.913Z,17.38
2023-01-24T14:04:04.929Z,16.83
2023-01-24T14:05:47.080Z,19.13
2023-01-24T14:07:21.222Z,17.73
2023-01-24T14:09:04.990Z,18.20
2023-01-24T14:10:39.846Z,17.95
2023-01-24T14:12:19.349Z,16.33
2023-01-24T14:14:29.817Z,17.50
2023-01-24T14:16:02.667Z,18.52
2023-01-24T14:17:52.708Z,18.25
2023-01-24T14:19:30.766Z,19.35
2023-01-24T14:21:03.806Z,18.40
2023-01-24T14:22:45.069Z,23.25
2023-01-24T14:24:25.348Z,19.17
2023-01-24T14:26:01.476Z,20.90
2023-01-24T14:27:37.952Z,20.95
2023-01-24T14:29:17.562Z,20.55
2023-01-24T14:30:54.701Z,20.42
2023-01-24T14:32:30.976Z,20.35
2023-01-24T14:34:13.415Z,18.63
2023-01-24T14:36:00.800Z,23.52
2023-01-24T14:37:33.941Z,21.58
2023-01-24T14:39:22.432Z,24.75
2023-01-24T14:40:56.515Z,19.23
2023-01-24T14:42:30.594Z,28.73
2023-01-24T14:44:03.330Z,18.58
2023-01-24T14:45:36.600Z,21.85
2023-01-24T14:47:21.327Z,24.05
2023-01-24T14:48:54.097Z,23.70
2023-01-24T14:50:29.639Z,19.27
2023-01-24T14:52:17.434Z,18.77
2023-01-24T14:53:53.183Z,16.90
2023-01-24T14:55:42.108Z,18.13
2023-01-24T14:57:25.426Z,18.42
2023-01-24T14:59:12.160Z,33.42
2023-01-24T15:00:45.412Z,22.08
2023-01-24T15:02:18.747Z,24.65
2023-01-24T15:03:51.455Z,21.42
2023-01-24T15:05:26.480Z,22.10
2023-01-24T15:07:12.635Z,21.52
2023-01-24T15:08:45.492Z,20.05
2023-01-24T15:10:24.069Z,18.73
2023-01-24T15:11:58.128Z,25.85
2023-01-24T15:13:34.449Z,23.02
2023-01-24T15:15:08.657Z,21.80
2023-01-24T15:16:50.269Z,18.77
2023-01-24T15:18:43.356Z,17.35
2023-01-24T15:20:21.874Z,18.05
2023-01-24T15:21:57.363Z,19.20
2023-01-24T15:23:33.254Z,19.23
2023-01-24T15:25:20.689Z,16.08
2023-01-24T15:26:54.039Z,20.92
2023-01-24T15:28:32.269Z,22.17
2023-01-24T15:30:17.844Z,20.33
2023-01-24T15:31:51.484Z,20.17
2023-01-24T15:33:24.360Z,17.35
2023-01-24T15:35:24.276Z,20.02
2023-01-24T15:37:01.708Z,17.90
2023-01-24T15:38:41.349Z,21.55
2023-01-24T15:40:20.690Z,18.95
2023-01-24T15:42:11.164Z,20.15
2023-01-24T15:43:51.383Z,18.45
2023-01-24T15:45:23.175Z,16.88
2023-01-24T15:47:14.855Z,18.40
2023-01-24T15:48:58.229Z,17.40
2023-01-24T15:50:48.833Z,17.60
2023-01-24T15:52:23.029Z,15.52
2023-01-24T15:53:55.825Z,19.35
2023-01-24T15:55:28.525Z,19.90
2023-01-24T15:57:03.909Z,17.23
2023-01-24T15:58:36.801Z,19.00
2023-01-24T16:00:26.135Z,15.48
2023-01-24T16:01:58.923Z,17.27
2023-01-24T16:03:31.724Z,17.33
2023-01-24T16:05:12.765Z,19.85
2023-01-24T16:06:45.904Z,22.40
2023-01-24T16:08:19.249Z,19.40
2023-01-24T16:09:55.693Z,17.70
2023-01-24T16:11:28.482Z,18.75
2023-01-24T16:13:01.222Z,16.73
2023-01-24T16:14:34.151Z,17.58
2023-01-24T16:16:12.436Z,19.67
2023-01-24T16:17:45.172Z,20.05
2023-01-24T16:19:20.681Z,16.00
2023-01-24T16:20:53.501Z,18.00
2023-01-24T16:22:26.204Z,17.65
2023-01-24T16:23:58.940Z,16.60
2023-01-24T16:25:31.654Z,17.85
2023-01-24T16:27:05.303Z,17.23
2023-01-24T16:28:38.877Z,16.83
2023-01-24T16:30:16.796Z,18.83
2023-01-24T16:31:51.053Z,18.17
2023-01-24T16:33:24.676Z,17.92
2023-01-24T16:34:57.396Z,14.32
2023-01-24T16:36:30.080Z,18.50
2023-01-24T16:38:05.044Z,18.38
2023-01-24T16:39:37.768Z,16.92
2023-01-24T16:41:10.469Z,18.48
2023-01-24T16:42:45.502Z,17.35
2023-01-24T16:44:18.755Z,16.88
2023-01-24T16:45:53.325Z,15.90
2023-01-24T16:47:28.925Z,17.48
2023-01-24T16:49:01.679Z,18.33
2023-01-24T16:50:34.378Z,15.43
2023-01-24T16:52:18.779Z,17.38
2023-01-24T16:53:55.345Z,15.98
2023-01-24T16:55:30.393Z,15.95
2023-01-24T16:57:03.302Z,16.92
2023-01-24T16:58:36.729Z,16.88
2023-01-24T17:00:13.496Z,17.77
2023-01-24T17:01:46.514Z,18.27
2023-01-24T17:03:21.647Z,16.33
2023-01-24T17:04:54.342Z,15.75
2023-01-24T17:06:27.073Z,17.17
2023-01-24T17:08:00.051Z,16.77
2023-01-24T17:09:33.008Z,16.20
2023-01-24T17:11:06.947Z,16.88
2023-01-24T17:12:39.670Z,16.10
2023-01-24T17:14:12.431Z,16.15
2023-01-24T17:15:45.269Z,20.05
2023-01-24T17:17:18.102Z,18.05
2023-01-24T17:18:52.185Z,17.92
2023-01-24T17:20:24.932Z,16.58
2023-01-24T17:21:57.689Z,16.95
2023-01-24T17:23:30.452Z,18.23
2023-01-24T17:25:03.381Z,16.80
2023-01-24T17:26:36.173Z,17.80
2023-01-24T17:28:08.874Z,18.95
2023-01-24T17:29:41.542Z,17.48
2023-01-24T17:31:16.000Z,17.85
2023-01-24T17:32:49.324Z,17.17
2023-01-24T17:34:24.017Z,17.75
2023-01-24T17:35:58.784Z,18.15
2023-01-24T17:37:31.538Z,18.42
2023-01-24T17:39:04.479Z,17.60
2023-01-24T17:40:37.155Z,16.25
2023-01-24T17:42:09.873Z,16.88
2023-01-24T17:43:52.282Z,17.38
2023-01-24T17:45:25.501Z,18.50
2023-01-24T17:46:58.295Z,18.42
2023-01-24T17:48:31.365Z,21.77
2023-01-24T17:50:06.414Z,21.23
2023-01-24T17:51:39.388Z,17.50
2023-01-24T17:53:12.179Z,17.35
2023-01-24T17:54:45.617Z,20.80
2023-01-24T17:56:19.416Z,19.85
2023-01-24T17:57:52.153Z,18.52
2023-01-24T17:59:24.883Z,17.65
2023-01-24T18:00:57.760Z,19.50
2023-01-24T18:02:30.498Z,17.02
2023-01-24T18:04:04.794Z,18.20
2023-01-24T18:05:40.795Z,17.27
2023-01-24T18:07:13.465Z,19.73
2023-01-24T18:08:47.758Z,18.80
2023-01-24T18:10:20.616Z,19.27
2023-01-24T18:11:53.312Z,19.10
2023-01-24T18:13:26.093Z,18.38
2023-01-24T18:14:58.774Z,19.15
2023-01-24T18:16:31.854Z,20.02
2023-01-24T18:18:05.001Z,18.45
2023-01-24T18:19:37.714Z,18.60
2023-01-24T18:21:13.808Z,19.20
2023-01-24T18:22:46.492Z,20.38
2023-01-24T18:24:19.214Z,18.70
2023-01-24T18:25:51.903Z,18.63
2023-01-24T18:27:24.779Z,18.88
2023-01-24T18:28:58.311Z,18.15
2023-01-24T18:30:31.155Z,21.42
2023-01-24T18:32:03.935Z,18.50
2023-01-24T18:33:37.001Z,19.50
2023-01-24T18:35:10.685Z,18.90
2023-01-24T18:36:44.777Z,22.05
2023-01-24T18:38:17.460Z,20.48
2023-01-24T18:39:50.655Z,22.10
2023-01-24T18:41:23.743Z,20.35
2023-01-24T18:42:56.433Z,21.13
2023-01-24T18:44:29.107Z,21.02
2023-01-24T18:46:05.605Z,17.77
2023-01-24T18:47:38.360Z,18.33
2023-01-24T18:49:11.565Z,15.93
2023-01-24T18:50:44.253Z,20.13
2023-01-24T18:52:18.349Z,23.42
2023-01-24T18:53:54.218Z,20.90
2023-01-24T18:55:26.896Z,21.10
2023-01-24T18:57:01.588Z,21.60
2023-01-24T18:58:36.671Z,19.73
2023-01-24T19:00:10.717Z,17.98
2023-01-24T19:01:43.886Z,17.02
2023-01-24T19:03:16.568Z,17.42
2023-01-24T19:04:49.278Z,17.08
2023-01-24T19:06:26.181Z,19.20
2023-01-24T19:08:00.208Z,17.63
2023-01-24T19:09:33.657Z,20.55
2023-01-24T19:11:14.303Z,19.08
2023-01-24T19:12:47.023Z,22.00
2023-01-24T19:14:20.151Z,19.73
2023-01-24T19:16:00.430Z,19.50
2023-01-24T19:17:33.460Z,20.77
2023-01-24T19:19:06.323Z,19.98
2023-01-24T19:20:39.094Z,17.52
2023-01-24T19:22:12.007Z,20.08
2023-01-24T19:23:47.685Z,20.23
2023-01-24T19:25:20.635Z,18.73
2023-01-24T19:26:53.378Z,19.73
2023-01-24T19:28:26.078Z,19.15
2023-01-24T19:29:58.823Z,21.65
2023-01-24T19:31:32.517Z,21.92
2023-01-24T19:33:05.298Z,21.70
2023-01-24T19:34:38.015Z,21.80
2023-01-24T19:36:11.429Z,22.92
2023-01-24T19:37:44.200Z,20.70
2023-01-24T19:39:20.540Z,20.65
2023-01-24T19:40:53.267Z,19.30
2023-01-24T19:42:25.972Z,18.08
2023-01-24T19:45:59.107Z,21.95
2023-01-24T19:47:35.001Z,20.10
2023-01-24T19:49:07.733Z,20.10
2023-01-24T19:50:42.610Z,19.35
2023-01-24T19:53:53.007Z,19.00
2023-01-24T19:55:27.072Z,19.60
2023-01-24T19:56:59.965Z,18.30
2023-01-24T19:58:33.597Z,20.80
2023-01-24T20:00:10.128Z,19.00
2023-01-24T20:01:42.911Z,23.27
2023-01-24T20:03:15.636Z,18.63
2023-01-24T20:04:52.302Z,21.05
2023-01-24T20:06:26.565Z,21.58
2023-01-24T20:07:59.674Z,19.13
2023-01-24T20:09:32.957Z,18.92
2023-01-24T20:11:08.751Z,17.75
2023-01-24T20:12:42.479Z,20.65
2023-01-24T20:14:15.223Z,18.40
2023-01-24T20:15:47.917Z,18.25
2023-01-24T20:17:20.637Z,20.30
2023-01-24T20:18:56.017Z,20.92
2023-01-24T20:20:28.733Z,22.20
2023-01-24T20:22:01.546Z,21.30
2023-01-24T20:23:34.262Z,18.83
2023-01-24T20:25:17.871Z,18.35
2023-01-24T20:26:53.634Z,18.60
2023-01-24T20:28:26.325Z,20.85
2023-01-24T20:29:59.033Z,17.48
2023-01-24T20:31:32.115Z,16.70
2023-01-24T20:33:05.008Z,18.15
2023-01-24T20:34:39.727Z,18.10
2023-01-24T20:36:13.917Z,15.80
2023-01-24T20:37:46.620Z,20.45
2023-01-24T20:39:19.996Z,20.60
2023-01-24T20:40:57.308Z,19.13
2023-01-24T20:42:31.525Z,19.85
2023-01-24T20:44:04.446Z,21.75
2023-01-24T20:45:38.503Z,19.00
2023-01-24T20:47:12.179Z,17.63