createdAt,value
2018-04-15T00:00:54.339Z,3.83
2018-04-15T00:02:57.696Z,4.20
2018-04-15T00:05:01.129Z,3.60
2018-04-15T00:07:05.276Z,4.00
2018-04-15T00:09:08.633Z,3.13
2018-04-15T00:11:12.368Z,3.70
2018-04-15T00:13:15.730Z,3.63
2018-04-15T00:15:19.438Z,4.10
2018-04-15T00:17:22.781Z,3.40
2018-04-15T00:19:26.887Z,3.60
2018-04-15T00:21:30.261Z,3.50
2018-04-15T00:23:33.942Z,3.90
2018-04-15T00:25:37.445Z,3.90
2018-04-15T00:27:40.796Z,4.23
2018-04-15T00:29:44.137Z,5.40
2018-04-15T00:31:47.489Z,5.10
2018-04-15T00:33:50.950Z,5.70
2018-04-15T00:35:55.065Z,5.30
2018-04-15T00:37:59.427Z,5.23
2018-04-15T00:40:02.798Z,4.77
2018-04-15T00:42:06.157Z,5.60
2018-04-15T00:44:09.492Z,4.90
2018-04-15T00:46:12.862Z,6.07
2018-04-15T00:48:16.340Z,5.80
2018-04-15T00:50:19.703Z,5.43
2018-04-15T00:52:23.054Z,4.60
2018-04-15T00:54:26.364Z,4.90
2018-04-15T00:56:29.794Z,4.90
2018-04-15T00:58:33.190Z,4.20
2018-04-15T01:00:37.338Z,4.30
2018-04-15T01:02:42.357Z,4.00
2018-04-15T01:04:45.721Z,4.33
2018-04-15T01:06:49.975Z,4.00
2018-04-15T01:08:54.146Z,4.30
2018-04-15T01:10:58.250Z,4.13
2018-04-15T01:13:01.657Z,4.37
2018-04-15T01:15:05.044Z,4.43
2018-04-15T01:17:09.126Z,4.37
2018-04-15T01:19:13.561Z,3.83
2018-04-15T01:21:16.988Z,5.43
2018-04-15T01:23:20.361Z,5.07
2018-04-15T01:25:23.697Z,5.63
2018-04-15T01:27:27.030Z,4.53
2018-04-15T01:29:31.172Z,5.43
2018-04-15T01:31:34.499Z,4.83
2018-04-15T01:33:38.144Z,5.10
2018-04-15T01:35:41.575Z,4.97
2018-04-15T01:37:44.886Z,5.53
2018-04-15T01:39:48.242Z,4.73
2018-04-15T01:41:51.569Z,5.10
2018-04-15T01:43:56.308Z,5.30
2018-04-15T01:45:59.652Z,5.50
2018-04-15T01:48:03.077Z,6.30
2018-04-15T01:50:06.529Z,6.10
2018-04-15T01:52:11.579Z,5.77
2018-04-15T01:54:14.896Z,5.33
2018-04-15T01:56:18.280Z,4.97
2018-04-15T01:58:21.595Z,5.20
2018-04-15T02:00:25.705Z,5.47
2018-04-15T02:02:29.101Z,5.30
2018-04-15T02:04:32.481Z,5.27
2018-04-15T02:06:35.838Z,5.50
2018-04-15T02:08:39.201Z,5.60
2018-04-15T02:10:42.522Z,5.40
2018-04-15T02:12:45.875Z,5.83
2018-04-15T02:14:49.216Z,5.33
2018-04-15T02:16:52.569Z,5.20
2018-04-15T02:18:55.899Z,4.87
2018-04-15T02:20:59.241Z,4.80
2018-04-15T02:23:02.645Z,5.47
2018-04-15T02:25:05.993Z,5.23
2018-04-15T02:27:10.155Z,5.53
2018-04-15T02:29:13.496Z,5.33
2018-04-15T02:31:16.870Z,4.23
2018-04-15T02:33:20.228Z,4.47
2018-04-15T02:35:23.579Z,4.40
2018-04-15T02:37:27.663Z,4.20
2018-04-15T02:39:31.026Z,4.23
2018-04-15T02:41:34.361Z,3.97
2018-04-15T02:43:37.744Z,3.67
2018-04-15T02:45:41.058Z,4.57
2018-04-15T02:47:45.154Z,3.60
2018-04-15T02:49:49.302Z,3.70
2018-04-15T02:51:52.645Z,3.47
2018-04-15T02:53:56.006Z,3.30
2018-04-15T02:55:59.336Z,3.40
2018-04-15T02:58:02.682Z,3.70
2018-04-15T03:00:06.038Z,3.50
2018-04-15T03:02:09.384Z,3.33
2018-04-15T03:04:12.748Z,3.17
2018-04-15T03:08:25.810Z,3.50
2018-04-15T03:10:29.183Z,3.20
2018-04-15T03:12:32.503Z,3.40
2018-04-15T03:14:35.844Z,2.80
2018-04-15T03:16:39.170Z,3.10
2018-04-15T03:18:42.483Z,2.93
2018-04-15T03:20:46.620Z,3.33
2018-04-15T03:22:50.694Z,3.60
2018-04-15T03:24:54.036Z,3.50
2018-04-15T03:26:57.396Z,3.23
2018-04-15T03:29:00.718Z,3.23
2018-04-15T03:31:04.078Z,3.63
2018-04-15T03:33:07.407Z,3.80
2018-04-15T03:35:10.721Z,3.10
2018-04-15T03:37:14.071Z,3.50
2018-04-15T03:39:17.395Z,3.37
2018-04-15T03:41:20.750Z,3.30
2018-04-15T03:43:24.841Z,3.40
2018-04-15T03:45:28.933Z,3.40
2018-04-15T03:47:32.281Z,4.20
2018-04-15T03:49:35.619Z,3.37
2018-04-15T03:51:38.972Z,3.63
2018-04-15T03:53:42.463Z,3.97
2018-04-15T03:55:45.949Z,4.30
2018-04-15T03:57:49.322Z,4.37
2018-04-15T03:59:52.690Z,4.30
2018-04-15T04:01:56.821Z,4.80
2018-04-15T04:04:00.902Z,4.50
2018-04-15T04:06:04.222Z,4.63
2018-04-15T04:08:07.588Z,4.30
2018-04-15T04:10:10.909Z,5.50
2018-04-15T04:12:14.250Z,5.07
2018-04-15T04:14:17.602Z,6.20
2018-04-15T04:16:20.934Z,5.20
2018-04-15T04:18:36.097Z,5.30
2018-04-15T04:20:51.104Z,4.90
2018-04-15T04:23:07.039Z,5.10
2018-04-15T04:27:46.704Z,5.10
2018-04-15T04:29:50.099Z,5.07
2018-04-15T04:31:53.427Z,4.70
2018-04-15T04:33:57.548Z,4.90
2018-04-15T04:36:01.641Z,5.27
2018-04-15T04:38:05.784Z,5.27
2018-04-15T04:40:09.113Z,5.47
2018-04-15T04:42:12.447Z,5.50
2018-04-15T04:44:16.579Z,5.90
2018-04-15T04:46:19.914Z,4.63
2018-04-15T04:48:24.080Z,5.30
2018-04-15T04:50:27.426Z,5.40
2018-04-15T04:52:30.763Z,5.77
2018-04-15T04:54:34.136Z,6.37
2018-04-15T04:56:38.227Z,4.90
2018-04-15T04:58:41.563Z,5.30
2018-04-15T05:00:44.899Z,5.40
2018-04-15T05:02:48.214Z,5.30
2018-04-15T05:04:52.319Z,5.00
2018-04-15T05:06:56.416Z,4.87
2018-04-15T05:09:00.491Z,4.87
2018-04-15T05:11:03.834Z,5.00
2018-04-15T05:13:07.157Z,5.77
2018-04-15T05:15:10.523Z,5.20
2018-04-15T05:17:14.134Z,5.60
2018-04-15T05:19:17.458Z,5.93
2018-04-15T05:21:20.801Z,5.47
2018-04-15T05:23:24.109Z,6.07
2018-04-15T05:25:27.451Z,5.70
2018-04-15T05:27:31.573Z,5.90
2018-04-15T05:29:35.653Z,5.90
2018-04-15T05:31:39.005Z,6.20
2018-04-15T05:33:42.318Z,5.53
2018-04-15T05:35:45.669Z,6.37
2018-04-15T05:37:49.017Z,5.90
2018-04-15T05:39:52.372Z,6.47
2018-04-15T05:41:55.729Z,5.97
2018-04-15T05:43:59.821Z,6.30
2018-04-15T05:46:03.178Z,5.80
2018-04-15T05:48:06.510Z,5.77
2018-04-15T05:50:10.608Z,5.50
2018-04-15T05:52:13.967Z,5.23
2018-04-15T05:54:17.291Z,5.43
2018-04-15T05:56:20.688Z,5.77
2018-04-15T05:58:24.011Z,5.30
2018-04-15T06:00:27.362Z,5.73
2018-04-15T06:02:30.852Z,6.63
2018-04-15T06:04:34.177Z,6.17
2018-04-15T06:06:38.290Z,5.80
2018-04-15T06:08:42.363Z,5.10
2018-04-15T06:10:45.685Z,5.70
2018-04-15T06:12:49.798Z,5.63
2018-04-15T06:14:53.891Z,5.33
2018-04-15T06:16:57.367Z,4.73
2018-04-15T06:19:00.802Z,5.53
2018-04-15T06:21:04.125Z,5.43
2018-04-15T06:23:07.502Z,5.40
2018-04-15T06:25:10.857Z,4.77
2018-04-15T06:27:14.733Z,4.90
2018-04-15T06:29:18.969Z,4.50
2018-04-15T06:31:22.287Z,5.40
2018-04-15T06:33:26.006Z,4.93
2018-04-15T06:35:29.366Z,5.20
2018-04-15T06:37:35.300Z,5.40
2018-04-15T06:39:40.245Z,5.30
2018-04-15T06:41:46.030Z,4.70
2018-04-15T06:43:50.319Z,5.73
2018-04-15T06:45:53.686Z,4.27
2018-04-15T06:47:57.061Z,4.90
2018-04-15T06:50:00.550Z,4.67
2018-04-15T06:52:03.919Z,5.03
2018-04-15T06:54:07.263Z,5.00
2018-04-15T06:56:11.068Z,4.93
2018-04-15T06:58:15.173Z,4.20
2018-04-15T07:00:18.767Z,4.77
2018-04-15T07:02:22.208Z,4.60
2018-04-15T07:04:25.594Z,4.20
2018-04-15T07:06:28.964Z,3.23
2018-04-15T07:08:32.750Z,4.03
2018-04-15T07:10:36.948Z,3.77
2018-04-15T07:12:40.326Z,4.00
2018-04-15T07:14:43.644Z,3.47
2018-04-15T07:16:47.807Z,3.63
2018-04-15T07:18:52.998Z,3.30
2018-04-15T07:20:56.630Z,3.27
2018-04-15T07:22:59.956Z,4.03
2018-04-15T07:25:03.456Z,3.80
2018-04-15T07:27:07.772Z,3.10
2018-04-15T07:29:11.359Z,3.57
2018-04-15T07:31:14.785Z,4.10
2018-04-15T07:33:19.470Z,3.47
2018-04-15T07:35:22.775Z,3.47
2018-04-15T07:37:26.162Z,2.90
2018-04-15T07:39:29.605Z,3.43
2018-04-15T07:41:32.978Z,3.37
2018-04-15T07:43:37.486Z,3.07
2018-04-15T07:45:42.706Z,2.50
2018-04-15T07:47:46.058Z,2.60
2018-04-15T07:49:49.380Z,2.70
2018-04-15T07:51:52.765Z,2.20
2018-04-15T07:53:56.567Z,2.20
2018-04-15T07:56:00.086Z,2.30
2018-04-15T07:58:03.437Z,2.50
2018-04-15T08:00:07.824Z,2.40
2018-04-15T08:02:12.011Z,2.07
2018-04-15T08:04:16.659Z,2.20
2018-04-15T08:06:20.157Z,2.03
2018-04-15T08:08:23.777Z,2.10
2018-04-15T08:10:27.617Z,1.93
2018-04-15T08:12:32.281Z,2.20
2018-04-15T08:14:35.628Z,1.93
2018-04-15T08:16:40.330Z,1.63
2018-04-15T08:18:44.899Z,1.80
2018-04-15T08:20:48.386Z,1.63
2018-04-15T08:22:52.496Z,2.10
2018-04-15T08:24:59.795Z,1.57
2018-04-15T08:27:03.984Z,1.70
2018-04-15T08:29:07.438Z,1.70
2018-04-15T08:31:11.589Z,1.80
2018-04-15T08:33:16.075Z,1.67
2018-04-15T08:35:19.441Z,1.80
2018-04-15T08:37:23.856Z,1.37
2018-04-15T08:39:27.452Z,1.73
2018-04-15T08:41:30.769Z,1.70
2018-04-15T08:43:34.109Z,1.50
2018-04-15T08:45:38.182Z,1.20
2018-04-15T08:47:43.459Z,1.40
2018-04-15T08:49:47.842Z,1.07
2018-04-15T08:51:51.265Z,1.33
2018-04-15T08:53:56.326Z,1.20
2018-04-15T08:55:59.735Z,1.10
2018-04-15T08:58:03.260Z,1.50
2018-04-15T09:00:06.767Z,1.60
2018-04-15T09:02:10.175Z,1.50
2018-04-15T09:04:13.524Z,1.53
2018-04-15T09:06:18.684Z,1.30
2018-04-15T09:08:23.390Z,1.30
2018-04-15T09:10:28.515Z,1.30
2018-04-15T09:12:31.940Z,1.57
2018-04-15T09:14:36.073Z,1.47
2018-04-15T09:16:39.468Z,1.60
2018-04-15T09:18:42.855Z,1.30
2018-04-15T09:20:46.307Z,1.40
2018-04-15T09:22:49.699Z,1.40
2018-04-15T09:24:53.807Z,1.40
2018-04-15T09:26:57.126Z,1.20
2018-04-15T09:29:00.528Z,1.50
2018-04-15T09:31:09.590Z,1.50
2018-04-15T09:33:12.967Z,1.60
2018-04-15T09:35:16.287Z,1.30
2018-04-15T09:37:19.600Z,1.30
2018-04-15T09:39:23.803Z,1.50
2018-04-15T09:41:27.891Z,1.50
2018-04-15T09:43:31.255Z,1.73
2018-04-15T09:45:34.580Z,1.50
2018-04-15T09:47:37.903Z,1.60
2018-04-15T09:49:42.024Z,1.30
2018-04-15T09:51:45.351Z,1.50
2018-04-15T09:53:48.735Z,1.40
2018-04-15T09:55:52.827Z,1.50
2018-04-15T09:57:56.220Z,1.40
2018-04-15T10:00:01.195Z,1.30
2018-04-15T10:02:04.559Z,1.47
2018-04-15T10:04:07.912Z,1.63
2018-04-15T10:06:12.012Z,1.80
2018-04-15T10:08:16.108Z,1.40
2018-04-15T10:10:20.269Z,1.53
2018-04-15T10:12:23.609Z,1.60
2018-04-15T10:14:27.817Z,1.60
2018-04-15T10:16:31.124Z,1.90
2018-04-15T10:18:35.226Z,1.50
2018-04-15T10:20:39.402Z,1.47
2018-04-15T10:22:42.780Z,1.60
2018-04-15T10:24:46.132Z,1.50
2018-04-15T10:26:50.350Z,1.43
2018-04-15T10:28:54.440Z,1.43
2018-04-15T10:30:58.560Z,1.53
2018-04-15T10:33:02.636Z,1.53
2018-04-15T10:35:06.024Z,1.40
2018-04-15T10:37:09.403Z,1.40
2018-04-15T10:39:12.743Z,1.57
2018-04-15T10:41:16.865Z,1.57
2018-04-15T10:43:20.186Z,1.47
2018-04-15T10:45:23.531Z,1.57
2018-04-15T10:47:26.875Z,1.80
2018-04-15T10:49:30.219Z,1.50
2018-04-15T10:51:34.395Z,1.30
2018-04-15T10:53:37.726Z,1.50
2018-04-15T10:55:41.076Z,1.43
2018-04-15T10:57:44.430Z,1.70
2018-04-15T10:59:47.735Z,1.20
2018-04-15T11:01:51.096Z,1.50
2018-04-15T11:03:55.184Z,1.70
2018-04-15T11:05:58.702Z,1.37
2018-04-15T11:08:02.111Z,1.30
2018-04-15T11:10:05.429Z,2.27
2018-04-15T11:12:08.772Z,2.10
2018-04-15T11:14:12.898Z,1.83
2018-04-15T11:16:16.948Z,1.53
2018-04-15T11:18:20.311Z,1.70
2018-04-15T11:20:23.618Z,1.60
2018-04-15T11:22:26.938Z,2.00
2018-04-15T11:24:30.305Z,1.67
2018-04-15T11:26:33.632Z,1.50
2018-04-15T11:28:36.973Z,1.53
2018-04-15T11:30:40.309Z,1.70
2018-04-15T11:32:43.614Z,1.93
2018-04-15T11:34:47.722Z,2.00
2018-04-15T11:36:51.792Z,1.57
2018-04-15T11:38:55.147Z,1.40
2018-04-15T11:40:58.480Z,1.70
2018-04-15T11:43:01.787Z,1.40
2018-04-15T11:45:05.135Z,1.60
2018-04-15T11:47:08.458Z,1.50
2018-04-15T11:49:11.775Z,1.73
2018-04-15T11:51:15.128Z,1.50
2018-04-15T11:53:18.451Z,1.63
2018-04-15T11:55:22.569Z,1.67
2018-04-15T11:57:26.636Z,1.80
2018-04-15T11:59:30.858Z,1.37
2018-04-15T12:01:35.673Z,1.50
2018-04-15T12:03:38.988Z,1.43
2018-04-15T12:05:42.382Z,2.00
2018-04-15T12:07:45.742Z,1.57
2018-04-15T12:09:49.297Z,1.40
2018-04-15T12:11:52.643Z,2.10
2018-04-15T12:13:56.178Z,1.47
2018-04-15T12:15:59.575Z,1.73
2018-04-15T12:18:02.936Z,1.60
2018-04-15T12:20:06.253Z,1.80
2018-04-15T12:22:10.241Z,1.60
2018-04-15T12:24:13.580Z,1.30
2018-04-15T12:26:17.717Z,1.43
2018-04-15T12:28:21.072Z,1.47
2018-04-15T12:30:24.507Z,1.43
2018-04-15T12:32:28.222Z,1.73
2018-04-15T12:34:31.545Z,1.43
2018-04-15T12:36:36.404Z,1.50
2018-04-15T12:38:39.735Z,1.50
2018-04-15T12:40:44.622Z,1.70
2018-04-15T12:42:48.355Z,1.70
2018-04-15T12:44:53.303Z,1.60
2018-04-15T12:46:57.648Z,1.67
2018-04-15T12:49:02.782Z,1.40
2018-04-15T12:51:06.257Z,1.87
2018-04-15T12:53:10.513Z,1.30
2018-04-15T12:55:14.643Z,1.50
2018-04-15T12:57:18.050Z,1.53
2018-04-15T12:59:21.416Z,1.47
2018-04-15T13:01:24.812Z,1.50
2018-04-15T13:03:28.577Z,1.40
2018-04-15T13:05:31.916Z,1.73
2018-04-15T13:07:35.299Z,1.30
2018-04-15T13:09:39.047Z,1.50
2018-04-15T13:11:42.860Z,1.40
2018-04-15T13:13:46.330Z,1.50
2018-04-15T13:15:50.452Z,1.90
2018-04-15T13:17:53.910Z,1.77
2018-04-15T13:19:57.355Z,1.43
2018-04-15T13:22:00.762Z,1.40
2018-04-15T13:24:04.195Z,1.50
2018-04-15T13:26:07.551Z,1.70
2018-04-15T13:28:10.870Z,1.43
2018-04-15T13:30:14.328Z,1.50
2018-04-15T13:32:17.654Z,1.80
2018-04-15T13:34:21.047Z,1.90
2018-04-15T13:36:25.696Z,1.90
2018-04-15T13:38:29.845Z,1.70
2018-04-15T13:40:33.216Z,1.83
2018-04-15T13:42:36.565Z,1.40
2018-04-15T13:44:39.920Z,1.90
2018-04-15T13:46:44.044Z,1.50
2018-04-15T13:48:48.317Z,1.60
2018-04-15T13:50:51.783Z,1.50
2018-04-15T13:52:55.374Z,1.40
2018-04-15T13:54:59.655Z,1.70
2018-04-15T13:57:03.530Z,1.53
2018-04-15T13:59:06.852Z,1.70
2018-04-15T14:01:10.884Z,1.63
2018-04-15T14:03:14.406Z,1.30
2018-04-15T14:05:18.456Z,1.67
2018-04-15T14:07:21.929Z,1.73
2018-04-15T14:09:25.296Z,1.57
2018-04-15T14:11:28.741Z,1.50
2018-04-15T14:13:32.313Z,1.40
2018-04-15T14:15:37.786Z,1.77
2018-04-15T14:17:43.205Z,1.67
2018-04-15T14:19:47.294Z,1.73
2018-04-15T14:21:52.011Z,1.60
2018-04-15T14:23:55.424Z,1.83
2018-04-15T14:25:58.792Z,1.77
2018-04-15T14:28:02.401Z,2.10
2018-04-15T14:30:06.734Z,1.40
2018-04-15T14:32:11.334Z,2.20
2018-04-15T14:34:14.861Z,1.80
2018-04-15T14:36:18.988Z,2.57
2018-04-15T14:38:22.425Z,1.97
2018-04-15T14:40:27.120Z,1.50
2018-04-15T14:42:31.321Z,1.77
2018-04-15T14:44:34.720Z,1.70
2018-04-15T14:46:38.181Z,1.70
2018-04-15T14:48:42.745Z,1.87
2018-04-15T14:50:46.565Z,1.70
2018-04-15T14:52:50.048Z,3.43
2018-04-15T14:54:54.396Z,2.60
2018-04-15T14:56:57.721Z,3.23
2018-04-15T14:59:01.668Z,2.90
2018-04-15T15:01:05.744Z,2.10
2018-04-15T15:03:09.157Z,1.93
2018-04-15T15:05:12.617Z,1.93
2018-04-15T15:07:15.936Z,1.50
2018-04-15T15:09:19.308Z,1.70
2018-04-15T15:11:22.770Z,2.20
2018-04-15T15:13:27.038Z,1.70
2018-04-15T15:15:30.383Z,1.67
2018-04-15T15:17:34.814Z,1.80
2018-04-15T15:19:38.251Z,1.97
2018-04-15T15:21:41.896Z,1.77
2018-04-15T15:23:45.336Z,1.67
2018-04-15T15:25:48.755Z,2.00
2018-04-15T15:27:52.105Z,1.83
2018-04-15T15:29:55.665Z,1.70
2018-04-15T15:31:59.056Z,2.13
2018-04-15T15:34:02.436Z,2.00
2018-04-15T15:36:05.784Z,2.30
2018-04-15T15:38:09.460Z,1.90
2018-04-15T15:40:13.804Z,1.93
2018-04-15T15:42:18.077Z,1.70
2018-04-15T15:44:21.656Z,1.70
2018-04-15T15:46:29.471Z,2.20
2018-04-15T15:48:33.358Z,2.10
2018-04-15T15:50:36.772Z,1.70
2018-04-15T15:52:40.161Z,1.80
2018-04-15T15:54:43.571Z,2.57
2018-04-15T15:56:47.546Z,2.50
2018-04-15T15:58:51.195Z,2.40
2018-04-15T16:00:56.195Z,2.50
2018-04-15T16:03:01.114Z,2.13
2018-04-15T16:05:06.252Z,2.37
2018-04-15T16:07:09.654Z,3.30
2018-04-15T16:09:13.567Z,3.00
2018-04-15T16:11:17.080Z,2.80
2018-04-15T16:13:20.445Z,2.37
2018-04-15T16:15:24.580Z,2.67
2018-04-15T16:17:28.746Z,2.80
2018-04-15T16:19:32.975Z,2.70
2018-04-15T16:21:36.359Z,2.87
2018-04-15T16:23:41.594Z,2.87
2018-04-15T16:25:44.939Z,2.50
2018-04-15T16:27:48.927Z,2.57
2018-04-15T16:29:54.957Z,2.73
2018-04-15T16:31:58.341Z,2.50
2018-04-15T16:34:03.373Z,2.60
2018-04-15T16:36:06.807Z,2.33
2018-04-15T16:38:11.794Z,2.53
2018-04-15T16:40:15.164Z,2.17
2018-04-15T16:42:19.397Z,2.40
2018-04-15T16:44:23.392Z,2.20
2018-04-15T16:46:27.729Z,2.43
2018-04-15T16:48:31.120Z,2.37
2018-04-15T16:50:34.816Z,2.30
2018-04-15T16:52:39.593Z,2.90
2018-04-15T16:54:43.204Z,2.40
2018-04-15T16:56:46.636Z,2.43
2018-04-15T16:58:51.978Z,2.50
2018-04-15T17:00:56.145Z,3.00
2018-04-15T17:02:59.646Z,3.27
2018-04-15T17:05:05.238Z,3.00
2018-04-15T17:07:09.860Z,3.20
2018-04-15T17:09:13.320Z,3.10
2018-04-15T17:11:16.801Z,3.87
2018-04-15T17:13:20.121Z,3.73
2018-04-15T17:15:23.559Z,2.80
2018-04-15T17:17:27.695Z,2.87
2018-04-15T17:19:31.062Z,2.50
2018-04-15T17:21:35.883Z,2.90
2018-04-15T17:23:39.327Z,2.47
2018-04-15T17:25:43.095Z,3.23
2018-04-15T17:27:46.530Z,3.33
2018-04-15T17:29:49.877Z,3.87
2018-04-15T17:31:53.813Z,3.20
2018-04-15T17:33:58.458Z,3.60
2018-04-15T17:36:03.912Z,3.30
2018-04-15T17:38:08.093Z,2.90
2018-04-15T17:40:12.151Z,3.07
2018-04-15T17:42:16.269Z,2.90
2018-04-15T17:44:19.663Z,2.83
2018-04-15T17:46:23.052Z,2.60
2018-04-15T17:48:26.851Z,2.90
2018-04-15T17:50:31.600Z,4.43
2018-04-15T17:52:35.478Z,3.20
2018-04-15T17:54:39.631Z,2.93
2018-04-15T17:56:42.945Z,3.60
2018-04-15T17:58:47.105Z,3.10
2018-04-15T18:00:50.492Z,2.90
2018-04-15T18:02:54.752Z,3.33
2018-04-15T18:04:58.146Z,3.40
2018-04-15T18:07:02.331Z,3.37
2018-04-15T18:09:05.684Z,3.30
2018-04-15T18:11:09.764Z,3.17
2018-04-15T18:13:13.090Z,3.30
2018-04-15T18:15:16.551Z,3.47
2018-04-15T18:17:20.772Z,3.20
2018-04-15T18:19:27.263Z,3.20
2018-04-15T18:21:30.710Z,5.57
2018-04-15T18:23:35.652Z,4.03
2018-04-15T18:25:39.075Z,3.47
2018-04-15T18:27:42.446Z,3.67
2018-04-15T18:29:46.540Z,3.53
2018-04-15T18:31:49.867Z,3.70
2018-04-15T18:33:53.187Z,3.43
2018-04-15T18:35:56.504Z,2.80
2018-04-15T18:37:59.842Z,2.70
2018-04-15T18:40:03.175Z,3.93
2018-04-15T18:42:06.510Z,3.30
2018-04-15T18:44:10.615Z,3.10
2018-04-15T18:46:13.990Z,3.57
2018-04-15T18:48:17.351Z,3.13
2018-04-15T18:50:20.758Z,3.50
2018-04-15T18:52:25.135Z,3.70
2018-04-15T18:54:30.030Z,3.43
2018-04-15T18:56:35.109Z,3.17
2018-04-15T18:58:39.264Z,3.10
2018-04-15T19:00:42.904Z,4.23
2018-04-15T19:02:46.849Z,5.20
2018-04-15T19:04:50.281Z,4.77
2018-04-15T19:06:54.352Z,4.20
2018-04-15T19:08:57.812Z,6.70
2018-04-15T19:11:02.012Z,3.80
2018-04-15T19:13:05.797Z,4.10
2018-04-15T19:15:09.173Z,4.70
2018-04-15T19:17:12.846Z,4.00
2018-04-15T19:19:16.211Z,4.33
2018-04-15T19:21:20.296Z,4.73
2018-04-15T19:23:23.643Z,7.10
2018-04-15T19:25:29.028Z,6.50
2018-04-15T19:27:32.722Z,5.87
2018-04-15T19:29:36.204Z,5.23
2018-04-15T19:31:40.296Z,5.90
2018-04-15T19:33:43.653Z,4.77
2018-04-15T19:35:47.038Z,4.70
2018-04-15T19:37:51.443Z,4.90
2018-04-15T19:39:54.816Z,4.80
2018-04-15T19:41:58.251Z,4.30
2018-04-15T19:44:01.612Z,4.10
2018-04-15T19:46:04.946Z,4.30
2018-04-15T19:48:08.969Z,4.93
2018-04-15T19:50:12.308Z,4.63
2018-04-15T19:52:15.785Z,4.40
2018-04-15T19:54:19.109Z,5.10
2018-04-15T19:56:22.428Z,4.07
2018-04-15T19:58:26.906Z,4.77
2018-04-15T20:00:30.352Z,3.87
2018-04-15T20:02:33.660Z,4.23
2018-04-15T20:04:37.753Z,6.93
2018-04-15T20:06:42.055Z,5.00
2018-04-15T20:08:46.917Z,5.37
2018-04-15T20:10:50.262Z,6.90
2018-04-15T20:12:53.576Z,6.47
2018-04-15T20:14:56.896Z,5.17
2018-04-15T20:17:01.006Z,7.77
2018-04-15T20:19:04.350Z,7.30
2018-04-15T20:21:07.664Z,8.00
2018-04-15T20:23:11.766Z,7.50
2018-04-15T20:25:15.089Z,7.90
2018-04-15T20:27:19.370Z,7.63
2018-04-15T20:29:22.705Z,6.83
2018-04-15T20:31:26.032Z,6.63
2018-04-15T20:33:29.358Z,6.27
2018-04-15T20:35:33.444Z,5.40
2018-04-15T20:37:36.764Z,5.17
2018-04-15T20:39:40.082Z,4.40
2018-04-15T20:41:43.427Z,4.70
2018-04-15T20:43:46.751Z,4.20
2018-04-15T20:45:50.070Z,4.70
2018-04-15T20:47:53.424Z,4.10
2018-04-15T20:49:56.740Z,4.00
2018-04-15T20:52:00.077Z,4.10
2018-04-15T20:54:03.427Z,3.40
2018-04-15T20:56:07.106Z,3.50
2018-04-15T20:58:10.430Z,3.80
2018-04-15T21:00:14.231Z,3.80
2018-04-15T21:02:17.739Z,3.73
2018-04-15T21:04:21.084Z,3.27
2018-04-15T21:06:24.443Z,3.77
2018-04-15T21:08:28.004Z,4.07
2018-04-15T21:10:31.332Z,4.13
2018-04-15T21:12:34.740Z,3.30
2018-04-15T21:14:39.409Z,4.03
2018-04-15T21:16:42.735Z,4.37
2018-04-15T21:18:47.384Z,4.80
2018-04-15T21:20:50.765Z,4.90
2018-04-15T21:22:54.849Z,4.73
2018-04-15T21:24:58.177Z,5.30
2018-04-15T21:27:02.490Z,4.20
2018-04-15T21:29:06.109Z,4.67
2018-04-15T21:31:10.137Z,4.57
2018-04-15T21:33:13.548Z,5.43
2018-04-15T21:35:16.879Z,5.70
2018-04-15T21:37:20.239Z,5.70
2018-04-15T21:39:23.759Z,5.60
2018-04-15T21:41:27.840Z,5.33
2018-04-15T21:43:31.208Z,4.70
2018-04-15T21:45:34.564Z,4.80
2018-04-15T21:47:38.641Z,4.57
2018-04-15T21:49:41.960Z,5.00
2018-04-15T21:51:45.288Z,4.80
2018-04-15T21:53:48.680Z,5.10
2018-04-15T21:55:52.230Z,5.00
2018-04-15T21:57:55.581Z,4.80
2018-04-15T21:59:59.580Z,5.30
2018-04-15T22:02:03.339Z,4.33
2018-04-15T22:04:06.702Z,4.90
2018-04-15T22:06:10.839Z,4.60
2018-04-15T22:08:14.147Z,4.30
2018-04-15T22:10:17.462Z,4.80
2018-04-15T22:12:20.789Z,4.13
2018-04-15T22:14:24.871Z,5.10
2018-04-15T22:16:28.974Z,4.40
2018-04-15T22:18:32.345Z,5.40
2018-04-15T22:20:35.656Z,4.00
2018-04-15T22:22:38.978Z,4.50
2018-04-15T22:24:43.065Z,4.30
2018-04-15T22:26:46.393Z,3.73
2018-04-15T22:28:49.715Z,3.60
2018-04-15T22:30:53.798Z,4.40
2018-04-15T22:32:57.111Z,4.47
2018-04-15T22:35:00.427Z,3.83
2018-04-15T22:37:03.763Z,3.87
2018-04-15T22:39:07.875Z,3.63
2018-04-15T22:41:11.206Z,3.97
2018-04-15T22:43:14.517Z,3.80
2018-04-15T22:45:17.856Z,4.30
2018-04-15T22:47:21.170Z,4.17
2018-04-15T22:49:24.518Z,4.50
2018-04-15T22:51:28.600Z,3.50
2018-04-15T22:53:31.920Z,4.40
2018-04-15T22:55:36.002Z,4.70
2018-04-15T22:57:39.356Z,4.17
2018-04-15T22:59:42.669Z,4.00
2018-04-15T23:01:46.037Z,4.20
2018-04-15T23:03:49.363Z,4.60
2018-04-15T23:05:52.681Z,3.50
2018-04-15T23:07:56.764Z,4.43
2018-04-15T23:10:00.099Z,4.17
2018-04-15T23:12:03.423Z,4.47
2018-04-15T23:14:06.726Z,3.87
2018-04-15T23:16:10.050Z,4.10
2018-04-15T23:18:14.138Z,4.30
2018-04-15T23:20:17.476Z,4.20
2018-04-15T23:22:20.796Z,4.20
2018-04-15T23:24:24.144Z,3.30
2018-04-15T23:26:28.214Z,4.10
2018-04-15T23:28:31.535Z,3.80
2018-04-15T23:30:35.618Z,3.77
2018-04-15T23:32:38.986Z,4.60
2018-04-15T23:34:42.305Z,4.00
2018-04-15T23:36:45.613Z,4.20
2018-04-15T23:38:49.692Z,3.60
2018-04-15T23:40:53.024Z,3.57
2018-04-15T23:42:56.346Z,4.00
2018-04-15T23:44:59.685Z,3.70
2018-04-15T23:47:03.024Z,4.00
2018-04-15T23:49:06.369Z,4.20
2018-04-15T23:51:09.689Z,3.90
2018-04-15T23:53:13.013Z,3.47
2018-04-15T23:55:16.346Z,4.30
2018-04-15T23:57:19.687Z,3.53
2018-04-15T23:59:23.026Z,4.17
