createdAt,value
2019-05-12T00:00:39.489Z,0.00
2019-05-12T00:01:39.446Z,0.00
2019-05-12T00:02:39.840Z,0.00
2019-05-12T00:03:39.418Z,0.00
2019-05-12T00:04:39.750Z,0.00
2019-05-12T00:05:39.639Z,0.00
2019-05-12T00:06:39.365Z,0.00
2019-05-12T00:07:39.467Z,0.00
2019-05-12T00:08:39.331Z,0.00
2019-05-12T00:09:39.345Z,0.00
2019-05-12T00:10:39.321Z,0.00
2019-05-12T00:11:39.349Z,0.00
2019-05-12T00:12:39.288Z,0.00
2019-05-12T00:13:39.420Z,0.00
2019-05-12T00:14:39.711Z,0.00
2019-05-12T00:15:39.285Z,0.00
2019-05-12T00:16:39.275Z,0.00
2019-05-12T00:17:39.239Z,0.00
2019-05-12T00:18:39.347Z,0.00
2019-05-12T00:19:39.220Z,0.00
2019-05-12T00:20:39.225Z,0.00
2019-05-12T00:21:39.916Z,0.00
2019-05-12T00:22:39.190Z,0.00
2019-05-12T00:23:39.236Z,0.00
2019-05-12T00:24:39.173Z,0.00
2019-05-12T00:25:39.162Z,0.00
2019-05-12T00:26:39.212Z,0.00
2019-05-12T00:27:39.258Z,0.00
2019-05-12T00:28:39.301Z,0.00
2019-05-12T00:29:39.228Z,0.00
2019-05-12T00:30:39.224Z,0.00
2019-05-12T00:31:39.230Z,0.00
2019-05-12T00:32:39.560Z,0.00
2019-05-12T00:33:39.663Z,0.00
2019-05-12T00:34:39.130Z,0.00
2019-05-12T00:35:39.090Z,0.00
2019-05-12T00:36:39.075Z,0.00
2019-05-12T00:37:39.176Z,0.00
2019-05-12T00:38:39.116Z,0.00
2019-05-12T00:39:39.176Z,0.00
2019-05-12T00:40:39.714Z,0.00
2019-05-12T00:41:39.211Z,0.00
2019-05-12T00:42:39.035Z,0.00
2019-05-12T00:43:38.956Z,0.00
2019-05-12T00:44:39.166Z,0.00
2019-05-12T00:45:39.122Z,0.00
2019-05-12T00:46:38.933Z,0.00
2019-05-12T00:47:39.078Z,0.00
2019-05-12T00:48:38.918Z,0.00
2019-05-12T00:49:39.014Z,0.00
2019-05-12T00:50:38.976Z,0.00
2019-05-12T00:51:39.003Z,0.00
2019-05-12T00:52:39.121Z,0.00
2019-05-12T00:53:43.236Z,0.00
2019-05-12T00:54:38.884Z,0.00
2019-05-12T00:55:38.954Z,0.00
2019-05-12T00:56:39.300Z,0.00
2019-05-12T00:57:38.821Z,0.00
2019-05-12T00:58:38.800Z,0.00
2019-05-12T00:59:38.958Z,0.00
2019-05-12T01:00:41.102Z,0.00
2019-05-12T01:01:38.770Z,0.00
2019-05-12T01:02:38.841Z,0.00
2019-05-12T01:03:38.834Z,0.00
2019-05-12T01:04:39.037Z,0.00
2019-05-12T01:05:38.909Z,0.00
2019-05-12T01:06:38.990Z,0.00
2019-05-12T01:07:38.780Z,0.00
2019-05-12T01:08:38.719Z,0.00
2019-05-12T01:09:38.701Z,0.00
2019-05-12T01:10:39.266Z,0.00
2019-05-12T01:11:38.832Z,0.00
2019-05-12T01:12:38.671Z,0.00
2019-05-12T01:13:38.757Z,0.00
2019-05-12T01:14:38.693Z,0.00
2019-05-12T01:15:38.752Z,0.00
2019-05-12T01:16:38.831Z,0.00
2019-05-12T01:17:40.495Z,0.00
2019-05-12T01:18:38.629Z,0.00
2019-05-12T01:19:40.540Z,0.00
2019-05-12T01:20:39.203Z,0.00
2019-05-12T01:21:38.575Z,0.00
2019-05-12T01:22:38.683Z,0.00
2019-05-12T01:23:53.362Z,0.00
2019-05-12T01:24:39.596Z,0.00
2019-05-12T01:25:39.626Z,0.00
2019-05-12T01:26:38.964Z,0.00
2019-05-12T01:27:38.549Z,0.00
2019-05-12T01:28:38.491Z,0.00
2019-05-12T01:29:38.674Z,0.00
2019-05-12T01:30:39.378Z,0.00
2019-05-12T01:31:38.486Z,0.00
2019-05-12T01:32:38.487Z,0.00
2019-05-12T01:33:38.439Z,0.00
2019-05-12T01:34:38.426Z,0.00
2019-05-12T01:35:39.127Z,0.00
2019-05-12T01:36:38.419Z,0.00
2019-05-12T01:37:38.590Z,0.00
2019-05-12T01:38:38.394Z,0.00
2019-05-12T01:39:38.380Z,0.00
2019-05-12T01:40:39.938Z,0.00
2019-05-12T01:41:38.989Z,0.00
2019-05-12T01:42:38.572Z,0.00
2019-05-12T01:43:38.343Z,0.00
2019-05-12T01:44:38.349Z,0.00
2019-05-12T01:45:38.455Z,0.00
2019-05-12T01:46:38.516Z,0.00
2019-05-12T01:47:38.514Z,0.00
2019-05-12T01:48:38.270Z,0.00
2019-05-12T01:49:38.315Z,0.00
2019-05-12T01:50:38.858Z,0.00
2019-05-12T01:51:38.653Z,0.00
2019-05-12T01:52:38.792Z,0.00
2019-05-12T01:53:38.265Z,0.00
2019-05-12T01:54:38.300Z,0.00
2019-05-12T01:55:38.896Z,0.00
2019-05-12T01:56:38.397Z,0.00
2019-05-12T01:57:38.733Z,0.00
2019-05-12T01:58:38.314Z,0.00
2019-05-12T01:59:38.242Z,0.00
2019-05-12T02:00:39.124Z,0.00
2019-05-12T02:01:38.817Z,0.00
2019-05-12T02:02:38.626Z,0.00
2019-05-12T02:03:38.262Z,0.00
2019-05-12T02:04:38.109Z,0.00
2019-05-12T02:05:38.182Z,0.00
2019-05-12T02:06:38.840Z,0.00
2019-05-12T02:07:38.386Z,0.00
2019-05-12T02:08:38.420Z,0.00
2019-05-12T02:09:38.704Z,0.00
2019-05-12T02:10:38.912Z,0.00
2019-05-12T02:11:38.195Z,0.00
2019-05-12T02:12:38.452Z,0.00
2019-05-12T02:13:38.156Z,0.00
2019-05-12T02:14:38.270Z,0.00
2019-05-12T02:15:38.472Z,0.00
2019-05-12T02:16:38.639Z,0.00
2019-05-12T02:17:39.151Z,0.00
2019-05-12T02:18:38.263Z,0.00
2019-05-12T02:19:38.528Z,0.00
2019-05-12T02:20:38.370Z,0.00
2019-05-12T02:21:38.679Z,0.00
2019-05-12T02:22:38.811Z,0.00
2019-05-12T02:23:38.720Z,0.00
2019-05-12T02:24:39.074Z,0.00
2019-05-12T02:25:38.293Z,0.00
2019-05-12T02:26:38.407Z,0.00
2019-05-12T02:27:38.486Z,0.00
2019-05-12T02:28:39.427Z,0.00
2019-05-12T02:29:38.482Z,0.00
2019-05-12T02:30:41.480Z,0.00
2019-05-12T02:31:39.731Z,0.00
2019-05-12T02:32:48.614Z,0.00
2019-05-12T02:33:39.332Z,0.00
2019-05-12T02:34:37.908Z,0.00
2019-05-12T02:35:37.901Z,0.00
2019-05-12T02:36:37.894Z,0.00
2019-05-12T02:37:37.762Z,0.00
2019-05-12T02:38:37.789Z,0.00
2019-05-12T02:39:37.732Z,0.00
2019-05-12T02:40:37.760Z,0.00
2019-05-12T02:41:37.821Z,0.00
2019-05-12T02:42:37.711Z,0.00
2019-05-12T02:43:38.073Z,0.00
2019-05-12T02:44:37.684Z,0.00
2019-05-12T02:45:37.668Z,0.00
2019-05-12T02:46:37.689Z,0.00
2019-05-12T02:47:37.703Z,0.00
2019-05-12T02:48:37.635Z,0.00
2019-05-12T02:49:37.632Z,0.00
2019-05-12T02:50:38.294Z,0.00
2019-05-12T02:51:37.713Z,0.00
2019-05-12T02:52:37.607Z,0.00
2019-05-12T02:53:37.590Z,0.00
2019-05-12T02:54:54.472Z,0.00
2019-05-12T02:55:38.561Z,0.00
2019-05-12T02:56:37.606Z,0.00
2019-05-12T02:57:37.545Z,0.00
2019-05-12T02:58:37.551Z,0.00
2019-05-12T02:59:37.516Z,0.00
2019-05-12T03:00:37.512Z,0.00
2019-05-12T03:01:37.536Z,0.00
2019-05-12T03:02:37.509Z,0.00
2019-05-12T03:03:37.522Z,0.00
2019-05-12T03:04:37.481Z,0.00
2019-05-12T03:05:37.453Z,0.00
2019-05-12T03:06:37.523Z,0.00
2019-05-12T03:07:37.453Z,0.00
2019-05-12T03:08:37.441Z,0.00
2019-05-12T03:09:37.482Z,0.00
2019-05-12T03:10:37.416Z,0.00
2019-05-12T03:11:37.451Z,0.00
2019-05-12T03:12:37.383Z,0.00
2019-05-12T03:13:37.391Z,0.00
2019-05-12T03:14:40.822Z,0.00
2019-05-12T03:15:37.797Z,0.00
2019-05-12T03:16:37.375Z,0.00
2019-05-12T03:17:38.249Z,0.00
2019-05-12T03:18:37.324Z,0.00
2019-05-12T03:19:37.305Z,0.00
2019-05-12T03:20:37.316Z,0.00
2019-05-12T03:21:37.320Z,0.00
2019-05-12T03:22:37.281Z,0.00
2019-05-12T03:23:37.270Z,0.00
2019-05-12T03:24:37.252Z,0.00
2019-05-12T03:25:37.543Z,0.00
2019-05-12T03:26:37.266Z,0.00
2019-05-12T03:27:37.237Z,0.00
2019-05-12T03:28:37.217Z,0.00
2019-05-12T03:29:37.198Z,0.00
2019-05-12T03:30:39.938Z,0.00
2019-05-12T03:31:40.603Z,0.00
2019-05-12T03:32:38.469Z,0.00
2019-05-12T03:33:43.336Z,0.00
2019-05-12T03:34:38.926Z,5.62
2019-05-12T03:35:42.602Z,5.62
2019-05-12T03:36:42.345Z,5.62
2019-05-12T03:37:37.118Z,5.62
2019-05-12T03:38:37.099Z,5.62
2019-05-12T03:39:37.092Z,5.62
2019-05-12T03:40:38.271Z,5.62
2019-05-12T03:41:37.111Z,5.62
2019-05-12T03:42:37.062Z,5.62
2019-05-12T03:43:37.050Z,5.62
2019-05-12T03:44:37.034Z,5.62
2019-05-12T03:45:37.040Z,5.62
2019-05-12T03:46:37.043Z,5.62
2019-05-12T03:47:37.009Z,5.62
2019-05-12T03:48:36.998Z,11.25
2019-05-12T03:49:37.021Z,11.25
2019-05-12T03:50:36.971Z,11.25
2019-05-12T03:51:37.005Z,11.25
2019-05-12T03:52:36.977Z,11.25
2019-05-12T03:53:36.944Z,11.25
2019-05-12T03:54:36.937Z,11.25
2019-05-12T03:55:41.963Z,11.25
2019-05-12T03:56:37.936Z,16.88
2019-05-12T03:57:36.902Z,16.88
2019-05-12T03:58:36.898Z,16.88
2019-05-12T03:59:36.880Z,16.88
2019-05-12T04:00:36.870Z,16.88
2019-05-12T04:01:37.089Z,16.88
2019-05-12T04:02:36.871Z,16.88
2019-05-12T04:03:36.830Z,22.50
2019-05-12T04:04:36.826Z,22.50
2019-05-12T04:05:36.822Z,22.50
2019-05-12T04:06:36.806Z,22.50
2019-05-12T04:07:36.812Z,22.50
2019-05-12T04:08:36.783Z,22.50
2019-05-12T04:09:36.769Z,28.12
2019-05-12T04:10:37.168Z,28.12
2019-05-12T04:11:36.753Z,28.12
2019-05-12T04:12:36.827Z,28.12
2019-05-12T04:13:36.722Z,33.75
2019-05-12T04:14:36.727Z,33.75
2019-05-12T04:15:36.705Z,33.75
2019-05-12T04:16:36.924Z,33.75
2019-05-12T04:17:36.730Z,39.38
2019-05-12T04:18:36.686Z,39.38
2019-05-12T04:19:36.664Z,39.38
2019-05-12T04:20:36.687Z,39.38
2019-05-12T04:21:36.639Z,39.38
2019-05-12T04:22:36.669Z,39.38
2019-05-12T04:23:36.621Z,39.38
2019-05-12T04:24:36.605Z,45.00
2019-05-12T04:25:50.846Z,45.00
2019-05-12T04:26:37.589Z,45.00
2019-05-12T04:27:36.610Z,45.00
2019-05-12T04:28:36.568Z,45.00
2019-05-12T04:29:36.567Z,45.00
2019-05-12T04:30:36.553Z,50.62
2019-05-12T04:31:36.546Z,50.62
2019-05-12T04:32:36.559Z,50.62
2019-05-12T04:33:36.511Z,50.62
2019-05-12T04:34:36.512Z,50.62
2019-05-12T04:35:36.533Z,50.62
2019-05-12T04:36:36.480Z,56.25
2019-05-12T04:37:36.510Z,56.25
2019-05-12T04:38:36.464Z,56.25
2019-05-12T04:39:36.466Z,56.25
2019-05-12T04:40:36.560Z,56.25
2019-05-12T04:41:36.489Z,56.25
2019-05-12T04:42:36.514Z,56.25
2019-05-12T04:43:36.450Z,56.25
2019-05-12T04:44:36.407Z,61.88
2019-05-12T04:45:36.394Z,61.88
2019-05-12T04:46:36.390Z,61.88
2019-05-12T04:47:36.401Z,61.88
2019-05-12T04:48:36.356Z,67.50
2019-05-12T04:49:36.374Z,67.50
2019-05-12T04:50:36.652Z,67.50
2019-05-12T04:51:36.332Z,67.50
2019-05-12T04:52:36.350Z,67.50
2019-05-12T04:53:36.304Z,73.12
2019-05-12T04:54:37.265Z,73.12
2019-05-12T04:55:36.740Z,73.12
2019-05-12T04:56:36.477Z,73.12
2019-05-12T04:57:36.342Z,73.12
2019-05-12T04:58:36.265Z,73.12
2019-05-12T04:59:36.240Z,73.12
2019-05-12T05:00:36.292Z,73.12
2019-05-12T05:01:36.226Z,78.75
2019-05-12T05:02:36.847Z,78.75
2019-05-12T05:03:36.198Z,78.75
2019-05-12T05:04:36.205Z,78.75
2019-05-12T05:05:36.442Z,78.75
2019-05-12T05:06:36.247Z,78.75
2019-05-12T05:07:36.291Z,73.12
2019-05-12T05:08:36.220Z,73.12
2019-05-12T05:09:36.204Z,73.12
2019-05-12T05:10:36.195Z,67.50
2019-05-12T05:11:36.211Z,67.50
2019-05-12T05:12:36.222Z,67.50
2019-05-12T05:13:39.474Z,67.50
2019-05-12T05:14:36.133Z,73.12
2019-05-12T05:15:36.183Z,73.12
2019-05-12T05:16:36.123Z,73.12
2019-05-12T05:17:36.147Z,78.75
2019-05-12T05:18:36.038Z,78.75
2019-05-12T05:19:36.029Z,78.75
2019-05-12T05:20:36.050Z,84.38
2019-05-12T05:21:36.017Z,84.38
2019-05-12T05:22:38.061Z,84.38
2019-05-12T05:23:35.990Z,84.38
2019-05-12T05:24:35.977Z,84.38
2019-05-12T05:25:35.977Z,90.00
2019-05-12T05:26:37.444Z,90.00
2019-05-12T05:27:35.978Z,90.00
2019-05-12T05:28:35.958Z,90.00
2019-05-12T05:29:37.220Z,95.62
2019-05-12T05:30:35.923Z,95.62
2019-05-12T05:31:35.898Z,95.62
2019-05-12T05:32:35.921Z,95.62
2019-05-12T05:33:35.946Z,95.62
2019-05-12T05:34:35.872Z,95.62
2019-05-12T05:35:39.668Z,101.25
2019-05-12T05:36:35.848Z,101.25
2019-05-12T05:37:41.198Z,101.25
2019-05-12T05:38:36.863Z,101.25
2019-05-12T05:39:47.550Z,101.25
2019-05-12T05:40:36.856Z,106.88
2019-05-12T05:41:40.292Z,106.88
2019-05-12T05:42:36.826Z,106.88
2019-05-12T05:43:35.798Z,106.88
2019-05-12T05:44:38.038Z,106.88
2019-05-12T05:45:35.754Z,101.25
2019-05-12T05:46:39.179Z,101.25
2019-05-12T05:47:36.731Z,101.25
2019-05-12T05:48:35.746Z,101.25
2019-05-12T05:49:35.709Z,101.25
2019-05-12T05:50:35.699Z,101.25
2019-05-12T05:51:39.439Z,101.25
2019-05-12T05:52:38.788Z,101.25
2019-05-12T05:53:35.705Z,101.25
2019-05-12T05:54:37.088Z,101.25
2019-05-12T05:55:35.653Z,101.25
2019-05-12T05:56:41.811Z,101.25
2019-05-12T05:57:36.626Z,106.88
2019-05-12T05:58:40.361Z,118.12
2019-05-12T05:59:37.015Z,123.75
2019-05-12T06:00:39.039Z,129.38
2019-05-12T06:01:40.069Z,129.38
2019-05-12T06:02:40.521Z,129.38
2019-05-12T06:03:35.664Z,123.75
2019-05-12T06:04:39.290Z,123.75
2019-05-12T06:05:38.707Z,118.12
2019-05-12T06:06:35.637Z,118.12
2019-05-12T06:07:39.173Z,118.12
2019-05-12T06:08:35.672Z,123.75
2019-05-12T06:09:35.596Z,140.62
2019-05-12T06:10:40.016Z,151.88
2019-05-12T06:11:36.535Z,151.88
2019-05-12T06:12:40.440Z,146.25
2019-05-12T06:13:39.763Z,140.62
2019-05-12T06:14:35.529Z,146.25
2019-05-12T06:15:40.384Z,151.88
2019-05-12T06:16:36.489Z,163.12
2019-05-12T06:17:35.471Z,168.75
2019-05-12T06:18:35.716Z,168.75
2019-05-12T06:19:35.531Z,185.62
2019-05-12T06:20:38.086Z,196.88
2019-05-12T06:21:38.155Z,202.50
2019-05-12T06:22:35.421Z,208.12
2019-05-12T06:23:39.169Z,196.88
2019-05-12T06:24:35.460Z,208.12
2019-05-12T06:25:46.211Z,219.38
2019-05-12T06:26:36.383Z,230.62
2019-05-12T06:27:36.001Z,247.50
2019-05-12T06:28:39.359Z,236.25
2019-05-12T06:29:36.321Z,241.88
2019-05-12T06:30:43.938Z,253.12
2019-05-12T06:31:36.327Z,258.75
2019-05-12T06:32:35.306Z,258.75
2019-05-12T06:33:36.341Z,286.88
2019-05-12T06:34:35.307Z,292.50
2019-05-12T06:35:42.108Z,303.75
2019-05-12T06:36:36.305Z,309.38
2019-05-12T06:37:35.268Z,315.00
2019-05-12T06:38:37.132Z,309.38
2019-05-12T06:39:36.229Z,286.88
2019-05-12T06:40:40.710Z,286.88
2019-05-12T06:41:36.263Z,286.88
2019-05-12T06:42:35.183Z,286.88
2019-05-12T06:43:39.553Z,298.12
2019-05-12T06:44:36.192Z,303.75
2019-05-12T06:45:42.088Z,298.12
2019-05-12T06:46:36.156Z,275.62
2019-05-12T06:47:39.428Z,258.75
2019-05-12T06:48:36.705Z,241.88
2019-05-12T06:49:35.119Z,225.00
2019-05-12T06:50:39.079Z,213.75
2019-05-12T06:51:35.097Z,213.75
2019-05-12T06:52:38.659Z,191.25
2019-05-12T06:53:36.172Z,225.00
2019-05-12T06:54:35.095Z,219.38
2019-05-12T06:55:39.135Z,219.38
2019-05-12T06:56:35.056Z,253.12
2019-05-12T06:57:35.090Z,281.25
2019-05-12T06:58:35.081Z,264.38
2019-05-12T06:59:35.122Z,286.88
2019-05-12T07:00:35.499Z,286.88
2019-05-12T07:01:34.987Z,292.50
2019-05-12T07:02:44.574Z,298.12
2019-05-12T07:03:37.307Z,309.38
2019-05-12T07:04:34.965Z,320.62
2019-05-12T07:05:38.379Z,337.50
2019-05-12T07:06:34.924Z,343.12
2019-05-12T07:07:41.943Z,354.38
2019-05-12T07:08:38.299Z,365.62
2019-05-12T07:09:39.777Z,365.62
2019-05-12T07:10:43.043Z,371.25
2019-05-12T07:11:45.079Z,376.88
2019-05-12T07:12:43.565Z,376.88
2019-05-12T07:13:35.809Z,371.25
2019-05-12T07:14:37.100Z,365.62
2019-05-12T07:15:40.202Z,348.75
2019-05-12T07:16:35.822Z,343.12
2019-05-12T07:17:42.866Z,382.50
2019-05-12T07:18:37.099Z,376.88
2019-05-12T07:19:34.778Z,416.25
2019-05-12T07:20:38.818Z,500.62
2019-05-12T07:21:34.720Z,753.75
2019-05-12T07:22:43.853Z,1237.50
2019-05-12T07:23:35.693Z,1749.38
2019-05-12T07:24:34.718Z,1597.50
2019-05-12T07:25:36.882Z,2081.25
2019-05-12T07:26:34.666Z,1996.88
2019-05-12T07:27:39.321Z,2221.88
2019-05-12T07:28:40.194Z,2328.75
2019-05-12T07:29:34.675Z,2480.62
2019-05-12T07:30:35.277Z,1912.50
2019-05-12T07:31:34.617Z,1046.25
2019-05-12T07:32:34.599Z,579.38
2019-05-12T07:33:41.422Z,523.12
2019-05-12T07:34:35.628Z,495.00
2019-05-12T07:35:34.579Z,478.12
2019-05-12T07:36:34.565Z,478.12
2019-05-12T07:37:34.554Z,495.00
2019-05-12T07:38:34.534Z,562.50
2019-05-12T07:39:36.987Z,1170.00
2019-05-12T07:40:37.935Z,2002.50
2019-05-12T07:41:34.504Z,2407.50
2019-05-12T07:42:39.387Z,2272.50
2019-05-12T07:43:35.481Z,2514.38
2019-05-12T07:44:40.031Z,495.00
2019-05-12T07:45:35.798Z,2390.62
2019-05-12T07:46:39.487Z,2581.88
2019-05-12T07:47:35.447Z,2486.25
2019-05-12T07:48:34.444Z,2553.75
2019-05-12T07:49:38.610Z,2610.00
2019-05-12T07:50:34.781Z,2581.88
2019-05-12T07:51:38.304Z,2334.38
2019-05-12T07:52:35.393Z,2683.12
2019-05-12T07:53:34.394Z,2925.00
2019-05-12T07:54:39.209Z,2930.62
2019-05-12T07:55:39.628Z,2733.75
2019-05-12T07:56:36.027Z,2323.12
2019-05-12T07:57:37.958Z,2356.88
2019-05-12T07:58:35.334Z,2745.00
2019-05-12T07:59:40.667Z,3009.38
2019-05-12T08:00:35.706Z,2986.88
2019-05-12T08:01:35.844Z,3003.75
2019-05-12T08:02:35.747Z,3138.75
2019-05-12T08:03:34.601Z,3026.25
2019-05-12T08:04:39.920Z,2953.12
2019-05-12T08:05:35.312Z,3037.50
2019-05-12T08:06:41.312Z,3166.88
2019-05-12T08:07:35.244Z,3116.25
2019-05-12T08:08:34.239Z,3099.38
2019-05-12T08:09:36.375Z,3015.00
2019-05-12T08:10:34.553Z,3026.25
2019-05-12T08:11:38.702Z,2992.50
2019-05-12T08:12:34.198Z,2790.00
2019-05-12T08:13:37.830Z,2722.50
2019-05-12T08:14:35.176Z,2458.12
2019-05-12T08:15:34.340Z,3150.00
2019-05-12T08:16:36.981Z,2953.12
2019-05-12T08:17:34.161Z,2998.12
2019-05-12T08:18:36.687Z,3211.88
2019-05-12T08:19:35.158Z,3240.00
2019-05-12T08:20:34.570Z,3245.62
2019-05-12T08:21:42.628Z,3217.50
2019-05-12T08:22:35.118Z,3172.50
2019-05-12T08:23:34.125Z,3065.62
2019-05-12T08:24:35.368Z,2711.25
2019-05-12T08:25:35.142Z,2913.75
2019-05-12T08:26:34.075Z,2919.38
2019-05-12T08:27:34.185Z,2750.62
2019-05-12T08:28:36.236Z,3408.75
2019-05-12T08:29:35.047Z,3892.50
2019-05-12T08:30:34.097Z,4010.62
2019-05-12T08:31:40.144Z,3971.25
2019-05-12T08:32:35.021Z,3510.00
2019-05-12T08:33:34.720Z,3701.25
2019-05-12T08:34:34.216Z,3841.88
2019-05-12T08:35:38.000Z,3819.38
2019-05-12T08:36:33.986Z,3515.62
2019-05-12T08:37:34.013Z,3481.88
2019-05-12T08:38:34.005Z,3183.75
2019-05-12T08:39:34.049Z,3358.12
2019-05-12T08:40:34.251Z,3296.25
2019-05-12T08:41:34.254Z,2930.62
2019-05-12T08:42:34.490Z,2823.75
2019-05-12T08:43:34.384Z,2671.88
2019-05-12T08:44:40.444Z,3054.38
2019-05-12T08:45:37.498Z,2784.38
2019-05-12T08:46:34.361Z,3020.62
2019-05-12T08:47:37.510Z,2733.75
2019-05-12T08:48:34.298Z,2700.00
2019-05-12T08:49:49.136Z,2829.38
2019-05-12T08:50:36.190Z,2880.00
2019-05-12T08:51:34.054Z,2998.12
2019-05-12T08:52:37.322Z,2694.38
2019-05-12T08:53:34.835Z,3217.50
2019-05-12T08:54:33.907Z,3206.25
2019-05-12T08:55:35.830Z,2981.25
2019-05-12T08:56:33.837Z,2570.62
2019-05-12T08:57:40.780Z,2823.75
2019-05-12T08:58:47.249Z,3521.25
2019-05-12T08:59:34.780Z,2941.88
2019-05-12T09:00:34.286Z,3043.12
2019-05-12T09:01:34.465Z,3324.38
2019-05-12T09:02:34.411Z,3448.12
2019-05-12T09:03:33.782Z,3555.00
2019-05-12T09:04:33.965Z,3262.50
2019-05-12T09:05:38.327Z,3397.50
2019-05-12T09:06:34.774Z,3481.88
2019-05-12T09:07:35.786Z,3453.75
2019-05-12T09:08:35.932Z,3453.75
2019-05-12T09:09:34.703Z,3375.00
2019-05-12T09:10:34.392Z,3341.25
2019-05-12T09:11:33.764Z,2885.62
2019-05-12T09:12:33.851Z,2340.00
2019-05-12T09:13:33.966Z,2576.25
2019-05-12T09:14:41.125Z,2536.88
2019-05-12T09:15:34.888Z,2700.00
2019-05-12T09:16:33.757Z,2829.38
2019-05-12T09:17:36.968Z,3133.12
2019-05-12T09:18:37.980Z,3296.25
2019-05-12T09:19:34.678Z,2981.25
2019-05-12T09:20:33.605Z,2913.75
2019-05-12T09:21:34.876Z,3442.50
2019-05-12T09:22:34.343Z,4033.12
2019-05-12T09:23:41.223Z,3718.12
2019-05-12T09:24:34.577Z,1974.38
2019-05-12T09:25:34.244Z,3420.00
2019-05-12T09:26:34.362Z,3487.50
2019-05-12T09:27:33.633Z,3397.50
2019-05-12T09:28:46.527Z,4089.38
2019-05-12T09:29:34.529Z,3954.38
2019-05-12T09:30:33.921Z,3931.88
2019-05-12T09:31:33.861Z,3965.62
2019-05-12T09:32:34.012Z,3555.00
2019-05-12T09:33:34.735Z,4325.62
2019-05-12T09:34:33.677Z,4342.50
2019-05-12T09:35:39.079Z,3628.12
2019-05-12T09:36:34.637Z,3830.62
2019-05-12T09:37:39.050Z,3802.50
2019-05-12T09:38:34.459Z,3791.25
2019-05-12T09:39:42.858Z,3408.75
2019-05-12T09:40:35.594Z,4308.75
2019-05-12T09:41:42.060Z,4387.50
2019-05-12T09:42:34.522Z,3937.50
2019-05-12T09:43:34.374Z,4224.38
2019-05-12T09:44:34.104Z,4162.50
2019-05-12T09:45:34.435Z,4140.00
2019-05-12T09:46:37.288Z,4213.12
2019-05-12T09:47:34.337Z,4055.62
2019-05-12T09:48:33.536Z,4083.75
2019-05-12T09:49:39.141Z,4376.25
2019-05-12T09:50:34.354Z,4308.75
2019-05-12T09:51:41.147Z,4556.25
2019-05-12T09:52:34.380Z,4730.62
2019-05-12T09:53:34.091Z,4708.12
2019-05-12T09:54:40.277Z,4629.38
2019-05-12T09:55:34.470Z,4725.00
2019-05-12T09:56:34.210Z,4561.88
2019-05-12T09:57:40.776Z,3954.38
2019-05-12T09:58:34.312Z,4050.00
2019-05-12T09:59:33.659Z,4567.50
2019-05-12T10:00:35.749Z,4989.38
2019-05-12T10:01:35.309Z,5169.38
2019-05-12T10:02:34.449Z,5169.38
2019-05-12T10:03:38.399Z,5028.75
2019-05-12T10:04:34.426Z,4933.12
2019-05-12T10:05:37.701Z,4899.38
2019-05-12T10:06:34.313Z,5056.88
2019-05-12T10:07:33.933Z,5146.88
2019-05-12T10:08:35.918Z,4713.75
2019-05-12T10:09:33.600Z,4190.62
2019-05-12T10:10:38.118Z,4280.62
2019-05-12T10:11:34.244Z,4910.62
2019-05-12T10:12:36.571Z,5315.62
2019-05-12T10:13:34.205Z,5242.50
2019-05-12T10:14:33.205Z,5231.25
2019-05-12T10:15:33.364Z,5208.75
2019-05-12T10:16:33.537Z,4921.88
2019-05-12T10:17:34.100Z,4410.00
2019-05-12T10:18:33.700Z,4066.88
2019-05-12T10:19:34.015Z,4106.25
2019-05-12T10:20:37.976Z,4027.50
2019-05-12T10:21:36.022Z,3920.62
2019-05-12T10:22:35.741Z,3847.50
2019-05-12T10:23:34.225Z,3684.38
2019-05-12T10:24:41.454Z,3780.00
2019-05-12T10:25:34.330Z,3751.88
2019-05-12T10:26:34.263Z,2480.62
2019-05-12T10:27:34.529Z,916.88
2019-05-12T10:28:33.231Z,759.38
2019-05-12T10:29:33.274Z,680.62
2019-05-12T10:30:34.171Z,635.62
2019-05-12T10:31:35.692Z,613.12
2019-05-12T10:32:34.412Z,573.75
2019-05-12T10:33:33.798Z,556.88
2019-05-12T10:34:35.990Z,540.00
2019-05-12T10:35:35.100Z,528.75
2019-05-12T10:36:33.727Z,500.62
2019-05-12T10:37:33.370Z,472.50
2019-05-12T10:38:34.409Z,421.88
2019-05-12T10:39:33.538Z,393.75
2019-05-12T10:40:33.805Z,376.88
2019-05-12T10:41:34.210Z,360.00
2019-05-12T10:42:33.617Z,348.75
2019-05-12T10:43:34.208Z,343.12
2019-05-12T10:44:37.598Z,331.88
2019-05-12T10:45:34.144Z,331.88
2019-05-12T10:46:33.117Z,337.50
2019-05-12T10:47:34.343Z,326.25
2019-05-12T10:48:33.884Z,331.88
2019-05-12T10:49:33.803Z,337.50
2019-05-12T10:50:34.036Z,337.50
2019-05-12T10:51:34.344Z,337.50
2019-05-12T10:52:35.088Z,337.50
2019-05-12T10:53:34.432Z,331.88
2019-05-12T10:54:34.259Z,315.00
2019-05-12T10:55:33.734Z,309.38
2019-05-12T10:56:34.852Z,303.75
2019-05-12T10:57:33.415Z,309.38
2019-05-12T10:58:33.611Z,326.25
2019-05-12T10:59:38.254Z,343.12
2019-05-12T11:00:34.174Z,343.12
2019-05-12T11:01:32.923Z,343.12
2019-05-12T11:02:33.641Z,331.88
2019-05-12T11:03:33.799Z,320.62
2019-05-12T11:04:36.967Z,320.62
2019-05-12T11:05:34.369Z,320.62
2019-05-12T11:06:34.100Z,320.62
2019-05-12T11:07:34.056Z,320.62
2019-05-12T11:08:33.283Z,320.62
2019-05-12T11:09:34.575Z,326.25
2019-05-12T11:10:32.930Z,331.88
2019-05-12T11:11:41.744Z,331.88
2019-05-12T11:12:33.895Z,315.00
2019-05-12T11:13:33.847Z,326.25
2019-05-12T11:14:34.155Z,326.25
2019-05-12T11:15:34.351Z,354.38
2019-05-12T11:16:34.959Z,337.50
2019-05-12T11:17:33.520Z,348.75
2019-05-12T11:18:34.042Z,343.12
2019-05-12T11:19:33.775Z,331.88
2019-05-12T11:20:34.298Z,343.12
2019-05-12T11:21:33.643Z,343.12
2019-05-12T11:22:33.331Z,331.88
2019-05-12T11:23:34.484Z,331.88
2019-05-12T11:24:33.688Z,303.75
2019-05-12T11:25:34.167Z,264.38
2019-05-12T11:26:32.624Z,264.38
2019-05-12T11:27:34.411Z,298.12
2019-05-12T11:28:33.673Z,309.38
2019-05-12T11:29:45.555Z,298.12
2019-05-12T11:30:34.567Z,286.88
2019-05-12T11:31:33.469Z,275.62
2019-05-12T11:32:36.400Z,264.38
2019-05-12T11:33:34.130Z,253.12
2019-05-12T11:34:33.535Z,247.50
2019-05-12T11:35:32.420Z,236.25
2019-05-12T11:36:34.453Z,230.62
2019-05-12T11:37:33.811Z,236.25
2019-05-12T11:38:33.663Z,230.62
2019-05-12T11:39:38.743Z,225.00
2019-05-12T11:40:34.766Z,225.00
2019-05-12T11:41:33.352Z,225.00
2019-05-12T11:42:33.596Z,225.00
2019-05-12T11:43:33.774Z,219.38
2019-05-12T11:44:33.699Z,225.00
2019-05-12T11:45:33.676Z,219.38
2019-05-12T11:46:36.193Z,219.38
2019-05-12T11:47:34.641Z,219.38
2019-05-12T11:48:33.829Z,219.38
2019-05-12T11:49:33.352Z,219.38
2019-05-12T11:50:32.363Z,219.38
2019-05-12T11:51:34.117Z,225.00
2019-05-12T11:52:33.394Z,225.00
2019-05-12T11:53:34.885Z,219.38
2019-05-12T11:54:33.526Z,219.38
2019-05-12T11:55:34.721Z,213.75
2019-05-12T11:56:33.594Z,208.12
2019-05-12T11:57:33.706Z,208.12
2019-05-12T11:58:33.531Z,208.12
2019-05-12T11:59:34.108Z,208.12
2019-05-12T12:00:33.647Z,208.12
2019-05-12T12:01:34.423Z,208.12
2019-05-12T12:02:34.206Z,208.12
2019-05-12T12:03:33.648Z,208.12
2019-05-12T12:04:34.035Z,208.12
2019-05-12T12:05:33.829Z,208.12
2019-05-12T12:06:33.174Z,202.50
2019-05-12T12:07:33.256Z,180.00
2019-05-12T12:08:36.977Z,208.12
2019-05-12T12:09:33.121Z,191.25
2019-05-12T12:10:37.538Z,213.75
2019-05-12T12:11:34.217Z,247.50
2019-05-12T12:12:34.466Z,264.38
2019-05-12T12:13:33.671Z,253.12
2019-05-12T12:14:34.291Z,241.88
2019-05-12T12:15:34.231Z,225.00
2019-05-12T12:16:33.993Z,219.38
2019-05-12T12:17:35.145Z,213.75
2019-05-12T12:18:33.773Z,208.12
2019-05-12T12:19:37.768Z,202.50
2019-05-12T12:20:33.769Z,202.50
2019-05-12T12:21:34.918Z,202.50
2019-05-12T12:22:33.874Z,202.50
2019-05-12T12:23:33.445Z,202.50
2019-05-12T12:24:31.923Z,208.12
2019-05-12T12:25:34.315Z,208.12
2019-05-12T12:26:34.892Z,202.50
2019-05-12T12:27:32.997Z,202.50
2019-05-12T12:28:31.863Z,202.50
2019-05-12T12:29:31.924Z,225.00
2019-05-12T12:30:33.913Z,225.00
2019-05-12T12:31:37.326Z,213.75
2019-05-12T12:32:33.946Z,151.88
2019-05-12T12:33:38.591Z,191.25
2019-05-12T12:34:33.196Z,208.12
2019-05-12T12:35:34.050Z,208.12
2019-05-12T12:36:34.030Z,202.50
2019-05-12T12:37:33.169Z,196.88
2019-05-12T12:38:33.452Z,196.88
2019-05-12T12:39:31.758Z,196.88
2019-05-12T12:40:32.213Z,196.88