createdAt,value
2023-05-05T00:01:03.662Z,21.63
2023-05-05T00:03:31.295Z,21.45
2023-05-05T00:05:58.942Z,21.34
2023-05-05T00:08:26.480Z,21.46
2023-05-05T00:10:54.795Z,21.50
2023-05-05T00:13:22.687Z,21.42
2023-05-05T00:15:53.773Z,21.31
2023-05-05T00:18:21.670Z,21.29
2023-05-05T00:20:49.582Z,21.41
2023-05-05T00:23:17.287Z,21.41
2023-05-05T00:25:44.840Z,21.46
2023-05-05T00:28:14.253Z,21.54
2023-05-05T00:30:41.954Z,21.11
2023-05-05T00:33:09.627Z,21.30
2023-05-05T00:35:37.198Z,21.22
2023-05-05T00:38:05.144Z,21.30
2023-05-05T00:40:32.643Z,21.43
2023-05-05T00:43:00.152Z,21.09
2023-05-05T00:45:28.015Z,21.21
2023-05-05T00:48:00.116Z,21.17
2023-05-05T00:50:31.149Z,21.12
2023-05-05T00:53:06.184Z,21.26
2023-05-05T00:55:35.153Z,21.43
2023-05-05T00:58:04.300Z,21.24
2023-05-05T01:00:32.196Z,21.04
2023-05-05T01:03:00.306Z,21.18
2023-05-05T01:05:35.502Z,21.12
2023-05-05T01:08:33.672Z,21.01
2023-05-05T01:11:21.095Z,21.10
2023-05-05T01:14:24.489Z,21.08
2023-05-05T01:17:04.528Z,21.07
2023-05-05T01:19:55.799Z,21.06
2023-05-05T05:12:11.796Z,17.87
2023-05-05T05:22:33.409Z,17.95
2023-05-05T05:25:00.818Z,18.18
2023-05-05T05:34:46.372Z,18.54
2023-05-05T05:37:13.801Z,18.76
2023-05-05T05:39:43.199Z,18.80
2023-05-05T05:42:11.047Z,18.96
2023-05-05T05:44:38.509Z,19.10
2023-05-05T05:47:06.067Z,19.22
2023-05-05T05:49:35.797Z,19.33
2023-05-05T05:52:03.630Z,19.25
2023-05-05T05:54:32.844Z,19.32
2023-05-05T05:57:00.425Z,19.35
2023-05-05T05:59:28.407Z,19.40
2023-05-05T06:01:56.763Z,19.54
2023-05-05T06:04:24.329Z,19.78
2023-05-05T06:06:51.891Z,19.89
2023-05-05T06:09:19.360Z,19.97
2023-05-05T06:11:46.808Z,19.96
2023-05-05T06:14:14.316Z,20.07
2023-05-05T06:16:41.917Z,20.15
2023-05-05T06:19:10.792Z,20.05
2023-05-05T06:21:38.505Z,20.07
2023-05-05T06:24:06.560Z,20.01
2023-05-05T06:26:34.002Z,20.19
2023-05-05T06:29:01.549Z,20.11
2023-05-05T06:31:29.096Z,20.07
2023-05-05T06:33:56.661Z,20.12
2023-05-05T06:36:24.220Z,20.04
2023-05-05T06:38:51.716Z,20.04
2023-05-05T06:41:19.212Z,19.96
2023-05-05T06:43:47.112Z,20.08
2023-05-05T06:46:14.797Z,20.21
2023-05-05T06:48:42.304Z,20.29
2023-05-05T06:51:10.321Z,20.15
2023-05-05T06:53:37.852Z,20.25
2023-05-05T06:56:06.313Z,20.36
2023-05-05T06:58:33.898Z,20.32
2023-05-05T07:01:01.560Z,20.26
2023-05-05T07:03:29.310Z,20.33
2023-05-05T07:05:57.805Z,20.33
2023-05-05T07:08:26.100Z,20.28
2023-05-05T07:10:53.617Z,20.45
2023-05-05T07:13:21.122Z,20.47
2023-05-05T07:15:49.188Z,20.38
2023-05-05T07:18:17.332Z,20.70
2023-05-05T07:20:45.353Z,20.69
2023-05-05T07:23:13.114Z,20.57
2023-05-05T07:25:40.773Z,20.72
2023-05-05T07:28:08.327Z,20.81
2023-05-05T07:30:35.836Z,20.77
2023-05-05T07:33:03.986Z,20.81
2023-05-05T07:35:31.759Z,20.90
2023-05-05T07:37:59.285Z,20.93
2023-05-05T07:40:26.831Z,21.31
2023-05-05T07:42:54.426Z,21.09
2023-05-05T07:45:21.995Z,21.12
2023-05-05T07:47:49.639Z,21.27
2023-05-05T07:50:18.050Z,21.31
2023-05-05T07:52:49.926Z,21.46
2023-05-05T07:55:21.504Z,21.53
2023-05-05T07:57:49.864Z,21.47
2023-05-05T08:00:19.589Z,21.72
2023-05-05T08:02:48.093Z,21.85
2023-05-05T08:05:16.570Z,21.89
2023-05-05T08:07:44.227Z,21.98
2023-05-05T08:10:12.505Z,22.00
2023-05-05T08:12:40.720Z,22.08
2023-05-05T08:15:09.878Z,22.17
2023-05-05T08:17:57.798Z,22.40
2023-05-05T08:20:29.739Z,22.46
2023-05-05T08:22:57.346Z,22.43
2023-05-05T08:25:27.030Z,22.61
2023-05-05T08:27:54.739Z,22.55
2023-05-05T08:30:28.490Z,22.79
2023-05-05T08:32:56.614Z,22.60
2023-05-05T08:35:24.375Z,22.62
2023-05-05T08:37:52.167Z,22.74
2023-05-05T08:40:22.923Z,22.72
2023-05-05T08:42:50.658Z,22.82
2023-05-05T08:45:18.306Z,23.05
2023-05-05T08:47:46.369Z,23.10
2023-05-05T08:50:14.090Z,23.17
2023-05-05T08:52:45.223Z,23.13
2023-05-05T08:55:29.621Z,23.20
2023-05-05T08:58:01.125Z,23.17
2023-05-05T09:00:28.997Z,23.24
2023-05-05T09:03:01.419Z,23.36
2023-05-05T09:05:29.156Z,23.36
2023-05-05T09:07:56.729Z,23.56
2023-05-05T09:10:26.249Z,23.50
2023-05-05T09:12:53.839Z,23.49
2023-05-05T09:15:21.348Z,23.61
2023-05-05T09:17:48.905Z,23.72
2023-05-05T09:20:16.486Z,23.59
2023-05-05T09:22:47.753Z,23.89
2023-05-05T09:25:18.433Z,23.69
2023-05-05T09:27:50.005Z,23.67
2023-05-05T09:30:25.184Z,23.80
2023-05-05T09:32:55.693Z,23.80
2023-05-05T09:35:23.967Z,23.93
2023-05-05T09:37:51.524Z,24.03
2023-05-05T09:40:22.297Z,23.99
2023-05-05T09:43:02.290Z,24.03
2023-05-05T09:45:29.768Z,24.04
2023-05-05T09:48:00.446Z,24.22
2023-05-05T09:50:31.121Z,24.26
2023-05-05T09:53:03.055Z,24.23
2023-05-05T09:55:31.575Z,24.25
2023-05-05T09:58:27.077Z,24.25
2023-05-05T10:00:57.125Z,24.28
2023-05-05T10:03:26.142Z,24.04
2023-05-05T10:05:59.043Z,24.15
2023-05-05T10:08:33.748Z,24.21
2023-05-05T10:11:06.948Z,24.51
2023-05-05T10:13:41.087Z,24.60
2023-05-05T10:16:12.229Z,24.70
2023-05-05T10:18:43.911Z,24.76
2023-05-05T10:21:12.888Z,24.89
2023-05-05T10:24:00.427Z,25.12
2023-05-05T10:26:34.466Z,25.18
2023-05-05T10:29:07.575Z,25.03
2023-05-05T10:31:52.326Z,25.28
2023-05-05T10:34:48.644Z,25.18
2023-05-05T10:37:19.089Z,25.26
2023-05-05T10:39:49.151Z,25.04
2023-05-05T10:42:17.398Z,25.28
2023-05-05T10:44:45.762Z,25.60
2023-05-05T10:47:13.805Z,25.51
2023-05-05T10:50:27.040Z,25.61
2023-05-05T10:53:36.831Z,25.72
2023-05-05T10:56:25.445Z,25.91
2023-05-05T10:58:59.723Z,26.14
2023-05-05T11:01:36.516Z,26.29
2023-05-05T11:04:23.072Z,26.31
2023-05-05T11:07:11.036Z,26.70
2023-05-05T11:10:01.756Z,26.38
2023-05-05T11:12:32.039Z,26.77
2023-05-05T11:15:30.493Z,27.09
2023-05-05T11:18:07.538Z,27.21
2023-05-05T11:20:43.489Z,27.15
2023-05-05T11:23:10.809Z,27.51
2023-05-05T11:25:40.770Z,27.80
2023-05-05T11:28:30.037Z,27.48
2023-05-05T11:30:58.725Z,27.61
2023-05-05T11:33:37.494Z,27.54
2023-05-05T11:36:20.783Z,27.20
2023-05-05T11:39:40.968Z,27.37
2023-05-05T11:42:27.256Z,28.04
2023-05-05T11:44:55.324Z,28.15
2023-05-05T11:47:22.630Z,28.26
2023-05-05T11:49:50.637Z,28.49
2023-05-05T11:52:18.164Z,28.40
2023-05-05T11:54:49.225Z,28.93
2023-05-05T11:57:29.218Z,28.99
2023-05-05T12:00:10.773Z,29.25
2023-05-05T12:02:39.095Z,29.24
2023-05-05T12:05:07.570Z,29.58
2023-05-05T12:07:35.121Z,29.46
2023-05-05T12:10:02.789Z,29.38
2023-05-05T12:12:39.484Z,29.59
2023-05-05T12:15:09.539Z,30.15
2023-05-05T12:17:42.658Z,30.07
2023-05-05T12:20:12.511Z,30.07
2023-05-05T12:22:41.063Z,30.15
2023-05-05T12:25:09.664Z,30.03
2023-05-05T12:27:37.521Z,30.09
2023-05-05T12:30:19.213Z,29.96
2023-05-05T12:32:46.884Z,30.03
2023-05-05T12:35:14.775Z,29.60
2023-05-05T12:37:43.623Z,29.80
2023-05-05T12:40:49.543Z,29.08
2023-05-05T12:43:29.669Z,28.84
2023-05-05T12:46:12.435Z,28.92
2023-05-05T12:48:48.157Z,28.84
2023-05-05T12:51:23.533Z,28.74
2023-05-05T12:54:11.478Z,28.40
2023-05-05T12:56:48.141Z,28.11
2023-05-05T12:59:21.514Z,27.75
2023-05-05T13:01:56.319Z,27.70
2023-05-05T13:04:27.482Z,27.58
2023-05-05T13:07:16.200Z,27.44
2023-05-05T13:09:43.704Z,27.61
2023-05-05T13:12:14.325Z,27.31
2023-05-05T13:14:42.975Z,27.33
2023-05-05T13:17:11.867Z,27.04
2023-05-05T13:19:46.637Z,26.79
2023-05-05T13:22:14.454Z,26.72
2023-05-05T13:24:51.029Z,26.55
2023-05-05T13:27:20.860Z,26.72
2023-05-05T13:29:48.756Z,26.39
2023-05-05T13:32:16.295Z,26.46
2023-05-05T13:34:46.084Z,26.00
2023-05-05T13:37:13.531Z,25.62
2023-05-05T13:39:41.009Z,24.86
2023-05-05T13:42:08.444Z,22.69
2023-05-05T13:44:35.966Z,21.06
2023-05-05T13:47:03.858Z,21.01
2023-05-05T13:49:31.300Z,20.17
2023-05-05T13:51:58.818Z,20.04
2023-05-05T13:54:26.297Z,19.41
2023-05-05T13:56:53.806Z,19.06
2023-05-05T13:59:21.876Z,19.10
2023-05-05T14:01:49.701Z,20.29
2023-05-05T14:04:17.184Z,20.62
2023-05-05T14:06:44.630Z,20.66
2023-05-05T14:09:12.648Z,20.90
2023-05-05T14:11:40.154Z,19.81
2023-05-05T14:14:07.853Z,19.37
2023-05-05T14:16:35.497Z,19.16
2023-05-05T14:19:03.231Z,18.63
2023-05-05T14:21:32.660Z,18.68
2023-05-05T14:24:00.234Z,18.46
2023-05-05T14:26:27.732Z,18.64
2023-05-05T14:28:55.271Z,18.37
2023-05-05T14:31:23.027Z,18.74
2023-05-05T14:33:50.908Z,18.54
2023-05-05T14:36:18.468Z,18.74
2023-05-05T14:38:46.056Z,19.44
2023-05-05T14:41:13.546Z,19.55
2023-05-05T14:43:41.053Z,19.69
2023-05-05T14:46:08.509Z,19.72
2023-05-05T14:48:38.696Z,19.89
2023-05-05T14:51:06.227Z,20.02
2023-05-05T14:53:34.946Z,20.28
2023-05-05T14:56:02.552Z,20.14
2023-05-05T14:58:31.068Z,20.02
2023-05-05T15:00:59.077Z,20.00
2023-05-05T15:03:27.252Z,19.95
2023-05-05T15:05:54.796Z,20.00
2023-05-05T15:08:22.284Z,20.01
2023-05-05T15:10:49.807Z,20.00
2023-05-05T15:13:17.498Z,19.98
2023-05-05T15:15:45.337Z,19.98
2023-05-05T15:18:12.860Z,20.08
2023-05-05T15:20:40.349Z,20.28
2023-05-05T15:23:07.841Z,20.19
2023-05-05T15:25:35.521Z,20.30
2023-05-05T15:28:02.973Z,20.17
2023-05-05T15:30:30.782Z,20.16
2023-05-05T15:32:58.504Z,20.39
2023-05-05T15:35:26.077Z,20.27
2023-05-05T15:37:56.193Z,20.38
2023-05-05T15:40:24.274Z,20.34
2023-05-05T15:42:51.766Z,20.53
2023-05-05T15:45:19.459Z,20.62
2023-05-05T15:47:46.982Z,20.41
2023-05-05T15:50:14.633Z,20.30
2023-05-05T15:52:42.977Z,20.47
2023-05-05T15:55:11.302Z,20.38
2023-05-05T15:57:41.696Z,20.53
2023-05-05T16:00:10.522Z,20.60
2023-05-05T16:02:38.126Z,20.49
2023-05-05T16:05:06.929Z,20.43
2023-05-05T16:07:34.659Z,20.59
2023-05-05T16:10:02.267Z,20.73
2023-05-05T16:12:29.853Z,20.72
2023-05-05T16:14:57.436Z,20.69
2023-05-05T16:17:24.870Z,20.86
2023-05-05T16:19:52.379Z,20.94
2023-05-05T16:22:21.092Z,20.90
2023-05-05T16:24:48.529Z,20.88
2023-05-05T16:27:16.562Z,20.59
2023-05-05T16:29:44.087Z,20.75
2023-05-05T16:32:11.566Z,20.50
2023-05-05T16:34:39.280Z,20.71
2023-05-05T16:37:06.802Z,20.72
2023-05-05T16:39:35.350Z,20.81
2023-05-05T16:42:03.610Z,20.69
2023-05-05T16:44:31.071Z,20.68
2023-05-05T16:46:58.782Z,20.83
2023-05-05T16:49:26.353Z,20.73
2023-05-05T16:51:53.924Z,20.53
2023-05-05T16:54:21.392Z,20.90
2023-05-05T16:56:48.921Z,21.10
2023-05-05T16:59:18.441Z,20.98
2023-05-05T17:01:46.944Z,21.29
2023-05-05T17:04:14.697Z,21.36
2023-05-05T17:06:42.244Z,21.11
2023-05-05T17:09:09.764Z,21.36
2023-05-05T17:11:37.231Z,21.47
2023-05-05T17:14:04.741Z,21.26
2023-05-05T17:16:32.676Z,21.35
2023-05-05T17:19:00.201Z,21.32
2023-05-05T17:21:28.121Z,21.18
2023-05-05T17:23:55.619Z,21.11
2023-05-05T17:26:23.170Z,21.30
2023-05-05T17:28:50.685Z,21.43
2023-05-05T17:31:18.159Z,21.40
2023-05-05T17:33:45.659Z,21.56
2023-05-05T17:36:13.367Z,21.32
2023-05-05T17:38:40.831Z,21.26
2023-05-05T17:41:08.285Z,21.30
2023-05-05T17:43:35.734Z,20.80
2023-05-05T17:46:03.249Z,21.08
2023-05-05T17:48:30.884Z,21.01
2023-05-05T17:50:58.351Z,21.05
2023-05-05T17:53:26.517Z,21.22
2023-05-05T17:55:54.597Z,21.14
2023-05-05T17:58:22.042Z,21.25
2023-05-05T18:00:49.500Z,21.19
2023-05-05T18:03:17.400Z,21.35
2023-05-05T18:05:44.999Z,21.29
2023-05-05T18:08:12.558Z,21.42
2023-05-05T18:10:40.054Z,21.13
2023-05-05T18:13:07.743Z,21.05
2023-05-05T18:15:35.511Z,21.06
2023-05-05T18:18:03.049Z,20.85
2023-05-05T18:20:30.496Z,21.01
2023-05-05T18:22:57.912Z,20.93
2023-05-05T18:25:25.642Z,20.73
2023-05-05T18:27:53.087Z,20.83
2023-05-05T18:30:20.566Z,20.81
2023-05-05T18:32:48.840Z,20.73
2023-05-05T18:35:16.793Z,20.88
2023-05-05T18:37:44.460Z,20.77
2023-05-05T18:40:12.396Z,20.99
2023-05-05T18:42:39.891Z,20.80
2023-05-05T18:45:10.553Z,20.70
2023-05-05T18:47:39.519Z,20.66
2023-05-05T18:50:09.991Z,20.47
2023-05-05T18:52:37.428Z,20.74
2023-05-05T18:55:05.458Z,20.69
2023-05-05T18:57:32.922Z,20.52
2023-05-05T19:00:01.168Z,20.39
2023-05-05T19:02:28.700Z,20.55
2023-05-05T19:04:56.316Z,20.63
2023-05-05T19:07:34.431Z,20.57
2023-05-05T19:10:07.310Z,20.49
2023-05-05T19:12:34.850Z,20.26
2023-05-05T19:15:02.309Z,20.22
2023-05-05T19:17:29.854Z,20.27
2023-05-05T19:19:57.316Z,20.22
2023-05-05T19:22:24.789Z,20.27
2023-05-05T19:24:52.304Z,20.11
2023-05-05T19:27:19.799Z,20.20
2023-05-05T19:29:52.134Z,20.39
2023-05-05T19:32:21.337Z,20.32
2023-05-05T19:34:49.187Z,20.39
2023-05-05T19:37:16.646Z,20.52
2023-05-05T19:39:45.812Z,20.44
2023-05-05T19:42:13.307Z,20.33
2023-05-05T19:44:40.891Z,20.42
2023-05-05T19:47:09.083Z,20.17
2023-05-05T19:49:38.317Z,20.25
2023-05-05T19:52:06.004Z,20.12
2023-05-05T19:54:33.514Z,20.09
2023-05-05T19:57:02.037Z,20.13
2023-05-05T19:59:30.088Z,20.27
2023-05-05T20:01:57.793Z,20.09
2023-05-05T20:04:25.589Z,20.04
2023-05-05T20:06:53.105Z,20.11
2023-05-05T20:09:20.646Z,20.00
2023-05-05T20:11:48.111Z,19.97
2023-05-05T20:14:15.652Z,19.99
2023-05-05T20:16:43.281Z,19.98
2023-05-05T20:19:10.863Z,20.07
2023-05-05T20:21:38.358Z,20.03
2023-05-05T20:24:07.266Z,19.94
2023-05-05T20:26:34.750Z,20.08
2023-05-05T20:29:02.411Z,19.96
2023-05-05T20:31:29.944Z,19.91
2023-05-05T20:33:57.456Z,19.79
2023-05-05T20:36:26.734Z,19.91
2023-05-05T20:38:54.338Z,19.90
2023-05-05T20:41:22.582Z,20.07
2023-05-05T20:43:50.126Z,20.07
2023-05-05T20:46:17.660Z,19.97
2023-05-05T20:48:45.134Z,19.92
2023-05-05T20:51:12.586Z,19.91
2023-05-05T20:53:40.153Z,19.94
2023-05-05T20:56:09.001Z,19.96
2023-05-05T20:58:36.771Z,19.94
2023-05-05T21:01:04.218Z,19.92
2023-05-05T21:03:31.777Z,20.01
2023-05-05T21:05:59.252Z,20.07
2023-05-05T21:08:26.934Z,20.03
2023-05-05T21:10:54.356Z,20.00
2023-05-05T21:13:21.869Z,19.90
2023-05-05T21:15:50.523Z,19.94
2023-05-05T21:18:17.959Z,19.91
2023-05-05T21:20:45.505Z,20.08
2023-05-05T21:23:12.942Z,19.96
2023-05-05T21:25:40.575Z,19.91
